createdAt,value
2023-05-18T00:01:24.308Z,8.20
2023-05-18T00:03:54.192Z,8.10
2023-05-18T00:06:22.530Z,8.10
2023-05-18T00:08:49.200Z,7.90
2023-05-18T00:11:15.867Z,7.90
2023-05-18T00:13:42.417Z,7.80
2023-05-18T00:16:09.344Z,7.70
2023-05-18T00:18:35.925Z,7.60
2023-05-18T00:23:33.257Z,7.60
2023-05-18T00:26:00.700Z,7.60
2023-05-18T00:28:27.539Z,7.60
2023-05-18T00:30:54.467Z,7.50
2023-05-18T00:33:21.628Z,7.60
2023-05-18T00:35:48.232Z,7.50
2023-05-18T00:38:17.656Z,7.40
2023-05-18T00:40:44.302Z,7.40
2023-05-18T00:43:10.957Z,7.40
2023-05-18T00:45:37.690Z,7.40
2023-05-18T00:48:04.576Z,7.40
2023-05-18T00:50:31.819Z,7.30
2023-05-18T00:52:58.830Z,7.20
2023-05-18T00:55:27.833Z,7.20
2023-05-18T00:57:56.327Z,7.20
2023-05-18T01:00:22.948Z,7.10
2023-05-18T01:02:51.126Z,7.10
2023-05-18T01:05:18.098Z,7.00
2023-05-18T01:07:44.726Z,7.00
2023-05-18T01:10:12.157Z,7.00
2023-05-18T01:12:45.890Z,7.00
2023-05-18T01:15:32.573Z,6.90
2023-05-18T01:18:04.773Z,6.80
2023-05-18T01:20:37.737Z,6.80
2023-05-18T01:23:04.352Z,6.70
2023-05-18T01:25:32.148Z,6.60
2023-05-18T01:28:06.497Z,6.60
2023-05-18T01:30:34.276Z,6.60
2023-05-18T01:33:01.111Z,6.60
2023-05-18T01:35:27.908Z,6.50
2023-05-18T01:37:54.793Z,6.40
2023-05-18T01:40:21.444Z,6.50
2023-05-18T01:42:51.570Z,6.50
2023-05-18T01:45:22.129Z,6.40
2023-05-18T01:47:49.083Z,6.30
2023-05-18T01:50:21.633Z,6.40
2023-05-18T01:52:52.152Z,6.40
2023-05-18T01:55:19.367Z,6.30
2023-05-18T01:57:47.878Z,6.30
2023-05-18T02:00:16.634Z,6.20
2023-05-18T02:02:43.605Z,6.20
2023-05-18T02:05:13.046Z,6.10
2023-05-18T02:07:39.977Z,6.10
2023-05-18T02:10:07.104Z,6.10
2023-05-18T02:12:33.799Z,6.00
2023-05-18T02:15:05.361Z,6.10
2023-05-18T02:17:38.952Z,6.00
2023-05-18T02:20:09.013Z,6.00
2023-05-18T02:22:36.032Z,5.90
2023-05-18T02:25:03.061Z,5.90
2023-05-18T02:27:29.622Z,5.90
2023-05-18T02:29:56.765Z,5.80
2023-05-18T02:32:23.406Z,5.90
2023-05-18T02:34:53.136Z,5.90
2023-05-18T02:37:20.071Z,5.90
2023-05-18T02:39:46.608Z,6.00
2023-05-18T02:42:13.727Z,6.10
2023-05-18T02:44:42.058Z,6.10
2023-05-18T02:47:08.582Z,6.10
2023-05-18T02:49:35.158Z,6.10
2023-05-18T02:52:01.734Z,6.10
2023-05-18T02:54:28.373Z,6.10
2023-05-18T02:56:56.933Z,6.10
2023-05-18T02:59:23.548Z,6.10
2023-05-18T03:01:50.889Z,6.10
2023-05-18T03:04:17.567Z,6.10
2023-05-18T03:06:46.425Z,6.00
2023-05-18T03:09:13.276Z,6.00
2023-05-18T03:11:39.884Z,6.00
2023-05-18T03:14:06.432Z,5.90
2023-05-18T03:16:33.119Z,5.90
2023-05-18T03:19:02.190Z,5.90
2023-05-18T03:21:38.160Z,5.90
2023-05-18T03:24:05.110Z,5.90
2023-05-18T03:26:31.616Z,5.90
2023-05-18T03:28:58.382Z,5.80
2023-05-18T03:31:25.714Z,5.80
2023-05-18T03:33:52.385Z,5.70
2023-05-18T03:36:18.908Z,5.70
2023-05-18T03:38:46.265Z,5.60
2023-05-18T03:41:12.895Z,5.60
2023-05-18T03:43:39.439Z,5.60
2023-05-18T03:46:06.312Z,5.50
2023-05-18T03:48:33.000Z,5.50
2023-05-18T03:50:59.559Z,5.50
2023-05-18T03:53:26.220Z,5.40
2023-05-18T03:55:52.865Z,5.40
2023-05-18T03:58:22.864Z,5.40
2023-05-18T04:00:49.519Z,5.30
2023-05-18T04:03:16.417Z,5.30
2023-05-18T04:05:43.521Z,5.40
2023-05-18T04:08:14.246Z,5.40
2023-05-18T04:10:44.171Z,5.40
2023-05-18T04:13:10.987Z,5.40
2023-05-18T04:15:37.891Z,5.40
2023-05-18T04:18:04.566Z,5.40
2023-05-18T04:20:31.229Z,5.30
2023-05-18T04:22:57.804Z,5.30
2023-05-18T04:25:28.279Z,5.30
2023-05-18T04:27:56.004Z,5.20
2023-05-18T04:30:23.362Z,5.20
2023-05-18T04:32:50.386Z,5.30
2023-05-18T04:35:18.419Z,5.50
2023-05-18T04:37:45.282Z,5.40
2023-05-18T04:40:17.070Z,5.50
2023-05-18T04:42:48.272Z,5.50
2023-05-18T04:45:16.257Z,5.50
2023-05-18T04:47:43.347Z,5.60
2023-05-18T04:50:10.104Z,5.70
2023-05-18T04:52:36.933Z,5.80
2023-05-18T04:55:03.846Z,5.80
2023-05-18T04:57:30.952Z,5.90
2023-05-18T04:59:58.249Z,6.00
2023-05-18T05:02:24.899Z,6.00
2023-05-18T05:04:51.510Z,6.10
2023-05-18T05:07:18.147Z,6.10
2023-05-18T05:09:44.672Z,6.20
2023-05-18T05:12:11.256Z,6.20
2023-05-18T05:14:37.809Z,6.20
2023-05-18T05:17:04.456Z,6.20
2023-05-18T05:19:31.116Z,6.30
2023-05-18T05:21:57.909Z,6.30
2023-05-18T05:24:24.495Z,6.40
2023-05-18T05:26:51.236Z,6.50
2023-05-18T05:29:19.775Z,6.60
2023-05-18T05:31:46.383Z,6.50
2023-05-18T05:34:13.446Z,6.60
2023-05-18T05:36:40.113Z,6.60
2023-05-18T05:39:06.642Z,6.70
2023-05-18T05:41:33.198Z,6.80
2023-05-18T05:43:59.814Z,6.80
2023-05-18T05:46:26.433Z,6.90
2023-05-18T05:48:53.007Z,6.90
2023-05-18T05:51:19.651Z,6.90
2023-05-18T05:53:47.552Z,6.90
2023-05-18T05:56:14.205Z,7.00
2023-05-18T05:58:41.992Z,7.00
2023-05-18T06:01:08.586Z,7.10
2023-05-18T06:03:36.264Z,7.40
2023-05-18T06:06:02.964Z,7.40
2023-05-18T06:08:29.502Z,7.30
2023-05-18T06:10:56.166Z,7.30
2023-05-18T06:13:22.693Z,7.40
2023-05-18T06:15:49.275Z,7.50
2023-05-18T06:18:15.880Z,7.50
2023-05-18T06:20:42.452Z,7.40
2023-05-18T06:23:09.070Z,7.50
2023-05-18T06:25:36.083Z,7.50
2023-05-18T06:28:02.680Z,7.60
2023-05-18T06:30:29.373Z,7.70
2023-05-18T06:32:56.217Z,7.80
2023-05-18T06:35:24.065Z,7.80
2023-05-18T06:37:50.616Z,7.90
2023-05-18T06:40:17.283Z,8.00
2023-05-18T06:42:43.897Z,8.10
2023-05-18T06:45:10.791Z,8.10
2023-05-18T06:47:37.751Z,8.20
2023-05-18T06:50:04.566Z,8.20
2023-05-18T06:52:31.407Z,8.40
2023-05-18T06:54:58.060Z,8.50
2023-05-18T06:57:24.605Z,8.60
2023-05-18T06:59:53.748Z,8.70
2023-05-18T07:02:21.167Z,8.70
2023-05-18T07:04:48.385Z,8.70
2023-05-18T07:07:15.487Z,8.90
2023-05-18T07:09:43.240Z,9.10
2023-05-18T07:12:09.800Z,9.20
2023-05-18T07:14:36.652Z,9.40
2023-05-18T07:17:03.945Z,9.50
2023-05-18T07:19:30.680Z,9.50
2023-05-18T07:21:59.277Z,9.50
2023-05-18T07:24:25.925Z,9.50
2023-05-18T07:26:52.518Z,9.50
2023-05-18T07:29:19.188Z,9.70
2023-05-18T07:31:46.014Z,9.80
2023-05-18T07:34:12.577Z,9.90
2023-05-18T07:36:39.144Z,10.00
2023-05-18T07:39:05.749Z,10.00
2023-05-18T07:41:32.300Z,10.30
2023-05-18T07:43:59.002Z,10.40
2023-05-18T07:46:25.713Z,10.50
2023-05-18T07:48:52.450Z,10.50
2023-05-18T07:51:19.085Z,10.60
2023-05-18T07:53:48.826Z,10.80
2023-05-18T07:56:15.410Z,10.60
2023-05-18T07:58:42.098Z,10.50
2023-05-18T08:01:08.613Z,10.60
2023-05-18T08:03:35.244Z,10.60
2023-05-18T08:06:01.860Z,10.60
2023-05-18T08:08:28.794Z,11.00
2023-05-18T08:10:55.379Z,11.20
2023-05-18T08:13:22.152Z,11.00
2023-05-18T08:15:56.043Z,11.10
2023-05-18T08:18:26.262Z,11.30
2023-05-18T08:20:54.034Z,11.60
2023-05-18T08:23:20.984Z,11.70
2023-05-18T08:25:47.719Z,12.00
2023-05-18T08:28:14.317Z,12.00
2023-05-18T08:30:40.860Z,12.00
2023-05-18T08:33:08.041Z,12.30
2023-05-18T08:35:34.742Z,12.50
2023-05-18T08:38:02.956Z,12.60
2023-05-18T08:40:41.652Z,12.70
2023-05-18T08:43:11.951Z,12.90
2023-05-18T08:45:48.020Z,12.80
2023-05-18T08:48:16.272Z,12.70
2023-05-18T08:50:44.153Z,12.50
2023-05-18T08:53:11.822Z,12.70
2023-05-18T08:55:39.876Z,12.70
2023-05-18T08:58:07.816Z,12.90
2023-05-18T09:00:35.116Z,13.20
2023-05-18T09:03:04.025Z,13.50
2023-05-18T09:05:31.606Z,13.70
2023-05-18T09:07:58.598Z,14.00
2023-05-18T09:10:26.066Z,14.40
2023-05-18T09:12:54.778Z,14.40
2023-05-18T09:15:21.875Z,14.30
2023-05-18T09:17:48.572Z,14.60
2023-05-18T09:20:16.412Z,14.30
2023-05-18T09:22:43.312Z,14.60
2023-05-18T09:25:10.844Z,15.00
2023-05-18T09:27:37.987Z,15.50
2023-05-18T09:30:05.196Z,16.40
2023-05-18T09:32:34.999Z,18.40
2023-05-18T09:35:06.302Z,19.40
2023-05-18T09:37:33.288Z,20.00
2023-05-18T09:40:00.956Z,20.50
2023-05-18T09:42:45.796Z,19.80
2023-05-18T09:45:18.881Z,19.50
2023-05-18T09:47:46.121Z,20.50
2023-05-18T09:50:13.001Z,21.20
2023-05-18T09:52:43.208Z,22.50
2023-05-18T09:55:15.249Z,21.10
2023-05-18T09:57:48.504Z,20.60
2023-05-18T10:00:15.628Z,21.80
2023-05-18T10:02:43.376Z,21.10
2023-05-18T10:05:20.355Z,21.30
2023-05-18T10:07:47.300Z,21.20
2023-05-18T10:10:17.039Z,19.80
2023-05-18T10:12:43.862Z,20.40
2023-05-18T10:15:14.067Z,21.80
2023-05-18T10:17:41.140Z,24.10
2023-05-18T10:20:09.047Z,23.30
2023-05-18T10:22:36.402Z,21.40
2023-05-18T10:25:06.970Z,22.00
2023-05-18T10:27:34.520Z,23.70
2023-05-18T10:30:03.734Z,24.50
2023-05-18T10:32:31.119Z,22.80
2023-05-18T10:34:58.868Z,22.90
2023-05-18T10:37:26.533Z,22.70
2023-05-18T10:39:54.684Z,23.90
2023-05-18T10:42:22.206Z,25.10
2023-05-18T10:44:50.341Z,26.70
2023-05-18T10:47:17.507Z,27.20
2023-05-18T10:49:45.805Z,26.50
2023-05-18T10:52:12.738Z,27.90
2023-05-18T10:54:40.443Z,27.90
2023-05-18T10:57:09.617Z,29.00
2023-05-18T10:59:41.865Z,28.40
2023-05-18T11:02:11.001Z,27.70
2023-05-18T11:04:39.231Z,26.50
2023-05-18T11:07:09.939Z,27.50
2023-05-18T11:09:36.537Z,27.10
2023-05-18T11:12:03.156Z,27.70
2023-05-18T11:14:30.962Z,27.80
2023-05-18T11:17:17.911Z,27.20
2023-05-18T11:20:04.372Z,27.60
2023-05-18T11:25:38.604Z,28.50
2023-05-18T11:28:06.303Z,27.60
2023-05-18T11:30:33.019Z,28.00
2023-05-18T11:33:09.679Z,26.90
2023-05-18T11:35:55.274Z,27.70
2023-05-18T11:38:22.310Z,27.20
2023-05-18T11:40:50.115Z,25.40
2023-05-18T11:43:20.961Z,24.80
2023-05-18T11:45:55.058Z,24.50
2023-05-18T11:48:25.914Z,23.60
2023-05-18T11:50:53.033Z,23.30
2023-05-18T11:53:19.840Z,23.70
2023-05-18T11:55:46.646Z,23.00
2023-05-18T11:58:18.840Z,24.20
2023-05-18T12:00:46.247Z,24.70
2023-05-18T12:03:13.436Z,25.10
2023-05-18T12:05:41.984Z,25.50
2023-05-18T12:08:09.104Z,23.80
2023-05-18T12:10:39.684Z,23.70
2023-05-18T12:13:06.412Z,23.80
2023-05-18T12:15:33.469Z,25.00
2023-05-18T12:18:00.151Z,25.10
2023-05-18T12:20:28.258Z,26.10
2023-05-18T12:22:55.449Z,25.70
2023-05-18T12:25:25.712Z,24.40
2023-05-18T12:27:53.259Z,24.40
2023-05-18T12:30:20.857Z,25.10
2023-05-18T12:32:49.273Z,23.80
2023-05-18T12:35:16.075Z,23.40
2023-05-18T12:37:45.199Z,23.70
2023-05-18T12:40:16.504Z,24.30
2023-05-18T12:42:53.850Z,24.00
2023-05-18T12:45:22.728Z,23.60
2023-05-18T12:47:54.265Z,22.10
2023-05-18T12:50:22.063Z,23.50
2023-05-18T12:52:48.599Z,23.60
2023-05-18T12:55:21.538Z,24.30
2023-05-18T12:58:04.413Z,24.40
2023-05-18T13:00:34.833Z,25.00
2023-05-18T13:03:15.191Z,23.50
2023-05-18T13:05:44.743Z,24.30
2023-05-18T13:08:16.297Z,24.90
2023-05-18T13:10:43.982Z,24.00
2023-05-18T13:13:10.627Z,25.20
2023-05-18T13:15:37.977Z,25.80
2023-05-18T13:18:11.790Z,26.60
2023-05-18T13:20:42.498Z,26.70
2023-05-18T13:23:10.437Z,26.30
2023-05-18T13:25:37.213Z,27.60
2023-05-18T13:28:03.990Z,26.40
2023-05-18T13:30:30.943Z,26.10
2023-05-18T13:32:58.269Z,26.20
2023-05-18T13:35:24.944Z,26.30
2023-05-18T13:37:52.088Z,27.20
2023-05-18T13:40:19.331Z,28.10
2023-05-18T13:42:46.208Z,28.30
2023-05-18T13:45:15.891Z,27.90
2023-05-18T13:47:43.392Z,27.40
2023-05-18T13:50:10.113Z,27.40
2023-05-18T13:52:37.048Z,27.80
2023-05-18T13:55:04.680Z,28.10
2023-05-18T13:57:32.149Z,28.20
2023-05-18T13:59:59.661Z,28.10
2023-05-18T14:02:26.480Z,28.50
2023-05-18T14:04:53.573Z,29.60
2023-05-18T14:07:20.224Z,30.30
2023-05-18T14:09:46.813Z,29.10
2023-05-18T14:12:13.483Z,28.30
2023-05-18T14:14:41.145Z,29.60
2023-05-18T14:17:09.858Z,30.30
2023-05-18T14:19:37.811Z,31.20
2023-05-18T14:22:04.497Z,32.60
2023-05-18T14:24:31.094Z,32.10
2023-05-18T14:26:57.780Z,31.40
2023-05-18T14:29:24.463Z,31.70
2023-05-18T14:31:51.075Z,32.60
2023-05-18T14:34:17.715Z,33.10
2023-05-18T14:36:44.344Z,31.40
2023-05-18T14:39:11.032Z,31.10
2023-05-18T14:41:37.596Z,31.50
2023-05-18T14:44:04.280Z,32.30
2023-05-18T14:46:31.174Z,31.10
2023-05-18T14:48:57.867Z,31.50
2023-05-18T14:51:24.718Z,29.50
2023-05-18T14:53:51.546Z,25.60
2023-05-18T14:56:18.182Z,27.00
2023-05-18T14:58:44.919Z,26.90
2023-05-18T15:01:11.540Z,27.60
2023-05-18T15:03:38.339Z,27.50
2023-05-18T15:06:04.975Z,29.60
2023-05-18T15:08:31.728Z,31.10
2023-05-18T15:10:58.290Z,30.70
2023-05-18T15:13:25.059Z,30.30
2023-05-18T15:15:51.768Z,31.10
2023-05-18T15:18:18.605Z,31.30
2023-05-18T15:20:46.608Z,29.60
2023-05-18T15:23:13.396Z,30.80
2023-05-18T15:25:40.492Z,27.00
2023-05-18T15:28:07.538Z,25.60
2023-05-18T15:30:34.373Z,26.80
2023-05-18T15:33:03.965Z,27.70
2023-05-18T15:35:30.686Z,26.20
2023-05-18T15:37:57.300Z,27.00
2023-05-18T15:40:24.007Z,29.20
2023-05-18T15:42:50.627Z,30.90
2023-05-18T15:45:17.310Z,32.50
2023-05-18T15:47:43.919Z,32.10
2023-05-18T15:50:10.708Z,30.90
2023-05-18T15:52:37.292Z,30.10
2023-05-18T15:55:04.031Z,29.30
2023-05-18T15:57:30.723Z,27.60
2023-05-18T15:59:57.467Z,25.00
2023-05-18T16:02:25.753Z,25.50
2023-05-18T16:04:52.516Z,27.60
2023-05-18T16:07:19.294Z,28.10
2023-05-18T16:09:47.947Z,30.10
2023-05-18T16:12:14.581Z,31.00
2023-05-18T16:14:41.121Z,30.50
2023-05-18T16:17:08.038Z,27.70
2023-05-18T16:19:35.714Z,27.10
2023-05-18T16:22:02.289Z,27.10
2023-05-18T16:24:28.893Z,27.50
2023-05-18T16:26:56.449Z,28.10
2023-05-18T16:29:23.080Z,28.70
2023-05-18T16:31:49.784Z,28.70
2023-05-18T16:34:16.349Z,28.30
2023-05-18T16:36:42.896Z,26.60
2023-05-18T16:39:09.445Z,27.50
2023-05-18T16:41:36.103Z,28.10
2023-05-18T16:44:02.728Z,25.20
2023-05-18T16:46:29.499Z,26.40
2023-05-18T16:48:56.159Z,27.00
2023-05-18T16:51:22.725Z,28.10
2023-05-18T16:53:52.196Z,28.10
2023-05-18T16:56:22.303Z,28.00
2023-05-18T16:58:53.384Z,24.60
2023-05-18T17:03:53.270Z,23.80
2023-05-18T17:06:21.281Z,23.30
2023-05-18T17:08:48.109Z,23.50
2023-05-18T17:11:14.690Z,22.90
2023-05-18T17:13:41.355Z,22.90
2023-05-18T17:16:08.047Z,22.90
2023-05-18T17:18:34.715Z,23.80
2023-05-18T17:21:01.304Z,23.70
2023-05-18T17:23:27.893Z,23.80
2023-05-18T17:26:00.924Z,23.80
2023-05-18T17:28:32.169Z,23.30
2023-05-18T17:30:58.841Z,23.60
2023-05-18T17:33:25.480Z,23.50
2023-05-18T17:35:52.084Z,23.50
2023-05-18T17:38:18.710Z,22.30
2023-05-18T17:40:45.359Z,22.70
2023-05-18T17:43:11.904Z,22.60
2023-05-18T17:45:38.574Z,22.30
2023-05-18T17:48:05.395Z,21.40
2023-05-18T17:50:32.153Z,22.00
2023-05-18T17:52:59.050Z,21.60
2023-05-18T17:55:25.704Z,21.70
2023-05-18T17:57:52.283Z,21.50
2023-05-18T18:00:20.417Z,21.20
2023-05-18T18:02:47.136Z,20.70
2023-05-18T18:05:13.847Z,20.90
2023-05-18T18:07:40.519Z,20.70
2023-05-18T18:10:07.369Z,20.80
2023-05-18T18:12:33.898Z,20.50
2023-05-18T18:15:00.529Z,20.30
2023-05-18T18:17:27.235Z,19.80
2023-05-18T18:19:53.824Z,19.70
2023-05-18T18:22:20.370Z,19.60
2023-05-18T18:24:47.062Z,19.50
2023-05-18T18:27:13.669Z,19.20
2023-05-18T18:29:40.271Z,18.70
2023-05-18T18:32:08.321Z,18.60
2023-05-18T18:34:34.880Z,18.60
2023-05-18T18:37:02.202Z,18.50
2023-05-18T18:39:30.672Z,18.50
2023-05-18T18:41:57.291Z,18.20
2023-05-18T18:44:23.839Z,18.40
2023-05-18T18:46:50.470Z,18.20
2023-05-18T18:49:17.283Z,18.00
2023-05-18T18:51:44.087Z,17.90
2023-05-18T18:54:10.896Z,18.00
2023-05-18T18:56:37.470Z,17.70
2023-05-18T18:59:04.083Z,17.80
2023-05-18T19:01:30.796Z,17.80
2023-05-18T19:03:57.469Z,17.50
2023-05-18T19:06:25.075Z,17.20
2023-05-18T19:08:53.270Z,17.10
2023-05-18T19:11:21.947Z,16.90
2023-05-18T19:13:48.911Z,16.80
2023-05-18T19:16:17.610Z,16.90
2023-05-18T19:18:44.526Z,16.80
2023-05-18T19:21:11.457Z,16.70
2023-05-18T19:23:38.107Z,16.60
2023-05-18T19:26:04.776Z,16.50
2023-05-18T19:28:31.525Z,16.40
2023-05-18T19:30:58.161Z,16.40
2023-05-18T19:33:24.785Z,16.40
2023-05-18T19:35:52.709Z,16.20
2023-05-18T19:38:19.512Z,16.10
2023-05-18T19:40:46.097Z,16.00
2023-05-18T19:43:12.707Z,16.00
2023-05-18T19:45:39.487Z,16.00
2023-05-18T19:48:06.224Z,15.90
2023-05-18T19:50:32.999Z,15.80
2023-05-18T19:52:59.660Z,15.70
2023-05-18T19:55:26.354Z,15.60
2023-05-18T19:57:53.558Z,15.50
2023-05-18T20:00:20.219Z,15.50
2023-05-18T20:02:46.868Z,15.40
2023-05-18T20:05:18.605Z,15.40
2023-05-18T20:07:45.667Z,15.30
2023-05-18T20:10:12.225Z,15.30
2023-05-18T20:12:38.856Z,15.20
2023-05-18T20:15:05.716Z,15.20
2023-05-18T20:17:32.354Z,15.10
2023-05-18T20:19:59.965Z,15.00
2023-05-18T20:22:26.567Z,14.90
2023-05-18T20:24:54.282Z,14.90
2023-05-18T20:27:21.266Z,14.80
2023-05-18T20:29:47.878Z,14.70
2023-05-18T20:32:16.538Z,14.70
2023-05-18T20:34:44.483Z,14.60
2023-05-18T20:37:11.391Z,14.50
2023-05-18T20:39:39.922Z,14.50
2023-05-18T20:42:06.867Z,14.50
2023-05-18T20:44:34.888Z,14.40
2023-05-18T20:47:01.536Z,14.30
2023-05-18T20:49:28.151Z,14.30
2023-05-18T20:51:54.747Z,14.10
2023-05-18T20:54:21.529Z,14.10
2023-05-18T20:56:48.344Z,14.10
2023-05-18T20:59:16.124Z,14.00
2023-05-18T21:01:42.937Z,14.00
2023-05-18T21:04:11.281Z,13.90
2023-05-18T21:06:40.711Z,13.90
2023-05-18T21:09:07.803Z,13.90
2023-05-18T21:11:34.408Z,13.70
2023-05-18T21:14:00.969Z,13.70
2023-05-18T21:16:27.681Z,13.60
2023-05-18T21:18:54.359Z,13.60
2023-05-18T21:21:21.001Z,13.50
2023-05-18T21:23:48.046Z,13.40
2023-05-18T21:26:14.968Z,13.40
2023-05-18T21:28:41.567Z,13.20
2023-05-18T21:31:08.133Z,13.20
2023-05-18T21:33:34.833Z,13.20
2023-05-18T21:36:04.452Z,13.10
2023-05-18T21:38:31.255Z,13.00
2023-05-18T21:40:57.901Z,12.90
2023-05-18T21:43:24.665Z,12.80
2023-05-18T21:45:51.274Z,12.80
2023-05-18T21:48:17.897Z,12.60
2023-05-18T21:50:44.511Z,12.50
2023-05-18T21:53:11.102Z,12.30
2023-05-18T21:55:37.682Z,12.30
2023-05-18T21:58:04.220Z,12.20
2023-05-18T22:00:31.351Z,12.00
2023-05-18T22:02:58.661Z,12.00
2023-05-18T22:05:25.430Z,11.90
2023-05-18T22:07:52.311Z,11.90
2023-05-18T22:10:18.937Z,11.90
2023-05-18T22:12:45.650Z,11.90
2023-05-18T22:15:12.434Z,11.90
2023-05-18T22:17:39.328Z,11.80
2023-05-18T22:20:09.408Z,11.80
2023-05-18T22:22:36.038Z,11.70
2023-05-18T22:25:02.665Z,11.70
2023-05-18T22:27:29.489Z,11.60
2023-05-18T22:29:56.137Z,11.60
2023-05-18T22:32:22.968Z,11.50
2023-05-18T22:34:49.887Z,11.50
2023-05-18T22:37:16.554Z,11.40
2023-05-18T22:39:43.711Z,11.40
2023-05-18T22:42:10.327Z,11.40
2023-05-18T22:44:37.029Z,11.40
2023-05-18T22:47:03.830Z,11.30
2023-05-18T22:49:31.016Z,11.20
2023-05-18T22:51:57.600Z,11.20
2023-05-18T22:54:24.151Z,11.20
2023-05-18T22:56:50.781Z,11.10
2023-05-18T22:59:17.436Z,11.00
2023-05-18T23:01:44.188Z,10.90
2023-05-18T23:04:13.054Z,10.90
2023-05-18T23:06:41.230Z,10.80
2023-05-18T23:09:07.948Z,10.80
2023-05-18T23:11:34.984Z,10.80
2023-05-18T23:14:02.636Z,10.70
2023-05-18T23:16:29.517Z,10.70
2023-05-18T23:18:58.584Z,10.60
2023-05-18T23:21:25.241Z,10.60
2023-05-18T23:23:51.966Z,10.50
2023-05-18T23:26:18.658Z,10.40
2023-05-18T23:28:45.265Z,10.40
2023-05-18T23:31:12.223Z,10.40
2023-05-18T23:33:39.034Z,10.40
2023-05-18T23:36:06.432Z,10.40
2023-05-18T23:38:34.869Z,10.40
2023-05-18T23:41:03.537Z,10.30
2023-05-18T23:43:30.403Z,10.30
2023-05-18T23:45:59.561Z,10.20
2023-05-18T23:48:32.228Z,10.20
2023-05-18T23:51:01.256Z,10.10
2023-05-18T23:53:29.692Z,10.10
2023-05-18T23:55:59.769Z,10.10
2023-05-18T23:58:30.659Z,10.10
