createdAt,value
2022-11-14T00:02:05.113Z,98670.34
2022-11-14T00:05:25.079Z,98660.22
2022-11-14T00:08:45.051Z,98664.47
2022-11-14T00:12:05.010Z,98661.00
2022-11-14T00:15:25.159Z,98651.94
2022-11-14T00:18:45.160Z,98654.31
2022-11-14T00:22:05.407Z,98653.25
2022-11-14T00:25:25.519Z,98653.19
2022-11-14T00:28:45.395Z,98639.88
2022-11-14T00:32:05.513Z,98636.66
2022-11-14T00:35:25.677Z,98632.94
2022-11-14T00:38:45.812Z,98626.03
2022-11-14T00:42:05.835Z,98629.19
2022-11-14T00:45:25.496Z,98627.03
2022-11-14T00:48:45.400Z,98612.34
2022-11-14T00:52:05.206Z,98618.75
2022-11-14T00:55:25.603Z,98607.81
2022-11-14T00:58:45.848Z,98610.22
2022-11-14T01:02:05.845Z,98596.09
2022-11-14T01:05:25.742Z,98598.19
2022-11-14T01:08:45.864Z,98601.13
2022-11-14T01:12:06.245Z,98590.97
2022-11-14T01:15:26.090Z,98589.16
2022-11-14T01:18:45.977Z,98589.16
2022-11-14T01:22:06.732Z,98590.81
2022-11-14T01:25:26.729Z,98594.28
2022-11-14T01:28:46.684Z,98597.44
2022-11-14T01:32:06.718Z,98589.22
2022-11-14T01:35:26.691Z,98579.66
2022-11-14T01:38:46.619Z,98580.16
2022-11-14T01:42:06.770Z,98573.25
2022-11-14T01:45:45.613Z,98572.16
2022-11-14T01:49:14.647Z,98560.72
2022-11-14T01:52:35.341Z,98554.84
2022-11-14T01:55:56.703Z,98550.31
2022-11-14T01:59:18.417Z,98558.00
2022-11-14T02:02:38.647Z,98559.63
2022-11-14T02:05:58.544Z,98555.88
2022-11-14T02:09:19.098Z,98559.84
2022-11-14T02:12:39.236Z,98550.78
2022-11-14T02:15:59.220Z,98545.50
2022-11-14T02:19:19.057Z,98543.91
2022-11-14T02:22:40.519Z,98527.06
2022-11-14T02:26:00.459Z,98529.47
2022-11-14T02:29:20.290Z,98532.75
2022-11-14T02:32:57.362Z,98524.47
2022-11-14T02:36:20.477Z,98525.78
2022-11-14T02:39:40.843Z,98511.44
2022-11-14T02:43:00.832Z,98501.28
2022-11-14T02:46:20.700Z,98499.06
2022-11-14T02:49:40.559Z,98493.75
2022-11-14T02:53:00.500Z,98476.97
2022-11-14T02:56:20.808Z,98470.88
2022-11-14T02:59:40.586Z,98468.19
2022-11-14T03:03:00.453Z,98473.78
2022-11-14T03:06:20.321Z,98470.34
2022-11-14T03:09:40.392Z,98469.28
2022-11-14T03:13:00.466Z,98460.22
2022-11-14T03:16:20.661Z,98456.25
2022-11-14T03:19:40.945Z,98445.59
2022-11-14T03:23:00.913Z,98448.03
2022-11-14T03:26:20.797Z,98443.78
2022-11-14T03:29:40.733Z,98425.72
2022-11-14T03:33:00.613Z,98428.97
2022-11-14T03:36:20.537Z,98424.13
2022-11-14T03:39:40.581Z,98427.88
2022-11-14T03:43:00.862Z,98419.91
2022-11-14T03:46:21.193Z,98422.00
2022-11-14T03:49:41.776Z,98411.91
2022-11-14T03:53:01.985Z,98412.19
2022-11-14T03:56:21.965Z,98418.31
2022-11-14T03:59:42.003Z,98419.97
2022-11-14T04:03:01.898Z,98407.94
2022-11-14T04:06:21.729Z,98405.56
2022-11-14T04:09:41.824Z,98406.06
2022-11-14T04:13:03.852Z,98408.44
2022-11-14T04:16:23.888Z,98403.91
2022-11-14T04:19:43.793Z,98392.25
2022-11-14T04:23:04.221Z,98382.09
2022-11-14T04:26:24.352Z,98380.81
2022-11-14T04:29:44.466Z,98376.84
2022-11-14T04:33:04.702Z,98372.09
2022-11-14T04:36:24.690Z,98361.44
2022-11-14T04:39:44.477Z,98353.66
2022-11-14T04:43:04.322Z,98354.75
2022-11-14T04:46:24.477Z,98355.06
2022-11-14T04:49:44.338Z,98353.75
2022-11-14T04:53:04.451Z,98351.38
2022-11-14T04:56:25.526Z,98356.19
2022-11-14T04:59:45.364Z,98362.31
2022-11-14T05:03:05.812Z,98356.50
2022-11-14T05:06:25.820Z,98340.00
2022-11-14T05:09:45.820Z,98328.13
2022-11-14T05:13:05.693Z,98329.50
2022-11-14T05:16:25.899Z,98325.81
2022-11-14T05:19:46.088Z,98338.84
2022-11-14T05:23:06.075Z,98334.47
2022-11-14T05:26:25.952Z,98319.41
2022-11-14T05:29:45.946Z,98321.06
2022-11-14T05:33:05.763Z,98317.84
2022-11-14T05:36:25.741Z,98315.34
2022-11-14T05:39:45.577Z,98314.34
2022-11-14T05:43:05.678Z,98311.22
2022-11-14T05:46:25.416Z,98306.41
2022-11-14T05:49:45.266Z,98299.06
2022-11-14T05:53:05.271Z,98294.59
2022-11-14T05:56:25.229Z,98300.44
2022-11-14T05:59:45.457Z,98307.91
2022-11-14T06:03:05.445Z,98311.09
2022-11-14T06:06:25.406Z,98312.16
2022-11-14T06:09:45.611Z,98298.84
2022-11-14T06:13:05.463Z,98312.22
2022-11-14T06:16:25.396Z,98325.31
2022-11-14T06:19:45.081Z,98301.88
2022-11-14T06:23:04.964Z,98316.53
2022-11-14T06:26:26.151Z,98324.53
2022-11-14T06:29:46.040Z,98325.38
2022-11-14T06:33:06.401Z,98314.75
2022-11-14T06:36:26.383Z,98318.97
2022-11-14T06:39:46.454Z,98332.09
2022-11-14T06:43:06.305Z,98329.44
2022-11-14T06:46:26.248Z,98337.91
2022-11-14T06:49:46.276Z,98324.91
2022-11-14T06:53:06.063Z,98310.81
2022-11-14T06:56:25.824Z,98315.13
2022-11-14T06:59:45.744Z,98320.44
2022-11-14T07:03:07.093Z,98325.75
2022-11-14T07:06:27.716Z,98320.63
2022-11-14T07:09:48.465Z,98327.03
2022-11-14T07:13:10.704Z,98308.72
2022-11-14T07:16:32.754Z,98303.88
2022-11-14T07:19:52.691Z,98285.53
2022-11-14T07:23:12.617Z,98293.81
2022-11-14T07:26:33.016Z,98294.25
2022-11-14T07:29:53.117Z,98282.03
2022-11-14T07:33:12.996Z,98290.53
2022-11-14T07:36:32.918Z,98285.25
2022-11-14T07:39:53.124Z,98281.09
2022-11-14T07:43:13.055Z,98286.97
2022-11-14T07:46:33.110Z,98298.13
2022-11-14T07:49:52.997Z,98300.84
2022-11-14T07:53:12.967Z,98293.47
2022-11-14T07:56:32.924Z,98284.88
2022-11-14T07:59:53.252Z,98272.66
2022-11-14T08:03:13.299Z,98277.97
2022-11-14T08:06:33.280Z,98272.09
2022-11-14T08:09:53.681Z,98271.31
2022-11-14T08:16:53.908Z,98258.88
2022-11-14T08:20:13.720Z,98258.06
2022-11-14T08:23:33.504Z,98249.50
2022-11-14T08:26:53.416Z,98249.03
2022-11-14T08:30:13.560Z,98249.28
2022-11-14T08:33:33.600Z,98247.63
2022-11-14T08:36:53.737Z,98260.16
2022-11-14T08:40:13.697Z,98249.81
2022-11-14T08:43:33.616Z,98247.78
2022-11-14T08:46:53.586Z,98248.91
2022-11-14T08:50:13.919Z,98238.28
2022-11-14T08:53:33.963Z,98234.84
2022-11-14T08:56:54.126Z,98230.03
2022-11-14T09:00:14.470Z,98231.81
2022-11-14T09:03:34.512Z,98223.28
2022-11-14T09:06:56.571Z,98219.53
2022-11-14T09:10:16.623Z,98223.28
2022-11-14T09:13:36.563Z,98213.13
2022-11-14T09:16:56.471Z,98219.63
2022-11-14T09:20:16.516Z,98214.34
2022-11-14T09:23:36.799Z,98213.56
2022-11-14T09:26:57.369Z,98207.97
2022-11-14T09:30:17.385Z,98207.81
2022-11-14T09:33:38.212Z,98213.13
2022-11-14T09:36:58.490Z,98201.34
2022-11-14T09:40:18.410Z,98196.44
2022-11-14T09:43:44.333Z,98189.19
2022-11-14T09:47:09.168Z,98183.66
2022-11-14T09:50:31.439Z,98178.53
2022-11-14T09:53:56.542Z,98173.94
2022-11-14T09:57:17.623Z,98171.84
2022-11-14T10:00:50.348Z,98164.94
2022-11-14T10:04:13.654Z,98174.78
2022-11-14T10:07:37.973Z,98177.66
2022-11-14T10:11:00.972Z,98160.03
2022-11-14T10:14:27.316Z,98161.78
2022-11-14T10:17:50.458Z,98169.63
2022-11-14T10:21:18.470Z,98168.34
2022-11-14T10:24:44.458Z,98170.78
2022-11-14T10:28:23.476Z,98164.69
2022-11-14T10:31:49.529Z,98161.22
2022-11-14T10:35:19.144Z,98168.44
2022-11-14T10:38:41.612Z,98171.78
2022-11-14T10:42:07.510Z,98167.13
2022-11-14T10:45:28.579Z,98167.25
2022-11-14T10:48:49.859Z,98181.78
2022-11-14T10:52:12.807Z,98168.34
2022-11-14T10:59:13.060Z,98166.81
2022-11-14T11:02:51.782Z,98169.47
2022-11-14T11:06:24.416Z,98161.72
2022-11-14T11:10:03.266Z,98158.28
2022-11-14T11:13:31.210Z,98156.56
2022-11-14T11:17:07.407Z,98166.75
2022-11-14T11:20:32.386Z,98155.19
2022-11-14T11:23:53.423Z,98145.31
2022-11-14T11:27:20.445Z,98143.88
2022-11-14T11:30:41.101Z,98148.97
2022-11-14T11:34:07.636Z,98154.03
2022-11-14T11:41:25.949Z,98129.00
2022-11-14T11:44:58.756Z,98117.28
2022-11-14T11:48:19.755Z,98128.22
2022-11-14T11:51:40.300Z,98123.63
2022-11-14T11:55:05.885Z,98121.47
2022-11-14T11:58:26.374Z,98126.78
2022-11-14T12:01:46.270Z,98131.50
2022-11-14T12:05:06.314Z,98126.84
2022-11-14T12:08:28.452Z,98111.09
2022-11-14T12:11:50.084Z,98108.97
2022-11-14T12:15:12.929Z,98100.59
2022-11-14T12:18:40.905Z,98102.00
2022-11-14T12:22:14.069Z,98101.25
2022-11-14T12:25:43.177Z,98080.59
2022-11-14T12:29:05.799Z,98070.53
2022-11-14T12:32:28.823Z,98063.63
2022-11-14T12:35:59.317Z,98065.50
2022-11-14T12:39:25.786Z,98067.56
2022-11-14T12:42:47.398Z,98063.56
2022-11-14T12:46:11.489Z,98061.53
2022-11-14T12:49:38.648Z,98048.81
2022-11-14T12:52:58.677Z,98054.31
2022-11-14T12:56:21.497Z,98051.72
2022-11-14T12:59:52.712Z,98032.03
2022-11-14T13:03:19.077Z,98028.16
2022-11-14T13:06:42.197Z,98025.19
2022-11-14T13:10:21.038Z,98021.53
2022-11-14T13:14:21.784Z,98014.66
2022-11-14T13:18:00.452Z,98010.13
2022-11-14T13:21:45.161Z,97998.16
2022-11-14T13:25:11.756Z,97981.13
2022-11-14T13:28:38.179Z,97988.88
2022-11-14T13:31:58.397Z,97991.63
2022-11-14T13:35:32.594Z,97981.34
2022-11-14T13:39:11.259Z,97980.19
2022-11-14T13:42:31.906Z,97982.16
2022-11-14T13:45:54.764Z,97973.88
2022-11-14T13:49:33.859Z,97974.75
2022-11-14T13:52:53.737Z,97967.66
2022-11-14T13:56:33.994Z,97973.53
2022-11-14T14:00:19.570Z,97951.72
2022-11-14T14:03:52.778Z,97946.41
2022-11-14T14:07:26.006Z,97933.03
2022-11-14T14:10:49.122Z,97947.44
2022-11-14T14:14:19.056Z,97942.75
2022-11-14T14:17:55.023Z,97944.63
2022-11-14T14:21:17.826Z,97938.22
2022-11-14T14:24:37.633Z,97944.97
2022-11-14T14:28:16.029Z,97947.47
2022-11-14T14:31:36.930Z,97949.06
2022-11-14T14:34:58.642Z,97938.66
2022-11-14T14:38:22.840Z,97931.47
2022-11-14T14:41:43.087Z,97912.97
2022-11-14T14:45:03.963Z,97921.00
2022-11-14T14:48:25.891Z,97926.31
2022-11-14T14:51:46.277Z,97923.38
2022-11-14T14:55:07.124Z,97924.44
2022-11-14T14:58:31.733Z,97911.16
2022-11-14T15:01:52.182Z,97899.53
2022-11-14T15:05:12.621Z,97885.75
2022-11-14T15:08:36.029Z,97889.50
2022-11-14T15:11:56.896Z,97884.75
2022-11-14T15:15:17.448Z,97875.72
2022-11-14T15:18:37.578Z,97897.53
2022-11-14T15:22:05.469Z,97890.66
2022-11-14T15:25:25.558Z,97884.53
2022-11-14T15:28:45.656Z,97880.03
2022-11-14T15:32:05.821Z,97876.22
2022-11-14T15:35:27.170Z,97872.00
2022-11-14T15:39:07.389Z,97861.84
2022-11-14T15:42:29.104Z,97860.00
2022-11-14T15:45:49.130Z,97848.09
2022-11-14T15:49:15.142Z,97854.56
2022-11-14T15:52:36.553Z,97852.97
2022-11-14T15:55:57.552Z,97854.56
2022-11-14T15:59:18.275Z,97858.59
2022-11-14T16:02:46.047Z,97852.19
2022-11-14T16:06:06.312Z,97847.09
2022-11-14T16:09:27.050Z,97853.97
2022-11-14T16:12:52.247Z,97844.66
2022-11-14T16:16:12.711Z,97857.16
2022-11-14T16:19:32.582Z,97851.25
2022-11-14T16:22:53.720Z,97848.59
2022-11-14T16:26:13.800Z,97854.97
2022-11-14T16:29:34.291Z,97854.41
2022-11-14T16:32:54.426Z,97861.84
2022-11-14T16:36:14.344Z,97854.97
2022-11-14T16:39:34.295Z,97851.25
2022-11-14T16:42:54.769Z,97847.00
2022-11-14T16:46:14.794Z,97856.69
2022-11-14T16:49:34.693Z,97853.75
2022-11-14T16:52:54.708Z,97846.28
2022-11-14T16:56:15.319Z,97845.78
2022-11-14T16:59:35.267Z,97848.88
2022-11-14T17:02:55.882Z,97845.91
2022-11-14T17:06:15.962Z,97844.94
2022-11-14T17:09:36.041Z,97847.81
2022-11-14T17:12:56.000Z,97840.94
2022-11-14T17:16:16.234Z,97840.41
2022-11-14T17:19:36.425Z,97840.06
2022-11-14T17:22:56.579Z,97832.09
2022-11-14T17:26:17.065Z,97821.56
2022-11-14T17:29:37.878Z,97813.38
2022-11-14T17:32:58.124Z,97809.63
2022-11-14T17:36:18.504Z,97806.19
2022-11-14T17:39:38.740Z,97805.78
2022-11-14T17:42:59.159Z,97803.50
2022-11-14T17:46:19.325Z,97806.94
2022-11-14T17:49:39.692Z,97804.78
2022-11-14T17:52:59.798Z,97805.88
2022-11-14T17:56:21.234Z,97789.94
2022-11-14T17:59:41.622Z,97787.38
2022-11-14T18:03:02.049Z,97779.97
2022-11-14T18:06:22.589Z,97778.09
2022-11-14T18:09:42.843Z,97778.31
2022-11-14T18:13:05.069Z,97769.34
2022-11-14T18:16:26.471Z,97770.44
2022-11-14T18:19:48.905Z,97769.88
2022-11-14T18:23:08.707Z,97766.69
2022-11-14T18:26:28.727Z,97758.75
2022-11-14T18:29:48.959Z,97774.19
2022-11-14T18:33:09.333Z,97770.94
2022-11-14T18:36:30.114Z,97777.53
2022-11-14T18:39:49.993Z,97769.00
2022-11-14T18:43:09.877Z,97768.47
2022-11-14T18:46:36.904Z,97767.59
2022-11-14T18:49:59.362Z,97748.91
2022-11-14T18:53:19.598Z,97746.66
2022-11-14T18:56:39.954Z,97743.91
2022-11-14T19:00:00.416Z,97750.72
2022-11-14T19:03:20.442Z,97753.47
2022-11-14T19:06:40.940Z,97752.69
2022-11-14T19:10:00.816Z,97755.34
2022-11-14T19:13:24.041Z,97762.91
2022-11-14T19:16:44.536Z,97753.16
2022-11-14T19:20:06.894Z,97753.44
2022-11-14T19:23:31.851Z,97750.69
2022-11-14T19:26:52.342Z,97744.69
2022-11-14T19:30:12.308Z,97747.13
2022-11-14T19:33:32.901Z,97752.22
2022-11-14T19:37:02.002Z,97743.91
2022-11-14T19:40:22.408Z,97736.41
2022-11-14T19:43:43.574Z,97726.97
2022-11-14T19:47:04.072Z,97719.00
2022-11-14T19:50:25.835Z,97708.09
2022-11-14T19:53:46.611Z,97702.00
2022-11-14T19:57:07.134Z,97698.56
2022-11-14T20:00:29.319Z,97691.66
2022-11-14T20:03:50.784Z,97687.16
2022-11-14T20:07:11.026Z,97672.78
2022-11-14T20:10:31.104Z,97670.63
2022-11-14T20:13:50.972Z,97662.47
2022-11-14T20:17:10.895Z,97659.03
2022-11-14T20:20:30.903Z,97659.03
2022-11-14T20:23:50.992Z,97643.69
2022-11-14T20:27:11.702Z,97650.06
2022-11-14T20:30:32.472Z,97643.09
2022-11-14T20:33:53.563Z,97633.75
2022-11-14T20:37:13.837Z,97630.09
2022-11-14T20:40:34.168Z,97628.16
2022-11-14T20:43:54.246Z,97620.28
2022-11-14T20:47:14.364Z,97610.44
2022-11-14T20:50:34.393Z,97605.50
2022-11-14T20:53:54.722Z,97594.88
2022-11-14T20:57:15.176Z,97599.81
2022-11-14T21:00:35.224Z,97594.63
2022-11-14T21:03:55.700Z,97589.59
2022-11-14T21:07:15.944Z,97589.91
2022-11-14T21:10:45.535Z,97598.94
2022-11-14T21:14:06.063Z,97594.00
2022-11-14T21:17:26.191Z,97591.56
2022-11-14T21:20:46.399Z,97583.31
2022-11-14T21:24:06.844Z,97590.00
2022-11-14T21:27:26.650Z,97588.41
2022-11-14T21:30:46.637Z,97594.78
2022-11-14T21:34:07.590Z,97581.72
2022-11-14T21:37:27.998Z,97572.47
2022-11-14T21:40:52.800Z,97564.19
2022-11-14T21:44:13.737Z,97570.28
2022-11-14T21:47:33.780Z,97566.13
2022-11-14T21:50:53.912Z,97553.47
2022-11-14T21:54:14.051Z,97550.72
2022-11-14T21:57:34.140Z,97547.19
2022-11-14T22:00:54.235Z,97527.78
2022-11-14T22:04:14.319Z,97535.47
2022-11-14T22:07:34.213Z,97529.00
2022-11-14T22:11:00.120Z,97532.63
2022-11-14T22:14:19.796Z,97515.91
2022-11-14T22:17:40.740Z,97516.19
2022-11-14T22:21:00.752Z,97510.41
2022-11-14T22:24:21.211Z,97505.50
2022-11-14T22:27:41.224Z,97502.06
2022-11-14T22:31:02.299Z,97490.66
2022-11-14T22:34:23.844Z,97480.81
2022-11-14T22:37:44.066Z,97481.44
2022-11-14T22:41:05.110Z,97482.22
2022-11-14T22:44:25.384Z,97473.75
2022-11-14T22:47:46.014Z,97469.41
2022-11-14T22:51:13.228Z,97462.72
2022-11-14T22:54:33.200Z,97459.88
2022-11-14T22:57:52.985Z,97466.47
2022-11-14T23:01:20.468Z,97472.25
2022-11-14T23:04:40.275Z,97470.56
2022-11-14T23:08:00.818Z,97462.91
2022-11-14T23:11:22.167Z,97467.41
2022-11-14T23:14:42.365Z,97469.59
2022-11-14T23:18:02.274Z,97468.81
2022-11-14T23:21:23.234Z,97466.16
2022-11-14T23:24:43.448Z,97464.59
2022-11-14T23:28:03.295Z,97463.50
2022-11-14T23:31:23.392Z,97453.34
2022-11-14T23:34:43.570Z,97450.09
2022-11-14T23:38:04.838Z,97452.28
2022-11-14T23:41:25.871Z,97448.53
2022-11-14T23:44:46.216Z,97441.53
2022-11-14T23:48:06.109Z,97447.31
2022-11-14T23:51:26.200Z,97439.06
2022-11-14T23:54:46.117Z,97434.81
2022-11-14T23:58:05.995Z,97434.81
