createdAt,value
2022-12-29T00:00:14.688Z,33.53
2022-12-29T00:03:16.472Z,32.77
2022-12-29T00:06:19.533Z,30.73
2022-12-29T00:09:21.252Z,32.00
2022-12-29T00:12:22.910Z,30.97
2022-12-29T00:15:39.744Z,30.77
2022-12-29T00:18:41.459Z,24.53
2022-12-29T00:22:01.659Z,24.97
2022-12-29T00:25:22.479Z,21.63
2022-12-29T00:28:42.809Z,22.80
2022-12-29T00:32:13.805Z,21.87
2022-12-29T00:35:19.758Z,24.00
2022-12-29T00:38:40.871Z,25.60
2022-12-29T00:42:01.339Z,24.20
2022-12-29T00:45:03.067Z,20.57
2022-12-29T00:48:04.996Z,21.93
2022-12-29T00:51:06.923Z,21.37
2022-12-29T00:54:09.459Z,18.23
2022-12-29T00:57:11.677Z,17.23
2022-12-29T01:00:13.565Z,17.00
2022-12-29T01:03:15.866Z,15.50
2022-12-29T01:06:17.546Z,16.27
2022-12-29T01:09:39.224Z,14.17
2022-12-29T01:12:45.973Z,13.47
2022-12-29T01:15:52.192Z,14.77
2022-12-29T01:18:53.931Z,15.80
2022-12-29T01:21:56.891Z,15.33
2022-12-29T01:24:58.526Z,15.13
2022-12-29T01:28:00.190Z,14.83
2022-12-29T01:31:02.387Z,19.63
2022-12-29T01:34:04.316Z,20.17
2022-12-29T01:37:07.702Z,18.30
2022-12-29T01:40:09.715Z,18.83
2022-12-29T01:43:14.284Z,20.47
2022-12-29T01:46:25.452Z,20.83
2022-12-29T01:49:28.084Z,21.30
2022-12-29T01:52:30.987Z,23.17
2022-12-29T01:55:35.430Z,23.40
2022-12-29T01:58:39.415Z,24.17
2022-12-29T02:01:41.160Z,24.50
2022-12-29T02:04:46.707Z,21.73
2022-12-29T02:07:54.020Z,21.47
2022-12-29T02:10:57.381Z,21.13
2022-12-29T02:14:03.171Z,18.67
2022-12-29T02:17:05.228Z,17.30
2022-12-29T02:20:13.076Z,16.43
2022-12-29T02:23:25.922Z,19.60
2022-12-29T02:26:30.572Z,25.77
2022-12-29T02:29:53.252Z,20.17
2022-12-29T02:33:33.571Z,15.20
2022-12-29T02:36:38.862Z,15.57
2022-12-29T02:39:43.388Z,16.40
2022-12-29T02:43:05.196Z,15.57
2022-12-29T02:46:29.025Z,12.23
2022-12-29T02:49:37.122Z,14.77
2022-12-29T02:52:43.820Z,14.67
2022-12-29T02:55:49.249Z,14.93
2022-12-29T02:58:51.363Z,18.30
2022-12-29T03:02:14.801Z,13.27
2022-12-29T03:05:22.541Z,18.97
2022-12-29T03:08:33.272Z,13.40
2022-12-29T03:11:58.149Z,14.17
2022-12-29T03:15:21.507Z,12.07
2022-12-29T03:18:25.987Z,14.33
2022-12-29T03:21:50.811Z,12.37
2022-12-29T03:25:14.200Z,11.13
2022-12-29T03:28:24.205Z,12.30
2022-12-29T03:31:26.306Z,10.67
2022-12-29T03:34:29.347Z,10.83
2022-12-29T03:37:40.352Z,10.33
2022-12-29T03:40:45.084Z,10.63
2022-12-29T03:43:47.492Z,10.60
2022-12-29T03:46:49.047Z,9.87
2022-12-29T03:49:50.715Z,13.07
2022-12-29T03:52:52.459Z,12.80
2022-12-29T03:55:54.153Z,12.13
2022-12-29T03:58:55.692Z,12.97
2022-12-29T04:02:12.796Z,12.33
2022-12-29T04:05:14.915Z,12.97
2022-12-29T04:08:17.075Z,12.67
2022-12-29T04:11:18.935Z,11.20
2022-12-29T04:14:20.876Z,12.30
2022-12-29T04:17:22.516Z,12.00
2022-12-29T04:20:45.896Z,11.27
2022-12-29T04:23:48.037Z,11.87
2022-12-29T04:26:52.026Z,12.87
2022-12-29T04:30:09.000Z,12.57
2022-12-29T04:33:21.591Z,13.20
2022-12-29T04:36:29.569Z,13.20
2022-12-29T04:39:32.243Z,10.83
2022-12-29T04:42:35.110Z,10.07
2022-12-29T04:45:37.002Z,10.23
2022-12-29T04:48:46.230Z,10.63
2022-12-29T04:52:06.509Z,13.60
2022-12-29T04:55:09.557Z,19.37
2022-12-29T04:58:11.174Z,15.43
2022-12-29T05:01:13.216Z,19.47
2022-12-29T05:04:15.795Z,18.47
2022-12-29T05:07:18.598Z,20.50
2022-12-29T05:10:20.984Z,19.13
2022-12-29T05:13:24.745Z,31.20
2022-12-29T05:16:26.839Z,27.20
2022-12-29T05:19:28.538Z,35.37
2022-12-29T05:22:30.407Z,30.40
2022-12-29T05:25:32.413Z,28.97
2022-12-29T05:28:53.497Z,25.93
2022-12-29T05:31:55.350Z,19.53
2022-12-29T05:34:57.190Z,23.23
2022-12-29T05:37:59.868Z,23.37
2022-12-29T05:41:02.343Z,19.57
2022-12-29T05:44:22.710Z,20.30
2022-12-29T05:47:44.635Z,20.17
2022-12-29T05:51:07.899Z,20.33
2022-12-29T05:54:28.961Z,21.63
2022-12-29T05:57:32.700Z,22.47
2022-12-29T06:00:43.409Z,30.87
2022-12-29T06:03:48.605Z,23.93
2022-12-29T06:06:53.087Z,26.17
2022-12-29T06:10:02.587Z,24.83
2022-12-29T06:13:08.381Z,27.23
2022-12-29T06:16:12.635Z,23.23
2022-12-29T06:19:15.256Z,24.47
2022-12-29T06:22:16.868Z,34.30
2022-12-29T06:25:18.661Z,21.30
2022-12-29T06:28:20.588Z,25.40
2022-12-29T06:31:22.453Z,26.13
2022-12-29T06:34:24.977Z,21.80
2022-12-29T06:37:26.566Z,20.07
2022-12-29T06:40:28.218Z,18.60
2022-12-29T06:43:45.308Z,27.17
2022-12-29T06:47:05.207Z,30.17
2022-12-29T06:50:06.898Z,30.90
2022-12-29T06:53:11.631Z,25.07
2022-12-29T06:56:13.299Z,26.27
2022-12-29T06:59:14.870Z,24.17
2022-12-29T07:02:19.358Z,17.07
2022-12-29T07:05:21.168Z,17.30
2022-12-29T07:08:22.900Z,20.43
2022-12-29T07:11:24.569Z,19.60
2022-12-29T07:14:26.179Z,19.97
2022-12-29T07:17:27.773Z,21.07
2022-12-29T07:20:29.343Z,27.50
2022-12-29T07:23:31.036Z,32.10
2022-12-29T07:26:36.273Z,31.57
2022-12-29T07:29:38.438Z,28.13
2022-12-29T07:32:40.056Z,33.13
2022-12-29T07:35:41.697Z,32.23
2022-12-29T07:38:43.399Z,65.60
2022-12-29T07:41:44.998Z,79.50
2022-12-29T07:44:52.115Z,38.20
2022-12-29T07:48:00.178Z,48.33
2022-12-29T07:51:01.795Z,33.27
2022-12-29T07:54:03.493Z,37.80
2022-12-29T07:57:05.461Z,84.77
2022-12-29T08:00:07.443Z,57.10
2022-12-29T08:03:13.456Z,43.00
2022-12-29T08:06:15.040Z,69.03
2022-12-29T08:09:22.267Z,78.33
2022-12-29T08:12:24.871Z,108.53
2022-12-29T08:15:32.103Z,47.50
2022-12-29T08:18:34.322Z,40.43
2022-12-29T08:21:36.160Z,47.17
2022-12-29T08:24:37.801Z,41.40
2022-12-29T08:27:39.438Z,43.30
2022-12-29T08:30:41.075Z,62.97
2022-12-29T08:33:42.754Z,44.17
2022-12-29T08:36:44.323Z,45.10
2022-12-29T08:39:45.945Z,56.40
2022-12-29T08:42:47.554Z,39.00
2022-12-29T08:45:49.178Z,34.20
2022-12-29T08:48:50.764Z,33.33
2022-12-29T08:51:52.371Z,33.60
2022-12-29T08:54:54.042Z,36.57
2022-12-29T08:57:56.339Z,31.97
2022-12-29T09:00:59.623Z,26.63
2022-12-29T09:04:18.387Z,47.10
2022-12-29T09:07:20.288Z,28.93
2022-12-29T09:10:21.978Z,28.33
2022-12-29T09:13:23.685Z,19.10
2022-12-29T09:16:25.405Z,25.57
2022-12-29T09:19:27.078Z,32.57
2022-12-29T09:22:28.766Z,26.47
2022-12-29T09:25:30.541Z,27.43
2022-12-29T09:28:32.555Z,17.77
2022-12-29T09:31:34.158Z,16.63
2022-12-29T09:34:35.811Z,20.67
2022-12-29T09:37:37.497Z,23.53
2022-12-29T09:40:40.422Z,22.07
2022-12-29T09:44:01.055Z,32.93
2022-12-29T09:47:02.994Z,33.90
2022-12-29T09:50:12.715Z,23.20
2022-12-29T09:53:46.733Z,23.03
2022-12-29T09:56:48.843Z,18.70
2022-12-29T09:59:51.847Z,34.30
2022-12-29T10:02:59.358Z,45.10
2022-12-29T10:06:19.772Z,16.33
2022-12-29T10:09:21.494Z,27.33
2022-12-29T10:12:55.660Z,25.60
2022-12-29T10:15:57.872Z,30.47
2022-12-29T10:18:59.655Z,28.70
2022-12-29T10:22:01.261Z,18.20
2022-12-29T10:25:04.828Z,17.67
2022-12-29T10:28:13.215Z,18.10
2022-12-29T10:31:18.048Z,14.27
2022-12-29T10:34:19.668Z,15.87
2022-12-29T10:37:39.966Z,17.47
2022-12-29T10:40:44.240Z,17.03
2022-12-29T10:43:50.781Z,14.63
2022-12-29T10:47:01.805Z,10.30
2022-12-29T10:50:04.103Z,8.27
2022-12-29T10:53:06.640Z,9.93
2022-12-29T10:56:15.312Z,12.50
2022-12-29T10:59:19.972Z,13.57
2022-12-29T11:02:41.918Z,16.30
2022-12-29T11:05:58.475Z,12.53
2022-12-29T11:09:09.842Z,10.40
2022-12-29T11:12:28.625Z,9.03
2022-12-29T11:15:43.652Z,9.73
2022-12-29T11:18:47.226Z,8.20
2022-12-29T11:21:48.948Z,8.10
2022-12-29T11:24:51.437Z,8.87
2022-12-29T11:27:56.913Z,15.00
2022-12-29T11:31:03.536Z,7.67
2022-12-29T11:34:07.110Z,10.30
2022-12-29T11:37:14.863Z,7.60
2022-12-29T11:40:20.490Z,9.80
2022-12-29T11:43:36.258Z,9.17
2022-12-29T11:46:39.405Z,12.20
2022-12-29T11:49:41.077Z,12.97
2022-12-29T11:52:43.418Z,8.57
2022-12-29T11:55:55.631Z,10.20
2022-12-29T11:58:57.260Z,9.50
2022-12-29T12:01:59.921Z,12.60
2022-12-29T12:05:07.951Z,9.90
2022-12-29T12:08:09.495Z,17.03
2022-12-29T12:11:16.378Z,10.97
2022-12-29T12:14:18.062Z,8.83
2022-12-29T12:17:49.674Z,7.60
2022-12-29T12:20:54.999Z,7.77
2022-12-29T12:24:16.335Z,10.03
2022-12-29T12:27:27.237Z,8.23
2022-12-29T12:30:31.091Z,9.03
2022-12-29T12:33:36.962Z,10.27
2022-12-29T12:36:49.369Z,13.53
2022-12-29T12:39:57.209Z,8.47
2022-12-29T12:43:10.069Z,8.33
2022-12-29T12:46:14.535Z,8.80
2022-12-29T12:49:25.568Z,13.50
2022-12-29T12:52:45.764Z,9.53
2022-12-29T12:56:06.011Z,10.60
2022-12-29T12:59:26.085Z,9.60
2022-12-29T13:02:55.954Z,8.73
2022-12-29T13:06:13.223Z,9.03
2022-12-29T13:09:20.811Z,10.60
2022-12-29T13:12:28.679Z,15.13
2022-12-29T13:15:36.344Z,11.60
2022-12-29T13:18:49.974Z,13.70
2022-12-29T13:22:06.608Z,14.70
2022-12-29T13:25:15.120Z,16.53
2022-12-29T13:28:26.083Z,12.40
2022-12-29T13:31:30.813Z,13.87
2022-12-29T13:34:51.272Z,16.07
2022-12-29T13:37:58.495Z,16.33
2022-12-29T13:41:08.981Z,16.80
2022-12-29T13:44:15.333Z,22.03
2022-12-29T13:47:43.002Z,19.70
2022-12-29T13:50:47.568Z,19.87
2022-12-29T13:53:58.559Z,21.87
2022-12-29T13:57:14.993Z,21.37
2022-12-29T14:00:18.099Z,20.37
2022-12-29T14:03:28.278Z,19.07
2022-12-29T14:06:32.899Z,22.47
2022-12-29T14:09:35.624Z,28.20
2022-12-29T14:12:44.548Z,27.47
2022-12-29T14:15:51.853Z,23.60
2022-12-29T14:18:55.252Z,22.10
2022-12-29T14:21:58.316Z,18.60
2022-12-29T14:24:59.959Z,19.60
2022-12-29T14:28:15.983Z,17.57
2022-12-29T14:31:17.584Z,21.07
2022-12-29T14:34:19.221Z,26.63
2022-12-29T14:37:31.565Z,35.97
2022-12-29T14:40:34.744Z,31.30
2022-12-29T14:43:36.410Z,46.67
2022-12-29T14:46:50.555Z,28.00
2022-12-29T14:49:52.312Z,30.70
2022-12-29T14:53:03.067Z,38.20
2022-12-29T14:56:06.072Z,57.63
2022-12-29T14:59:10.806Z,52.57
2022-12-29T15:02:20.931Z,53.20
2022-12-29T15:05:28.489Z,63.07
2022-12-29T15:08:32.596Z,60.33
2022-12-29T15:11:34.162Z,57.63
2022-12-29T15:14:36.938Z,46.73
2022-12-29T15:17:39.619Z,37.57
2022-12-29T15:20:43.117Z,45.03
2022-12-29T15:23:45.852Z,46.37
2022-12-29T15:26:48.283Z,50.13
2022-12-29T15:29:57.047Z,49.10
2022-12-29T15:32:58.702Z,48.70
2022-12-29T15:36:04.206Z,47.83
2022-12-29T15:39:24.304Z,46.50
2022-12-29T15:42:25.981Z,46.67
2022-12-29T15:45:30.313Z,49.53
2022-12-29T15:48:32.513Z,52.23
2022-12-29T15:51:38.441Z,50.07
2022-12-29T15:54:43.249Z,51.47
2022-12-29T15:57:45.006Z,51.63
2022-12-29T16:00:54.575Z,54.10
2022-12-29T16:03:56.677Z,56.23
2022-12-29T16:06:59.829Z,52.00
2022-12-29T16:10:02.073Z,49.00
2022-12-29T16:13:15.251Z,47.63
2022-12-29T16:16:31.254Z,48.63
2022-12-29T16:19:37.479Z,39.83
2022-12-29T16:22:44.803Z,33.70
2022-12-29T16:25:46.516Z,30.93
2022-12-29T16:28:49.093Z,34.63
2022-12-29T16:32:03.039Z,44.57
2022-12-29T16:35:11.793Z,39.27
2022-12-29T16:38:14.016Z,39.50
2022-12-29T16:41:29.548Z,33.33
2022-12-29T16:44:31.623Z,40.67
2022-12-29T16:47:33.278Z,39.23
2022-12-29T16:50:36.125Z,36.00
2022-12-29T16:53:42.621Z,39.40
2022-12-29T16:56:45.001Z,40.80
2022-12-29T16:59:46.676Z,47.17
2022-12-29T17:02:50.490Z,41.90
2022-12-29T17:05:57.377Z,36.33
2022-12-29T17:08:59.402Z,42.53
2022-12-29T17:12:10.693Z,40.50
2022-12-29T17:15:20.736Z,38.20
2022-12-29T17:18:22.321Z,45.10
2022-12-29T17:21:23.900Z,41.73
2022-12-29T17:24:25.529Z,33.27
2022-12-29T17:27:29.576Z,30.33
2022-12-29T17:30:34.056Z,35.87
2022-12-29T17:33:37.321Z,30.63
2022-12-29T17:36:38.948Z,26.43
2022-12-29T17:39:40.668Z,27.63
2022-12-29T17:42:43.665Z,34.37
2022-12-29T17:45:46.828Z,38.83
2022-12-29T17:48:53.490Z,40.17
2022-12-29T17:51:55.713Z,37.27
2022-12-29T17:54:57.296Z,40.30
2022-12-29T17:57:59.041Z,35.07
2022-12-29T18:01:02.462Z,40.50
2022-12-29T18:04:04.108Z,21.07
2022-12-29T18:07:10.454Z,32.30
2022-12-29T18:10:11.978Z,33.77
2022-12-29T18:13:22.152Z,30.13
2022-12-29T18:16:23.951Z,34.23
2022-12-29T18:19:27.595Z,31.47
2022-12-29T18:22:32.636Z,37.70
2022-12-29T18:25:34.194Z,37.77
2022-12-29T18:28:35.818Z,45.57
2022-12-29T18:31:37.590Z,34.80
2022-12-29T18:34:39.710Z,37.03
2022-12-29T18:37:41.294Z,28.43
2022-12-29T18:40:42.978Z,29.10
2022-12-29T18:43:44.881Z,22.30
2022-12-29T18:46:46.585Z,23.53
2022-12-29T18:49:48.199Z,32.17
2022-12-29T18:52:49.896Z,27.00
2022-12-29T18:55:51.899Z,25.83
2022-12-29T18:58:53.694Z,29.80
2022-12-29T19:01:55.363Z,32.33
2022-12-29T19:05:05.224Z,30.63
2022-12-29T19:08:09.475Z,21.60
2022-12-29T19:11:11.161Z,28.93
2022-12-29T19:14:15.626Z,35.33
2022-12-29T19:17:17.313Z,44.07
2022-12-29T19:20:27.231Z,37.73
2022-12-29T19:23:28.813Z,29.90
2022-12-29T19:26:31.910Z,18.40
2022-12-29T19:29:33.490Z,20.87
2022-12-29T19:32:35.150Z,23.53
2022-12-29T19:35:36.853Z,22.43
2022-12-29T19:38:38.523Z,21.57
2022-12-29T19:41:40.177Z,18.87
2022-12-29T19:44:41.790Z,25.20
2022-12-29T19:47:44.098Z,28.10
2022-12-29T19:50:45.885Z,27.17
2022-12-29T19:53:47.518Z,27.40
2022-12-29T19:56:52.200Z,29.20
2022-12-29T19:59:53.801Z,21.37
2022-12-29T20:02:55.516Z,27.37
2022-12-29T20:05:57.328Z,25.73
2022-12-29T20:09:01.186Z,18.23
2022-12-29T20:12:02.766Z,22.90
2022-12-29T20:15:05.753Z,18.33
2022-12-29T20:18:14.097Z,18.77
2022-12-29T20:21:20.493Z,16.77
2022-12-29T20:24:22.125Z,21.73
2022-12-29T20:27:23.820Z,27.57
2022-12-29T20:30:25.402Z,20.60
2022-12-29T20:33:27.776Z,23.50
2022-12-29T20:36:30.987Z,23.20
2022-12-29T20:39:33.088Z,25.53
2022-12-29T20:42:34.747Z,21.53
2022-12-29T20:45:36.469Z,17.43
2022-12-29T20:48:38.062Z,25.90
2022-12-29T20:52:05.069Z,30.47
2022-12-29T20:55:01.277Z,23.53
2022-12-29T21:01:25.105Z,21.23
2022-12-29T21:04:26.879Z,24.43
2022-12-29T21:07:28.491Z,24.13
2022-12-29T21:10:30.175Z,23.83
2022-12-29T21:13:31.961Z,24.27
2022-12-29T21:16:33.628Z,26.00
2022-12-29T21:19:35.246Z,22.87
2022-12-29T21:22:36.899Z,26.70
2022-12-29T21:25:43.101Z,23.13
2022-12-29T21:28:46.230Z,20.57
2022-12-29T21:31:47.969Z,24.27
2022-12-29T21:34:49.629Z,24.97
2022-12-29T21:37:51.225Z,23.70
2022-12-29T21:40:53.350Z,24.67
2022-12-29T21:44:13.630Z,16.67
2022-12-29T21:47:15.161Z,20.77
2022-12-29T21:50:16.904Z,22.60
2022-12-29T21:53:18.514Z,19.50
2022-12-29T21:56:21.505Z,20.93
2022-12-29T21:59:41.642Z,18.87
2022-12-29T22:03:01.948Z,14.60
2022-12-29T22:06:22.119Z,17.33
2022-12-29T22:09:43.915Z,19.93
2022-12-29T22:12:57.919Z,21.13
2022-12-29T22:15:59.727Z,23.73
2022-12-29T22:19:02.126Z,20.57
2022-12-29T22:22:04.131Z,24.40
2022-12-29T22:25:06.099Z,24.03
2022-12-29T22:28:08.010Z,22.53
2022-12-29T22:31:39.145Z,24.40
2022-12-29T22:34:40.850Z,24.77
2022-12-29T22:37:45.437Z,20.67
2022-12-29T22:40:47.025Z,21.40
2022-12-29T22:43:48.595Z,22.03
2022-12-29T22:46:50.289Z,20.57
2022-12-29T22:49:51.905Z,21.00
2022-12-29T22:52:53.528Z,19.63
2022-12-29T22:56:03.893Z,17.10
2022-12-29T22:59:05.489Z,14.10
2022-12-29T23:02:07.258Z,16.67
2022-12-29T23:05:09.499Z,15.70
2022-12-29T23:08:11.120Z,15.57
2022-12-29T23:11:13.567Z,13.93
2022-12-29T23:14:16.950Z,15.57
2022-12-29T23:17:18.559Z,15.50
2022-12-29T23:20:20.206Z,14.20
2022-12-29T23:23:46.451Z,11.97
2022-12-29T23:26:50.078Z,13.80
2022-12-29T23:29:51.709Z,13.13
2022-12-29T23:32:53.305Z,11.70
2022-12-29T23:35:54.913Z,11.67
2022-12-29T23:38:56.993Z,10.97
2022-12-29T23:41:58.680Z,13.03
2022-12-29T23:45:00.277Z,14.33
2022-12-29T23:48:01.894Z,9.57
2022-12-29T23:51:05.483Z,10.90
2022-12-29T23:54:07.479Z,12.17
2022-12-29T23:57:09.107Z,12.30
