createdAt,value
2022-08-20T00:02:12.799Z,21.90
2022-08-20T00:04:41.159Z,27.65
2022-08-20T00:07:08.681Z,30.50
2022-08-20T00:09:36.745Z,23.77
2022-08-20T00:12:05.589Z,31.63
2022-08-20T00:14:35.711Z,21.52
2022-08-20T00:17:03.860Z,24.85
2022-08-20T00:19:31.532Z,20.23
2022-08-20T00:21:59.111Z,31.15
2022-08-20T00:24:27.116Z,21.83
2022-08-20T00:26:54.664Z,42.58
2022-08-20T00:29:22.496Z,30.48
2022-08-20T00:31:51.851Z,22.80
2022-08-20T00:34:19.522Z,29.75
2022-08-20T00:36:47.090Z,32.08
2022-08-20T00:39:15.047Z,24.75
2022-08-20T00:41:42.592Z,39.70
2022-08-20T00:44:16.805Z,27.20
2022-08-20T00:46:44.938Z,53.53
2022-08-20T00:49:18.426Z,28.27
2022-08-20T00:51:49.980Z,21.38
2022-08-20T00:54:21.645Z,36.50
2022-08-20T00:56:57.938Z,38.78
2022-08-20T00:59:29.923Z,45.38
2022-08-20T01:01:58.150Z,47.38
2022-08-20T01:04:29.448Z,78.40
2022-08-20T01:06:57.190Z,54.33
2022-08-20T01:09:49.481Z,64.28
2022-08-20T01:12:14.507Z,59.50
2022-08-20T01:14:45.905Z,59.03
2022-08-20T01:17:17.503Z,64.60
2022-08-20T01:19:52.489Z,69.43
2022-08-20T01:22:46.797Z,81.53
2022-08-20T01:25:23.901Z,88.30
2022-08-20T01:27:55.429Z,62.78
2022-08-20T01:30:27.834Z,65.32
2022-08-20T01:32:56.180Z,74.60
2022-08-20T01:35:25.027Z,71.18
2022-08-20T01:37:53.313Z,69.10
2022-08-20T01:40:34.280Z,73.82
2022-08-20T01:43:09.160Z,71.53
2022-08-20T01:45:40.174Z,73.78
2022-08-20T01:48:08.690Z,66.25
2022-08-20T01:50:42.575Z,80.07
2022-08-20T01:53:17.944Z,84.53
2022-08-20T01:55:45.932Z,56.30
2022-08-20T01:58:14.849Z,63.72
2022-08-20T02:00:42.686Z,59.38
2022-08-20T02:03:10.241Z,55.58
2022-08-20T02:05:37.764Z,47.97
2022-08-20T02:08:05.932Z,51.35
2022-08-20T02:10:33.762Z,87.47
2022-08-20T02:13:01.982Z,43.20
2022-08-20T02:15:37.155Z,50.15
2022-08-20T02:18:07.120Z,38.75
2022-08-20T02:20:37.338Z,36.67
2022-08-20T02:23:06.123Z,46.80
2022-08-20T02:25:36.664Z,44.95
2022-08-20T02:28:08.087Z,57.53
2022-08-20T02:30:40.653Z,58.13
2022-08-20T02:33:12.543Z,62.83
2022-08-20T02:35:42.651Z,59.97
2022-08-20T02:38:10.567Z,58.53
2022-08-20T02:40:38.688Z,71.28
2022-08-20T02:43:06.378Z,69.15
2022-08-20T02:45:43.434Z,62.70
2022-08-20T02:48:15.459Z,92.72
2022-08-20T02:50:44.882Z,63.08
2022-08-20T02:53:12.692Z,59.55
2022-08-20T02:55:40.206Z,126.72
2022-08-20T02:58:07.860Z,123.43
2022-08-20T03:00:38.565Z,115.03
2022-08-20T03:03:06.792Z,98.70
2022-08-20T03:05:34.916Z,77.57
2022-08-20T03:08:05.180Z,97.10
2022-08-20T03:10:35.206Z,92.05
2022-08-20T03:13:04.082Z,145.82
2022-08-20T03:15:32.686Z,86.80
2022-08-20T03:18:01.949Z,90.00
2022-08-20T03:20:29.781Z,89.10
2022-08-20T03:22:58.472Z,74.25
2022-08-20T03:25:26.362Z,157.27
2022-08-20T03:27:54.961Z,121.03
2022-08-20T03:30:25.207Z,124.60
2022-08-20T03:32:53.570Z,154.52
2022-08-20T03:35:24.550Z,108.07
2022-08-20T03:37:52.783Z,141.90
2022-08-20T03:40:29.479Z,95.18
2022-08-20T03:42:57.206Z,127.03
2022-08-20T03:45:26.082Z,102.57
2022-08-20T03:47:56.040Z,132.75
2022-08-20T03:50:28.928Z,94.70
2022-08-20T03:52:57.025Z,125.60
2022-08-20T03:55:25.714Z,115.07
2022-08-20T03:57:56.235Z,46.88
2022-08-20T04:00:26.905Z,47.80
2022-08-20T04:02:55.238Z,50.25
2022-08-20T04:05:28.460Z,42.15
2022-08-20T04:07:56.261Z,48.00
2022-08-20T04:10:28.048Z,42.95
2022-08-20T04:12:55.656Z,42.35
2022-08-20T04:15:24.503Z,44.33
2022-08-20T04:17:52.697Z,89.97
2022-08-20T04:20:23.794Z,104.18
2022-08-20T04:22:58.981Z,114.93
2022-08-20T04:25:28.448Z,65.43
2022-08-20T04:27:57.812Z,53.72
2022-08-20T04:30:25.744Z,48.75
2022-08-20T04:32:53.259Z,54.15
2022-08-20T04:35:24.314Z,43.47
2022-08-20T04:37:59.160Z,53.38
2022-08-20T04:40:44.451Z,47.97
2022-08-20T04:43:12.435Z,48.33
2022-08-20T04:45:40.237Z,29.42
2022-08-20T04:48:12.906Z,26.75
2022-08-20T04:50:46.842Z,25.00
2022-08-20T04:53:22.743Z,27.23
2022-08-20T04:55:55.011Z,24.13
2022-08-20T04:58:26.230Z,22.90
2022-08-20T05:00:56.501Z,30.15
2022-08-20T05:03:29.484Z,24.90
2022-08-20T05:05:57.563Z,31.98
2022-08-20T05:08:27.402Z,29.38
2022-08-20T05:11:06.923Z,28.25
2022-08-20T05:13:43.710Z,27.90
2022-08-20T05:16:11.260Z,26.85
2022-08-20T05:18:38.801Z,28.00
2022-08-20T05:21:06.622Z,29.55
2022-08-20T05:23:42.865Z,27.90
2022-08-20T05:26:11.954Z,28.33
2022-08-20T05:28:58.079Z,29.02
2022-08-20T05:31:31.494Z,26.98
2022-08-20T05:34:01.084Z,25.38
2022-08-20T05:36:28.624Z,27.48
2022-08-20T05:38:57.670Z,32.83
2022-08-20T05:41:28.741Z,34.88
2022-08-20T05:43:57.484Z,35.30
2022-08-20T05:46:25.278Z,28.25
2022-08-20T05:48:52.800Z,29.73
2022-08-20T05:51:21.889Z,18.85
2022-08-20T05:53:49.547Z,24.15
2022-08-20T05:56:18.441Z,15.45
2022-08-20T05:58:45.944Z,22.73
2022-08-20T06:01:13.518Z,25.20
2022-08-20T06:03:58.750Z,29.55
2022-08-20T06:06:44.159Z,29.35
2022-08-20T06:09:13.171Z,29.33
2022-08-20T06:11:42.012Z,26.83
2022-08-20T06:14:09.523Z,38.58
2022-08-20T06:16:37.587Z,38.63
2022-08-20T06:19:05.536Z,42.00
2022-08-20T06:21:33.298Z,37.58
2022-08-20T06:24:04.402Z,35.65
2022-08-20T06:26:34.359Z,30.50
2022-08-20T06:29:03.943Z,37.28
2022-08-20T06:31:31.998Z,30.33
2022-08-20T06:33:59.545Z,32.45
2022-08-20T06:36:27.397Z,39.92
2022-08-20T06:38:58.313Z,33.53
2022-08-20T06:41:32.589Z,31.33
2022-08-20T06:44:07.408Z,35.35
2022-08-20T06:46:36.096Z,36.08
2022-08-20T06:49:04.299Z,42.95
2022-08-20T06:51:31.926Z,40.95
2022-08-20T06:53:59.450Z,34.70
2022-08-20T06:56:27.206Z,35.95
2022-08-20T06:58:54.724Z,47.60
2022-08-20T07:01:24.211Z,30.42
2022-08-20T07:03:54.562Z,49.38
2022-08-20T07:06:24.906Z,38.58
2022-08-20T07:08:52.428Z,44.53
2022-08-20T07:11:24.983Z,31.10
2022-08-20T07:13:56.458Z,44.08
2022-08-20T07:16:25.421Z,29.33
2022-08-20T07:18:52.904Z,42.60
2022-08-20T07:21:20.519Z,32.53
2022-08-20T07:23:48.832Z,35.05
2022-08-20T07:26:16.548Z,44.75
2022-08-20T07:28:44.107Z,56.15
2022-08-20T07:31:31.587Z,34.58
2022-08-20T07:34:03.948Z,44.30
2022-08-20T07:36:32.791Z,50.17
2022-08-20T07:39:05.966Z,48.53
2022-08-20T07:41:34.259Z,40.95
2022-08-20T07:44:02.373Z,56.28
2022-08-20T07:46:31.683Z,38.25
2022-08-20T07:48:59.860Z,37.08
2022-08-20T07:51:29.422Z,49.00
2022-08-20T07:53:58.185Z,42.55
2022-08-20T07:56:26.533Z,39.72
2022-08-20T07:58:59.080Z,41.63
2022-08-20T08:01:30.246Z,52.05
2022-08-20T08:03:58.853Z,45.85
2022-08-20T08:06:31.121Z,51.25
2022-08-20T08:09:03.501Z,43.20
2022-08-20T08:11:34.023Z,51.63
2022-08-20T08:14:02.090Z,42.80
2022-08-20T08:16:32.500Z,59.50
2022-08-20T08:19:02.002Z,51.83
2022-08-20T08:21:31.870Z,50.92
2022-08-20T08:23:59.701Z,52.78
2022-08-20T08:26:28.833Z,44.90
2022-08-20T08:28:56.703Z,83.90
2022-08-20T08:31:25.591Z,38.72
2022-08-20T08:33:53.144Z,49.42
2022-08-20T08:36:20.689Z,69.03
2022-08-20T08:38:49.698Z,66.80
2022-08-20T08:41:21.313Z,58.75
2022-08-20T08:43:53.075Z,73.15
2022-08-20T08:46:25.083Z,76.55
2022-08-20T08:48:55.852Z,81.45
2022-08-20T08:51:31.412Z,86.40
2022-08-20T08:54:06.117Z,82.82
2022-08-20T08:56:35.787Z,77.10
2022-08-20T08:59:07.620Z,71.72
2022-08-20T09:01:55.498Z,63.50
2022-08-20T09:04:31.618Z,59.85
2022-08-20T09:07:00.540Z,74.25
2022-08-20T09:09:38.786Z,64.43
2022-08-20T09:12:09.830Z,54.58
2022-08-20T09:14:37.951Z,54.28
2022-08-20T09:17:06.370Z,67.82
2022-08-20T09:19:33.934Z,56.60
2022-08-20T09:22:08.323Z,68.38
2022-08-20T09:24:37.431Z,65.28
2022-08-20T09:27:05.214Z,65.03
2022-08-20T09:29:33.115Z,70.30
2022-08-20T09:32:09.204Z,61.38
2022-08-20T09:34:38.369Z,58.90
2022-08-20T09:37:06.494Z,60.50
2022-08-20T09:39:34.461Z,79.60
2022-08-20T09:42:09.931Z,60.33
2022-08-20T09:44:37.455Z,65.75
2022-08-20T09:47:05.131Z,73.97
2022-08-20T09:49:33.094Z,60.58
2022-08-20T09:52:02.271Z,73.15
2022-08-20T09:54:30.164Z,69.35
2022-08-20T09:56:58.881Z,85.05
2022-08-20T09:59:29.145Z,58.38
2022-08-20T10:01:56.943Z,87.03
2022-08-20T10:04:24.491Z,64.60
2022-08-20T10:06:52.067Z,87.70
2022-08-20T10:09:19.696Z,97.80
2022-08-20T10:11:47.231Z,57.17
2022-08-20T10:14:14.802Z,51.35
2022-08-20T10:16:43.655Z,59.65
2022-08-20T10:19:11.151Z,53.13
2022-08-20T10:21:39.399Z,66.88
2022-08-20T10:24:07.303Z,94.15
2022-08-20T10:26:34.810Z,55.35
2022-08-20T10:29:02.311Z,50.88
2022-08-20T10:31:29.872Z,57.55
2022-08-20T10:33:58.698Z,60.22
2022-08-20T10:36:26.203Z,78.47
2022-08-20T10:38:53.764Z,72.05
2022-08-20T10:41:21.372Z,93.22
2022-08-20T10:43:48.888Z,58.63
2022-08-20T10:46:16.419Z,57.40
2022-08-20T10:48:44.383Z,58.80
2022-08-20T10:51:13.351Z,62.20
2022-08-20T10:53:40.853Z,62.85
2022-08-20T10:56:09.483Z,83.90
2022-08-20T10:58:39.520Z,59.00
2022-08-20T11:01:07.658Z,79.20
2022-08-20T11:03:35.155Z,51.03
2022-08-20T11:06:02.697Z,57.50
2022-08-20T11:08:34.318Z,64.55
2022-08-20T11:11:04.046Z,55.25
2022-08-20T11:13:31.565Z,73.85
2022-08-20T11:15:59.075Z,61.22
2022-08-20T11:18:26.611Z,52.85
2022-08-20T11:20:54.153Z,52.35
2022-08-20T11:23:21.661Z,70.40
2022-08-20T11:25:50.914Z,85.65
2022-08-20T11:28:30.991Z,57.25
2022-08-20T11:30:59.804Z,64.30
2022-08-20T11:33:27.296Z,60.15
2022-08-20T11:35:54.799Z,49.42
2022-08-20T11:38:22.295Z,53.40
2022-08-20T11:40:51.192Z,59.90
2022-08-20T11:43:18.759Z,58.40
2022-08-20T11:45:48.477Z,55.35
2022-08-20T11:48:16.768Z,65.68
2022-08-20T11:50:44.272Z,65.50
2022-08-20T11:53:11.786Z,58.97
2022-08-20T11:55:39.929Z,49.45
2022-08-20T11:58:08.987Z,45.33
2022-08-20T12:00:37.339Z,52.30
2022-08-20T12:03:09.287Z,59.85
2022-08-20T12:05:37.571Z,68.07
2022-08-20T12:08:05.662Z,71.07
2022-08-20T12:10:33.522Z,73.50
2022-08-20T12:13:02.706Z,78.20
2022-08-20T12:15:33.953Z,83.72
2022-08-20T12:18:02.099Z,82.25
2022-08-20T12:20:29.644Z,91.10
2022-08-20T12:22:58.815Z,93.13
2022-08-20T12:25:26.953Z,85.50
2022-08-20T12:27:54.471Z,84.50
2022-08-20T12:30:24.305Z,94.18
2022-08-20T12:32:53.289Z,80.82
2022-08-20T12:35:21.410Z,91.68
2022-08-20T12:37:48.937Z,78.28
2022-08-20T12:40:24.516Z,78.88
2022-08-20T12:42:59.884Z,84.05
2022-08-20T12:45:27.398Z,78.78
2022-08-20T12:48:02.300Z,69.18
2022-08-20T12:50:31.865Z,49.88
2022-08-20T12:52:59.869Z,54.13
2022-08-20T12:55:27.549Z,66.68
2022-08-20T12:57:57.226Z,55.08
2022-08-20T13:00:28.538Z,73.88
2022-08-20T13:03:01.210Z,57.47
2022-08-20T13:05:30.209Z,59.25
2022-08-20T13:07:58.150Z,55.75
2022-08-20T13:10:28.058Z,62.97
2022-08-20T13:12:56.030Z,55.72
2022-08-20T13:15:24.184Z,62.80
2022-08-20T13:17:52.791Z,48.22
2022-08-20T13:20:25.105Z,65.60
2022-08-20T13:22:52.980Z,55.15
2022-08-20T13:25:21.887Z,55.78
2022-08-20T13:27:49.737Z,60.95
2022-08-20T13:30:21.015Z,50.40
2022-08-20T13:32:48.514Z,52.80
2022-08-20T13:35:16.603Z,48.28
2022-08-20T13:37:45.414Z,49.13
2022-08-20T13:40:13.351Z,55.95
2022-08-20T13:42:40.879Z,46.63
2022-08-20T13:45:09.945Z,59.03
2022-08-20T13:47:39.401Z,52.25
2022-08-20T13:50:10.161Z,59.58
2022-08-20T13:52:38.236Z,40.30
2022-08-20T13:55:10.371Z,35.95
2022-08-20T13:57:38.344Z,56.83
2022-08-20T14:00:09.866Z,43.50
2022-08-20T14:02:37.354Z,21.35
2022-08-20T14:05:05.264Z,40.40
2022-08-20T14:07:33.066Z,21.08
2022-08-20T14:10:03.194Z,33.25
2022-08-20T14:12:32.074Z,29.35
2022-08-20T14:14:59.639Z,22.83
2022-08-20T14:17:29.344Z,22.67
2022-08-20T14:20:01.527Z,20.88
2022-08-20T14:22:30.083Z,20.83
2022-08-20T14:24:59.462Z,20.40
2022-08-20T14:27:31.093Z,20.67
2022-08-20T14:30:00.963Z,22.45
2022-08-20T14:32:29.147Z,24.67
2022-08-20T14:34:59.215Z,27.33
2022-08-20T14:37:32.931Z,23.15
2022-08-20T14:40:02.958Z,32.63
2022-08-20T14:42:31.036Z,42.55
2022-08-20T14:45:02.080Z,39.65
2022-08-20T14:47:31.738Z,39.90
2022-08-20T14:50:03.134Z,25.83
2022-08-20T14:52:32.938Z,23.80
2022-08-20T14:55:00.501Z,27.92
2022-08-20T14:57:28.059Z,46.28
2022-08-20T14:59:55.598Z,30.02
2022-08-20T15:02:25.520Z,57.47
2022-08-20T15:04:54.358Z,46.38
2022-08-20T15:07:25.194Z,33.75
2022-08-20T15:09:53.794Z,41.70
2022-08-20T15:12:21.719Z,47.00
2022-08-20T15:14:49.218Z,43.10
2022-08-20T15:17:20.592Z,33.15
2022-08-20T15:19:50.327Z,27.30
2022-08-20T15:22:19.153Z,28.70
2022-08-20T15:24:47.242Z,23.90
2022-08-20T15:27:22.284Z,46.67
2022-08-20T15:29:50.759Z,35.53
2022-08-20T15:32:18.663Z,35.45
2022-08-20T15:34:46.440Z,66.60
2022-08-20T15:37:17.503Z,58.90
2022-08-20T15:39:45.444Z,65.78
2022-08-20T15:42:13.839Z,72.75
2022-08-20T15:44:43.122Z,78.57
2022-08-20T15:47:22.155Z,76.93
2022-08-20T15:49:51.279Z,74.47
2022-08-20T15:52:20.358Z,74.32
2022-08-20T15:54:48.628Z,97.68
2022-08-20T15:57:37.434Z,101.25
2022-08-20T16:00:13.847Z,97.82
2022-08-20T16:03:06.791Z,104.57
2022-08-20T16:05:44.523Z,95.38
2022-08-20T16:08:32.664Z,101.50
2022-08-20T16:11:09.508Z,104.78
2022-08-20T16:13:41.178Z,96.03
2022-08-20T16:16:15.189Z,89.35
2022-08-20T16:18:43.487Z,91.57
2022-08-20T16:21:14.578Z,83.03
2022-08-20T16:23:44.854Z,77.85
2022-08-20T16:26:28.931Z,44.65
2022-08-20T16:29:08.724Z,38.70
2022-08-20T16:31:44.691Z,57.47
2022-08-20T16:34:32.917Z,62.78
2022-08-20T16:37:07.375Z,63.88
2022-08-20T16:39:45.987Z,75.82
2022-08-20T16:42:21.295Z,75.90
2022-08-20T16:44:53.782Z,77.03
2022-08-20T16:47:26.884Z,75.03
2022-08-20T16:50:00.530Z,77.40
2022-08-20T16:52:28.269Z,67.13
2022-08-20T16:54:57.771Z,77.68
2022-08-20T16:57:28.192Z,75.20
2022-08-20T16:59:58.971Z,65.95
2022-08-20T17:02:27.463Z,73.25
2022-08-20T17:04:59.173Z,53.17
2022-08-20T17:07:33.391Z,61.42
2022-08-20T17:10:13.358Z,51.25
2022-08-20T17:12:41.030Z,62.97
2022-08-20T17:15:09.295Z,81.68
2022-08-20T17:17:38.195Z,72.38
2022-08-20T17:20:20.032Z,51.35
2022-08-20T17:22:51.778Z,73.93
2022-08-20T17:25:29.495Z,41.42
2022-08-20T17:28:00.319Z,75.13
2022-08-20T17:30:36.643Z,37.47
2022-08-20T17:33:07.374Z,69.00
2022-08-20T17:35:39.522Z,66.65
2022-08-20T17:38:07.275Z,80.75
2022-08-20T17:40:45.903Z,60.75
2022-08-20T17:43:26.144Z,76.78
2022-08-20T17:45:54.480Z,59.08
2022-08-20T17:48:25.267Z,54.58
2022-08-20T17:50:55.105Z,64.75
2022-08-20T17:53:25.479Z,52.85
2022-08-20T17:55:58.588Z,62.55
2022-08-20T17:58:36.624Z,67.03
2022-08-20T18:01:08.072Z,58.13
2022-08-20T18:03:37.619Z,54.15
2022-08-20T18:06:11.434Z,48.03
2022-08-20T18:08:46.972Z,33.58
2022-08-20T18:11:25.962Z,37.60
2022-08-20T18:14:17.769Z,33.50
2022-08-20T18:16:56.947Z,35.08
2022-08-20T18:19:45.478Z,49.53
2022-08-20T18:22:17.148Z,47.42
2022-08-20T18:24:50.246Z,47.05
2022-08-20T18:27:22.908Z,40.05
2022-08-20T18:29:56.366Z,52.45
2022-08-20T18:32:30.080Z,48.75
2022-08-20T18:35:11.547Z,39.65
2022-08-20T18:37:39.507Z,47.38
2022-08-20T18:40:16.997Z,41.88
2022-08-20T18:42:46.794Z,35.53
2022-08-20T18:45:16.400Z,33.05
2022-08-20T18:47:46.289Z,30.75
2022-08-20T18:50:29.183Z,32.72
2022-08-20T18:53:09.922Z,31.83
2022-08-20T18:55:41.124Z,30.42
2022-08-20T18:58:12.334Z,32.25
2022-08-20T19:00:44.260Z,29.33
2022-08-20T19:03:21.854Z,34.10
2022-08-20T19:06:05.395Z,34.67
2022-08-20T19:08:42.766Z,38.80
2022-08-20T19:11:26.300Z,38.47
2022-08-20T19:14:20.111Z,27.38
2022-08-20T19:16:52.156Z,29.15
2022-08-20T19:19:22.276Z,19.92
2022-08-20T19:21:50.696Z,22.38
2022-08-20T19:24:24.352Z,26.35
2022-08-20T19:26:56.378Z,24.10
2022-08-20T19:29:33.583Z,26.45
2022-08-20T19:32:03.616Z,37.15
2022-08-20T19:34:31.946Z,33.75
2022-08-20T19:37:06.709Z,26.63
2022-08-20T19:39:51.043Z,26.73
2022-08-20T19:42:22.626Z,26.92
2022-08-20T19:44:55.867Z,29.85
2022-08-20T19:47:30.213Z,29.83
2022-08-20T19:50:13.415Z,25.95
2022-08-20T19:52:52.667Z,18.88
2022-08-20T19:55:24.106Z,27.58
2022-08-20T19:57:54.560Z,26.33
2022-08-20T20:00:25.040Z,26.25
2022-08-20T20:02:53.418Z,19.60
2022-08-20T20:05:22.199Z,20.48
2022-08-20T20:07:52.034Z,21.23
2022-08-20T20:10:32.545Z,20.95
2022-08-20T20:13:07.890Z,19.23
2022-08-20T20:15:38.223Z,20.30
2022-08-20T20:18:06.752Z,20.00
2022-08-20T20:20:38.431Z,18.98
2022-08-20T20:23:26.936Z,19.20
2022-08-20T20:25:59.241Z,22.70
2022-08-20T20:28:29.651Z,20.98
2022-08-20T20:31:07.176Z,20.45
2022-08-20T20:33:43.416Z,27.38
2022-08-20T20:36:14.555Z,31.38
2022-08-20T20:38:54.893Z,26.10
2022-08-20T20:41:25.747Z,21.75
2022-08-20T20:44:01.776Z,28.65
2022-08-20T20:46:33.236Z,25.25
2022-08-20T20:49:11.902Z,29.20
2022-08-20T20:51:44.182Z,30.45
2022-08-20T20:54:26.160Z,28.23
2022-08-20T20:57:03.596Z,31.33
2022-08-20T20:59:34.969Z,31.60
2022-08-20T21:02:04.545Z,30.60
2022-08-20T21:04:32.349Z,34.05
2022-08-20T21:07:07.727Z,26.55
2022-08-20T21:09:37.371Z,31.27
2022-08-20T21:12:06.087Z,34.58
2022-08-20T21:14:33.707Z,38.38
2022-08-20T21:17:05.207Z,32.90
2022-08-20T21:19:33.008Z,32.30
2022-08-20T21:22:00.639Z,27.42
2022-08-20T21:24:28.508Z,28.98
2022-08-20T21:26:56.138Z,30.38
2022-08-20T21:29:29.305Z,27.63
2022-08-20T21:31:59.931Z,27.27
2022-08-20T21:34:28.938Z,28.67
2022-08-20T21:36:58.939Z,28.15
2022-08-20T21:39:28.119Z,27.48
2022-08-20T21:41:57.743Z,27.77
2022-08-20T21:44:29.776Z,31.05
2022-08-20T21:46:57.435Z,28.23
2022-08-20T21:49:26.370Z,31.60
2022-08-20T21:51:56.155Z,33.40
2022-08-20T21:54:23.879Z,38.58
2022-08-20T21:56:53.545Z,62.05
2022-08-20T21:59:22.494Z,65.43
2022-08-20T22:01:50.566Z,49.65
2022-08-20T22:04:18.891Z,38.78
2022-08-20T22:06:46.863Z,64.03
2022-08-20T22:09:16.240Z,40.25
2022-08-20T22:11:43.762Z,66.47
2022-08-20T22:14:14.246Z,56.75
2022-08-20T22:16:42.947Z,51.47
2022-08-20T22:19:16.205Z,45.00
2022-08-20T22:21:44.443Z,36.53
2022-08-20T22:24:14.447Z,39.47
2022-08-20T22:26:44.402Z,60.42
2022-08-20T22:29:13.209Z,37.00
2022-08-20T22:31:43.964Z,37.45
2022-08-20T22:34:13.216Z,43.47
2022-08-20T22:36:40.779Z,35.60
2022-08-20T22:39:08.680Z,68.45
2022-08-20T22:41:36.620Z,65.57
2022-08-20T22:44:05.548Z,43.40
2022-08-20T22:46:37.704Z,33.38
2022-08-20T22:49:07.874Z,37.58
2022-08-20T22:51:38.724Z,40.50
2022-08-20T22:54:10.310Z,42.78
2022-08-20T22:56:38.012Z,39.97
2022-08-20T22:59:09.764Z,40.13
2022-08-20T23:01:38.741Z,38.58
2022-08-20T23:04:11.119Z,38.30
2022-08-20T23:06:38.732Z,34.70
2022-08-20T23:09:06.277Z,38.67
2022-08-20T23:11:33.910Z,36.42
2022-08-20T23:14:01.454Z,51.42
2022-08-20T23:16:30.668Z,79.68
2022-08-20T23:18:58.236Z,43.15
2022-08-20T23:21:26.020Z,43.50
2022-08-20T23:23:53.583Z,38.63
2022-08-20T23:26:23.103Z,42.75
2022-08-20T23:28:51.116Z,37.63
2022-08-20T23:31:18.671Z,35.17
2022-08-20T23:33:47.639Z,35.97
2022-08-20T23:36:17.476Z,34.13
2022-08-20T23:38:44.993Z,33.10
2022-08-20T23:41:12.537Z,34.90
2022-08-20T23:43:40.320Z,34.92
2022-08-20T23:46:10.227Z,37.58
2022-08-20T23:48:38.321Z,38.85
2022-08-20T23:51:07.406Z,39.33
2022-08-20T23:53:35.265Z,39.50
2022-08-20T23:56:03.033Z,39.90
2022-08-20T23:58:30.779Z,37.55
