createdAt,value
2019-03-17T00:00:38.033Z,0
2019-03-17T00:01:38.000Z,0
2019-03-17T00:02:38.038Z,0
2019-03-17T00:03:37.981Z,0
2019-03-17T00:04:41.289Z,0
2019-03-17T00:05:37.915Z,0
2019-03-17T00:06:37.878Z,0
2019-03-17T00:07:37.854Z,0
2019-03-17T00:08:37.836Z,0
2019-03-17T00:09:37.849Z,0
2019-03-17T00:10:37.790Z,0
2019-03-17T00:11:37.781Z,0
2019-03-17T00:12:40.831Z,0
2019-03-17T00:13:37.741Z,0
2019-03-17T00:14:37.703Z,0
2019-03-17T00:15:37.690Z,0
2019-03-17T00:16:37.651Z,0
2019-03-17T00:17:37.665Z,0
2019-03-17T00:18:37.632Z,0
2019-03-17T00:19:37.605Z,0
2019-03-17T00:20:37.333Z,0
2019-03-17T00:21:37.578Z,0
2019-03-17T00:22:37.552Z,0
2019-03-17T00:23:37.522Z,0
2019-03-17T00:24:37.491Z,0
2019-03-17T00:25:37.470Z,0
2019-03-17T00:26:37.473Z,0
2019-03-17T00:27:37.488Z,0
2019-03-17T00:28:37.510Z,0
2019-03-17T00:29:37.381Z,0
2019-03-17T00:30:37.377Z,0
2019-03-17T00:31:37.344Z,0
2019-03-17T00:32:37.341Z,0
2019-03-17T00:33:39.058Z,0
2019-03-17T00:34:50.871Z,0
2019-03-17T00:35:37.077Z,0
2019-03-17T00:36:37.328Z,0
2019-03-17T00:37:37.216Z,0
2019-03-17T00:38:37.197Z,0
2019-03-17T00:39:37.183Z,0
2019-03-17T00:40:37.152Z,0
2019-03-17T00:41:38.755Z,0
2019-03-17T00:42:37.104Z,0
2019-03-17T00:43:37.092Z,0
2019-03-17T00:44:37.062Z,0
2019-03-17T00:45:37.064Z,0
2019-03-17T00:46:37.023Z,0
2019-03-17T00:47:37.022Z,0
2019-03-17T00:48:36.978Z,0
2019-03-17T00:49:36.975Z,0
2019-03-17T00:50:36.941Z,0
2019-03-17T00:51:36.926Z,0
2019-03-17T00:52:37.003Z,0
2019-03-17T00:53:36.885Z,0
2019-03-17T00:54:36.868Z,0
2019-03-17T00:55:36.845Z,0
2019-03-17T00:56:36.819Z,0
2019-03-17T00:57:36.782Z,0
2019-03-17T00:58:36.777Z,0
2019-03-17T00:59:36.820Z,0
2019-03-17T01:00:36.740Z,0
2019-03-17T01:01:36.751Z,0
2019-03-17T01:02:36.699Z,0
2019-03-17T01:03:36.672Z,0
2019-03-17T01:04:36.655Z,0
2019-03-17T01:05:38.461Z,0
2019-03-17T01:06:36.665Z,0
2019-03-17T01:07:36.585Z,0
2019-03-17T01:08:36.587Z,0
2019-03-17T01:09:36.331Z,0
2019-03-17T01:10:36.530Z,0
2019-03-17T01:11:36.506Z,0
2019-03-17T01:12:36.546Z,0
2019-03-17T01:13:36.469Z,0
2019-03-17T01:14:36.445Z,0
2019-03-17T01:15:36.416Z,0
2019-03-17T01:16:36.395Z,0
2019-03-17T01:17:36.428Z,0
2019-03-17T01:18:36.359Z,0
2019-03-17T01:19:36.337Z,0
2019-03-17T01:20:36.302Z,0
2019-03-17T01:21:36.304Z,0
2019-03-17T01:22:36.270Z,0
2019-03-17T01:23:36.365Z,0
2019-03-17T01:24:36.231Z,0
2019-03-17T01:25:36.203Z,0
2019-03-17T01:26:36.190Z,0
2019-03-17T01:27:36.171Z,0
2019-03-17T01:28:36.142Z,0
2019-03-17T01:29:36.112Z,0
2019-03-17T01:30:36.119Z,0
2019-03-17T01:31:35.833Z,0
2019-03-17T01:32:36.063Z,0
2019-03-17T01:33:36.024Z,0
2019-03-17T01:34:36.013Z,0
2019-03-17T01:35:37.504Z,0
2019-03-17T01:36:35.979Z,0
2019-03-17T01:37:35.946Z,0
2019-03-17T01:38:35.937Z,0
2019-03-17T01:39:35.909Z,0
2019-03-17T01:40:35.897Z,0
2019-03-17T01:41:35.865Z,0
2019-03-17T01:42:35.839Z,0
2019-03-17T01:43:35.818Z,0
2019-03-17T01:44:35.800Z,0
2019-03-17T01:45:35.809Z,0
2019-03-17T01:46:35.518Z,0
2019-03-17T01:47:37.399Z,0
2019-03-17T01:48:35.707Z,0
2019-03-17T01:49:35.710Z,0
2019-03-17T01:50:35.685Z,0
2019-03-17T01:51:35.430Z,0
2019-03-17T01:52:35.621Z,0
2019-03-17T01:53:35.617Z,0
2019-03-17T01:54:35.587Z,0
2019-03-17T01:55:35.589Z,0
2019-03-17T01:56:35.545Z,0
2019-03-17T01:57:35.528Z,0
2019-03-17T01:58:35.514Z,0
2019-03-17T01:59:35.569Z,0
2019-03-17T02:00:35.466Z,0
2019-03-17T02:01:35.431Z,0
2019-03-17T02:02:35.423Z,0
2019-03-17T02:03:35.408Z,0
2019-03-17T02:04:35.382Z,0
2019-03-17T02:05:35.352Z,0
2019-03-17T02:06:35.420Z,0
2019-03-17T02:07:35.323Z,0
2019-03-17T02:08:35.307Z,0
2019-03-17T02:09:35.264Z,0
2019-03-17T02:10:35.254Z,0
2019-03-17T02:11:35.270Z,0
2019-03-17T02:12:35.221Z,0
2019-03-17T02:13:35.179Z,0
2019-03-17T02:14:35.163Z,0
2019-03-17T02:15:35.137Z,0
2019-03-17T02:16:35.145Z,0
2019-03-17T02:17:35.216Z,0
2019-03-17T02:18:35.090Z,0
2019-03-17T02:19:35.058Z,0
2019-03-17T02:20:35.054Z,0
2019-03-17T02:21:35.026Z,0
2019-03-17T02:22:35.000Z,0
2019-03-17T02:23:34.973Z,0
2019-03-17T02:24:34.945Z,0
2019-03-17T02:25:34.943Z,0
2019-03-17T02:26:34.663Z,0
2019-03-17T02:27:34.898Z,0
2019-03-17T02:28:34.860Z,0
2019-03-17T02:29:34.852Z,0
2019-03-17T02:30:34.989Z,0
2019-03-17T02:31:34.845Z,0
2019-03-17T02:32:34.580Z,0
2019-03-17T02:33:34.773Z,0
2019-03-17T02:34:34.845Z,0
2019-03-17T02:35:47.601Z,0
2019-03-17T02:36:34.749Z,0
2019-03-17T02:37:34.468Z,0
2019-03-17T02:38:34.700Z,0
2019-03-17T02:39:35.623Z,0
2019-03-17T02:40:34.628Z,0
2019-03-17T02:41:34.617Z,0
2019-03-17T02:42:34.359Z,0
2019-03-17T02:43:34.571Z,0
2019-03-17T02:44:34.564Z,0
2019-03-17T02:45:34.516Z,0
2019-03-17T02:46:34.508Z,0
2019-03-17T02:47:34.485Z,0
2019-03-17T02:48:34.465Z,0
2019-03-17T02:49:34.468Z,0
2019-03-17T02:50:34.199Z,0
2019-03-17T02:51:34.162Z,0
2019-03-17T02:52:34.385Z,0
2019-03-17T02:53:34.379Z,0
2019-03-17T02:54:34.355Z,0
2019-03-17T02:55:34.313Z,0
2019-03-17T02:56:34.303Z,0
2019-03-17T02:57:34.260Z,0
2019-03-17T02:58:34.278Z,0
2019-03-17T02:59:34.245Z,0
2019-03-17T03:00:34.353Z,0
2019-03-17T03:01:34.215Z,0
2019-03-17T03:02:34.164Z,0
2019-03-17T03:03:34.163Z,0
2019-03-17T03:04:34.119Z,0
2019-03-17T03:05:34.132Z,0
2019-03-17T03:06:34.072Z,0
2019-03-17T03:07:34.086Z,0
2019-03-17T03:08:34.048Z,0
2019-03-17T03:09:34.026Z,0
2019-03-17T03:10:36.729Z,0
2019-03-17T03:11:34.041Z,0
2019-03-17T03:12:33.730Z,0
2019-03-17T03:13:33.961Z,0
2019-03-17T03:14:33.910Z,0
2019-03-17T03:15:33.972Z,0
2019-03-17T03:16:33.890Z,0
2019-03-17T03:17:33.852Z,0
2019-03-17T03:18:33.847Z,0
2019-03-17T03:19:33.804Z,0
2019-03-17T03:20:33.781Z,0
2019-03-17T03:21:33.496Z,0
2019-03-17T03:22:33.744Z,0
2019-03-17T03:23:33.711Z,0
2019-03-17T03:24:33.698Z,0
2019-03-17T03:25:33.446Z,0
2019-03-17T03:26:33.653Z,0
2019-03-17T03:27:33.625Z,0
2019-03-17T03:28:33.627Z,0
2019-03-17T03:29:36.871Z,0
2019-03-17T03:30:33.800Z,0
2019-03-17T03:31:33.609Z,0
2019-03-17T03:32:33.342Z,0
2019-03-17T03:33:33.594Z,0
2019-03-17T03:34:33.014Z,0
2019-03-17T03:35:33.463Z,0
2019-03-17T03:36:33.436Z,0
2019-03-17T03:37:33.447Z,0
2019-03-17T03:38:33.428Z,0
2019-03-17T03:39:33.208Z,0
2019-03-17T03:40:33.363Z,0
2019-03-17T03:41:33.515Z,0
2019-03-17T03:42:33.406Z,0
2019-03-17T03:43:33.312Z,0
2019-03-17T03:44:33.279Z,0
2019-03-17T03:45:33.278Z,0
2019-03-17T03:46:33.229Z,0
2019-03-17T03:47:33.217Z,0
2019-03-17T03:48:33.182Z,0
2019-03-17T03:49:33.154Z,0
2019-03-17T03:50:33.201Z,0
2019-03-17T03:51:33.131Z,0
2019-03-17T03:52:33.206Z,0
2019-03-17T03:53:33.248Z,0
2019-03-17T03:54:33.083Z,0
2019-03-17T03:55:33.048Z,0
2019-03-17T03:56:33.033Z,0
2019-03-17T03:57:32.992Z,0
2019-03-17T03:58:32.999Z,0
2019-03-17T03:59:33.024Z,0
2019-03-17T04:00:32.953Z,0
2019-03-17T04:01:32.670Z,0
2019-03-17T04:02:32.891Z,0
2019-03-17T04:03:32.857Z,0
2019-03-17T04:04:32.634Z,0
2019-03-17T04:05:35.347Z,0
2019-03-17T04:06:36.450Z,0
2019-03-17T04:07:32.547Z,0
2019-03-17T04:08:32.550Z,0
2019-03-17T04:09:32.754Z,0
2019-03-17T04:10:32.720Z,0
2019-03-17T04:11:32.700Z,0
2019-03-17T04:12:32.800Z,0
2019-03-17T04:13:32.701Z,0
2019-03-17T04:14:32.698Z,0
2019-03-17T04:15:32.681Z,0
2019-03-17T04:16:32.400Z,0
2019-03-17T04:17:32.579Z,0
2019-03-17T04:18:32.606Z,0
2019-03-17T04:19:32.730Z,0
2019-03-17T04:20:32.621Z,0
2019-03-17T04:21:32.240Z,0
2019-03-17T04:22:32.605Z,0
2019-03-17T04:23:32.453Z,0
2019-03-17T04:24:32.587Z,0
2019-03-17T04:25:32.393Z,0
2019-03-17T04:26:32.138Z,0
2019-03-17T04:27:32.112Z,0
2019-03-17T04:28:32.240Z,0
2019-03-17T04:29:32.314Z,0
2019-03-17T04:30:32.297Z,0
2019-03-17T04:31:32.364Z,0
2019-03-17T04:32:32.019Z,0
2019-03-17T04:33:32.217Z,0
2019-03-17T04:34:32.233Z,0
2019-03-17T04:35:32.250Z,0
2019-03-17T04:36:46.560Z,0
2019-03-17T04:37:32.154Z,0
2019-03-17T04:38:32.118Z,0
2019-03-17T04:39:32.125Z,0
2019-03-17T04:40:32.082Z,0
2019-03-17T04:41:32.074Z,0
2019-03-17T04:42:32.039Z,0
2019-03-17T04:43:32.034Z,0
2019-03-17T04:44:32.081Z,0
2019-03-17T04:45:31.984Z,0
2019-03-17T04:46:31.946Z,0
2019-03-17T04:47:31.997Z,0
2019-03-17T04:48:31.921Z,0
2019-03-17T04:49:31.925Z,0
2019-03-17T04:50:31.905Z,0
2019-03-17T04:51:31.854Z,0
2019-03-17T04:52:31.817Z,0
2019-03-17T04:53:31.814Z,0
2019-03-17T04:54:31.795Z,0
2019-03-17T04:55:31.762Z,0
2019-03-17T04:56:31.740Z,0
2019-03-17T04:57:31.705Z,0
2019-03-17T04:58:31.699Z,0
2019-03-17T04:59:31.685Z,0
2019-03-17T05:00:31.661Z,0
2019-03-17T05:01:31.639Z,0
2019-03-17T05:02:31.634Z,0
2019-03-17T05:03:31.671Z,0
2019-03-17T05:04:31.574Z,0
2019-03-17T05:05:31.536Z,0
2019-03-17T05:06:31.523Z,0
2019-03-17T05:07:31.512Z,0
2019-03-17T05:08:31.504Z,0
2019-03-17T05:09:31.482Z,0
2019-03-17T05:10:32.431Z,0
2019-03-17T05:11:31.426Z,0
2019-03-17T05:12:31.418Z,0
2019-03-17T05:13:31.412Z,0
2019-03-17T05:14:31.361Z,0
2019-03-17T05:15:31.341Z,0
2019-03-17T05:16:31.307Z,0
2019-03-17T05:17:31.311Z,0
2019-03-17T05:18:31.275Z,0
2019-03-17T05:19:31.255Z,0
2019-03-17T05:20:31.228Z,0
2019-03-17T05:21:31.220Z,0
2019-03-17T05:22:31.182Z,0
2019-03-17T05:23:31.164Z,0
2019-03-17T05:24:31.133Z,0
2019-03-17T05:25:31.153Z,0
2019-03-17T05:26:31.117Z,0
2019-03-17T05:27:31.089Z,0
2019-03-17T05:28:32.715Z,0
2019-03-17T05:29:31.057Z,0
2019-03-17T05:30:31.018Z,0
2019-03-17T05:31:30.994Z,0
2019-03-17T05:32:30.983Z,0
2019-03-17T05:33:30.954Z,0
2019-03-17T05:34:30.948Z,0
2019-03-17T05:35:30.913Z,0
2019-03-17T05:36:30.917Z,0
2019-03-17T05:37:30.860Z,0
2019-03-17T05:38:30.852Z,0
2019-03-17T05:39:30.591Z,0
2019-03-17T05:40:30.915Z,0
2019-03-17T05:41:30.768Z,0
2019-03-17T05:42:30.757Z,0
2019-03-17T05:43:30.747Z,0
2019-03-17T05:44:30.716Z,0
2019-03-17T05:45:30.740Z,0
2019-03-17T05:46:30.671Z,0
2019-03-17T05:47:30.663Z,0
2019-03-17T05:48:30.635Z,0
2019-03-17T05:49:30.629Z,0
2019-03-17T05:50:30.594Z,0
2019-03-17T05:51:30.582Z,0
2019-03-17T05:52:30.605Z,0
2019-03-17T05:53:30.542Z,0
2019-03-17T05:54:30.291Z,0
2019-03-17T05:55:30.492Z,0
2019-03-17T05:56:30.460Z,0
2019-03-17T05:57:30.456Z,0
2019-03-17T05:58:30.435Z,0
2019-03-17T05:59:30.419Z,0
2019-03-17T06:00:30.416Z,0
2019-03-17T06:01:30.356Z,0
2019-03-17T06:02:30.345Z,0
2019-03-17T06:03:30.319Z,0
2019-03-17T06:04:30.309Z,0
2019-03-17T06:05:30.290Z,0
2019-03-17T06:06:30.260Z,0
2019-03-17T06:07:30.261Z,0
2019-03-17T06:08:30.222Z,0
2019-03-17T06:09:30.195Z,0
2019-03-17T06:10:30.279Z,0
2019-03-17T06:11:30.220Z,0
2019-03-17T06:12:30.141Z,0
2019-03-17T06:13:30.105Z,0
2019-03-17T06:14:30.099Z,0
2019-03-17T06:15:30.068Z,0
2019-03-17T06:16:30.045Z,0
2019-03-17T06:17:30.034Z,0
2019-03-17T06:18:30.002Z,0
2019-03-17T06:19:29.977Z,0
2019-03-17T06:20:29.965Z,0
2019-03-17T06:21:29.926Z,0
2019-03-17T06:22:29.926Z,0
2019-03-17T06:23:29.895Z,0
2019-03-17T06:24:29.907Z,0
2019-03-17T06:25:29.884Z,0
2019-03-17T06:26:29.832Z,0
2019-03-17T06:27:29.817Z,0
2019-03-17T06:28:31.182Z,0
2019-03-17T06:29:29.773Z,0
2019-03-17T06:30:29.745Z,0
2019-03-17T06:31:29.725Z,0
2019-03-17T06:32:29.462Z,0
2019-03-17T06:33:29.708Z,0
2019-03-17T06:34:31.547Z,0
2019-03-17T06:35:29.659Z,0
2019-03-17T06:36:29.614Z,0
2019-03-17T06:37:39.950Z,0
2019-03-17T06:38:29.575Z,0
2019-03-17T06:39:29.560Z,0
2019-03-17T06:40:29.529Z,0
2019-03-17T06:41:29.539Z,0
2019-03-17T06:42:29.498Z,0
2019-03-17T06:43:29.481Z,0
2019-03-17T06:44:29.444Z,0
2019-03-17T06:45:29.438Z,0
2019-03-17T06:46:29.415Z,0
2019-03-17T06:47:29.390Z,0
2019-03-17T06:48:29.368Z,0
2019-03-17T06:49:29.341Z,0
2019-03-17T06:50:29.334Z,0
2019-03-17T06:51:29.318Z,0
2019-03-17T06:52:29.296Z,0
2019-03-17T06:53:29.255Z,0
2019-03-17T06:54:29.259Z,0
2019-03-17T06:55:29.215Z,0
2019-03-17T06:56:29.206Z,0
2019-03-17T06:57:29.249Z,0
2019-03-17T06:58:29.162Z,0
2019-03-17T06:59:29.131Z,0
2019-03-17T07:00:29.167Z,0
2019-03-17T07:01:28.860Z,0
2019-03-17T07:02:29.071Z,0
2019-03-17T07:03:29.086Z,0
2019-03-17T07:04:29.028Z,0
2019-03-17T07:05:29.027Z,0
2019-03-17T07:06:28.991Z,0
2019-03-17T07:07:28.965Z,0
2019-03-17T07:08:28.948Z,0
2019-03-17T07:09:28.934Z,0
2019-03-17T07:10:28.899Z,0
2019-03-17T07:11:28.650Z,0
2019-03-17T07:12:28.847Z,0
2019-03-17T07:13:28.849Z,0
2019-03-17T07:14:28.844Z,0
2019-03-17T07:15:28.802Z,0
2019-03-17T07:16:28.765Z,0
2019-03-17T07:17:28.979Z,0
2019-03-17T07:18:28.749Z,0
2019-03-17T07:19:28.723Z,0
2019-03-17T07:20:28.707Z,0
2019-03-17T07:21:28.676Z,0
2019-03-17T07:22:28.653Z,0
2019-03-17T07:23:28.625Z,0
2019-03-17T07:24:28.617Z,0
2019-03-17T07:25:28.576Z,5
2019-03-17T07:26:28.564Z,5
2019-03-17T07:27:28.540Z,5
2019-03-17T07:28:28.582Z,0
2019-03-17T07:29:28.586Z,0
2019-03-17T07:30:28.584Z,0
2019-03-17T07:31:28.458Z,0
2019-03-17T07:32:28.215Z,0
2019-03-17T07:33:28.429Z,0
2019-03-17T07:34:28.393Z,0
2019-03-17T07:35:28.382Z,0
2019-03-17T07:36:28.361Z,0
2019-03-17T07:37:28.377Z,0
2019-03-17T07:38:28.308Z,0
2019-03-17T07:39:28.306Z,0
2019-03-17T07:40:28.258Z,0
2019-03-17T07:41:28.293Z,0
2019-03-17T07:42:28.221Z,0
2019-03-17T07:43:28.258Z,0
2019-03-17T07:44:28.169Z,0
2019-03-17T07:45:28.174Z,0
2019-03-17T07:46:28.153Z,0
2019-03-17T07:47:28.122Z,0
2019-03-17T07:48:28.092Z,0
2019-03-17T07:49:28.079Z,0
2019-03-17T07:50:28.063Z,0
2019-03-17T07:51:28.045Z,0
2019-03-17T07:52:28.016Z,0
2019-03-17T07:53:27.977Z,0
2019-03-17T07:54:27.973Z,0
2019-03-17T07:55:27.961Z,0
2019-03-17T07:56:27.936Z,0
2019-03-17T07:57:27.920Z,0
2019-03-17T07:58:27.892Z,0
2019-03-17T07:59:27.934Z,0
2019-03-17T08:00:40.636Z,0
2019-03-17T08:01:27.840Z,0
2019-03-17T08:02:27.799Z,0
2019-03-17T08:03:27.786Z,0
2019-03-17T08:04:27.753Z,0
2019-03-17T08:05:27.738Z,0
2019-03-17T08:06:27.852Z,0
2019-03-17T08:07:29.054Z,0
2019-03-17T08:08:27.774Z,0
2019-03-17T08:09:27.648Z,0
2019-03-17T08:10:27.635Z,0
2019-03-17T08:11:27.641Z,0
2019-03-17T08:12:27.615Z,0
2019-03-17T08:13:27.558Z,0
2019-03-17T08:14:27.557Z,0
2019-03-17T08:15:27.523Z,0
2019-03-17T08:16:27.513Z,0
2019-03-17T08:17:27.476Z,0
2019-03-17T08:18:27.470Z,0
2019-03-17T08:19:27.436Z,0
2019-03-17T08:20:27.427Z,0
2019-03-17T08:21:27.388Z,0
2019-03-17T08:22:27.502Z,0
2019-03-17T08:23:27.429Z,0
2019-03-17T08:24:27.340Z,0
2019-03-17T08:25:27.290Z,0
2019-03-17T08:26:27.464Z,0
2019-03-17T08:27:27.502Z,5
2019-03-17T08:28:27.238Z,5
2019-03-17T08:29:27.401Z,5
2019-03-17T08:30:27.319Z,5
2019-03-17T08:31:26.948Z,5
2019-03-17T08:32:26.911Z,5
2019-03-17T08:33:27.179Z,5
2019-03-17T08:34:27.117Z,5
2019-03-17T08:35:27.123Z,5
2019-03-17T08:36:27.076Z,0
2019-03-17T08:37:27.065Z,0
2019-03-17T08:38:31.772Z,0
2019-03-17T08:39:27.021Z,0
2019-03-17T08:40:27.028Z,0
2019-03-17T08:41:26.967Z,0
2019-03-17T08:42:26.963Z,5
2019-03-17T08:43:26.924Z,0
2019-03-17T08:44:26.917Z,5
2019-03-17T08:45:26.879Z,10
2019-03-17T08:46:26.879Z,5
2019-03-17T08:47:29.341Z,5
2019-03-17T08:48:26.842Z,0
2019-03-17T08:49:26.800Z,5
2019-03-17T08:50:26.787Z,5
2019-03-17T08:51:26.975Z,5
2019-03-17T08:52:26.758Z,5
2019-03-17T08:53:26.724Z,5
2019-03-17T08:54:26.707Z,10
2019-03-17T08:55:26.694Z,5
2019-03-17T08:56:26.658Z,5
2019-03-17T08:57:26.725Z,5
2019-03-17T08:58:26.613Z,5
2019-03-17T08:59:26.602Z,10
2019-03-17T09:00:26.571Z,10
2019-03-17T09:01:26.662Z,10
2019-03-17T09:02:26.525Z,10
2019-03-17T09:03:26.515Z,5
2019-03-17T09:04:26.483Z,5
2019-03-17T09:05:26.485Z,5
2019-03-17T09:06:26.208Z,5
2019-03-17T09:07:27.794Z,10
2019-03-17T09:08:38.860Z,5
2019-03-17T09:09:26.944Z,5
2019-03-17T09:10:26.369Z,5
2019-03-17T09:11:26.338Z,5
2019-03-17T09:12:26.320Z,5
2019-03-17T09:13:26.293Z,10
2019-03-17T09:14:26.282Z,10
2019-03-17T09:15:26.253Z,10
2019-03-17T09:16:26.262Z,15
2019-03-17T09:17:26.225Z,10
2019-03-17T09:18:29.377Z,15
2019-03-17T09:19:26.175Z,10
2019-03-17T09:20:26.159Z,10
2019-03-17T09:21:26.119Z,10
2019-03-17T09:22:26.186Z,5
2019-03-17T09:23:26.086Z,10
2019-03-17T09:24:27.175Z,5
2019-03-17T09:25:26.045Z,5
2019-03-17T09:26:26.016Z,5
2019-03-17T09:27:26.005Z,5
2019-03-17T09:28:25.977Z,5
2019-03-17T09:29:25.979Z,5
2019-03-17T09:30:26.053Z,5
2019-03-17T09:31:25.922Z,5
2019-03-17T09:32:25.886Z,10
2019-03-17T09:33:25.888Z,10
2019-03-17T09:34:25.844Z,10
2019-03-17T09:35:25.847Z,10
2019-03-17T09:36:25.798Z,10
2019-03-17T09:37:25.811Z,10
2019-03-17T09:38:25.764Z,10
2019-03-17T09:39:25.501Z,10
2019-03-17T09:40:25.714Z,10
2019-03-17T09:41:25.715Z,10
2019-03-17T09:42:25.698Z,15
2019-03-17T09:43:25.749Z,15
2019-03-17T09:44:25.638Z,15
2019-03-17T09:45:25.704Z,15
2019-03-17T09:46:25.591Z,15
2019-03-17T09:47:25.576Z,15
2019-03-17T09:48:25.544Z,15
2019-03-17T09:49:25.540Z,15
2019-03-17T09:50:25.519Z,10
2019-03-17T09:51:25.497Z,15
2019-03-17T09:52:25.465Z,10
2019-03-17T09:53:28.406Z,10
2019-03-17T09:54:25.425Z,10
2019-03-17T09:55:25.414Z,10
2019-03-17T09:56:25.387Z,10
2019-03-17T09:57:25.369Z,10
2019-03-17T09:58:25.347Z,10
2019-03-17T09:59:25.347Z,10
2019-03-17T10:00:25.317Z,10
2019-03-17T10:01:25.029Z,10
2019-03-17T10:02:25.261Z,10
2019-03-17T10:03:25.242Z,10
2019-03-17T10:04:24.986Z,10
2019-03-17T10:05:25.245Z,10
2019-03-17T10:06:25.180Z,10
2019-03-17T10:07:25.163Z,10
2019-03-17T10:08:25.139Z,10
2019-03-17T10:09:25.095Z,10
2019-03-17T10:10:25.097Z,10
2019-03-17T10:11:25.073Z,10
2019-03-17T10:12:25.056Z,10
2019-03-17T10:13:25.024Z,10
2019-03-17T10:14:25.011Z,10
2019-03-17T10:15:25.021Z,10
2019-03-17T10:16:24.966Z,10
2019-03-17T10:17:24.954Z,5
2019-03-17T10:18:24.919Z,5
2019-03-17T10:19:24.899Z,5
2019-03-17T10:20:24.987Z,5
2019-03-17T10:21:24.875Z,10
2019-03-17T10:22:24.889Z,5
2019-03-17T10:23:24.892Z,10
2019-03-17T10:24:24.790Z,5
2019-03-17T10:25:24.784Z,5
2019-03-17T10:26:24.749Z,5
2019-03-17T10:27:24.748Z,5
2019-03-17T10:28:24.706Z,5
2019-03-17T10:29:24.693Z,5
2019-03-17T10:30:24.675Z,10
2019-03-17T10:31:24.646Z,15
2019-03-17T10:32:24.633Z,10
2019-03-17T10:33:24.616Z,15
2019-03-17T10:34:24.591Z,15
2019-03-17T10:35:24.583Z,15
2019-03-17T10:36:24.564Z,20
2019-03-17T10:37:24.589Z,15
2019-03-17T10:38:24.504Z,10
2019-03-17T10:39:24.540Z,10
2019-03-17T10:40:24.487Z,15
2019-03-17T10:41:24.432Z,15
2019-03-17T10:42:24.431Z,15
2019-03-17T10:43:24.402Z,15
2019-03-17T10:44:24.377Z,20
2019-03-17T10:45:24.354Z,15
2019-03-17T10:46:24.327Z,15
2019-03-17T10:47:24.079Z,10
2019-03-17T10:48:24.305Z,20
2019-03-17T10:49:24.279Z,15
2019-03-17T10:50:24.237Z,15
2019-03-17T10:51:24.228Z,15
2019-03-17T10:52:24.189Z,15
2019-03-17T10:53:24.184Z,20
2019-03-17T10:54:24.557Z,20
2019-03-17T10:55:24.151Z,25
2019-03-17T10:56:24.126Z,35
2019-03-17T10:57:24.114Z,20
2019-03-17T10:58:24.068Z,20
2019-03-17T10:59:24.052Z,30
2019-03-17T11:00:24.036Z,15
2019-03-17T11:01:24.017Z,15
2019-03-17T11:02:23.999Z,15
2019-03-17T11:03:23.968Z,20
2019-03-17T11:04:23.955Z,15
2019-03-17T11:05:23.916Z,10
2019-03-17T11:06:23.937Z,15
2019-03-17T11:07:23.884Z,15
2019-03-17T11:08:23.872Z,15
2019-03-17T11:09:34.626Z,10
2019-03-17T11:10:23.825Z,10
2019-03-17T11:11:23.807Z,5
2019-03-17T11:12:23.784Z,5
2019-03-17T11:13:23.754Z,20
2019-03-17T11:14:23.735Z,20
2019-03-17T11:15:23.717Z,25
2019-03-17T11:16:23.699Z,10
2019-03-17T11:17:23.675Z,45
2019-03-17T11:18:23.644Z,40
2019-03-17T11:19:25.614Z,40
2019-03-17T11:20:23.622Z,35
2019-03-17T11:21:23.598Z,35
2019-03-17T11:22:23.558Z,35
2019-03-17T11:23:23.558Z,35
2019-03-17T11:24:23.515Z,30
2019-03-17T11:25:23.510Z,40
2019-03-17T11:26:23.477Z,40
2019-03-17T11:27:23.464Z,35
2019-03-17T11:28:23.441Z,30
2019-03-17T11:29:23.429Z,35
2019-03-17T11:30:23.420Z,35
2019-03-17T11:31:23.376Z,35
2019-03-17T11:32:23.350Z,35
2019-03-17T11:33:23.101Z,20
2019-03-17T11:34:23.317Z,20
2019-03-17T11:35:23.319Z,10
2019-03-17T11:36:23.286Z,5
2019-03-17T11:37:26.124Z,5
2019-03-17T11:38:23.241Z,5
2019-03-17T11:39:23.203Z,5
2019-03-17T11:40:23.195Z,5
2019-03-17T11:41:23.161Z,5
2019-03-17T11:42:23.151Z,5
2019-03-17T11:43:23.137Z,5
2019-03-17T11:44:23.134Z,5
2019-03-17T11:45:23.081Z,5
2019-03-17T11:46:23.072Z,5
2019-03-17T11:47:23.038Z,5
2019-03-17T11:48:22.792Z,10
2019-03-17T11:49:23.002Z,10
2019-03-17T11:50:22.979Z,5
2019-03-17T11:51:22.960Z,5
2019-03-17T11:52:22.932Z,10
2019-03-17T11:53:22.930Z,5
2019-03-17T11:54:22.948Z,30
2019-03-17T11:55:22.891Z,20
2019-03-17T11:56:22.845Z,30
2019-03-17T11:57:22.849Z,5
2019-03-17T11:58:22.827Z,5
2019-03-17T11:59:22.813Z,15
2019-03-17T12:00:22.857Z,30
2019-03-17T12:01:25.189Z,30
2019-03-17T12:02:35.533Z,30
2019-03-17T12:03:22.720Z,25
2019-03-17T12:04:22.677Z,20
2019-03-17T12:05:22.670Z,20
2019-03-17T12:06:22.644Z,20
2019-03-17T12:07:22.627Z,15
2019-03-17T12:08:22.637Z,10
2019-03-17T12:09:35.583Z,10
2019-03-17T12:10:22.586Z,10
2019-03-17T12:11:22.545Z,10
2019-03-17T12:12:22.546Z,15
2019-03-17T12:13:22.485Z,15
2019-03-17T12:14:22.497Z,15
2019-03-17T12:15:22.458Z,15
2019-03-17T12:16:22.446Z,15
2019-03-17T12:17:22.634Z,15
2019-03-17T12:18:22.407Z,15
2019-03-17T12:19:22.369Z,10
2019-03-17T12:20:22.365Z,15
2019-03-17T12:21:22.329Z,10
2019-03-17T12:22:22.307Z,10
2019-03-17T12:23:22.286Z,10
2019-03-17T12:24:22.269Z,10
2019-03-17T12:25:22.263Z,10
2019-03-17T12:26:22.227Z,10
2019-03-17T12:27:22.246Z,10
2019-03-17T12:28:22.179Z,20
2019-03-17T12:29:22.175Z,20
2019-03-17T12:30:22.149Z,30
2019-03-17T12:31:22.120Z,30
2019-03-17T12:32:22.096Z,30
2019-03-17T12:33:22.101Z,30
2019-03-17T12:34:32.826Z,5
2019-03-17T12:35:22.046Z,5
2019-03-17T12:36:23.859Z,5
2019-03-17T12:37:21.999Z,5
2019-03-17T12:38:22.221Z,5
2019-03-17T12:39:21.965Z,5
2019-03-17T12:40:21.961Z,5
2019-03-17T12:41:21.984Z,10
2019-03-17T12:42:21.896Z,10
2019-03-17T12:43:21.887Z,10
2019-03-17T12:44:21.869Z,10
2019-03-17T12:45:21.879Z,10
2019-03-17T12:46:21.581Z,10
2019-03-17T12:47:21.780Z,10
2019-03-17T12:48:21.784Z,15
2019-03-17T12:49:21.729Z,10
2019-03-17T12:50:21.733Z,15
2019-03-17T12:51:21.698Z,15
2019-03-17T12:52:21.682Z,25
2019-03-17T12:53:21.659Z,20
2019-03-17T12:54:21.635Z,10
2019-03-17T12:55:21.613Z,25
2019-03-17T12:56:21.599Z,20
2019-03-17T12:57:21.587Z,20
2019-03-17T12:58:24.273Z,20
2019-03-17T12:59:21.534Z,20
2019-03-17T13:00:21.520Z,20
2019-03-17T13:01:21.503Z,20
2019-03-17T13:02:21.517Z,20
2019-03-17T13:03:21.454Z,20
2019-03-17T13:04:21.427Z,15
2019-03-17T13:05:21.420Z,20
2019-03-17T13:06:21.383Z,20
2019-03-17T13:07:21.991Z,20
2019-03-17T13:08:21.385Z,20
2019-03-17T13:09:21.322Z,15
2019-03-17T13:10:25.669Z,15
2019-03-17T13:11:21.277Z,5
2019-03-17T13:12:21.255Z,15
2019-03-17T13:13:21.249Z,15
2019-03-17T13:14:21.230Z,20
2019-03-17T13:15:21.211Z,10
2019-03-17T13:16:21.217Z,10
2019-03-17T13:17:21.174Z,15
2019-03-17T13:18:21.131Z,10
2019-03-17T13:19:21.115Z,10
2019-03-17T13:20:21.083Z,10
2019-03-17T13:21:21.080Z,10
2019-03-17T13:22:21.051Z,10
2019-03-17T13:23:21.032Z,10
2019-03-17T13:24:20.999Z,10
2019-03-17T13:25:21.003Z,5
2019-03-17T13:26:20.969Z,5
2019-03-17T13:27:20.948Z,10
2019-03-17T13:28:20.459Z,10
2019-03-17T13:29:20.897Z,5
2019-03-17T13:30:20.897Z,5
2019-03-17T13:31:23.025Z,5
2019-03-17T13:32:20.877Z,5
2019-03-17T13:33:20.817Z,5
2019-03-17T13:34:20.813Z,5
2019-03-17T13:35:20.801Z,10
2019-03-17T13:36:20.787Z,10
2019-03-17T13:37:20.740Z,15
2019-03-17T13:38:20.765Z,15
2019-03-17T13:39:20.694Z,20
2019-03-17T13:40:33.496Z,20
2019-03-17T13:41:20.673Z,20
2019-03-17T13:42:20.631Z,15
2019-03-17T13:43:20.687Z,10
2019-03-17T13:44:20.588Z,15
2019-03-17T13:45:20.625Z,20
2019-03-17T13:46:20.308Z,20
2019-03-17T13:47:20.532Z,15
2019-03-17T13:48:20.499Z,25
2019-03-17T13:49:20.505Z,25
2019-03-17T13:50:20.465Z,20
2019-03-17T13:51:20.459Z,20
2019-03-17T13:52:20.171Z,15
2019-03-17T13:53:22.733Z,10
2019-03-17T13:54:20.458Z,5
2019-03-17T13:55:20.155Z,10
2019-03-17T13:56:20.332Z,5
2019-03-17T13:57:20.325Z,5
2019-03-17T13:58:20.305Z,5
2019-03-17T13:59:20.280Z,10
2019-03-17T14:00:20.254Z,10
2019-03-17T14:01:20.231Z,10
2019-03-17T14:02:20.217Z,5
2019-03-17T14:03:20.194Z,5
2019-03-17T14:04:22.654Z,10
2019-03-17T14:05:20.237Z,10
2019-03-17T14:06:20.128Z,10
2019-03-17T14:07:20.108Z,15
2019-03-17T14:08:20.095Z,20
2019-03-17T14:09:20.048Z,20
2019-03-17T14:10:23.715Z,20
2019-03-17T14:11:20.020Z,20
2019-03-17T14:12:20.030Z,15
2019-03-17T14:13:19.976Z,10
2019-03-17T14:14:19.952Z,10
2019-03-17T14:15:19.747Z,15
2019-03-17T14:16:22.850Z,15
2019-03-17T14:17:19.986Z,15
2019-03-17T14:18:19.880Z,15
2019-03-17T14:19:19.855Z,10
2019-03-17T14:20:22.871Z,15
2019-03-17T14:21:19.838Z,15
2019-03-17T14:22:19.788Z,15
2019-03-17T14:23:19.535Z,15
2019-03-17T14:24:19.735Z,15
2019-03-17T14:25:19.745Z,15
2019-03-17T14:26:19.705Z,15
2019-03-17T14:27:19.697Z,10
2019-03-17T14:28:19.651Z,15
2019-03-17T14:29:19.645Z,10
2019-03-17T14:30:19.646Z,5
2019-03-17T14:31:19.606Z,15
2019-03-17T14:32:19.582Z,15
2019-03-17T14:33:19.562Z,10
2019-03-17T14:34:19.538Z,15
2019-03-17T14:35:21.425Z,15
2019-03-17T14:36:19.711Z,15
2019-03-17T14:37:19.231Z,10