createdAt,value
2023-03-19T00:01:57.506Z,6.57
2023-03-19T00:04:27.968Z,6.38
2023-03-19T00:06:54.548Z,6.55
2023-03-19T00:09:21.548Z,6.80
2023-03-19T00:11:49.110Z,7.38
2023-03-19T00:14:17.171Z,6.30
2023-03-19T00:16:43.710Z,6.72
2023-03-19T00:19:10.544Z,6.75
2023-03-19T00:21:37.025Z,6.30
2023-03-19T00:24:04.057Z,6.50
2023-03-19T00:26:31.850Z,6.43
2023-03-19T00:28:59.141Z,6.55
2023-03-19T00:31:27.182Z,7.50
2023-03-19T00:33:53.955Z,7.57
2023-03-19T00:36:20.533Z,6.25
2023-03-19T00:38:47.527Z,6.00
2023-03-19T00:41:14.130Z,6.60
2023-03-19T00:43:41.160Z,6.45
2023-03-19T00:46:07.921Z,6.63
2023-03-19T00:48:34.491Z,6.15
2023-03-19T00:51:09.179Z,6.35
2023-03-19T00:53:40.347Z,6.90
2023-03-19T00:56:07.815Z,6.20
2023-03-19T00:58:35.078Z,6.90
2023-03-19T01:01:02.069Z,6.82
2023-03-19T01:03:28.664Z,6.75
2023-03-19T01:05:55.279Z,6.80
2023-03-19T01:08:21.762Z,6.70
2023-03-19T01:10:48.395Z,6.85
2023-03-19T01:13:15.024Z,6.70
2023-03-19T01:15:43.684Z,6.80
2023-03-19T01:18:11.807Z,6.70
2023-03-19T01:20:40.292Z,6.28
2023-03-19T01:23:07.155Z,7.40
2023-03-19T01:25:34.436Z,6.63
2023-03-19T01:28:01.213Z,7.18
2023-03-19T01:30:28.232Z,7.40
2023-03-19T01:32:54.843Z,6.75
2023-03-19T01:35:22.340Z,7.22
2023-03-19T01:37:48.874Z,7.20
2023-03-19T01:40:15.812Z,7.00
2023-03-19T01:43:13.921Z,7.03
2023-03-19T01:45:42.362Z,7.00
2023-03-19T01:48:39.590Z,7.05
2023-03-19T01:51:08.488Z,6.97
2023-03-19T01:53:36.451Z,7.45
2023-03-19T01:56:21.058Z,7.20
2023-03-19T01:58:49.844Z,7.30
2023-03-19T02:01:16.508Z,7.10
2023-03-19T02:03:43.518Z,6.45
2023-03-19T02:06:11.139Z,6.93
2023-03-19T02:08:38.900Z,6.28
2023-03-19T02:11:06.011Z,6.80
2023-03-19T02:13:34.662Z,6.85
2023-03-19T02:16:01.355Z,6.60
2023-03-19T02:18:28.246Z,6.15
2023-03-19T02:21:07.663Z,6.75
2023-03-19T02:24:03.877Z,7.70
2023-03-19T02:26:30.986Z,6.78
2023-03-19T02:28:57.490Z,7.22
2023-03-19T02:31:24.075Z,7.25
2023-03-19T02:34:04.311Z,6.97
2023-03-19T02:36:37.577Z,7.28
2023-03-19T02:39:07.175Z,6.70
2023-03-19T02:41:34.586Z,7.05
2023-03-19T02:44:02.698Z,7.05
2023-03-19T02:46:29.477Z,6.35
2023-03-19T02:48:56.006Z,7.10
2023-03-19T02:51:22.546Z,6.70
2023-03-19T02:53:49.079Z,7.03
2023-03-19T02:56:15.612Z,6.63
2023-03-19T02:58:42.121Z,8.13
2023-03-19T03:01:08.862Z,6.65
2023-03-19T03:03:35.502Z,7.28
2023-03-19T03:06:02.050Z,6.82
2023-03-19T03:08:28.580Z,7.30
2023-03-19T03:10:55.123Z,6.45
2023-03-19T03:13:22.036Z,6.68
2023-03-19T03:15:48.548Z,7.10
2023-03-19T03:18:15.050Z,6.40
2023-03-19T03:20:41.857Z,7.13
2023-03-19T03:23:08.388Z,6.38
2023-03-19T03:25:35.950Z,6.65
2023-03-19T03:28:03.132Z,6.63
2023-03-19T03:30:29.700Z,6.55
2023-03-19T03:32:56.654Z,6.40
2023-03-19T03:35:23.233Z,6.38
2023-03-19T03:37:50.795Z,6.70
2023-03-19T03:40:17.495Z,6.82
2023-03-19T03:42:45.189Z,6.60
2023-03-19T03:45:12.206Z,7.20
2023-03-19T03:47:39.616Z,6.68
2023-03-19T03:50:07.214Z,6.90
2023-03-19T03:52:34.200Z,6.45
2023-03-19T03:55:01.224Z,6.43
2023-03-19T03:57:27.730Z,6.55
2023-03-19T03:59:54.590Z,6.40
2023-03-19T04:02:21.724Z,6.88
2023-03-19T04:04:48.795Z,6.25
2023-03-19T04:07:15.353Z,6.00
2023-03-19T04:09:42.171Z,6.22
2023-03-19T04:12:09.489Z,6.60
2023-03-19T04:14:36.690Z,6.80
2023-03-19T04:17:03.257Z,6.15
2023-03-19T04:19:29.886Z,8.38
2023-03-19T04:21:56.397Z,8.35
2023-03-19T04:24:23.226Z,6.45
2023-03-19T04:26:49.803Z,6.70
2023-03-19T04:29:16.654Z,6.35
2023-03-19T04:31:43.122Z,6.43
2023-03-19T04:34:09.663Z,6.30
2023-03-19T04:36:36.693Z,6.63
2023-03-19T04:39:03.405Z,6.65
2023-03-19T04:41:29.934Z,6.45
2023-03-19T04:43:56.622Z,7.57
2023-03-19T04:46:23.211Z,6.40
2023-03-19T04:48:50.430Z,7.07
2023-03-19T04:51:16.984Z,5.45
2023-03-19T04:53:43.612Z,6.35
2023-03-19T04:56:10.305Z,6.28
2023-03-19T04:58:36.890Z,6.00
2023-03-19T05:01:07.580Z,5.70
2023-03-19T05:03:34.114Z,6.47
2023-03-19T05:06:00.714Z,6.47
2023-03-19T05:08:27.265Z,6.03
2023-03-19T05:10:53.756Z,6.45
2023-03-19T05:13:21.694Z,5.70
2023-03-19T05:15:48.492Z,6.25
2023-03-19T05:18:15.400Z,5.57
2023-03-19T05:20:42.655Z,6.25
2023-03-19T05:23:09.161Z,6.03
2023-03-19T05:25:36.038Z,5.40
2023-03-19T05:28:03.720Z,5.90
2023-03-19T05:30:31.688Z,5.75
2023-03-19T05:32:58.813Z,6.35
2023-03-19T05:35:26.400Z,5.90
2023-03-19T05:37:53.354Z,5.57
2023-03-19T05:40:20.118Z,5.90
2023-03-19T05:42:46.733Z,5.43
2023-03-19T05:45:13.223Z,5.82
2023-03-19T05:47:39.980Z,5.70
2023-03-19T05:50:07.613Z,5.88
2023-03-19T05:52:34.497Z,5.72
2023-03-19T05:55:01.454Z,6.28
2023-03-19T05:57:28.718Z,6.13
2023-03-19T05:59:55.310Z,5.95
2023-03-19T06:02:22.112Z,6.07
2023-03-19T06:04:48.661Z,6.20
2023-03-19T06:07:15.243Z,5.78
2023-03-19T06:09:41.911Z,6.13
2023-03-19T06:12:08.523Z,6.10
2023-03-19T06:14:35.036Z,5.65
2023-03-19T06:17:01.621Z,5.70
2023-03-19T06:19:28.149Z,5.95
2023-03-19T06:21:54.674Z,7.88
2023-03-19T06:24:21.257Z,6.20
2023-03-19T06:26:47.746Z,7.00
2023-03-19T06:29:14.476Z,7.22
2023-03-19T06:31:41.757Z,6.60
2023-03-19T06:34:08.524Z,6.38
2023-03-19T06:36:35.098Z,6.03
2023-03-19T06:39:03.175Z,6.15
2023-03-19T06:41:30.013Z,5.72
2023-03-19T06:43:56.880Z,6.10
2023-03-19T06:46:24.137Z,7.07
2023-03-19T06:48:50.742Z,6.00
2023-03-19T06:51:17.470Z,6.13
2023-03-19T06:53:44.121Z,7.47
2023-03-19T06:56:10.755Z,7.15
2023-03-19T06:58:37.248Z,6.10
2023-03-19T07:01:04.392Z,6.07
2023-03-19T07:03:30.978Z,5.88
2023-03-19T07:05:57.740Z,6.10
2023-03-19T07:08:27.944Z,6.30
2023-03-19T07:10:54.470Z,6.93
2023-03-19T07:13:21.316Z,5.53
2023-03-19T07:15:49.074Z,6.28
2023-03-19T07:18:15.683Z,6.38
2023-03-19T07:20:42.171Z,6.65
2023-03-19T07:23:08.687Z,5.90
2023-03-19T07:25:35.510Z,6.40
2023-03-19T07:28:02.096Z,5.80
2023-03-19T07:30:28.699Z,7.47
2023-03-19T07:32:55.530Z,5.72
2023-03-19T07:35:22.292Z,6.65
2023-03-19T07:37:48.965Z,6.10
2023-03-19T07:40:15.551Z,5.60
2023-03-19T07:42:44.960Z,6.00
2023-03-19T07:45:12.112Z,5.63
2023-03-19T07:47:39.970Z,6.32
2023-03-19T07:50:07.336Z,5.97
2023-03-19T07:52:33.958Z,5.78
2023-03-19T07:55:01.018Z,5.93
2023-03-19T07:57:27.732Z,5.50
2023-03-19T07:59:54.283Z,6.03
2023-03-19T08:02:23.062Z,6.07
2023-03-19T08:04:50.292Z,6.47
2023-03-19T08:07:17.324Z,6.50
2023-03-19T08:09:44.269Z,5.85
2023-03-19T08:12:11.113Z,6.28
2023-03-19T08:14:37.729Z,6.47
2023-03-19T08:17:04.584Z,6.60
2023-03-19T08:19:31.918Z,6.43
2023-03-19T08:21:58.420Z,6.75
2023-03-19T08:24:25.111Z,6.15
2023-03-19T08:26:51.700Z,6.68
2023-03-19T08:29:19.098Z,10.48
2023-03-19T08:31:46.306Z,7.25
2023-03-19T08:34:13.121Z,5.88
2023-03-19T08:36:39.714Z,5.90
2023-03-19T08:39:07.770Z,5.93
2023-03-19T08:41:34.322Z,6.07
2023-03-19T08:44:00.982Z,6.68
2023-03-19T08:46:27.804Z,5.95
2023-03-19T08:48:54.459Z,5.65
2023-03-19T08:51:21.216Z,5.72
2023-03-19T08:53:47.820Z,5.65
2023-03-19T08:56:14.319Z,6.15
2023-03-19T08:58:42.224Z,5.82
2023-03-19T09:01:10.929Z,5.90
2023-03-19T09:03:38.647Z,6.40
2023-03-19T09:06:07.752Z,6.05
2023-03-19T09:08:34.913Z,6.60
2023-03-19T09:11:01.897Z,6.20
2023-03-19T09:13:28.543Z,5.90
2023-03-19T09:15:55.198Z,5.70
2023-03-19T09:18:24.026Z,6.05
2023-03-19T09:20:51.279Z,6.07
2023-03-19T09:23:18.014Z,6.18
2023-03-19T09:25:44.531Z,6.20
2023-03-19T09:28:11.228Z,5.90
2023-03-19T09:30:39.101Z,5.70
2023-03-19T09:33:06.539Z,6.07
2023-03-19T09:35:33.760Z,5.95
2023-03-19T09:38:01.994Z,5.78
2023-03-19T09:40:35.669Z,6.32
2023-03-19T09:43:25.060Z,5.80
2023-03-19T09:45:52.017Z,6.53
2023-03-19T09:48:34.770Z,6.07
2023-03-19T09:51:03.421Z,5.97
2023-03-19T09:53:54.238Z,5.72
2023-03-19T09:56:20.792Z,6.65
2023-03-19T09:58:47.732Z,5.75
2023-03-19T10:01:30.666Z,6.93
2023-03-19T10:04:08.717Z,5.53
2023-03-19T10:06:36.821Z,6.53
2023-03-19T10:10:00.730Z,5.80
2023-03-19T10:12:37.486Z,5.90
2023-03-19T10:15:13.081Z,5.82
2023-03-19T10:17:46.726Z,6.22
2023-03-19T10:20:26.491Z,5.95
2023-03-19T10:23:34.401Z,6.15
2023-03-19T10:26:04.190Z,6.00
2023-03-19T10:28:30.955Z,6.25
2023-03-19T10:31:07.447Z,5.95
2023-03-19T10:34:11.231Z,5.72
2023-03-19T10:36:37.759Z,5.80
2023-03-19T10:39:07.578Z,5.57
2023-03-19T10:41:49.114Z,5.78
2023-03-19T10:44:29.717Z,6.43
2023-03-19T10:47:00.044Z,6.57
2023-03-19T10:49:26.660Z,6.22
2023-03-19T10:51:56.863Z,6.03
2023-03-19T10:54:25.798Z,5.25
2023-03-19T10:56:56.108Z,5.75
2023-03-19T10:59:26.979Z,6.80
2023-03-19T11:04:44.412Z,6.95
2023-03-19T11:07:18.543Z,6.40
2023-03-19T11:09:49.696Z,7.28
2023-03-19T11:12:16.381Z,7.28
2023-03-19T11:14:46.463Z,6.80
2023-03-19T11:17:36.195Z,6.40
2023-03-19T11:20:21.046Z,6.80
2023-03-19T11:22:49.127Z,7.40
2023-03-19T11:25:24.771Z,7.13
2023-03-19T11:28:19.789Z,6.85
2023-03-19T11:31:30.071Z,7.50
2023-03-19T11:34:11.810Z,6.65
2023-03-19T11:37:17.697Z,7.70
2023-03-19T11:39:50.705Z,7.13
2023-03-19T11:42:36.174Z,7.53
2023-03-19T11:45:27.002Z,7.85
2023-03-19T11:47:59.735Z,8.00
2023-03-19T11:50:46.571Z,8.07
2023-03-19T11:53:21.343Z,7.70
2023-03-19T11:55:59.667Z,8.35
2023-03-19T11:58:44.247Z,7.38
2023-03-19T12:01:20.550Z,7.30
2023-03-19T12:04:08.129Z,7.32
2023-03-19T12:07:08.028Z,6.22
2023-03-19T12:09:34.490Z,5.25
2023-03-19T12:12:13.084Z,4.90
2023-03-19T12:15:08.652Z,5.05
2023-03-19T12:17:45.945Z,5.20
2023-03-19T12:20:20.240Z,5.22
2023-03-19T12:23:04.994Z,5.70
2023-03-19T12:25:45.840Z,5.05
2023-03-19T12:28:30.096Z,4.50
2023-03-19T12:31:24.182Z,4.85
2023-03-19T12:34:02.588Z,5.03
2023-03-19T12:36:33.370Z,5.50
2023-03-19T12:41:30.097Z,6.10
2023-03-19T12:44:11.915Z,6.20
2023-03-19T12:46:51.101Z,6.80
2023-03-19T12:49:48.797Z,6.28
2023-03-19T12:52:23.752Z,7.28
2023-03-19T12:55:14.802Z,7.30
2023-03-19T13:00:23.099Z,7.97
2023-03-19T13:02:56.476Z,8.98
2023-03-19T13:05:31.913Z,8.52
2023-03-19T13:08:13.452Z,8.05
2023-03-19T13:10:40.597Z,8.52
2023-03-19T13:13:28.917Z,7.75
2023-03-19T13:16:00.350Z,8.02
2023-03-19T13:18:26.911Z,9.00
2023-03-19T13:21:23.398Z,8.55
2023-03-19T13:24:18.806Z,8.32
2023-03-19T13:26:45.922Z,8.93
2023-03-19T13:29:18.255Z,9.93
2023-03-19T13:31:46.370Z,8.82
2023-03-19T13:34:27.348Z,9.77
2023-03-19T13:39:28.287Z,8.65
2023-03-19T13:42:10.135Z,9.52
2023-03-19T13:44:50.437Z,9.27
2023-03-19T13:47:26.762Z,8.63
2023-03-19T13:50:21.746Z,8.30
2023-03-19T13:52:52.958Z,9.00
2023-03-19T13:55:28.577Z,10.40
2023-03-19T13:58:12.400Z,8.00
2023-03-19T14:00:43.087Z,7.63
2023-03-19T14:03:24.054Z,5.97
2023-03-19T14:08:23.198Z,6.15
2023-03-19T14:10:52.616Z,5.47
2023-03-19T14:13:40.914Z,5.53
2023-03-19T14:16:22.930Z,4.95
2023-03-19T14:18:50.540Z,4.88
2023-03-19T14:21:32.422Z,4.85
2023-03-19T14:24:54.462Z,4.72
2023-03-19T14:27:15.582Z,4.25
2023-03-19T14:29:43.575Z,4.50
2023-03-19T14:32:16.916Z,4.10
2023-03-19T14:34:44.396Z,4.30
2023-03-19T14:37:25.746Z,4.30
2023-03-19T14:40:01.245Z,3.92
2023-03-19T14:42:46.755Z,4.00
2023-03-19T14:45:14.616Z,4.35
2023-03-19T14:47:53.034Z,4.25
2023-03-19T14:50:53.582Z,4.30
2023-03-19T14:53:42.798Z,5.70
2023-03-19T14:56:13.853Z,4.38
2023-03-19T14:58:50.787Z,4.45
2023-03-19T15:01:18.714Z,4.53
2023-03-19T15:03:45.519Z,4.85
2023-03-19T15:06:14.120Z,4.80
2023-03-19T15:08:41.477Z,5.40
2023-03-19T15:11:14.268Z,5.47
2023-03-19T15:14:05.899Z,5.63
2023-03-19T15:16:41.440Z,5.20
2023-03-19T15:19:10.434Z,5.35
2023-03-19T15:21:40.359Z,5.47
2023-03-19T15:24:08.035Z,5.30
2023-03-19T15:26:39.605Z,4.85
2023-03-19T15:29:11.939Z,5.80
2023-03-19T15:32:02.492Z,4.95
2023-03-19T15:34:31.357Z,4.90
2023-03-19T15:37:08.142Z,4.60
2023-03-19T15:39:39.941Z,4.85
2023-03-19T15:42:06.682Z,5.38
2023-03-19T15:44:36.542Z,4.88
2023-03-19T15:47:04.098Z,4.87
2023-03-19T15:49:44.603Z,4.55
2023-03-19T15:52:13.344Z,4.32
2023-03-19T15:54:40.196Z,5.63
2023-03-19T15:57:07.811Z,5.35
2023-03-19T15:59:34.404Z,5.18
2023-03-19T16:02:02.494Z,5.30
2023-03-19T16:04:30.113Z,5.45
2023-03-19T16:06:57.907Z,5.50
2023-03-19T16:09:25.958Z,5.93
2023-03-19T16:11:53.893Z,5.80
2023-03-19T16:14:24.218Z,6.22
2023-03-19T16:16:51.788Z,5.55
2023-03-19T16:19:27.836Z,6.13
2023-03-19T16:21:54.375Z,6.82
2023-03-19T16:24:44.274Z,6.07
2023-03-19T16:27:17.178Z,6.88
2023-03-19T16:29:57.563Z,6.60
2023-03-19T16:32:28.920Z,6.47
2023-03-19T16:35:06.146Z,7.72
2023-03-19T16:37:45.257Z,7.20
2023-03-19T16:40:11.732Z,7.40
2023-03-19T16:42:43.093Z,6.88
2023-03-19T16:45:26.427Z,6.50
2023-03-19T16:47:55.067Z,6.75
2023-03-19T16:50:43.754Z,6.82
2023-03-19T16:53:25.598Z,6.78
2023-03-19T16:55:53.517Z,6.35
2023-03-19T16:58:31.239Z,6.30
2023-03-19T17:00:58.189Z,6.43
2023-03-19T17:03:26.079Z,6.82
2023-03-19T17:05:52.704Z,7.03
2023-03-19T17:08:21.868Z,6.95
2023-03-19T17:10:50.823Z,6.72
2023-03-19T17:13:21.349Z,6.78
2023-03-19T17:15:49.204Z,7.15
2023-03-19T17:18:24.136Z,7.13
2023-03-19T17:20:53.157Z,8.38
2023-03-19T17:23:19.909Z,7.95
2023-03-19T17:25:46.506Z,8.55
2023-03-19T17:28:13.152Z,8.15
2023-03-19T17:30:39.953Z,7.38
2023-03-19T17:33:06.744Z,8.73
2023-03-19T17:35:34.346Z,7.75
2023-03-19T17:38:01.586Z,7.35
2023-03-19T17:40:28.228Z,8.02
2023-03-19T17:42:55.972Z,7.80
2023-03-19T17:45:28.880Z,7.70
2023-03-19T17:47:57.040Z,6.90
2023-03-19T17:50:27.041Z,7.43
2023-03-19T17:52:53.638Z,7.25
2023-03-19T17:55:23.403Z,7.13
2023-03-19T17:57:51.330Z,7.40
2023-03-19T18:00:23.133Z,8.98
2023-03-19T18:02:51.521Z,8.05
2023-03-19T18:05:19.798Z,8.80
2023-03-19T18:07:47.372Z,7.50
2023-03-19T18:10:34.659Z,6.90
2023-03-19T18:13:02.455Z,7.65
2023-03-19T18:15:33.202Z,7.97
2023-03-19T18:18:00.923Z,8.45
2023-03-19T18:20:32.517Z,7.95
2023-03-19T18:22:59.194Z,8.00
2023-03-19T18:25:27.130Z,7.90
2023-03-19T18:27:53.975Z,7.43
2023-03-19T18:30:22.324Z,7.68
2023-03-19T18:32:55.989Z,8.80
2023-03-19T18:35:27.059Z,8.70
2023-03-19T18:37:53.932Z,8.55
2023-03-19T18:40:31.322Z,8.65
2023-03-19T18:42:58.080Z,9.32
2023-03-19T18:45:27.599Z,9.73
2023-03-19T18:47:55.016Z,11.30
2023-03-19T18:50:25.345Z,10.30
2023-03-19T18:52:53.146Z,10.18
2023-03-19T18:55:21.148Z,8.98
2023-03-19T18:57:53.823Z,9.13
2023-03-19T19:00:26.899Z,8.38
2023-03-19T19:02:54.496Z,8.35
2023-03-19T19:05:23.878Z,7.88
2023-03-19T19:07:58.265Z,8.10
2023-03-19T19:10:25.976Z,8.55
2023-03-19T19:12:53.896Z,8.57
2023-03-19T19:15:34.793Z,8.07
2023-03-19T19:20:29.535Z,8.65
2023-03-19T19:22:56.225Z,8.85
2023-03-19T19:25:25.804Z,9.50
2023-03-19T19:28:01.863Z,9.02
2023-03-19T19:30:28.983Z,9.50
2023-03-19T19:32:57.282Z,9.73
2023-03-19T19:35:27.408Z,9.85
2023-03-19T19:37:55.492Z,9.70
2023-03-19T19:40:27.600Z,8.80
2023-03-19T19:42:54.511Z,9.80
2023-03-19T19:45:36.616Z,10.27
2023-03-19T19:48:04.468Z,9.95
2023-03-19T19:50:31.079Z,11.70
2023-03-19T19:52:57.972Z,12.55
2023-03-19T19:55:26.270Z,14.43
2023-03-19T19:57:56.924Z,15.70
2023-03-19T20:00:26.466Z,15.68
2023-03-19T20:02:54.212Z,16.23
2023-03-19T20:05:32.293Z,17.48
2023-03-19T20:08:01.412Z,15.15
2023-03-19T20:10:30.569Z,16.27
2023-03-19T20:13:00.177Z,16.95
2023-03-19T20:15:35.837Z,17.23
2023-03-19T20:18:04.096Z,16.67
2023-03-19T20:20:33.027Z,17.05
2023-03-19T20:23:02.147Z,17.65
2023-03-19T20:25:32.493Z,16.30
2023-03-19T20:28:00.405Z,16.67
2023-03-19T20:30:38.725Z,16.58
2023-03-19T20:33:06.160Z,18.55
2023-03-19T20:35:35.171Z,17.02
2023-03-19T20:38:04.845Z,15.77
2023-03-19T20:40:32.651Z,16.25
2023-03-19T20:43:00.567Z,15.23
2023-03-19T20:45:34.405Z,15.30
2023-03-19T20:48:01.247Z,16.38
2023-03-19T20:50:30.179Z,15.60
2023-03-19T20:53:01.102Z,17.25
2023-03-19T20:55:30.208Z,17.67
2023-03-19T20:57:57.191Z,15.88
2023-03-19T21:00:27.098Z,15.98
2023-03-19T21:02:55.445Z,17.60
2023-03-19T21:05:23.581Z,17.92
2023-03-19T21:07:52.227Z,15.27
2023-03-19T21:10:27.388Z,17.75
2023-03-19T21:12:53.987Z,16.55
2023-03-19T21:15:20.684Z,16.83
2023-03-19T21:17:47.230Z,17.17
2023-03-19T21:20:33.850Z,17.13
2023-03-19T21:23:25.021Z,16.38
2023-03-19T21:25:51.903Z,17.00
2023-03-19T21:28:44.934Z,17.20
2023-03-19T21:31:14.268Z,18.00
2023-03-19T21:33:43.290Z,17.83
2023-03-19T21:36:10.389Z,17.27
2023-03-19T21:38:36.937Z,19.63
2023-03-19T21:41:06.054Z,19.10
2023-03-19T21:43:42.974Z,18.08
2023-03-19T21:46:24.236Z,19.02
2023-03-19T21:48:52.691Z,18.80
2023-03-19T21:51:19.235Z,18.77
2023-03-19T21:53:46.052Z,18.45
2023-03-19T21:56:23.198Z,19.50
2023-03-19T21:58:52.156Z,19.10
2023-03-19T22:01:25.542Z,18.17
2023-03-19T22:03:53.836Z,19.85
2023-03-19T22:06:22.129Z,20.02
2023-03-19T22:08:50.980Z,21.75
2023-03-19T22:11:22.532Z,20.83
2023-03-19T22:13:49.276Z,20.20
2023-03-19T22:16:24.143Z,19.95
2023-03-19T22:18:52.212Z,19.75
2023-03-19T22:21:21.282Z,21.02
2023-03-19T22:23:48.252Z,20.45
2023-03-19T22:26:33.937Z,21.85
2023-03-19T22:29:16.310Z,21.63
2023-03-19T22:31:43.109Z,22.83
2023-03-19T22:34:17.434Z,22.83
2023-03-19T22:36:44.561Z,24.40
2023-03-19T22:39:11.635Z,22.92
2023-03-19T22:41:42.679Z,21.98
2023-03-19T22:44:19.995Z,21.38
2023-03-19T22:46:46.736Z,23.23
2023-03-19T22:49:13.959Z,21.35
2023-03-19T22:51:40.592Z,21.98
2023-03-19T22:54:07.211Z,22.67
2023-03-19T22:56:33.693Z,23.45
2023-03-19T22:59:00.218Z,22.95
2023-03-19T23:01:35.654Z,23.67
2023-03-19T23:04:21.149Z,22.52
2023-03-19T23:06:48.417Z,21.88
2023-03-19T23:09:29.529Z,22.50
2023-03-19T23:14:31.703Z,21.38
2023-03-19T23:17:01.965Z,22.05
2023-03-19T23:19:33.688Z,22.25
2023-03-19T23:22:02.511Z,23.58
2023-03-19T23:24:30.707Z,23.15
2023-03-19T23:26:58.794Z,23.27
2023-03-19T23:29:36.774Z,24.15
2023-03-19T23:32:04.394Z,23.05
2023-03-19T23:34:33.559Z,23.65
2023-03-19T23:37:02.557Z,21.88
2023-03-19T23:39:29.355Z,23.00
2023-03-19T23:41:57.836Z,22.35
2023-03-19T23:44:24.536Z,24.70
2023-03-19T23:46:51.581Z,23.92
2023-03-19T23:49:29.545Z,24.63
2023-03-19T23:51:56.880Z,24.27
2023-03-19T23:54:31.187Z,24.17
2023-03-19T23:56:59.839Z,24.00
2023-03-19T23:59:30.643Z,21.75
