createdAt,value
2023-04-26T00:00:21.574Z,3.30
2023-04-26T00:03:12.775Z,3.80
2023-04-26T00:05:42.953Z,3.70
2023-04-26T00:08:15.029Z,4.20
2023-04-26T00:10:45.653Z,3.60
2023-04-26T00:13:13.816Z,3.60
2023-04-26T00:15:43.202Z,3.70
2023-04-26T00:18:13.106Z,4.10
2023-04-26T00:20:41.549Z,3.20
2023-04-26T00:23:21.816Z,4.10
2023-04-26T00:25:50.479Z,4.00
2023-04-26T00:28:18.735Z,3.80
2023-04-26T00:30:48.561Z,3.90
2023-04-26T00:33:16.829Z,3.60
2023-04-26T00:35:45.210Z,3.50
2023-04-26T00:38:14.118Z,3.50
2023-04-26T00:40:46.879Z,3.70
2023-04-26T00:43:15.661Z,3.20
2023-04-26T00:45:46.115Z,3.70
2023-04-26T00:48:16.026Z,3.40
2023-04-26T00:50:49.369Z,3.30
2023-04-26T00:53:26.560Z,3.60
2023-04-26T00:56:00.675Z,2.80
2023-04-26T00:58:30.260Z,4.20
2023-04-26T01:01:04.957Z,4.20
2023-04-26T01:03:34.874Z,3.60
2023-04-26T01:06:05.278Z,4.40
2023-04-26T01:08:36.426Z,3.80
2023-04-26T01:11:12.220Z,3.40
2023-04-26T01:16:21.280Z,4.10
2023-04-26T01:18:54.473Z,4.00
2023-04-26T01:21:28.099Z,3.10
2023-04-26T01:23:56.831Z,3.50
2023-04-26T01:26:27.007Z,4.10
2023-04-26T01:29:00.183Z,4.00
2023-04-26T01:31:28.597Z,4.10
2023-04-26T01:34:01.732Z,3.70
2023-04-26T01:36:31.241Z,4.00
2023-04-26T01:39:00.761Z,4.40
2023-04-26T01:41:29.113Z,3.90
2023-04-26T01:44:05.157Z,4.10
2023-04-26T01:46:35.285Z,4.50
2023-04-26T01:49:03.700Z,3.90
2023-04-26T01:51:33.906Z,4.10
2023-04-26T01:54:06.065Z,4.10
2023-04-26T01:56:35.292Z,4.30
2023-04-26T01:59:04.770Z,4.30
2023-04-26T02:01:33.047Z,3.80
2023-04-26T02:04:10.880Z,4.20
2023-04-26T02:06:42.317Z,4.40
2023-04-26T02:09:12.361Z,3.80
2023-04-26T02:11:41.604Z,4.60
2023-04-26T02:14:10.600Z,5.00
2023-04-26T02:16:40.235Z,4.40
2023-04-26T02:19:12.265Z,4.60
2023-04-26T02:21:58.539Z,4.20
2023-04-26T02:24:31.867Z,4.20
2023-04-26T02:27:05.813Z,5.10
2023-04-26T02:29:44.416Z,4.90
2023-04-26T02:32:28.870Z,5.20
2023-04-26T02:35:00.326Z,4.90
2023-04-26T02:37:29.715Z,5.40
2023-04-26T02:39:58.911Z,4.60
2023-04-26T02:42:27.551Z,4.90
2023-04-26T02:44:57.745Z,4.90
2023-04-26T02:47:29.324Z,5.80
2023-04-26T02:50:00.187Z,4.80
2023-04-26T02:52:30.262Z,5.10
2023-04-26T02:55:01.950Z,4.80
2023-04-26T02:57:34.218Z,5.30
2023-04-26T03:00:05.036Z,5.20
2023-04-26T03:02:34.465Z,6.60
2023-04-26T03:05:05.681Z,4.90
2023-04-26T03:07:40.516Z,6.10
2023-04-26T03:10:17.138Z,6.00
2023-04-26T03:12:45.325Z,5.30
2023-04-26T03:15:13.526Z,6.20
2023-04-26T03:17:48.696Z,5.70
2023-04-26T03:20:21.101Z,5.50
2023-04-26T03:22:52.729Z,5.20
2023-04-26T03:25:23.529Z,5.20
2023-04-26T03:27:57.450Z,5.70
2023-04-26T03:30:29.026Z,5.40
2023-04-26T03:32:57.438Z,5.80
2023-04-26T03:35:25.451Z,6.50
2023-04-26T03:37:55.400Z,6.70
2023-04-26T03:40:26.795Z,5.80
2023-04-26T03:42:55.697Z,6.60
2023-04-26T03:45:26.327Z,6.40
2023-04-26T03:47:56.303Z,7.00
2023-04-26T03:50:25.322Z,6.10
2023-04-26T03:52:54.627Z,6.30
2023-04-26T03:55:23.774Z,5.90
2023-04-26T03:57:53.451Z,6.10
2023-04-26T04:00:29.293Z,6.40
2023-04-26T04:02:57.755Z,6.10
2023-04-26T04:05:39.530Z,6.10
2023-04-26T04:08:11.085Z,6.80
2023-04-26T04:10:42.218Z,6.20
2023-04-26T04:13:13.453Z,6.70
2023-04-26T04:15:43.302Z,6.10
2023-04-26T04:18:15.162Z,6.70
2023-04-26T04:20:44.391Z,6.10
2023-04-26T04:23:12.651Z,7.10
2023-04-26T04:25:41.798Z,7.30
2023-04-26T04:28:24.276Z,6.90
2023-04-26T04:30:57.109Z,7.00
2023-04-26T04:33:33.884Z,6.60
2023-04-26T04:36:07.384Z,5.60
2023-04-26T04:38:40.204Z,6.00
2023-04-26T04:41:16.605Z,6.30
2023-04-26T04:43:52.241Z,6.30
2023-04-26T04:47:19.523Z,6.90
2023-04-26T04:50:14.565Z,6.70
2023-04-26T04:53:00.389Z,6.40
2023-04-26T04:55:40.464Z,6.00
2023-04-26T04:58:21.955Z,6.70
2023-04-26T05:01:49.415Z,6.20
2023-04-26T05:04:21.412Z,6.20
2023-04-26T05:06:51.076Z,7.80
2023-04-26T05:09:29.132Z,8.00
2023-04-26T05:11:59.626Z,6.40
2023-04-26T05:14:30.433Z,6.80
2023-04-26T05:16:59.662Z,7.50
2023-04-26T05:19:36.673Z,7.60
2023-04-26T05:22:07.414Z,7.20
2023-04-26T05:24:38.468Z,7.50
2023-04-26T05:27:10.099Z,8.10
2023-04-26T05:30:03.687Z,8.00
2023-04-26T05:32:52.681Z,7.40
2023-04-26T05:36:31.439Z,7.80
2023-04-26T05:39:00.639Z,7.80
2023-04-26T05:41:29.706Z,8.80
2023-04-26T05:44:08.408Z,7.80
2023-04-26T05:46:39.993Z,6.70
2023-04-26T05:49:12.363Z,8.50
2023-04-26T05:51:54.055Z,7.60
2023-04-26T05:54:26.353Z,7.40
2023-04-26T05:56:57.207Z,7.70
2023-04-26T05:59:36.742Z,6.80
2023-04-26T06:02:09.603Z,7.70
2023-04-26T06:04:39.743Z,6.60
2023-04-26T06:07:12.196Z,7.00
2023-04-26T06:09:41.081Z,8.30
2023-04-26T06:12:12.024Z,8.00
2023-04-26T06:14:42.380Z,6.60
2023-04-26T06:17:15.433Z,7.10
2023-04-26T06:19:44.014Z,7.00
2023-04-26T06:22:12.195Z,6.10
2023-04-26T06:24:42.849Z,7.90
2023-04-26T06:27:11.042Z,6.30
2023-04-26T06:29:43.410Z,5.80
2023-04-26T06:32:15.455Z,4.60
2023-04-26T06:34:45.463Z,5.70
2023-04-26T06:37:13.756Z,5.60
2023-04-26T06:39:43.684Z,6.60
2023-04-26T06:42:22.836Z,6.50
2023-04-26T06:45:11.417Z,5.50
2023-04-26T06:47:40.096Z,5.00
2023-04-26T06:50:10.505Z,5.40
2023-04-26T06:52:42.534Z,4.30
2023-04-26T06:55:16.862Z,20.20
2023-04-26T06:57:50.677Z,4.80
2023-04-26T07:00:19.645Z,4.40
2023-04-26T07:02:48.931Z,5.30
2023-04-26T07:05:17.846Z,4.50
2023-04-26T07:07:46.789Z,3.70
2023-04-26T07:10:15.522Z,7.30
2023-04-26T07:12:50.509Z,4.50
2023-04-26T07:15:19.434Z,4.80
2023-04-26T07:17:47.618Z,4.10
2023-04-26T07:20:20.531Z,3.80
2023-04-26T07:22:50.483Z,2.90
2023-04-26T07:25:18.893Z,3.40
2023-04-26T07:27:53.395Z,3.50
2023-04-26T07:30:37.553Z,2.90
2023-04-26T07:33:05.733Z,2.80
2023-04-26T07:35:35.154Z,5.20
2023-04-26T07:38:04.252Z,2.90
2023-04-26T07:40:32.854Z,3.80
2023-04-26T07:43:03.790Z,3.30
2023-04-26T07:45:34.090Z,3.80
2023-04-26T07:48:02.477Z,4.20
2023-04-26T07:50:31.439Z,4.20
2023-04-26T07:53:02.214Z,3.90
2023-04-26T07:55:30.610Z,4.50
2023-04-26T07:57:58.809Z,4.50
2023-04-26T08:00:27.352Z,5.50
2023-04-26T08:03:20.607Z,3.90
2023-04-26T08:05:54.667Z,3.60
2023-04-26T08:08:28.357Z,4.40
2023-04-26T08:10:57.750Z,3.80
2023-04-26T08:13:29.802Z,2.70
2023-04-26T08:16:20.320Z,2.40
2023-04-26T08:18:52.759Z,2.60
2023-04-26T08:21:49.984Z,2.70
2023-04-26T08:24:28.876Z,3.00
2023-04-26T08:26:59.871Z,2.40
2023-04-26T08:29:29.478Z,2.90
2023-04-26T08:31:58.543Z,7.20
2023-04-26T08:34:28.968Z,3.90
2023-04-26T08:36:57.006Z,2.60
2023-04-26T08:39:25.299Z,2.70
2023-04-26T08:42:04.132Z,2.30
2023-04-26T08:44:36.871Z,3.00
2023-04-26T08:47:39.441Z,2.40
2023-04-26T08:50:12.032Z,2.40
2023-04-26T08:52:42.448Z,2.30
2023-04-26T08:55:12.819Z,1.60
2023-04-26T08:58:12.209Z,1.20
2023-04-26T09:00:46.255Z,2.00
2023-04-26T09:03:15.450Z,1.40
2023-04-26T09:05:49.483Z,2.40
2023-04-26T09:08:18.929Z,1.80
2023-04-26T09:10:50.137Z,1.70
2023-04-26T09:13:19.272Z,1.40
2023-04-26T09:15:49.441Z,1.90
2023-04-26T09:18:19.969Z,1.60
2023-04-26T09:21:09.192Z,1.90
2023-04-26T09:24:01.609Z,1.10
2023-04-26T09:26:30.603Z,1.40
2023-04-26T09:29:20.560Z,1.60
2023-04-26T09:31:50.978Z,1.60
2023-04-26T09:34:19.728Z,1.90
2023-04-26T09:36:55.038Z,1.70
2023-04-26T09:39:41.429Z,1.70
2023-04-26T09:42:19.929Z,1.40
2023-04-26T09:44:53.431Z,4.80
2023-04-26T09:47:27.201Z,1.40
2023-04-26T09:49:55.743Z,1.70
2023-04-26T09:52:28.291Z,2.30
2023-04-26T09:54:56.870Z,1.60
2023-04-26T09:57:24.995Z,1.70
2023-04-26T09:59:55.950Z,1.70
2023-04-26T10:02:27.955Z,1.50
2023-04-26T10:04:59.243Z,1.90
2023-04-26T10:07:30.059Z,1.90
2023-04-26T10:09:58.463Z,1.90
2023-04-26T10:12:27.624Z,3.00
2023-04-26T10:14:57.234Z,3.10
2023-04-26T10:17:25.451Z,1.70
2023-04-26T10:20:00.549Z,1.70
2023-04-26T10:22:36.626Z,2.30
2023-04-26T10:25:09.006Z,1.90
2023-04-26T10:27:49.632Z,2.10
2023-04-26T10:30:22.626Z,1.90
2023-04-26T10:32:56.947Z,2.20
2023-04-26T10:35:32.248Z,2.30
2023-04-26T10:38:00.264Z,3.10
2023-04-26T10:40:33.235Z,1.80
2023-04-26T10:45:41.357Z,2.30
2023-04-26T10:48:22.156Z,2.00
2023-04-26T10:51:04.955Z,2.00
2023-04-26T10:53:45.800Z,1.90
2023-04-26T10:56:23.255Z,1.70
2023-04-26T10:59:43.501Z,2.50
2023-04-26T11:03:02.948Z,2.70
2023-04-26T11:05:57.074Z,1.80
2023-04-26T11:08:31.705Z,2.00
2023-04-26T11:11:02.869Z,1.80
2023-04-26T11:13:36.007Z,1.80
2023-04-26T11:16:17.258Z,1.70
2023-04-26T11:18:48.890Z,2.10
2023-04-26T11:21:19.094Z,1.90
2023-04-26T11:23:57.749Z,1.20
2023-04-26T11:26:36.544Z,1.30
2023-04-26T11:29:17.842Z,1.40
2023-04-26T11:31:59.759Z,1.20
2023-04-26T11:34:39.174Z,1.10
2023-04-26T11:37:08.918Z,1.50
2023-04-26T11:39:37.319Z,1.20
2023-04-26T11:42:12.779Z,1.50
2023-04-26T11:44:41.422Z,1.70
2023-04-26T11:47:10.139Z,1.80
2023-04-26T11:49:41.422Z,1.10
2023-04-26T11:52:10.230Z,1.10
2023-04-26T11:54:38.333Z,1.60
2023-04-26T11:57:19.240Z,0.90
2023-04-26T11:59:48.285Z,1.20
2023-04-26T12:02:16.561Z,1.20
2023-04-26T12:04:47.034Z,2.80
2023-04-26T12:07:21.018Z,1.20
2023-04-26T12:09:49.377Z,1.40
2023-04-26T12:12:17.692Z,1.40
2023-04-26T12:14:47.299Z,1.10
2023-04-26T12:17:15.572Z,0.90
2023-04-26T12:19:50.121Z,0.70
2023-04-26T12:22:23.903Z,0.90
2023-04-26T12:25:05.995Z,0.90
2023-04-26T12:27:35.754Z,1.20
2023-04-26T12:30:04.970Z,7.00
2023-04-26T12:32:33.411Z,1.40
2023-04-26T12:35:01.990Z,0.80
2023-04-26T12:37:36.594Z,1.10
2023-04-26T12:40:13.444Z,1.10
2023-04-26T12:42:41.854Z,1.50
2023-04-26T12:45:12.623Z,1.00
2023-04-26T12:47:41.525Z,1.20
2023-04-26T12:50:12.259Z,1.60
2023-04-26T12:52:41.706Z,1.40
2023-04-26T12:55:15.710Z,0.70
2023-04-26T12:57:45.492Z,1.10
2023-04-26T13:00:22.748Z,1.10
2023-04-26T13:02:51.479Z,0.90
2023-04-26T13:05:22.349Z,1.20
2023-04-26T13:07:51.550Z,1.30
2023-04-26T13:10:19.749Z,1.20
2023-04-26T13:12:48.145Z,1.60
2023-04-26T13:15:17.732Z,0.90
2023-04-26T13:17:46.653Z,0.90
2023-04-26T13:20:14.899Z,0.90
2023-04-26T13:22:43.231Z,1.60
2023-04-26T13:25:12.718Z,0.90
2023-04-26T13:27:41.060Z,0.90
2023-04-26T13:30:11.205Z,1.10
2023-04-26T13:32:40.088Z,0.80
2023-04-26T13:35:08.588Z,1.00
2023-04-26T13:37:36.801Z,1.10
2023-04-26T13:40:06.132Z,1.20
2023-04-26T13:42:50.814Z,0.70
2023-04-26T13:45:19.848Z,1.50
2023-04-26T13:47:51.625Z,1.10
2023-04-26T13:50:19.914Z,1.10
2023-04-26T13:52:50.503Z,1.00
2023-04-26T13:55:18.590Z,1.10
2023-04-26T13:57:46.995Z,0.90
2023-04-26T14:00:16.044Z,1.20
2023-04-26T14:02:44.315Z,0.90
2023-04-26T14:05:12.819Z,0.70
2023-04-26T14:07:41.449Z,1.10
2023-04-26T14:10:10.095Z,1.10
2023-04-26T14:12:38.608Z,0.80
2023-04-26T14:15:18.083Z,1.30
2023-04-26T14:17:47.177Z,1.50
2023-04-26T14:20:18.284Z,0.70
2023-04-26T14:22:49.830Z,2.00
2023-04-26T14:25:21.134Z,1.00
2023-04-26T14:27:49.250Z,1.00
2023-04-26T14:30:18.515Z,1.20
2023-04-26T14:32:48.532Z,1.30
2023-04-26T14:35:18.498Z,0.90
2023-04-26T14:37:47.231Z,1.10
2023-04-26T14:40:21.220Z,1.80
2023-04-26T14:42:58.032Z,1.70
2023-04-26T14:45:37.015Z,0.70
2023-04-26T14:48:13.055Z,0.90
2023-04-26T14:50:41.311Z,0.80
2023-04-26T14:53:10.725Z,0.90
2023-04-26T14:55:42.296Z,0.90
2023-04-26T14:58:12.198Z,1.20
2023-04-26T15:00:40.329Z,1.10
2023-04-26T15:03:20.381Z,0.80
2023-04-26T15:05:55.042Z,2.10
2023-04-26T15:08:23.435Z,2.80
2023-04-26T15:10:52.959Z,1.80
2023-04-26T15:13:22.256Z,1.80
2023-04-26T15:15:52.076Z,1.40
2023-04-26T15:18:25.720Z,1.70
2023-04-26T15:21:06.457Z,1.70
2023-04-26T15:23:36.074Z,2.00
2023-04-26T15:26:05.777Z,1.10
2023-04-26T15:28:35.179Z,1.20
2023-04-26T15:31:08.682Z,1.50
2023-04-26T15:34:00.929Z,1.20
2023-04-26T15:36:32.521Z,2.00
2023-04-26T15:39:01.049Z,2.00
2023-04-26T15:41:32.452Z,1.60
2023-04-26T15:44:01.541Z,1.40
2023-04-26T15:46:29.778Z,1.30
2023-04-26T15:48:57.987Z,1.20
2023-04-26T15:51:27.469Z,1.50
2023-04-26T15:53:59.608Z,1.70
2023-04-26T15:56:29.063Z,1.40
2023-04-26T15:58:58.317Z,1.20
2023-04-26T16:01:29.042Z,1.70
2023-04-26T16:03:58.090Z,1.10
2023-04-26T16:06:28.175Z,1.80
2023-04-26T16:08:56.563Z,1.20
2023-04-26T16:11:26.292Z,1.50
2023-04-26T16:13:56.528Z,2.10
2023-04-26T16:16:26.332Z,1.10
2023-04-26T16:18:54.796Z,1.20
2023-04-26T16:21:23.203Z,1.30
2023-04-26T16:23:52.931Z,1.30
2023-04-26T16:26:21.914Z,1.40
2023-04-26T16:28:51.507Z,1.30
2023-04-26T16:31:21.522Z,1.10
2023-04-26T16:33:51.528Z,1.40
2023-04-26T16:36:19.540Z,1.10
2023-04-26T16:38:47.813Z,1.80
2023-04-26T16:41:17.272Z,1.50
2023-04-26T16:43:46.143Z,0.90
2023-04-26T16:46:15.818Z,1.30
2023-04-26T16:48:44.366Z,1.30
2023-04-26T16:51:13.385Z,1.80
2023-04-26T16:53:43.164Z,1.40
2023-04-26T16:56:13.060Z,1.50
2023-04-26T16:58:41.574Z,1.70
2023-04-26T17:01:11.811Z,1.50
2023-04-26T17:03:40.953Z,1.50
2023-04-26T17:06:10.737Z,1.80
2023-04-26T17:08:39.057Z,1.70
2023-04-26T17:11:07.973Z,1.70
2023-04-26T17:13:36.735Z,1.60
2023-04-26T17:16:08.330Z,1.80
2023-04-26T17:18:38.542Z,1.40
2023-04-26T17:21:07.162Z,1.50
2023-04-26T17:23:38.044Z,1.60
2023-04-26T17:26:06.125Z,1.70
2023-04-26T17:28:34.365Z,1.70
2023-04-26T17:31:03.540Z,2.20
2023-04-26T17:33:42.003Z,1.50
2023-04-26T17:36:10.749Z,2.10
2023-04-26T17:38:40.004Z,1.50
2023-04-26T17:41:08.039Z,1.40
2023-04-26T17:43:36.194Z,1.40
2023-04-26T17:46:04.652Z,1.50
2023-04-26T17:48:33.026Z,1.50
2023-04-26T17:51:02.601Z,1.70
2023-04-26T17:53:31.450Z,1.60
2023-04-26T17:56:01.203Z,1.50
2023-04-26T17:58:29.549Z,1.50
2023-04-26T18:00:57.491Z,1.60
2023-04-26T18:03:30.241Z,1.70
2023-04-26T18:06:03.000Z,1.40
2023-04-26T18:08:31.273Z,1.80
2023-04-26T18:11:00.312Z,2.20
2023-04-26T18:13:28.457Z,1.50
2023-04-26T18:15:56.971Z,1.20
2023-04-26T18:18:28.209Z,1.40
2023-04-26T18:20:56.437Z,1.20
2023-04-26T18:23:24.504Z,1.30
2023-04-26T18:25:53.080Z,1.10
2023-04-26T18:28:21.579Z,1.00
2023-04-26T18:31:00.442Z,0.70
2023-04-26T18:33:28.909Z,0.90
2023-04-26T18:35:56.947Z,0.70
2023-04-26T18:38:31.466Z,1.30
2023-04-26T18:41:00.331Z,0.80
2023-04-26T18:43:32.224Z,0.90
2023-04-26T18:46:01.756Z,0.80
2023-04-26T18:48:30.779Z,0.80
2023-04-26T18:51:00.636Z,1.00
2023-04-26T18:53:28.656Z,0.70
2023-04-26T18:55:59.606Z,0.60
2023-04-26T18:58:28.592Z,0.70
2023-04-26T19:00:57.193Z,0.70
2023-04-26T19:03:29.826Z,0.70
2023-04-26T19:05:58.872Z,0.90
2023-04-26T19:08:27.749Z,0.90
2023-04-26T19:10:56.105Z,0.60
2023-04-26T19:13:26.453Z,0.90
2023-04-26T19:15:54.761Z,0.70
2023-04-26T19:18:22.995Z,0.60
2023-04-26T19:20:52.128Z,0.90
2023-04-26T19:23:21.367Z,0.50
2023-04-26T19:25:51.540Z,0.50
2023-04-26T19:28:19.817Z,0.70
2023-04-26T19:30:47.837Z,1.10
2023-04-26T19:33:16.373Z,0.50
2023-04-26T19:35:44.414Z,0.40
2023-04-26T19:38:12.379Z,0.80
2023-04-26T19:40:46.324Z,0.70
2023-04-26T19:43:31.307Z,0.60
2023-04-26T19:45:59.432Z,0.60
2023-04-26T19:48:29.838Z,0.80
2023-04-26T19:50:58.070Z,0.30
2023-04-26T19:53:27.101Z,0.70
2023-04-26T19:55:56.387Z,0.90
2023-04-26T19:58:25.396Z,0.60
2023-04-26T20:00:55.683Z,0.60
2023-04-26T20:03:27.113Z,0.50
2023-04-26T20:05:56.314Z,0.70
2023-04-26T20:08:24.787Z,0.60
2023-04-26T20:10:52.764Z,0.70
2023-04-26T20:13:21.903Z,0.70
2023-04-26T20:15:51.154Z,0.60
2023-04-26T20:18:19.422Z,1.10
2023-04-26T20:20:48.240Z,0.90
2023-04-26T20:23:16.341Z,0.70
2023-04-26T20:25:44.390Z,0.90
2023-04-26T20:28:12.525Z,0.90
2023-04-26T20:30:42.048Z,0.60
2023-04-26T20:33:10.148Z,1.00
2023-04-26T20:35:40.786Z,0.70
2023-04-26T20:38:12.257Z,1.10
2023-04-26T20:40:40.378Z,1.20
2023-04-26T20:43:08.855Z,0.60
2023-04-26T20:45:37.183Z,1.20
2023-04-26T20:48:06.194Z,1.30
2023-04-26T20:50:36.496Z,0.80
2023-04-26T20:53:05.109Z,0.90
2023-04-26T20:55:33.350Z,0.80
2023-04-26T20:58:02.999Z,1.20
2023-04-26T21:00:31.349Z,0.70
2023-04-26T21:02:59.433Z,0.80
2023-04-26T21:05:28.083Z,0.70
2023-04-26T21:07:56.274Z,0.60
2023-04-26T21:10:24.402Z,1.00
2023-04-26T21:12:52.425Z,0.70
2023-04-26T21:15:21.328Z,0.80
2023-04-26T21:17:49.699Z,0.80
2023-04-26T21:20:17.731Z,0.80
2023-04-26T21:22:46.024Z,0.90
2023-04-26T21:25:16.678Z,1.20
2023-04-26T21:27:48.493Z,2.10
2023-04-26T21:30:17.726Z,0.70
2023-04-26T21:32:47.113Z,1.10
2023-04-26T21:35:16.985Z,1.10
2023-04-26T21:37:47.453Z,1.30
2023-04-26T21:40:16.887Z,1.00
2023-04-26T21:42:57.726Z,1.00
2023-04-26T21:45:33.602Z,1.20
2023-04-26T21:48:01.826Z,1.50
2023-04-26T21:50:30.179Z,1.00
2023-04-26T21:52:58.479Z,1.00
2023-04-26T21:55:26.952Z,1.10
2023-04-26T21:57:59.961Z,1.00
2023-04-26T22:00:28.373Z,1.00
2023-04-26T22:02:57.185Z,1.00
2023-04-26T22:05:26.588Z,1.10
2023-04-26T22:07:54.702Z,1.10
2023-04-26T22:10:23.079Z,1.20
2023-04-26T22:12:51.139Z,1.30
2023-04-26T22:15:20.076Z,1.20
2023-04-26T22:17:48.469Z,1.40
2023-04-26T22:20:16.804Z,1.30
2023-04-26T22:22:45.319Z,1.30
2023-04-26T22:25:14.506Z,1.20
2023-04-26T22:27:42.769Z,1.10
2023-04-26T22:30:22.908Z,1.50
2023-04-26T22:32:57.837Z,1.40
2023-04-26T22:35:27.519Z,1.30
2023-04-26T22:37:55.812Z,1.30
2023-04-26T22:40:23.950Z,1.30
2023-04-26T22:42:53.659Z,1.10
2023-04-26T22:45:22.448Z,1.20
2023-04-26T22:47:51.493Z,1.80
2023-04-26T22:50:20.407Z,1.30
2023-04-26T22:52:49.149Z,1.70
2023-04-26T22:55:17.590Z,1.80
2023-04-26T22:57:47.714Z,2.20
2023-04-26T23:00:17.260Z,1.80
2023-04-26T23:02:45.522Z,1.80
2023-04-26T23:05:13.733Z,1.70
2023-04-26T23:07:42.230Z,2.00
2023-04-26T23:10:10.799Z,2.00
2023-04-26T23:12:40.146Z,2.00
2023-04-26T23:15:09.393Z,2.00
2023-04-26T23:17:41.186Z,2.60
2023-04-26T23:20:12.466Z,2.00
2023-04-26T23:22:42.415Z,2.10
2023-04-26T23:25:10.714Z,2.10
2023-04-26T23:27:39.397Z,2.20
2023-04-26T23:30:08.536Z,2.50
2023-04-26T23:32:37.477Z,2.30
2023-04-26T23:35:07.138Z,2.50
2023-04-26T23:37:35.225Z,1.90
2023-04-26T23:40:05.949Z,2.40
2023-04-26T23:42:33.969Z,2.60
2023-04-26T23:45:03.918Z,2.80
2023-04-26T23:47:32.201Z,2.50
2023-04-26T23:50:00.386Z,2.60
2023-04-26T23:52:28.758Z,2.40
2023-04-26T23:54:57.340Z,2.70
2023-04-26T23:57:25.477Z,2.80
2023-04-26T23:59:53.410Z,2.80
