createdAt,value
2022-08-26T00:03:46.370Z,41.52
2022-08-26T00:08:50.405Z,41.44
2022-08-26T00:13:53.050Z,41.13
2022-08-26T00:18:56.546Z,41.88
2022-08-26T00:24:00.537Z,42.40
2022-08-26T00:29:03.214Z,41.68
2022-08-26T00:34:09.488Z,41.78
2022-08-26T00:39:15.141Z,42.04
2022-08-26T00:44:18.154Z,42.01
2022-08-26T00:49:23.901Z,42.08
2022-08-26T00:54:31.694Z,42.29
2022-08-26T00:59:34.460Z,41.70
2022-08-26T01:04:38.155Z,42.44
2022-08-26T01:09:42.199Z,42.27
2022-08-26T01:14:46.460Z,41.99
2022-08-26T01:19:52.367Z,42.54
2022-08-26T01:24:56.952Z,42.73
2022-08-26T01:30:01.735Z,43.33
2022-08-26T01:35:05.829Z,44.12
2022-08-26T01:40:15.212Z,44.26
2022-08-26T01:45:21.831Z,43.76
2022-08-26T01:50:30.248Z,45.66
2022-08-26T01:55:35.768Z,46.20
2022-08-26T02:00:39.289Z,46.36
2022-08-26T02:05:42.035Z,47.42
2022-08-26T02:10:47.596Z,48.28
2022-08-26T02:15:50.347Z,48.26
2022-08-26T02:20:54.362Z,48.30
2022-08-26T02:26:03.911Z,49.27
2022-08-26T02:31:08.038Z,49.36
2022-08-26T02:36:13.507Z,49.71
2022-08-26T02:41:19.592Z,50.01
2022-08-26T02:46:29.785Z,50.25
2022-08-26T02:51:32.929Z,49.71
2022-08-26T02:56:37.559Z,50.16
2022-08-26T03:01:41.089Z,50.78
2022-08-26T03:06:43.911Z,52.23
2022-08-26T03:11:57.787Z,53.01
2022-08-26T03:17:00.595Z,52.26
2022-08-26T03:22:03.892Z,52.58
2022-08-26T03:27:08.046Z,53.26
2022-08-26T03:32:10.746Z,51.79
2022-08-26T03:37:13.450Z,54.19
2022-08-26T03:42:17.554Z,54.53
2022-08-26T03:47:24.765Z,54.59
2022-08-26T03:52:27.743Z,54.24
2022-08-26T03:57:32.349Z,54.35
2022-08-26T04:02:35.595Z,54.77
2022-08-26T04:07:39.130Z,54.52
2022-08-26T04:12:43.314Z,53.26
2022-08-26T04:17:47.184Z,53.73
2022-08-26T04:22:49.890Z,54.01
2022-08-26T04:27:54.883Z,54.97
2022-08-26T04:32:57.580Z,53.94
2022-08-26T04:38:00.499Z,55.91
2022-08-26T04:43:05.279Z,54.42
2022-08-26T04:48:08.718Z,55.60
2022-08-26T04:53:13.894Z,54.50
2022-08-26T04:58:19.332Z,52.85
2022-08-26T05:03:22.416Z,53.55
2022-08-26T05:08:25.269Z,53.31
2022-08-26T05:13:29.534Z,54.10
2022-08-26T05:18:32.948Z,53.70
2022-08-26T05:23:36.721Z,53.94
2022-08-26T05:28:41.154Z,53.97
2022-08-26T05:33:46.618Z,54.29
2022-08-26T05:38:49.722Z,53.68
2022-08-26T05:43:53.779Z,54.05
2022-08-26T05:48:56.887Z,54.04
2022-08-26T05:54:00.170Z,53.71
2022-08-26T05:59:05.043Z,53.65
2022-08-26T06:04:08.072Z,53.73
2022-08-26T06:09:11.470Z,54.17
2022-08-26T06:14:15.589Z,54.11
2022-08-26T06:19:19.185Z,53.67
2022-08-26T06:24:39.974Z,53.53
2022-08-26T06:29:44.168Z,53.67
2022-08-26T06:34:47.199Z,53.96
2022-08-26T06:39:51.279Z,53.36
2022-08-26T06:44:55.519Z,53.44
2022-08-26T06:49:58.397Z,53.65
2022-08-26T06:55:01.165Z,53.22
2022-08-26T07:00:07.656Z,53.29
2022-08-26T07:05:11.278Z,52.52
2022-08-26T07:10:14.837Z,52.50
2022-08-26T07:15:19.671Z,52.53
2022-08-26T07:20:30.093Z,52.49
2022-08-26T07:25:32.791Z,52.76
2022-08-26T07:30:40.840Z,52.63
2022-08-26T07:35:44.458Z,52.81
2022-08-26T07:40:47.367Z,52.95
2022-08-26T07:45:51.678Z,52.77
2022-08-26T07:50:54.650Z,52.80
2022-08-26T07:55:58.926Z,52.70
2022-08-26T08:01:03.070Z,52.94
2022-08-26T08:06:08.280Z,52.84
2022-08-26T08:11:12.552Z,52.57
2022-08-26T08:16:16.732Z,52.62
2022-08-26T08:21:22.084Z,52.97
2022-08-26T08:26:27.342Z,53.06
2022-08-26T08:31:55.803Z,52.57
2022-08-26T08:36:55.722Z,52.89
2022-08-26T08:42:10.940Z,53.44
2022-08-26T08:47:19.642Z,53.34
2022-08-26T08:52:30.999Z,52.92
2022-08-26T08:57:42.326Z,52.89
2022-08-26T09:02:53.863Z,53.42
2022-08-26T09:07:59.998Z,52.94
2022-08-26T09:13:05.300Z,52.85
2022-08-26T09:18:13.295Z,52.59
2022-08-26T09:23:16.169Z,52.63
2022-08-26T09:28:23.534Z,52.60
2022-08-26T09:33:30.861Z,53.52
2022-08-26T09:38:35.000Z,52.76
2022-08-26T09:43:37.712Z,52.65
2022-08-26T09:48:43.620Z,53.08
2022-08-26T09:53:52.707Z,52.68
2022-08-26T09:58:57.552Z,52.69
2022-08-26T10:04:07.906Z,52.73
2022-08-26T10:09:14.087Z,52.90
2022-08-26T10:14:20.548Z,53.48
2022-08-26T10:19:29.270Z,53.28
2022-08-26T10:24:54.939Z,53.37
2022-08-26T10:30:03.331Z,53.46
2022-08-26T10:35:10.671Z,53.27
2022-08-26T10:40:16.939Z,53.17
2022-08-26T10:45:22.035Z,53.21
2022-08-26T10:50:32.090Z,52.84
2022-08-26T10:55:38.170Z,52.87
2022-08-26T11:01:01.195Z,53.08
2022-08-26T11:06:22.871Z,52.74
2022-08-26T11:11:52.623Z,52.79
2022-08-26T11:16:56.881Z,52.79
2022-08-26T11:22:06.511Z,53.15
2022-08-26T11:27:12.204Z,52.84
2022-08-26T11:32:26.096Z,53.19
2022-08-26T11:37:34.244Z,52.81
2022-08-26T11:42:39.449Z,52.56
2022-08-26T11:47:42.311Z,52.55
2022-08-26T11:53:01.681Z,52.73
2022-08-26T11:58:05.843Z,52.56
2022-08-26T12:03:09.885Z,52.67
2022-08-26T12:08:16.511Z,52.74
2022-08-26T12:13:23.024Z,52.58
2022-08-26T12:18:29.243Z,52.89
2022-08-26T12:23:42.190Z,52.74
2022-08-26T12:28:48.284Z,52.97
2022-08-26T12:33:51.282Z,52.88
2022-08-26T12:38:58.324Z,52.71
2022-08-26T12:44:01.362Z,52.81
2022-08-26T12:49:04.311Z,52.56
2022-08-26T12:54:15.817Z,52.75
2022-08-26T12:59:24.926Z,52.02
2022-08-26T13:04:38.838Z,52.67
2022-08-26T13:09:43.066Z,52.16
2022-08-26T13:14:46.128Z,52.30
2022-08-26T13:19:48.915Z,51.97
2022-08-26T13:24:55.216Z,51.93
2022-08-26T13:29:59.046Z,51.67
2022-08-26T13:35:05.515Z,52.17
2022-08-26T13:40:12.082Z,52.56
2022-08-26T13:45:14.841Z,52.95
2022-08-26T13:50:17.621Z,52.71
2022-08-26T13:55:21.856Z,53.21
2022-08-26T14:00:24.639Z,52.81
2022-08-26T14:05:27.762Z,52.56
2022-08-26T14:10:31.893Z,52.21
2022-08-26T14:15:35.789Z,51.87
2022-08-26T14:20:39.482Z,51.97
2022-08-26T14:25:43.685Z,52.09
2022-08-26T14:30:49.235Z,51.96
2022-08-26T14:35:51.945Z,52.10
2022-08-26T14:40:56.120Z,51.92
2022-08-26T14:45:58.805Z,51.65
2022-08-26T14:51:01.510Z,51.24
2022-08-26T14:56:05.990Z,51.43
2022-08-26T15:01:08.673Z,51.29
2022-08-26T15:06:11.461Z,50.92
2022-08-26T15:11:18.298Z,51.08
2022-08-26T15:16:21.599Z,50.93
2022-08-26T15:21:24.813Z,50.77
2022-08-26T15:26:29.985Z,50.91
2022-08-26T15:31:33.610Z,50.54
2022-08-26T15:36:37.709Z,50.87
2022-08-26T15:41:42.045Z,50.70
2022-08-26T15:46:44.789Z,50.82
2022-08-26T15:51:50.223Z,50.68
2022-08-26T15:56:54.335Z,50.93
2022-08-26T16:01:57.079Z,50.86
2022-08-26T16:06:59.814Z,50.92
2022-08-26T16:12:04.372Z,50.67
2022-08-26T16:17:07.143Z,50.76
2022-08-26T16:22:09.794Z,50.88
2022-08-26T16:27:14.008Z,50.77
2022-08-26T16:32:16.800Z,51.17
2022-08-26T16:37:19.781Z,51.03
2022-08-26T16:42:23.921Z,51.28
2022-08-26T16:47:27.025Z,51.29
2022-08-26T16:52:30.173Z,51.41
2022-08-26T16:57:37.402Z,51.36
2022-08-26T17:02:40.467Z,51.27
2022-08-26T17:07:43.152Z,51.16
2022-08-26T17:12:47.225Z,51.24
2022-08-26T17:17:49.908Z,50.89
2022-08-26T17:22:54.877Z,50.67
2022-08-26T17:27:59.318Z,50.90
2022-08-26T17:33:02.089Z,50.56
2022-08-26T17:38:13.774Z,50.35
2022-08-26T17:43:18.302Z,50.13
2022-08-26T17:48:20.961Z,49.95
2022-08-26T17:53:24.036Z,49.88
2022-08-26T17:58:28.136Z,50.28
2022-08-26T18:03:31.968Z,50.96
2022-08-26T18:08:34.756Z,50.58
2022-08-26T18:13:47.077Z,50.95
2022-08-26T18:18:53.414Z,50.61
2022-08-26T18:23:56.391Z,50.27
2022-08-26T18:29:00.531Z,50.49
2022-08-26T18:34:03.805Z,50.61
2022-08-26T18:39:07.650Z,50.47
2022-08-26T18:44:13.880Z,50.63
2022-08-26T18:49:18.331Z,50.61
2022-08-26T18:59:30.704Z,52.36
2022-08-26T19:04:33.522Z,52.38
2022-08-26T19:09:36.471Z,52.77
2022-08-26T19:14:40.516Z,53.32
2022-08-26T19:19:43.310Z,53.16
2022-08-26T19:24:48.205Z,52.31
2022-08-26T19:29:52.292Z,51.89
2022-08-26T19:34:55.251Z,51.66
2022-08-26T19:39:57.935Z,52.02
2022-08-26T19:45:25.075Z,51.58
2022-08-26T19:50:29.649Z,51.47
2022-08-26T19:55:33.038Z,51.39
2022-08-26T20:00:39.665Z,51.30
2022-08-26T20:05:42.429Z,51.10
2022-08-26T20:10:46.700Z,51.81
2022-08-26T20:15:50.821Z,51.26
2022-08-26T20:21:10.950Z,51.47
2022-08-26T20:26:13.812Z,52.16
2022-08-26T20:31:19.138Z,51.96
2022-08-26T20:36:23.798Z,52.58
2022-08-26T20:41:27.490Z,54.04
2022-08-26T20:46:31.788Z,52.86
2022-08-26T20:51:35.069Z,52.96
2022-08-26T20:56:38.116Z,52.76
2022-08-26T21:01:42.699Z,52.43
2022-08-26T21:06:52.368Z,53.06
2022-08-26T21:11:55.888Z,53.04
2022-08-26T21:16:59.980Z,52.89
2022-08-26T21:22:02.725Z,52.69
2022-08-26T21:27:05.694Z,53.22
2022-08-26T21:32:09.833Z,52.71
2022-08-26T21:37:16.994Z,53.06
2022-08-26T21:42:19.827Z,53.45
2022-08-26T21:47:24.345Z,53.45
2022-08-26T21:52:27.458Z,54.33
2022-08-26T21:57:31.413Z,54.35
2022-08-26T22:02:36.775Z,54.21
2022-08-26T22:07:39.619Z,55.38
2022-08-26T22:12:42.351Z,55.74
2022-08-26T22:17:46.472Z,55.31
2022-08-26T22:22:49.208Z,55.70
2022-08-26T22:27:52.409Z,55.74
2022-08-26T22:32:56.786Z,56.43
2022-08-26T22:38:00.243Z,56.53
2022-08-26T22:43:03.195Z,56.19
2022-08-26T22:48:07.290Z,58.27
2022-08-26T22:53:10.049Z,59.13
2022-08-26T22:58:13.474Z,58.45
2022-08-26T23:03:18.634Z,59.82
2022-08-26T23:08:21.430Z,58.99
2022-08-26T23:13:24.148Z,59.16
2022-08-26T23:18:28.269Z,59.33
2022-08-26T23:23:31.164Z,60.16
2022-08-26T23:28:34.025Z,60.69
2022-08-26T23:33:55.649Z,60.63
2022-08-26T23:39:01.227Z,60.34
2022-08-26T23:44:05.234Z,60.31
2022-08-26T23:49:09.263Z,60.33
2022-08-26T23:54:12.562Z,59.35
2022-08-26T23:59:15.532Z,59.64
