createdAt,value
2022-11-19T00:00:42.054Z,20.30
2022-11-19T00:03:16.493Z,20.30
2022-11-19T00:05:52.177Z,20.30
2022-11-19T00:08:25.224Z,20.40
2022-11-19T00:10:58.061Z,20.40
2022-11-19T00:13:31.079Z,20.40
2022-11-19T00:16:12.229Z,20.50
2022-11-19T00:18:45.658Z,20.50
2022-11-19T00:21:19.203Z,20.60
2022-11-19T00:23:52.062Z,20.70
2022-11-19T00:26:26.210Z,20.80
2022-11-19T00:28:59.283Z,20.80
2022-11-19T00:31:36.483Z,20.90
2022-11-19T00:34:09.606Z,20.90
2022-11-19T00:36:42.443Z,20.90
2022-11-19T00:39:15.495Z,21.00
2022-11-19T00:41:48.583Z,21.00
2022-11-19T00:44:21.813Z,21.00
2022-11-19T00:46:55.428Z,21.00
2022-11-19T00:49:28.485Z,20.90
2022-11-19T00:52:01.389Z,20.90
2022-11-19T00:54:34.418Z,20.80
2022-11-19T00:57:07.330Z,20.80
2022-11-19T00:59:40.645Z,20.70
2022-11-19T01:02:13.359Z,20.80
2022-11-19T01:04:50.575Z,20.70
2022-11-19T01:07:23.613Z,20.70
2022-11-19T01:09:56.594Z,20.70
2022-11-19T01:12:29.811Z,20.70
2022-11-19T01:15:02.885Z,20.70
2022-11-19T01:17:35.878Z,20.70
2022-11-19T01:20:09.251Z,20.60
2022-11-19T01:22:42.057Z,20.60
2022-11-19T01:25:15.444Z,20.60
2022-11-19T01:27:48.745Z,20.60
2022-11-19T01:30:21.569Z,20.60
2022-11-19T01:32:54.536Z,20.60
2022-11-19T01:35:27.500Z,20.70
2022-11-19T01:38:01.422Z,20.70
2022-11-19T01:40:35.121Z,20.60
2022-11-19T01:43:08.375Z,20.60
2022-11-19T01:45:45.738Z,20.60
2022-11-19T01:48:23.635Z,20.60
2022-11-19T01:51:04.962Z,20.60
2022-11-19T01:53:38.983Z,20.60
2022-11-19T01:56:13.557Z,20.60
2022-11-19T01:58:48.584Z,20.60
2022-11-19T02:01:22.694Z,20.70
2022-11-19T02:03:56.681Z,20.70
2022-11-19T02:06:30.276Z,20.70
2022-11-19T02:09:03.285Z,20.70
2022-11-19T02:12:03.991Z,20.70
2022-11-19T02:15:03.363Z,20.70
2022-11-19T02:17:43.533Z,20.70
2022-11-19T02:20:42.260Z,20.70
2022-11-19T02:23:46.531Z,20.60
2022-11-19T02:26:37.824Z,20.60
2022-11-19T02:29:37.467Z,20.60
2022-11-19T02:32:20.859Z,20.70
2022-11-19T02:35:04.558Z,20.70
2022-11-19T02:38:04.716Z,20.70
2022-11-19T02:40:39.676Z,20.70
2022-11-19T02:43:26.835Z,20.70
2022-11-19T02:46:10.230Z,20.70
2022-11-19T02:48:47.674Z,20.70
2022-11-19T02:51:21.965Z,20.70
2022-11-19T02:53:56.927Z,20.70
2022-11-19T02:56:51.260Z,20.60
2022-11-19T02:59:43.560Z,20.50
2022-11-19T03:02:36.127Z,20.30
2022-11-19T03:05:11.294Z,20.20
2022-11-19T03:07:44.273Z,20.10
2022-11-19T03:10:18.669Z,20.00
2022-11-19T03:13:17.264Z,19.90
2022-11-19T03:16:09.996Z,19.80
2022-11-19T03:18:45.194Z,19.80
2022-11-19T03:21:41.510Z,19.80
2022-11-19T03:24:16.240Z,19.70
2022-11-19T03:27:00.114Z,19.70
2022-11-19T03:29:34.547Z,19.70
2022-11-19T03:32:09.282Z,19.70
2022-11-19T03:34:44.918Z,19.70
2022-11-19T03:37:19.837Z,19.70
2022-11-19T03:39:53.832Z,19.70
2022-11-19T03:42:28.901Z,19.80
2022-11-19T03:45:03.905Z,19.70
2022-11-19T03:47:38.980Z,19.70
2022-11-19T03:50:14.434Z,19.80
2022-11-19T03:52:48.012Z,19.80
2022-11-19T03:55:21.236Z,19.80
2022-11-19T03:57:54.902Z,19.80
2022-11-19T04:00:27.955Z,19.90
2022-11-19T04:03:00.861Z,19.90
2022-11-19T04:05:33.960Z,19.90
2022-11-19T04:08:06.845Z,20.00
2022-11-19T04:10:39.781Z,20.00
2022-11-19T04:13:13.078Z,20.00
2022-11-19T04:15:46.253Z,20.00
2022-11-19T04:18:19.557Z,20.00
2022-11-19T04:20:52.667Z,20.10
2022-11-19T04:23:26.095Z,20.10
2022-11-19T04:25:59.145Z,20.10
2022-11-19T04:28:32.180Z,20.10
2022-11-19T04:31:05.255Z,20.10
2022-11-19T04:33:38.445Z,20.10
2022-11-19T04:36:12.312Z,20.00
2022-11-19T04:38:45.113Z,20.00
2022-11-19T04:41:18.068Z,20.00
2022-11-19T04:43:51.016Z,19.90
2022-11-19T04:46:24.094Z,19.80
2022-11-19T04:48:57.190Z,19.80
2022-11-19T04:51:30.215Z,19.80
2022-11-19T04:54:03.156Z,19.80
2022-11-19T04:56:36.972Z,19.80
2022-11-19T04:59:10.367Z,19.80
2022-11-19T05:01:43.456Z,19.80
2022-11-19T05:04:16.890Z,19.80
2022-11-19T05:06:49.607Z,19.80
2022-11-19T05:09:22.726Z,19.80
2022-11-19T05:11:55.742Z,19.80
2022-11-19T05:14:30.477Z,19.80
2022-11-19T05:17:02.583Z,19.80
2022-11-19T05:19:35.448Z,19.80
2022-11-19T05:22:08.927Z,19.70
2022-11-19T05:24:41.908Z,19.70
2022-11-19T05:27:19.075Z,19.70
2022-11-19T05:29:52.175Z,19.70
2022-11-19T05:32:26.203Z,19.70
2022-11-19T05:34:59.307Z,19.70
2022-11-19T05:37:32.702Z,19.60
2022-11-19T05:40:06.301Z,19.60
2022-11-19T05:42:39.287Z,19.50
2022-11-19T05:45:13.013Z,19.40
2022-11-19T05:47:48.609Z,19.30
2022-11-19T05:50:20.366Z,19.20
2022-11-19T05:52:53.446Z,19.20
2022-11-19T05:55:26.369Z,19.20
2022-11-19T05:58:03.686Z,19.10
2022-11-19T06:00:36.754Z,19.10
2022-11-19T06:03:09.794Z,19.10
2022-11-19T06:05:42.873Z,19.10
2022-11-19T06:08:15.874Z,19.10
2022-11-19T06:10:48.856Z,19.00
2022-11-19T06:13:21.793Z,19.00
2022-11-19T06:15:54.896Z,18.90
2022-11-19T06:18:27.856Z,18.90
2022-11-19T06:21:00.802Z,18.90
2022-11-19T06:23:33.814Z,18.90
2022-11-19T06:26:06.611Z,18.90
2022-11-19T06:28:39.584Z,18.90
2022-11-19T06:31:12.376Z,18.90
2022-11-19T06:33:45.372Z,18.80
2022-11-19T06:36:18.408Z,18.80
2022-11-19T06:38:51.862Z,18.80
2022-11-19T06:41:24.752Z,18.70
2022-11-19T06:43:57.788Z,18.70
2022-11-19T06:46:30.823Z,18.70
2022-11-19T06:49:04.788Z,18.70
2022-11-19T06:51:37.800Z,18.70
2022-11-19T06:54:10.788Z,18.70
2022-11-19T06:56:43.806Z,18.70
2022-11-19T06:59:16.940Z,18.70
2022-11-19T07:01:50.259Z,18.60
2022-11-19T07:04:23.266Z,18.60
2022-11-19T07:06:56.412Z,18.50
2022-11-19T07:09:29.929Z,18.50
2022-11-19T07:12:03.461Z,18.50
2022-11-19T07:14:36.334Z,18.50
2022-11-19T07:17:09.491Z,18.50
2022-11-19T07:19:42.474Z,18.50
2022-11-19T07:22:15.461Z,18.50
2022-11-19T07:24:49.025Z,18.50
2022-11-19T07:27:22.611Z,18.50
2022-11-19T07:29:56.116Z,18.50
2022-11-19T07:32:29.907Z,18.50
2022-11-19T07:35:03.981Z,18.40
2022-11-19T07:37:36.967Z,18.40
2022-11-19T07:40:10.880Z,18.40
2022-11-19T07:42:53.548Z,18.40
2022-11-19T07:45:27.081Z,18.40
2022-11-19T07:47:59.936Z,18.40
2022-11-19T07:50:32.863Z,18.40
2022-11-19T07:53:05.841Z,18.40
2022-11-19T07:55:38.836Z,18.40
2022-11-19T07:58:11.908Z,18.30
2022-11-19T08:00:44.787Z,18.30
2022-11-19T08:03:17.878Z,18.30
2022-11-19T08:05:50.818Z,18.30
2022-11-19T08:08:23.795Z,18.30
2022-11-19T08:10:56.821Z,18.30
2022-11-19T08:13:29.509Z,18.30
2022-11-19T08:16:10.725Z,18.20
2022-11-19T08:18:43.725Z,18.20
2022-11-19T08:21:17.144Z,18.20
2022-11-19T08:23:50.116Z,18.20
2022-11-19T08:26:23.182Z,18.10
2022-11-19T08:28:56.599Z,18.00
2022-11-19T08:31:29.809Z,18.00
2022-11-19T08:34:04.635Z,18.00
2022-11-19T08:36:37.719Z,18.00
2022-11-19T08:39:10.846Z,18.00
2022-11-19T08:42:00.952Z,17.90
2022-11-19T08:44:38.276Z,17.90
2022-11-19T08:47:11.346Z,17.90
2022-11-19T08:49:44.455Z,17.90
2022-11-19T08:52:18.525Z,17.90
2022-11-19T08:54:51.460Z,17.90
2022-11-19T08:57:24.393Z,17.90
2022-11-19T09:00:01.399Z,18.00
2022-11-19T09:02:32.814Z,18.00
2022-11-19T09:05:05.778Z,18.00
2022-11-19T09:07:38.694Z,18.00
2022-11-19T09:10:12.395Z,18.00
2022-11-19T09:12:45.438Z,18.00
2022-11-19T09:15:18.424Z,18.00
2022-11-19T09:17:51.432Z,18.00
2022-11-19T09:20:24.397Z,18.00
2022-11-19T09:22:57.377Z,18.00
2022-11-19T09:25:31.188Z,18.00
2022-11-19T09:28:04.583Z,18.00
2022-11-19T09:30:37.520Z,18.00
2022-11-19T09:33:10.564Z,18.00
2022-11-19T09:35:43.746Z,18.00
2022-11-19T09:38:18.883Z,18.00
2022-11-19T09:40:54.284Z,17.90
2022-11-19T09:43:32.207Z,17.90
2022-11-19T09:46:27.964Z,17.90
2022-11-19T09:49:03.061Z,17.90
2022-11-19T09:51:37.649Z,17.90
2022-11-19T09:54:21.998Z,17.90
2022-11-19T09:57:00.460Z,17.90
2022-11-19T09:59:36.647Z,17.90
2022-11-19T10:02:20.798Z,17.90
2022-11-19T10:04:55.173Z,17.80
2022-11-19T10:07:52.600Z,17.90
2022-11-19T10:10:43.115Z,17.90
2022-11-19T10:13:43.967Z,17.80
2022-11-19T10:16:28.468Z,17.80
2022-11-19T10:19:24.637Z,17.80
2022-11-19T10:21:59.738Z,17.70
2022-11-19T10:24:40.503Z,17.70
2022-11-19T10:27:21.290Z,17.70
2022-11-19T10:29:56.247Z,17.70
2022-11-19T10:32:40.345Z,17.70
2022-11-19T10:35:21.608Z,17.70
2022-11-19T10:37:56.806Z,17.70
2022-11-19T10:40:34.843Z,17.70
2022-11-19T10:43:09.479Z,17.70
2022-11-19T10:45:42.542Z,17.70
2022-11-19T10:48:26.350Z,17.60
2022-11-19T10:51:00.381Z,17.60
2022-11-19T10:53:35.093Z,17.50
2022-11-19T10:56:18.702Z,17.50
2022-11-19T10:58:53.685Z,17.50
2022-11-19T11:01:41.076Z,17.50
2022-11-19T11:04:20.400Z,17.40
2022-11-19T11:07:00.806Z,17.40
2022-11-19T11:09:44.325Z,17.40
2022-11-19T11:12:36.059Z,17.40
2022-11-19T11:15:19.537Z,17.40
2022-11-19T11:17:54.306Z,17.40
2022-11-19T11:20:31.670Z,17.40
2022-11-19T11:23:09.368Z,17.40
2022-11-19T11:25:43.332Z,17.40
2022-11-19T11:28:18.111Z,17.40
2022-11-19T11:31:02.006Z,17.40
2022-11-19T11:33:59.430Z,17.40
2022-11-19T11:36:34.135Z,17.40
2022-11-19T11:39:08.523Z,17.40
2022-11-19T11:44:25.125Z,17.40
2022-11-19T11:47:00.263Z,17.40
2022-11-19T11:49:38.344Z,17.40
2022-11-19T11:52:19.859Z,17.30
2022-11-19T11:55:04.321Z,17.30
2022-11-19T11:57:39.356Z,17.30
2022-11-19T12:00:33.644Z,17.30
2022-11-19T12:03:21.695Z,17.30
2022-11-19T12:06:15.250Z,17.30
2022-11-19T12:09:08.374Z,17.30
2022-11-19T12:11:58.118Z,17.30
2022-11-19T12:14:42.195Z,17.30
2022-11-19T12:17:36.943Z,17.30
2022-11-19T12:20:26.969Z,17.30
2022-11-19T12:23:11.307Z,17.20
2022-11-19T12:25:51.684Z,17.20
2022-11-19T12:28:43.122Z,17.20
2022-11-19T12:31:27.297Z,17.20
2022-11-19T12:33:59.967Z,17.20
2022-11-19T12:36:43.938Z,17.20
2022-11-19T12:39:19.318Z,17.20
2022-11-19T12:41:57.498Z,17.20
2022-11-19T12:44:58.054Z,17.20
2022-11-19T12:47:51.039Z,17.20
2022-11-19T12:50:34.816Z,17.20
2022-11-19T12:53:12.395Z,17.20
2022-11-19T12:56:19.452Z,17.10
2022-11-19T12:59:00.408Z,17.10
2022-11-19T13:01:35.213Z,17.10
2022-11-19T13:04:31.325Z,17.10
2022-11-19T13:07:15.056Z,17.10
2022-11-19T13:09:49.887Z,17.10
2022-11-19T13:12:24.609Z,17.10
2022-11-19T13:14:59.291Z,17.10
2022-11-19T13:17:46.699Z,17.10
2022-11-19T13:20:30.591Z,17.10
2022-11-19T13:23:05.872Z,17.10
2022-11-19T13:25:40.687Z,17.10
2022-11-19T13:28:32.146Z,17.10
2022-11-19T13:31:06.850Z,17.10
2022-11-19T13:33:53.735Z,17.10
2022-11-19T13:36:38.185Z,17.10
2022-11-19T13:39:15.478Z,17.10
2022-11-19T13:42:13.554Z,17.10
2022-11-19T13:44:46.517Z,17.10
2022-11-19T13:47:36.669Z,17.00
2022-11-19T13:50:11.895Z,17.00
2022-11-19T13:52:55.979Z,17.00
2022-11-19T13:55:33.716Z,17.00
2022-11-19T13:58:17.412Z,17.10
2022-11-19T14:01:09.048Z,17.00
2022-11-19T14:03:59.335Z,17.00
2022-11-19T14:06:52.715Z,17.00
2022-11-19T14:09:44.406Z,17.00
2022-11-19T14:12:44.618Z,17.00
2022-11-19T14:16:09.876Z,17.00
2022-11-19T14:19:04.985Z,17.00
2022-11-19T14:21:57.013Z,16.90
2022-11-19T14:24:52.288Z,17.00
2022-11-19T14:27:35.495Z,16.90
2022-11-19T14:30:19.084Z,16.90
2022-11-19T14:32:58.201Z,16.90
2022-11-19T14:35:35.982Z,16.90
2022-11-19T14:38:16.786Z,16.90
2022-11-19T14:40:50.327Z,16.90
2022-11-19T14:43:42.487Z,16.90
2022-11-19T14:46:17.803Z,16.90
2022-11-19T14:48:58.192Z,16.90
2022-11-19T14:51:39.330Z,16.90
2022-11-19T14:54:28.580Z,16.90
2022-11-19T14:57:05.823Z,16.90
2022-11-19T14:59:41.128Z,16.90
2022-11-19T15:02:37.258Z,16.90
2022-11-19T15:05:23.986Z,16.90
2022-11-19T15:08:15.433Z,16.90
2022-11-19T15:11:14.606Z,16.80
2022-11-19T15:13:51.993Z,16.80
2022-11-19T15:16:26.892Z,16.80
2022-11-19T15:19:07.711Z,16.80
2022-11-19T15:22:04.151Z,16.80
2022-11-19T15:24:54.243Z,16.90
2022-11-19T15:27:38.107Z,16.80
2022-11-19T15:30:25.132Z,16.80
2022-11-19T15:33:17.726Z,16.80
2022-11-19T15:36:10.786Z,16.80
2022-11-19T15:38:48.498Z,16.80
2022-11-19T15:41:23.811Z,16.80
2022-11-19T15:43:58.023Z,16.80
2022-11-19T15:46:49.233Z,16.80
2022-11-19T15:49:32.802Z,16.80
2022-11-19T15:52:14.597Z,16.80
2022-11-19T15:54:44.582Z,16.80
2022-11-19T15:57:28.159Z,16.80
2022-11-19T16:00:08.210Z,16.90
2022-11-19T16:02:44.012Z,16.90
2022-11-19T16:05:34.638Z,16.90
2022-11-19T16:08:09.389Z,16.90
2022-11-19T16:10:53.315Z,16.80
2022-11-19T16:13:47.619Z,16.90
2022-11-19T16:16:45.366Z,16.80
2022-11-19T16:19:22.592Z,16.80
2022-11-19T16:22:04.160Z,16.80
2022-11-19T16:24:54.638Z,16.90
2022-11-19T16:27:30.439Z,16.80
2022-11-19T16:30:03.574Z,16.90
2022-11-19T16:32:36.841Z,16.90
2022-11-19T16:35:17.984Z,16.90
2022-11-19T16:37:52.029Z,16.90
2022-11-19T16:40:25.653Z,16.90
2022-11-19T16:43:01.191Z,16.90
2022-11-19T16:45:35.605Z,16.80
2022-11-19T16:48:08.499Z,16.90
2022-11-19T16:50:46.553Z,16.90
2022-11-19T16:53:16.426Z,16.90
2022-11-19T16:55:51.188Z,16.90
2022-11-19T16:58:27.310Z,16.90
2022-11-19T17:01:01.578Z,16.80
2022-11-19T17:03:40.680Z,16.80
2022-11-19T17:06:15.427Z,16.80
2022-11-19T17:08:50.655Z,16.80
2022-11-19T17:11:46.074Z,16.80
2022-11-19T17:14:23.733Z,16.80
2022-11-19T17:16:57.882Z,16.80
2022-11-19T17:19:32.912Z,16.80
2022-11-19T17:22:10.998Z,16.80
2022-11-19T17:24:46.109Z,16.80
2022-11-19T17:27:36.209Z,16.80
2022-11-19T17:30:14.061Z,16.80
2022-11-19T17:32:52.052Z,16.80
2022-11-19T17:35:47.419Z,16.80
2022-11-19T17:38:25.884Z,16.80
2022-11-19T17:41:00.753Z,16.80
2022-11-19T17:43:59.493Z,16.90
2022-11-19T17:46:33.396Z,16.90
2022-11-19T17:49:06.398Z,16.90
2022-11-19T17:51:39.490Z,16.90
2022-11-19T17:54:13.920Z,16.90
2022-11-19T17:56:47.096Z,17.00
2022-11-19T17:59:19.769Z,17.00
2022-11-19T18:01:53.044Z,17.00
2022-11-19T18:04:25.948Z,17.00
2022-11-19T18:07:01.165Z,17.00
2022-11-19T18:09:35.125Z,17.00
2022-11-19T18:12:08.320Z,17.00
2022-11-19T18:14:41.577Z,17.10
2022-11-19T18:17:16.350Z,17.10
2022-11-19T18:19:49.367Z,17.10
2022-11-19T18:22:24.001Z,17.10
2022-11-19T18:24:56.986Z,17.20
2022-11-19T18:27:29.932Z,17.20
2022-11-19T18:30:02.861Z,17.30
2022-11-19T18:32:35.654Z,17.30
2022-11-19T18:35:09.965Z,17.40
2022-11-19T18:37:42.998Z,17.40
2022-11-19T18:40:17.371Z,17.40
2022-11-19T18:43:08.196Z,17.50
2022-11-19T18:45:41.883Z,17.50
2022-11-19T18:48:14.843Z,17.50
2022-11-19T18:50:47.843Z,17.60
2022-11-19T18:53:20.830Z,17.60
2022-11-19T18:55:53.896Z,17.70
2022-11-19T18:58:26.652Z,17.70
2022-11-19T19:00:59.850Z,17.80
2022-11-19T19:03:32.732Z,17.80
2022-11-19T19:06:17.865Z,17.80
2022-11-19T19:08:51.420Z,17.80
2022-11-19T19:11:41.992Z,17.90
2022-11-19T19:14:15.062Z,17.90
2022-11-19T19:16:48.443Z,17.90
2022-11-19T19:19:22.223Z,18.00
2022-11-19T19:21:55.918Z,18.00
2022-11-19T19:24:28.930Z,18.00
2022-11-19T19:27:02.193Z,18.10
2022-11-19T19:29:35.194Z,18.10
2022-11-19T19:32:08.200Z,18.10
2022-11-19T19:34:41.369Z,18.10
2022-11-19T19:37:14.287Z,18.10
2022-11-19T19:39:47.133Z,18.20
2022-11-19T19:42:19.890Z,18.20
2022-11-19T19:44:53.817Z,18.20
2022-11-19T19:47:27.443Z,18.20
2022-11-19T19:50:00.498Z,18.30
2022-11-19T19:52:33.585Z,18.30
2022-11-19T19:55:06.659Z,18.30
2022-11-19T19:57:39.692Z,18.40
2022-11-19T20:00:14.997Z,18.40
2022-11-19T20:02:47.975Z,18.50
2022-11-19T20:05:20.952Z,18.50
2022-11-19T20:07:53.773Z,18.50
2022-11-19T20:10:26.745Z,18.60
2022-11-19T20:13:17.629Z,18.60
2022-11-19T20:15:50.657Z,18.60
2022-11-19T20:18:23.959Z,18.60
2022-11-19T20:20:58.304Z,18.70
2022-11-19T20:23:31.516Z,18.70
2022-11-19T20:26:06.103Z,18.80
2022-11-19T20:28:39.454Z,18.80
2022-11-19T20:31:20.254Z,18.80
2022-11-19T20:33:57.779Z,18.90
2022-11-19T20:36:31.864Z,18.90
2022-11-19T20:39:05.213Z,19.00
2022-11-19T20:41:56.052Z,19.10
2022-11-19T20:44:29.054Z,19.10
2022-11-19T20:47:04.299Z,19.10
2022-11-19T20:49:40.049Z,19.10
2022-11-19T20:52:12.957Z,19.10
2022-11-19T20:54:46.281Z,19.10
2022-11-19T20:57:20.834Z,19.10
2022-11-19T20:59:53.696Z,19.10
2022-11-19T21:02:26.664Z,19.10
2022-11-19T21:04:59.774Z,19.10
2022-11-19T21:07:32.833Z,19.10
2022-11-19T21:10:07.994Z,19.10
2022-11-19T21:12:41.481Z,19.10
2022-11-19T21:15:14.909Z,19.10
2022-11-19T21:17:47.661Z,19.20
2022-11-19T21:20:20.568Z,19.20
2022-11-19T21:22:54.853Z,19.30
2022-11-19T21:25:28.070Z,19.40
2022-11-19T21:28:01.050Z,19.40
2022-11-19T21:30:34.516Z,19.40
2022-11-19T21:33:07.619Z,19.40
2022-11-19T21:35:44.894Z,19.40
2022-11-19T21:38:17.972Z,19.50
2022-11-19T21:40:50.899Z,19.50
2022-11-19T21:43:24.264Z,19.50
2022-11-19T21:45:58.393Z,19.50
2022-11-19T21:48:31.854Z,19.60
2022-11-19T21:51:05.865Z,19.60
2022-11-19T21:53:39.404Z,19.60
2022-11-19T21:56:12.793Z,19.60
2022-11-19T21:58:45.804Z,19.60
2022-11-19T22:01:19.102Z,19.60
2022-11-19T22:03:52.228Z,19.60
2022-11-19T22:06:25.218Z,19.70
2022-11-19T22:08:58.081Z,19.70
2022-11-19T22:11:34.121Z,19.80
2022-11-19T22:14:08.630Z,19.80
2022-11-19T22:16:44.271Z,19.90
2022-11-19T22:19:17.492Z,20.00
2022-11-19T22:21:50.489Z,20.10
2022-11-19T22:24:23.369Z,20.10
2022-11-19T22:26:56.452Z,20.20
2022-11-19T22:29:29.686Z,20.20
2022-11-19T22:32:02.818Z,20.30
2022-11-19T22:34:35.664Z,20.30
2022-11-19T22:37:09.703Z,20.30
2022-11-19T22:39:42.691Z,20.30
2022-11-19T22:42:16.158Z,20.30
2022-11-19T22:44:49.435Z,20.30
2022-11-19T22:47:23.422Z,20.30
2022-11-19T22:49:56.938Z,20.30
2022-11-19T22:52:29.626Z,20.20
2022-11-19T22:55:02.470Z,20.20
2022-11-19T22:57:35.439Z,20.20
2022-11-19T23:00:10.703Z,20.20
2022-11-19T23:02:43.961Z,20.20
2022-11-19T23:05:17.048Z,20.20
2022-11-19T23:07:50.081Z,20.20
2022-11-19T23:10:23.141Z,20.20
2022-11-19T23:13:13.702Z,20.30
2022-11-19T23:15:46.691Z,20.20
2022-11-19T23:18:19.686Z,20.20
2022-11-19T23:20:52.667Z,20.10
2022-11-19T23:23:25.649Z,20.00
2022-11-19T23:26:06.009Z,19.90
2022-11-19T23:28:39.575Z,19.80
2022-11-19T23:31:14.478Z,19.80
2022-11-19T23:33:47.723Z,19.70
2022-11-19T23:36:22.616Z,19.60
2022-11-19T23:38:55.647Z,19.60
2022-11-19T23:41:29.084Z,19.50
2022-11-19T23:44:01.894Z,19.50
2022-11-19T23:46:36.597Z,19.50
2022-11-19T23:49:09.964Z,19.60
2022-11-19T23:51:45.782Z,19.60
2022-11-19T23:54:18.816Z,19.60
2022-11-19T23:56:51.936Z,19.50
2022-11-19T23:59:25.907Z,19.40
