createdAt,value
2019-05-28T00:00:16.483Z,84.47
2019-05-28T00:02:45.930Z,83.60
2019-05-28T00:05:16.383Z,84.24
2019-05-28T00:07:45.669Z,86.96
2019-05-28T00:10:15.346Z,86.09
2019-05-28T00:12:44.851Z,85.33
2019-05-28T00:15:15.444Z,83.66
2019-05-28T00:17:44.751Z,83.08
2019-05-28T00:20:14.482Z,81.17
2019-05-28T00:22:43.777Z,81.51
2019-05-28T00:25:13.256Z,83.67
2019-05-28T00:27:42.632Z,83.54
2019-05-28T00:30:19.639Z,85.33
2019-05-28T00:32:43.203Z,85.99
2019-05-28T00:35:13.855Z,85.92
2019-05-28T00:37:43.136Z,86.67
2019-05-28T00:40:12.886Z,86.89
2019-05-28T00:42:42.377Z,87.26
2019-05-28T00:45:12.163Z,88.33
2019-05-28T00:47:41.479Z,90.06
2019-05-28T00:50:11.412Z,88.72
2019-05-28T00:52:41.366Z,89.02
2019-05-28T00:55:12.669Z,89.57
2019-05-28T00:57:44.732Z,89.22
2019-05-28T01:00:14.553Z,89.40
2019-05-28T01:02:44.040Z,90.35
2019-05-28T01:05:13.716Z,89.79
2019-05-28T01:07:43.014Z,90.11
2019-05-28T01:10:12.461Z,90.18
2019-05-28T01:12:41.784Z,89.75
2019-05-28T01:15:11.256Z,90.44
2019-05-28T01:17:40.727Z,90.38
2019-05-28T01:20:10.177Z,90.49
2019-05-28T01:22:39.665Z,90.47
2019-05-28T01:25:09.580Z,90.38
2019-05-28T01:27:39.117Z,90.13
2019-05-28T01:30:08.578Z,90.07
2019-05-28T01:32:37.903Z,90.09
2019-05-28T01:35:07.725Z,90.27
2019-05-28T01:37:38.058Z,90.31
2019-05-28T01:40:07.758Z,90.67
2019-05-28T01:42:37.153Z,92.22
2019-05-28T01:45:07.461Z,91.57
2019-05-28T01:47:36.944Z,91.61
2019-05-28T01:50:10.090Z,91.41
2019-05-28T01:52:39.550Z,91.48
2019-05-28T01:55:09.474Z,91.57
2019-05-28T01:57:38.795Z,91.64
2019-05-28T02:00:09.024Z,91.48
2019-05-28T02:02:40.598Z,91.42
2019-05-28T02:05:10.449Z,91.27
2019-05-28T02:07:39.752Z,91.31
2019-05-28T02:10:09.597Z,91.48
2019-05-28T02:12:39.922Z,91.47
2019-05-28T02:15:10.348Z,91.46
2019-05-28T02:17:39.672Z,91.15
2019-05-28T02:20:10.306Z,91.10
2019-05-28T02:22:39.701Z,91.50
2019-05-28T02:25:09.656Z,91.47
2019-05-28T02:27:39.021Z,91.76
2019-05-28T02:30:10.337Z,91.67
2019-05-28T02:32:39.694Z,91.78
2019-05-28T02:35:09.923Z,91.86
2019-05-28T02:37:39.234Z,91.95
2019-05-28T02:40:08.914Z,92.00
2019-05-28T02:42:38.283Z,91.90
2019-05-28T02:45:11.433Z,91.75
2019-05-28T02:47:40.743Z,91.69
2019-05-28T02:50:10.698Z,91.19
2019-05-28T02:52:40.277Z,90.59
2019-05-28T02:55:10.335Z,90.35
2019-05-28T02:57:41.411Z,90.01
2019-05-28T03:00:15.553Z,89.71
2019-05-28T03:02:48.165Z,89.92
2019-05-28T03:05:18.029Z,89.65
2019-05-28T03:07:49.253Z,89.80
2019-05-28T03:10:24.474Z,89.87
2019-05-28T03:12:53.791Z,89.90
2019-05-28T03:15:23.099Z,89.96
2019-05-28T03:17:52.485Z,89.68
2019-05-28T03:20:21.974Z,90.10
2019-05-28T03:22:52.172Z,89.78
2019-05-28T03:25:22.811Z,90.60
2019-05-28T03:27:52.086Z,91.13
2019-05-28T03:30:21.542Z,91.12
2019-05-28T03:32:50.857Z,91.45
2019-05-28T03:35:20.187Z,91.48
2019-05-28T03:37:49.634Z,92.29
2019-05-28T03:40:29.750Z,92.58
2019-05-28T03:42:59.076Z,93.12
2019-05-28T03:45:28.364Z,93.61
2019-05-28T03:47:57.677Z,93.89
2019-05-28T03:50:27.330Z,93.42
2019-05-28T03:52:56.883Z,92.94
2019-05-28T03:55:26.269Z,91.91
2019-05-28T03:57:55.633Z,92.38
2019-05-28T04:00:26.434Z,92.76
2019-05-28T04:02:55.741Z,93.26
2019-05-28T04:05:25.211Z,92.50
2019-05-28T04:07:54.529Z,92.15
2019-05-28T04:10:23.846Z,93.23
2019-05-28T04:12:53.161Z,93.43
2019-05-28T04:15:22.474Z,92.86
2019-05-28T04:17:51.964Z,93.76
2019-05-28T04:20:21.277Z,93.12
2019-05-28T04:22:51.781Z,93.16
2019-05-28T04:25:22.545Z,93.63
2019-05-28T04:27:51.856Z,93.94
2019-05-28T04:30:21.172Z,94.46
2019-05-28T04:32:50.485Z,93.59
2019-05-28T04:35:19.784Z,93.03
2019-05-28T04:37:49.095Z,93.07
2019-05-28T04:40:18.482Z,93.13
2019-05-28T04:42:47.789Z,93.51
2019-05-28T04:45:17.156Z,93.70
2019-05-28T04:47:46.453Z,94.04
2019-05-28T04:50:15.829Z,94.10
2019-05-28T04:52:45.134Z,94.76
2019-05-28T04:55:14.769Z,95.08
2019-05-28T04:57:44.076Z,95.35
2019-05-28T05:00:14.024Z,95.26
2019-05-28T05:02:57.711Z,95.80
2019-05-28T05:05:14.677Z,95.13
2019-05-28T05:07:43.988Z,95.16
2019-05-28T05:10:14.356Z,95.21
2019-05-28T05:12:43.868Z,94.76
2019-05-28T05:15:13.381Z,94.79
2019-05-28T05:17:42.694Z,92.66
2019-05-28T05:20:14.735Z,93.45
2019-05-28T05:22:47.182Z,92.98
2019-05-28T05:25:18.129Z,93.03
2019-05-28T05:27:47.670Z,93.54
2019-05-28T05:30:17.019Z,93.75
2019-05-28T05:32:46.325Z,94.16
2019-05-28T05:35:16.246Z,93.43
2019-05-28T05:37:45.552Z,93.62
2019-05-28T05:40:15.579Z,94.06
2019-05-28T05:42:45.088Z,94.78
2019-05-28T05:45:14.449Z,95.03
2019-05-28T05:47:46.109Z,94.51
2019-05-28T05:50:16.472Z,94.57
2019-05-28T05:52:46.423Z,94.58
2019-05-28T05:55:15.876Z,93.53
2019-05-28T05:57:46.267Z,93.43
2019-05-28T06:00:17.677Z,93.34
2019-05-28T06:02:46.989Z,93.81
2019-05-28T06:05:16.716Z,93.71
2019-05-28T06:07:46.041Z,93.32
2019-05-28T06:10:16.566Z,92.51
2019-05-28T06:12:45.880Z,89.36
2019-05-28T06:15:15.240Z,89.47
2019-05-28T06:17:44.530Z,90.31
2019-05-28T06:20:14.437Z,91.70
2019-05-28T06:22:43.909Z,90.40
2019-05-28T06:25:13.427Z,90.53
2019-05-28T06:27:44.359Z,90.32
2019-05-28T06:30:13.979Z,90.62
2019-05-28T06:32:43.344Z,90.54
2019-05-28T06:35:12.954Z,91.27
2019-05-28T06:37:42.308Z,91.55
2019-05-28T06:40:11.778Z,90.24
2019-05-28T06:42:41.054Z,90.29
2019-05-28T06:45:10.569Z,90.78
2019-05-28T06:47:44.833Z,90.94
2019-05-28T06:50:12.630Z,91.04
2019-05-28T06:52:42.085Z,91.10
2019-05-28T06:55:11.604Z,90.50
2019-05-28T06:57:42.002Z,89.35
2019-05-28T07:00:11.834Z,90.30
2019-05-28T07:02:41.116Z,89.74
2019-05-28T07:05:10.485Z,88.70
2019-05-28T07:07:39.786Z,88.16
2019-05-28T07:10:09.318Z,89.81
2019-05-28T07:12:38.677Z,90.06
2019-05-28T07:15:08.935Z,89.78
2019-05-28T07:17:38.246Z,89.73
2019-05-28T07:20:08.391Z,90.20
2019-05-28T07:22:37.704Z,89.62
2019-05-28T07:25:08.067Z,90.90
2019-05-28T07:27:40.066Z,91.16
2019-05-28T07:30:09.798Z,90.75
2019-05-28T07:32:39.112Z,89.50
2019-05-28T07:35:08.460Z,89.81
2019-05-28T07:37:37.793Z,89.54
2019-05-28T07:40:07.371Z,89.29
2019-05-28T07:42:36.675Z,87.90
2019-05-28T07:45:07.166Z,87.63
2019-05-28T07:47:37.553Z,86.99
2019-05-28T07:50:07.265Z,86.33
2019-05-28T07:52:36.601Z,87.14
2019-05-28T07:55:06.239Z,86.51
2019-05-28T07:57:35.656Z,87.08
2019-05-28T08:00:07.007Z,86.23
2019-05-28T08:02:36.360Z,84.21
2019-05-28T08:05:07.183Z,84.18
2019-05-28T08:07:36.693Z,86.46
2019-05-28T08:10:08.406Z,86.13
2019-05-28T08:12:37.740Z,86.99
2019-05-28T08:15:08.764Z,84.88
2019-05-28T08:17:38.074Z,87.48
2019-05-28T08:20:07.883Z,86.01
2019-05-28T08:22:42.704Z,84.02
2019-05-28T08:25:23.547Z,83.89
2019-05-28T08:27:39.462Z,86.92
2019-05-28T08:30:09.129Z,86.50
2019-05-28T08:32:38.432Z,85.81
2019-05-28T08:35:08.351Z,85.67
2019-05-28T08:37:37.730Z,86.11
2019-05-28T08:40:08.210Z,84.28
2019-05-28T08:42:37.756Z,86.35
2019-05-28T08:45:08.451Z,85.84
2019-05-28T08:47:37.804Z,84.77
2019-05-28T08:50:08.078Z,83.90
2019-05-28T08:52:37.384Z,83.59
2019-05-28T08:55:07.177Z,84.34
2019-05-28T08:57:36.700Z,84.87
2019-05-28T09:00:10.488Z,77.81
2019-05-28T09:02:39.779Z,77.18
2019-05-28T09:05:25.033Z,77.29
2019-05-28T09:07:40.343Z,81.16
2019-05-28T09:10:10.499Z,76.14
2019-05-28T09:12:39.787Z,73.50
2019-05-28T09:15:09.232Z,77.57
2019-05-28T09:17:40.493Z,77.26
2019-05-28T09:20:10.148Z,79.19
2019-05-28T09:22:39.452Z,76.29
2019-05-28T09:25:09.012Z,80.00
2019-05-28T09:27:38.295Z,79.71
2019-05-28T09:30:09.572Z,79.31
2019-05-28T09:32:38.981Z,82.62
2019-05-28T09:35:09.746Z,80.67
2019-05-28T09:37:40.010Z,82.46
2019-05-28T09:40:09.933Z,81.47
2019-05-28T09:42:39.278Z,80.42
2019-05-28T09:45:21.904Z,80.98
2019-05-28T09:47:40.717Z,80.43
2019-05-28T09:50:29.370Z,81.06
2019-05-28T09:52:54.487Z,81.69
2019-05-28T09:55:15.450Z,81.72
2019-05-28T09:57:47.820Z,80.93
2019-05-28T10:00:21.437Z,80.79
2019-05-28T10:02:51.995Z,79.04
2019-05-28T10:05:21.993Z,79.60
2019-05-28T10:07:51.285Z,78.84
2019-05-28T10:10:20.762Z,80.00
2019-05-28T10:12:50.309Z,82.27
2019-05-28T10:15:20.332Z,77.07
2019-05-28T10:17:49.672Z,81.54
2019-05-28T10:20:19.650Z,79.08
2019-05-28T10:22:49.092Z,77.00
2019-05-28T10:25:18.664Z,75.30
2019-05-28T10:28:00.469Z,74.35
2019-05-28T10:30:19.939Z,76.08
2019-05-28T10:32:49.227Z,75.81
2019-05-28T10:35:18.848Z,74.93
2019-05-28T10:37:48.271Z,74.80
2019-05-28T10:40:18.110Z,75.56
2019-05-28T10:42:47.441Z,76.08
2019-05-28T10:45:17.551Z,77.55
2019-05-28T10:47:46.876Z,77.07
2019-05-28T10:50:17.487Z,77.50
2019-05-28T10:52:46.926Z,76.21
2019-05-28T10:55:16.539Z,77.11
2019-05-28T10:57:45.819Z,76.97
2019-05-28T11:00:15.746Z,78.50
2019-05-28T11:02:45.054Z,77.40
2019-05-28T11:05:15.081Z,76.68
2019-05-28T11:07:44.358Z,75.41
2019-05-28T11:10:23.659Z,77.57
2019-05-28T11:12:45.490Z,75.96
2019-05-28T11:15:16.326Z,74.64
2019-05-28T11:17:45.623Z,74.69
2019-05-28T11:20:15.901Z,74.49
2019-05-28T11:22:45.182Z,75.27
2019-05-28T11:25:15.918Z,78.00
2019-05-28T11:27:45.245Z,73.24
2019-05-28T11:30:15.705Z,76.09
2019-05-28T11:32:46.738Z,75.64
2019-05-28T11:35:17.457Z,75.14
2019-05-28T11:37:47.658Z,74.92
2019-05-28T11:40:17.601Z,72.30
2019-05-28T11:42:46.911Z,72.59
2019-05-28T11:45:18.719Z,72.83
2019-05-28T11:47:50.868Z,72.54
2019-05-28T11:50:19.399Z,72.42
2019-05-28T11:52:49.444Z,72.38
2019-05-28T11:55:19.077Z,72.92
2019-05-28T11:57:48.376Z,71.19
2019-05-28T12:00:18.089Z,70.75
2019-05-28T12:02:47.400Z,70.65
2019-05-28T12:05:17.147Z,71.33
2019-05-28T12:07:46.432Z,71.67
2019-05-28T12:10:16.281Z,70.35
2019-05-28T12:12:45.564Z,70.97
2019-05-28T12:15:16.780Z,68.63
2019-05-28T12:17:46.359Z,68.56
2019-05-28T12:20:19.675Z,66.79
2019-05-28T12:23:08.851Z,65.29
2019-05-28T12:25:21.929Z,63.60
2019-05-28T12:27:51.223Z,63.97
2019-05-28T12:30:21.083Z,62.14
2019-05-28T12:32:50.443Z,61.25
2019-05-28T12:35:28.129Z,61.48
2019-05-28T12:37:51.585Z,61.53
2019-05-28T12:40:21.442Z,61.81
2019-05-28T12:42:50.811Z,65.59
2019-05-28T12:45:34.383Z,60.33
2019-05-28T12:48:07.484Z,62.15
2019-05-28T12:50:24.346Z,60.36
2019-05-28T12:52:53.639Z,59.71
2019-05-28T12:55:23.344Z,57.87
2019-05-28T12:57:52.676Z,56.76
2019-05-28T13:00:22.590Z,54.91
2019-05-28T13:02:51.862Z,55.94
2019-05-28T13:05:24.102Z,57.46
2019-05-28T13:08:07.652Z,53.91
2019-05-28T13:10:24.962Z,52.64
2019-05-28T13:12:54.278Z,55.46
2019-05-28T13:15:23.747Z,50.66
2019-05-28T13:17:53.241Z,49.71
2019-05-28T13:20:23.500Z,51.73
2019-05-28T13:22:52.996Z,53.85
2019-05-28T13:25:22.308Z,52.48
2019-05-28T13:27:51.571Z,55.53
2019-05-28T13:30:21.046Z,54.39
2019-05-28T13:32:50.565Z,55.59
2019-05-28T13:35:20.559Z,56.99
2019-05-28T13:37:50.976Z,56.13
2019-05-28T13:40:20.750Z,56.84
2019-05-28T13:42:51.856Z,56.83
2019-05-28T13:45:21.544Z,56.54
2019-05-28T13:47:50.887Z,54.46
2019-05-28T13:50:22.001Z,56.20
2019-05-28T13:52:51.454Z,54.46
2019-05-28T13:55:20.948Z,52.54
2019-05-28T13:57:50.256Z,51.28
2019-05-28T14:00:20.668Z,49.79
2019-05-28T14:02:49.961Z,51.40
2019-05-28T14:05:19.574Z,52.18
2019-05-28T14:07:48.877Z,49.59
2019-05-28T14:10:18.327Z,51.15
2019-05-28T14:12:47.693Z,52.48
2019-05-28T14:15:18.823Z,50.05
2019-05-28T14:17:48.149Z,50.14
2019-05-28T14:20:18.249Z,51.29
2019-05-28T14:22:47.487Z,46.86
2019-05-28T14:25:18.317Z,47.51
2019-05-28T14:27:47.625Z,47.64
2019-05-28T14:30:19.089Z,50.23
2019-05-28T14:32:48.568Z,51.40
2019-05-28T14:35:18.499Z,53.18
2019-05-28T14:37:48.518Z,54.47
2019-05-28T14:40:17.985Z,56.80
2019-05-28T14:42:47.279Z,55.94
2019-05-28T14:45:16.863Z,55.02
2019-05-28T14:47:46.222Z,56.24
2019-05-28T14:50:16.123Z,55.30
2019-05-28T14:52:45.431Z,56.45
2019-05-28T14:55:15.082Z,56.54
2019-05-28T14:57:44.443Z,55.27
2019-05-28T15:00:17.036Z,56.96
2019-05-28T15:02:47.930Z,56.87
2019-05-28T15:05:18.458Z,56.16
2019-05-28T15:07:47.789Z,56.91
2019-05-28T15:10:18.731Z,54.07
2019-05-28T15:12:48.128Z,54.58
2019-05-28T15:15:34.563Z,54.27
2019-05-28T15:17:48.779Z,55.53
2019-05-28T15:20:18.619Z,57.72
2019-05-28T15:22:48.166Z,55.48
2019-05-28T15:25:17.652Z,56.42
2019-05-28T15:27:46.964Z,55.67
2019-05-28T15:30:16.487Z,57.26
2019-05-28T15:32:45.765Z,57.14
2019-05-28T15:35:15.380Z,55.94
2019-05-28T15:37:44.651Z,57.22
2019-05-28T15:40:14.411Z,56.06
2019-05-28T15:42:43.686Z,57.16
2019-05-28T15:45:13.713Z,57.26
2019-05-28T15:47:44.933Z,59.07
2019-05-28T15:50:16.394Z,60.05
2019-05-28T15:52:45.685Z,59.66
2019-05-28T15:55:15.235Z,60.19
2019-05-28T15:57:44.517Z,60.36
2019-05-28T16:00:19.688Z,61.62
2019-05-28T16:02:49.120Z,60.21
2019-05-28T16:05:19.929Z,60.04
2019-05-28T16:07:49.302Z,60.74
2019-05-28T16:10:19.191Z,59.93
2019-05-28T16:12:49.436Z,60.47
2019-05-28T16:15:18.810Z,60.91
2019-05-28T16:17:48.114Z,60.09
2019-05-28T16:20:18.234Z,61.37
2019-05-28T16:22:47.577Z,62.29
2019-05-28T16:25:17.194Z,61.05
2019-05-28T16:27:47.357Z,62.34
2019-05-28T16:30:17.380Z,62.64
2019-05-28T16:32:46.692Z,62.18
2019-05-28T16:35:19.274Z,62.14
2019-05-28T16:37:48.360Z,63.96
2019-05-28T16:40:18.777Z,62.63
2019-05-28T16:42:48.038Z,62.66
2019-05-28T16:45:17.706Z,63.93
2019-05-28T16:47:47.009Z,63.69
2019-05-28T16:50:16.612Z,64.21
2019-05-28T16:52:46.348Z,61.23
2019-05-28T16:55:16.697Z,62.10
2019-05-28T16:57:46.040Z,62.28
2019-05-28T17:00:15.839Z,62.36
2019-05-28T17:02:45.368Z,62.03
2019-05-28T17:05:14.718Z,62.10
2019-05-28T17:07:44.181Z,63.02
2019-05-28T17:10:31.608Z,63.08
2019-05-28T17:12:47.011Z,62.31
2019-05-28T17:15:16.639Z,60.07
2019-05-28T17:17:46.778Z,59.71
2019-05-28T17:20:16.445Z,58.59
2019-05-28T17:22:45.872Z,57.77
2019-05-28T17:25:15.919Z,56.88
2019-05-28T17:27:46.071Z,58.63
2019-05-28T17:30:23.303Z,58.66
2019-05-28T17:32:46.752Z,58.86
2019-05-28T17:35:16.078Z,59.59
2019-05-28T17:37:45.347Z,60.39
2019-05-28T17:40:21.637Z,60.68
2019-05-28T17:42:46.107Z,60.06
2019-05-28T17:45:17.252Z,59.06
2019-05-28T17:47:46.557Z,60.37
2019-05-28T17:50:17.813Z,61.63
2019-05-28T17:52:51.036Z,61.87
2019-05-28T17:55:18.209Z,61.45
2019-05-28T17:57:47.544Z,62.26
2019-05-28T18:00:16.983Z,60.64
2019-05-28T18:02:48.452Z,61.37
2019-05-28T18:05:17.513Z,62.67
2019-05-28T18:07:46.818Z,62.12
2019-05-28T18:10:16.331Z,60.92
2019-05-28T18:12:45.776Z,60.74
2019-05-28T18:15:15.406Z,59.96
2019-05-28T18:17:44.671Z,62.01
2019-05-28T18:20:15.121Z,63.40
2019-05-28T18:22:44.680Z,62.87
2019-05-28T18:25:14.142Z,63.45
2019-05-28T18:27:43.422Z,63.89
2019-05-28T18:30:13.062Z,63.06
2019-05-28T18:32:42.348Z,64.42
2019-05-28T18:35:12.512Z,63.50
2019-05-28T18:37:41.889Z,64.65
2019-05-28T18:40:12.282Z,63.81
2019-05-28T18:42:41.644Z,63.95
2019-05-28T18:45:11.251Z,65.20
2019-05-28T18:47:40.840Z,64.54
2019-05-28T18:50:11.198Z,64.71
2019-05-28T18:52:40.544Z,63.24
2019-05-28T18:55:10.126Z,65.48
2019-05-28T18:57:39.403Z,63.95
2019-05-28T19:00:09.845Z,64.47
2019-05-28T19:02:39.908Z,63.72
2019-05-28T19:05:10.931Z,64.16
2019-05-28T19:07:40.447Z,64.62
2019-05-28T19:10:09.813Z,66.12
2019-05-28T19:12:39.077Z,67.69
2019-05-28T19:15:09.041Z,64.65
2019-05-28T19:17:38.492Z,65.57
2019-05-28T19:20:08.466Z,66.89
2019-05-28T19:22:37.723Z,65.62
2019-05-28T19:25:09.071Z,66.56
2019-05-28T19:27:38.406Z,65.10
2019-05-28T19:30:09.671Z,66.00
2019-05-28T19:32:40.001Z,66.69
2019-05-28T19:35:09.540Z,66.38
2019-05-28T19:37:39.129Z,67.07
2019-05-28T19:40:08.611Z,66.48
2019-05-28T19:42:39.159Z,67.10
2019-05-28T19:45:08.892Z,68.08
2019-05-28T19:47:38.372Z,67.38
2019-05-28T19:50:08.434Z,67.04
2019-05-28T19:52:37.889Z,67.08
2019-05-28T19:55:07.611Z,67.36
2019-05-28T19:57:36.922Z,67.88
2019-05-28T20:00:07.525Z,67.96
2019-05-28T20:02:37.718Z,67.69
2019-05-28T20:05:08.499Z,69.14
2019-05-28T20:07:37.818Z,68.54
2019-05-28T20:10:08.147Z,69.66
2019-05-28T20:12:37.432Z,70.02
2019-05-28T20:15:11.566Z,71.15
2019-05-28T20:17:40.930Z,70.61
2019-05-28T20:20:11.095Z,71.25
2019-05-28T20:22:40.416Z,72.09
2019-05-28T20:25:11.277Z,71.42
2019-05-28T20:27:41.006Z,72.10
2019-05-28T20:30:11.525Z,71.70
2019-05-28T20:32:41.770Z,72.90
2019-05-28T20:35:11.768Z,72.21
2019-05-28T20:37:41.174Z,73.55
2019-05-28T20:40:11.056Z,73.55
2019-05-28T20:42:40.613Z,74.61
2019-05-28T20:45:11.886Z,74.15
2019-05-28T20:47:41.382Z,73.47
2019-05-28T20:50:11.748Z,74.20
2019-05-28T20:52:43.221Z,74.98
2019-05-28T20:55:13.037Z,74.22
2019-05-28T20:57:42.501Z,74.91
2019-05-28T21:00:12.205Z,75.06
2019-05-28T21:02:41.562Z,75.09
2019-05-28T21:05:11.100Z,74.47
2019-05-28T21:07:41.369Z,75.09
2019-05-28T21:10:12.158Z,76.21
2019-05-28T21:12:44.570Z,75.46
2019-05-28T21:15:15.872Z,75.46
2019-05-28T21:17:44.260Z,76.29
2019-05-28T21:20:13.595Z,75.88
2019-05-28T21:22:42.890Z,76.69
2019-05-28T21:25:12.241Z,76.54
2019-05-28T21:27:41.596Z,76.44
2019-05-28T21:30:11.180Z,76.87
2019-05-28T21:32:41.396Z,76.94
2019-05-28T21:35:11.097Z,77.36
2019-05-28T21:37:40.390Z,77.44
2019-05-28T21:40:09.892Z,78.04
2019-05-28T21:42:39.163Z,77.67
2019-05-28T21:45:08.785Z,78.66
2019-05-28T21:47:39.747Z,78.77
2019-05-28T21:50:09.659Z,79.08
2019-05-28T21:52:38.953Z,79.22
2019-05-28T21:55:08.756Z,79.27
2019-05-28T21:57:38.105Z,79.32
2019-05-28T22:00:14.504Z,79.78
2019-05-28T22:02:45.679Z,79.90
2019-05-28T22:05:15.091Z,80.20
2019-05-28T22:07:45.935Z,81.38
2019-05-28T22:10:15.350Z,81.36
2019-05-28T22:12:47.243Z,82.11
2019-05-28T22:15:16.677Z,82.05
2019-05-28T22:17:45.977Z,82.77
2019-05-28T22:20:15.586Z,81.65
2019-05-28T22:22:46.475Z,81.83
2019-05-28T22:25:15.778Z,82.72
2019-05-28T22:27:45.072Z,83.38
2019-05-28T22:30:15.809Z,83.76
2019-05-28T22:32:45.261Z,83.86
2019-05-28T22:35:14.568Z,83.93
2019-05-28T22:37:43.872Z,83.62
2019-05-28T22:40:13.500Z,84.02
2019-05-28T22:42:42.867Z,83.63
2019-05-28T22:45:12.179Z,83.76
2019-05-28T22:47:41.521Z,83.42
2019-05-28T22:50:22.105Z,83.12
2019-05-28T22:52:42.170Z,83.52
2019-05-28T22:55:11.462Z,83.01
2019-05-28T22:57:40.742Z,83.53
2019-05-28T23:00:11.242Z,84.05
2019-05-28T23:02:40.585Z,84.12
2019-05-28T23:05:10.048Z,84.40
2019-05-28T23:07:39.312Z,84.29
2019-05-28T23:10:09.885Z,84.49
2019-05-28T23:12:39.299Z,84.53
2019-05-28T23:15:11.044Z,85.56
2019-05-28T23:17:40.331Z,85.29
2019-05-28T23:20:11.309Z,85.82
2019-05-28T23:22:40.685Z,85.82
2019-05-28T23:25:11.571Z,85.62
2019-05-28T23:27:41.165Z,86.80
2019-05-28T23:30:23.452Z,86.36
2019-05-28T23:32:43.873Z,86.98
2019-05-28T23:35:13.626Z,87.09
2019-05-28T23:37:42.992Z,86.35
2019-05-28T23:40:13.378Z,86.74
2019-05-28T23:42:43.486Z,87.80
2019-05-28T23:45:13.937Z,87.08
2019-05-28T23:47:44.081Z,87.39
2019-05-28T23:50:17.666Z,87.56
2019-05-28T23:52:45.300Z,87.28
2019-05-28T23:55:14.787Z,88.64
2019-05-28T23:57:44.106Z,88.43
