createdAt,value
2017-12-30T00:00:24.504Z,32.9
2017-12-30T00:01:26.328Z,31.7
2017-12-30T00:02:28.204Z,32.1
2017-12-30T00:03:30.048Z,29.7
2017-12-30T00:04:31.833Z,34.0
2017-12-30T00:05:33.702Z,36.1
2017-12-30T00:06:35.582Z,37.1
2017-12-30T00:07:37.398Z,33.9
2017-12-30T00:08:39.212Z,36.2
2017-12-30T00:09:41.112Z,32.2
2017-12-30T00:10:42.957Z,34.6
2017-12-30T00:11:44.860Z,35.5
2017-12-30T00:12:46.748Z,36.7
2017-12-30T00:13:48.635Z,36.6
2017-12-30T00:14:50.529Z,32.6
2017-12-30T00:15:52.463Z,36.6
2017-12-30T00:16:54.360Z,36.5
2017-12-30T00:17:56.206Z,40.3
2017-12-30T00:18:58.100Z,35.4
2017-12-30T00:19:59.971Z,32.9
2017-12-30T00:21:01.862Z,34.6
2017-12-30T00:22:03.855Z,37.1
2017-12-30T00:23:05.904Z,36.7
2017-12-30T00:24:07.763Z,37.0
2017-12-30T00:25:10.033Z,37.5
2017-12-30T00:26:11.893Z,36.9
2017-12-30T00:27:13.910Z,41.1
2017-12-30T00:28:15.791Z,39.7
2017-12-30T00:29:17.663Z,39.2
2017-12-30T00:30:19.471Z,37.6
2017-12-30T00:31:21.293Z,36.2
2017-12-30T00:32:23.221Z,36.6
2017-12-30T00:33:25.046Z,38.4
2017-12-30T00:34:27.829Z,35.3
2017-12-30T00:35:31.107Z,35.0
2017-12-30T00:36:32.862Z,35.6
2017-12-30T00:37:34.707Z,38.0
2017-12-30T00:38:36.507Z,38.8
2017-12-30T00:39:40.805Z,46.3
2017-12-30T00:40:42.451Z,36.8
2017-12-30T00:41:44.276Z,43.6
2017-12-30T00:42:46.137Z,37.4
2017-12-30T00:43:48.096Z,40.6
2017-12-30T00:44:50.054Z,39.5
2017-12-30T00:45:51.969Z,42.1
2017-12-30T00:46:53.898Z,39.8
2017-12-30T00:47:55.806Z,43.1
2017-12-30T00:48:57.631Z,50.7
2017-12-30T00:49:59.522Z,42.4
2017-12-30T00:51:01.412Z,42.6
2017-12-30T00:52:03.329Z,48.5
2017-12-30T00:53:05.176Z,39.9
2017-12-30T00:54:07.160Z,44.4
2017-12-30T00:55:08.969Z,40.1
2017-12-30T00:56:10.807Z,39.1
2017-12-30T00:57:12.646Z,45.2
2017-12-30T00:58:14.459Z,41.4
2017-12-30T00:59:16.368Z,42.0
2017-12-30T01:00:18.193Z,49.2
2017-12-30T01:01:20.007Z,41.1
2017-12-30T01:02:21.832Z,39.6
2017-12-30T01:03:23.715Z,39.4
2017-12-30T01:04:25.575Z,38.3
2017-12-30T01:05:27.456Z,38.1
2017-12-30T01:06:29.323Z,40.0
2017-12-30T01:07:31.174Z,38.2
2017-12-30T01:08:33.077Z,44.3
2017-12-30T01:09:35.100Z,41.2
2017-12-30T01:10:36.955Z,42.0
2017-12-30T01:11:38.819Z,40.0
2017-12-30T01:12:40.697Z,45.1
2017-12-30T01:13:42.673Z,41.2
2017-12-30T01:14:44.608Z,41.0
2017-12-30T01:15:46.468Z,39.3
2017-12-30T01:16:48.321Z,40.1
2017-12-30T01:17:50.278Z,38.5
2017-12-30T01:18:52.299Z,39.3
2017-12-30T01:19:54.322Z,37.1
2017-12-30T01:20:56.422Z,36.8
2017-12-30T01:21:58.439Z,34.1
2017-12-30T01:23:00.469Z,29.6
2017-12-30T01:24:02.423Z,34.7
2017-12-30T01:25:04.313Z,36.2
2017-12-30T01:26:06.550Z,37.5
2017-12-30T01:27:08.525Z,36.0
2017-12-30T01:28:10.471Z,33.6
2017-12-30T01:29:12.475Z,32.7
2017-12-30T01:30:14.453Z,31.0
2017-12-30T01:31:16.432Z,30.9
2017-12-30T01:32:18.417Z,35.8
2017-12-30T01:33:20.399Z,30.5
2017-12-30T01:34:22.330Z,32.8
2017-12-30T01:35:24.264Z,32.4
2017-12-30T01:36:26.203Z,34.7
2017-12-30T01:37:28.164Z,32.9
2017-12-30T01:38:30.302Z,30.1
2017-12-30T01:39:32.250Z,34.4
2017-12-30T01:40:34.168Z,27.1
2017-12-30T01:41:36.128Z,34.2
2017-12-30T01:42:38.090Z,29.7
2017-12-30T01:43:39.999Z,31.4
2017-12-30T01:44:42.060Z,27.3
2017-12-30T01:45:43.999Z,32.3
2017-12-30T01:46:46.004Z,34.2
2017-12-30T01:47:47.994Z,26.8
2017-12-30T01:48:49.929Z,29.7
2017-12-30T01:49:52.107Z,34.7
2017-12-30T01:50:54.131Z,32.2
2017-12-30T01:51:56.117Z,39.6
2017-12-30T01:52:58.116Z,38.9
2017-12-30T01:54:00.191Z,26.4
2017-12-30T01:55:02.206Z,32.8
2017-12-30T01:56:04.481Z,33.8
2017-12-30T01:57:06.442Z,29.4
2017-12-30T01:58:08.411Z,27.5
2017-12-30T01:59:10.492Z,27.8
2017-12-30T02:00:12.492Z,28.2
2017-12-30T02:01:14.565Z,31.5
2017-12-30T02:02:16.652Z,30.0
2017-12-30T02:03:18.693Z,27.3
2017-12-30T02:04:20.692Z,30.8
2017-12-30T02:05:22.792Z,34.9
2017-12-30T02:06:24.737Z,28.9
2017-12-30T02:07:26.789Z,31.2
2017-12-30T02:08:28.845Z,29.0
2017-12-30T02:09:30.789Z,28.2
2017-12-30T02:10:32.829Z,30.9
2017-12-30T02:11:34.763Z,25.4
2017-12-30T02:12:36.760Z,35.3
2017-12-30T02:13:38.758Z,27.0
2017-12-30T02:14:40.730Z,33.0
2017-12-30T02:15:42.732Z,32.7
2017-12-30T02:16:44.781Z,26.6
2017-12-30T02:17:46.713Z,25.7
2017-12-30T02:18:48.645Z,32.0
2017-12-30T02:19:50.655Z,23.3
2017-12-30T02:20:52.633Z,19.8
2017-12-30T02:21:54.448Z,25.2
2017-12-30T02:22:56.328Z,24.9
2017-12-30T02:23:58.298Z,20.2
2017-12-30T02:25:00.316Z,26.3
2017-12-30T02:26:02.229Z,28.3
2017-12-30T02:27:04.099Z,25.4
2017-12-30T02:28:05.934Z,21.3
2017-12-30T02:29:07.785Z,18.7
2017-12-30T02:30:09.629Z,24.3
2017-12-30T02:31:11.479Z,16.7
2017-12-30T02:32:13.287Z,18.9
2017-12-30T02:33:15.116Z,17.4
2017-12-30T02:34:16.906Z,19.9
2017-12-30T02:35:18.744Z,24.9
2017-12-30T02:36:20.520Z,24.5
2017-12-30T02:37:22.392Z,15.3
2017-12-30T02:38:24.219Z,13.8
2017-12-30T02:39:25.990Z,17.3
2017-12-30T02:40:27.808Z,20.3
2017-12-30T02:41:29.628Z,19.7
2017-12-30T02:42:31.459Z,18.0
2017-12-30T02:43:33.284Z,14.3
2017-12-30T02:44:35.110Z,18.1
2017-12-30T02:45:36.961Z,10.4
2017-12-30T02:46:38.830Z,15.2
2017-12-30T02:47:40.613Z,18.8
2017-12-30T02:48:42.396Z,15.4
2017-12-30T02:49:44.243Z,17.3
2017-12-30T02:50:46.032Z,15.1
2017-12-30T02:51:47.761Z,13.2
2017-12-30T02:52:49.556Z,20.1
2017-12-30T02:53:51.353Z,21.9
2017-12-30T02:54:53.123Z,15.1
2017-12-30T03:01:08.974Z,14.5
2017-12-30T03:02:10.620Z,16.6
2017-12-30T03:03:12.264Z,18.1
2017-12-30T03:04:13.909Z,22.1
2017-12-30T03:05:15.568Z,15.9
2017-12-30T03:06:17.219Z,20.2
2017-12-30T03:07:18.869Z,20.1
2017-12-30T03:08:20.500Z,17.4
2017-12-30T03:09:22.154Z,13.9
2017-12-30T03:10:23.818Z,15.2
2017-12-30T03:11:25.460Z,24.9
2017-12-30T03:12:27.112Z,15.4
2017-12-30T03:13:28.762Z,18.4
2017-12-30T03:14:30.423Z,16.1
2017-12-30T03:15:32.082Z,16.5
2017-12-30T03:16:33.717Z,17.6
2017-12-30T03:17:35.386Z,18.3
2017-12-30T03:18:37.049Z,18.4
2017-12-30T03:19:38.690Z,13.9
2017-12-30T03:20:40.365Z,21.9
2017-12-30T03:21:42.017Z,19.1
2017-12-30T03:22:43.674Z,20.2
2017-12-30T03:23:45.325Z,21.2
2017-12-30T03:24:46.991Z,20.2
2017-12-30T03:25:48.647Z,18.7
2017-12-30T03:26:50.318Z,17.6
2017-12-30T03:27:51.957Z,19.8
2017-12-30T03:28:53.622Z,20.1
2017-12-30T03:29:55.271Z,20.2
2017-12-30T03:30:56.908Z,16.5
2017-12-30T03:31:58.554Z,16.9
2017-12-30T03:33:00.216Z,19.5
2017-12-30T03:34:01.872Z,19.6
2017-12-30T03:35:03.537Z,17.3
2017-12-30T03:36:05.188Z,16.4
2017-12-30T03:37:06.860Z,22.9
2017-12-30T03:38:08.555Z,20.3
2017-12-30T03:39:10.214Z,22.0
2017-12-30T03:40:11.879Z,23.3
2017-12-30T03:41:13.533Z,16.1
2017-12-30T03:42:15.190Z,14.7
2017-12-30T03:43:16.849Z,23.8
2017-12-30T03:44:18.499Z,20.6
2017-12-30T03:45:20.148Z,20.4
2017-12-30T03:46:21.802Z,15.1
2017-12-30T03:47:23.450Z,15.6
2017-12-30T03:48:25.115Z,16.5
2017-12-30T03:49:26.785Z,20.4
2017-12-30T03:50:28.433Z,15.1
2017-12-30T03:51:30.077Z,19.7
2017-12-30T03:52:31.765Z,17.4
2017-12-30T03:53:33.408Z,16.6
2017-12-30T03:54:35.066Z,21.0
2017-12-30T03:55:36.699Z,18.9
2017-12-30T03:56:38.363Z,14.4
2017-12-30T03:57:40.076Z,16.6
2017-12-30T03:58:41.732Z,17.5
2017-12-30T03:59:43.397Z,20.0
2017-12-30T04:00:45.060Z,17.0
2017-12-30T04:01:46.726Z,21.7
2017-12-30T04:02:48.384Z,17.9
2017-12-30T04:03:50.050Z,21.3
2017-12-30T04:04:51.724Z,13.9
2017-12-30T04:05:53.383Z,16.4
2017-12-30T04:06:55.050Z,19.6
2017-12-30T04:07:56.718Z,14.1
2017-12-30T04:08:58.379Z,16.8
2017-12-30T04:10:00.045Z,20.4
2017-12-30T04:11:01.696Z,19.8
2017-12-30T04:12:03.381Z,17.1
2017-12-30T04:13:05.072Z,14.0
2017-12-30T04:14:06.731Z,22.6
2017-12-30T04:15:08.412Z,17.0
2017-12-30T04:16:10.087Z,19.1
2017-12-30T04:17:11.782Z,14.0
2017-12-30T04:18:13.440Z,14.5
2017-12-30T04:19:15.138Z,20.0
2017-12-30T04:20:16.907Z,17.8
2017-12-30T04:21:18.739Z,15.9
2017-12-30T04:22:20.484Z,22.7
2017-12-30T04:23:22.326Z,18.2
2017-12-30T04:24:24.158Z,19.2
2017-12-30T04:25:26.159Z,18.9
2017-12-30T04:26:28.045Z,13.8
2017-12-30T04:27:29.875Z,18.0
2017-12-30T04:28:31.691Z,21.8
2017-12-30T04:29:33.575Z,21.3
2017-12-30T04:30:35.396Z,20.3
2017-12-30T04:31:37.225Z,26.4
2017-12-30T04:32:38.998Z,23.3
2017-12-30T04:33:40.867Z,19.9
2017-12-30T04:34:42.712Z,23.3
2017-12-30T04:35:44.602Z,22.3
2017-12-30T04:36:46.411Z,19.5
2017-12-30T04:37:48.266Z,15.8
2017-12-30T04:38:50.124Z,16.7
2017-12-30T04:39:51.990Z,14.2
2017-12-30T04:40:53.824Z,24.3
2017-12-30T04:41:55.707Z,26.2
2017-12-30T04:42:57.626Z,17.1
2017-12-30T04:43:59.453Z,27.6
2017-12-30T04:45:01.448Z,24.4
2017-12-30T04:46:03.313Z,24.5
2017-12-30T04:47:05.281Z,21.7
2017-12-30T04:48:07.120Z,22.4
2017-12-30T04:49:08.954Z,19.1
2017-12-30T04:50:10.868Z,18.6
2017-12-30T04:51:12.784Z,19.5
2017-12-30T04:52:14.639Z,21.8
2017-12-30T04:53:16.506Z,18.3
2017-12-30T04:54:18.397Z,27.8
2017-12-30T04:55:20.320Z,19.7
2017-12-30T04:56:22.163Z,23.0
2017-12-30T04:57:24.048Z,17.3
2017-12-30T04:58:25.938Z,19.0
2017-12-30T04:59:27.840Z,14.7
2017-12-30T05:00:29.644Z,22.4
2017-12-30T05:01:31.555Z,23.9
2017-12-30T05:02:33.417Z,18.8
2017-12-30T05:03:35.305Z,18.5
2017-12-30T05:04:37.233Z,18.0
2017-12-30T05:05:39.100Z,19.0
2017-12-30T05:06:41.046Z,16.7
2017-12-30T05:07:42.887Z,16.9
2017-12-30T05:08:44.836Z,16.6
2017-12-30T05:09:46.631Z,23.6
2017-12-30T05:10:48.532Z,21.0
2017-12-30T05:11:50.418Z,22.8
2017-12-30T05:12:52.261Z,20.4
2017-12-30T05:13:54.240Z,13.2
2017-12-30T05:14:56.078Z,13.8
2017-12-30T05:15:57.948Z,19.1
2017-12-30T05:16:59.814Z,22.8
2017-12-30T05:18:01.742Z,16.1
2017-12-30T05:19:03.556Z,19.0
2017-12-30T05:20:05.390Z,21.4
2017-12-30T05:21:07.287Z,18.3
2017-12-30T05:22:09.164Z,21.6
2017-12-30T05:23:11.003Z,32.8
2017-12-30T05:24:12.836Z,28.3
2017-12-30T05:25:14.674Z,26.0
2017-12-30T05:26:16.508Z,21.5
2017-12-30T05:27:18.326Z,26.3
2017-12-30T05:28:20.200Z,18.8
2017-12-30T05:29:22.074Z,17.4
2017-12-30T05:30:23.879Z,16.8
2017-12-30T05:31:25.705Z,16.1
2017-12-30T05:32:27.587Z,18.7
2017-12-30T05:33:29.485Z,16.1
2017-12-30T05:34:31.366Z,22.5
2017-12-30T05:35:33.203Z,15.6
2017-12-30T05:36:35.042Z,17.7
2017-12-30T05:37:36.958Z,21.7
2017-12-30T05:38:38.772Z,18.6
2017-12-30T05:39:40.657Z,15.3
2017-12-30T05:40:42.512Z,17.5
2017-12-30T05:41:44.362Z,18.4
2017-12-30T05:42:46.211Z,14.6
2017-12-30T05:43:48.174Z,23.6
2017-12-30T05:44:49.951Z,22.0
2017-12-30T05:45:51.877Z,20.9
2017-12-30T05:46:53.743Z,19.8
2017-12-30T05:47:55.608Z,25.9
2017-12-30T05:48:57.479Z,21.1
2017-12-30T05:49:59.435Z,16.7
2017-12-30T05:51:01.288Z,20.7
2017-12-30T05:52:03.180Z,19.6
2017-12-30T05:53:05.056Z,25.2
2017-12-30T05:54:06.945Z,17.3
2017-12-30T05:55:08.795Z,14.7
2017-12-30T05:56:10.720Z,18.9
2017-12-30T05:57:12.632Z,21.1
2017-12-30T05:58:14.554Z,25.3
2017-12-30T05:59:16.503Z,25.4
2017-12-30T06:00:18.392Z,31.7
2017-12-30T06:01:20.298Z,25.3
2017-12-30T06:02:22.162Z,23.9
2017-12-30T06:03:24.054Z,25.6
2017-12-30T06:04:25.967Z,26.5
2017-12-30T06:05:27.846Z,18.4
2017-12-30T06:06:29.714Z,24.1
2017-12-30T06:07:31.681Z,18.4
2017-12-30T06:08:33.556Z,15.5
2017-12-30T06:09:35.445Z,24.4
2017-12-30T06:10:37.355Z,17.6
2017-12-30T06:11:39.269Z,20.6
2017-12-30T06:12:41.127Z,22.9
2017-12-30T06:13:42.994Z,22.5
2017-12-30T06:14:44.915Z,20.8
2017-12-30T06:15:46.776Z,25.0
2017-12-30T06:16:48.636Z,22.3
2017-12-30T06:17:50.518Z,22.3
2017-12-30T06:18:52.407Z,17.9
2017-12-30T06:19:54.253Z,24.7
2017-12-30T06:20:56.113Z,20.4
2017-12-30T06:21:58.038Z,17.9
2017-12-30T06:22:59.945Z,17.6
2017-12-30T06:24:01.833Z,24.0
2017-12-30T06:25:03.700Z,22.3
2017-12-30T06:26:05.623Z,22.3
2017-12-30T06:27:07.513Z,22.1
2017-12-30T06:28:09.375Z,21.5
2017-12-30T06:29:11.315Z,21.0
2017-12-30T06:30:13.287Z,24.3
2017-12-30T06:31:15.186Z,18.2
2017-12-30T06:32:17.026Z,27.4
2017-12-30T06:33:18.900Z,24.7
2017-12-30T06:34:20.810Z,20.4
2017-12-30T06:35:22.677Z,17.4
2017-12-30T06:36:24.550Z,29.5
2017-12-30T06:37:26.484Z,20.2
2017-12-30T06:38:28.488Z,21.2
2017-12-30T06:39:30.428Z,15.5
2017-12-30T06:40:32.488Z,23.3
2017-12-30T06:41:34.420Z,19.9
2017-12-30T06:42:36.399Z,20.8
2017-12-30T06:43:38.301Z,24.6
2017-12-30T06:44:40.210Z,19.6
2017-12-30T06:45:42.146Z,16.5
2017-12-30T06:46:44.102Z,18.7
2017-12-30T06:47:46.019Z,13.8
2017-12-30T06:48:49.575Z,16.7
2017-12-30T06:49:51.462Z,14.1
2017-12-30T06:50:53.340Z,14.8
2017-12-30T06:51:55.117Z,19.1
2017-12-30T06:52:56.889Z,13.5
2017-12-30T06:53:58.710Z,11.1
2017-12-30T06:55:00.430Z,13.2
2017-12-30T06:56:02.180Z,11.6
2017-12-30T07:01:59.138Z,9.1
2017-12-30T07:03:00.781Z,18.9
2017-12-30T07:04:02.424Z,15.5
2017-12-30T07:05:04.086Z,13.2
2017-12-30T07:06:05.742Z,13.6
2017-12-30T07:07:07.371Z,8.4
2017-12-30T07:08:09.033Z,9.5
2017-12-30T07:09:10.668Z,12.7
2017-12-30T07:10:12.304Z,9.2
2017-12-30T07:11:13.943Z,6.8
2017-12-30T07:12:15.591Z,8.4
2017-12-30T07:13:17.258Z,6.9
2017-12-30T07:14:18.885Z,8.6
2017-12-30T07:15:20.541Z,8.3
2017-12-30T07:16:22.191Z,6.9
2017-12-30T07:17:23.837Z,7.2
2017-12-30T07:18:25.531Z,7.4
2017-12-30T07:19:27.138Z,7.9
2017-12-30T07:20:28.797Z,8.6
2017-12-30T07:21:30.447Z,13.1
2017-12-30T07:22:32.128Z,8.0
2017-12-30T07:23:33.781Z,12.0
2017-12-30T07:24:35.466Z,11.2
2017-12-30T07:25:37.116Z,7.6
2017-12-30T07:26:38.782Z,7.3
2017-12-30T07:27:40.441Z,9.2
2017-12-30T07:28:42.084Z,5.3
2017-12-30T07:29:43.736Z,8.8
2017-12-30T07:30:45.382Z,8.7
2017-12-30T07:31:47.028Z,5.7
2017-12-30T07:32:48.677Z,9.4
2017-12-30T07:33:50.358Z,12.2
2017-12-30T07:34:52.012Z,7.5
2017-12-30T07:35:53.715Z,5.3
2017-12-30T07:36:55.495Z,4.7
2017-12-30T07:37:57.652Z,4.4
2017-12-30T07:38:58.994Z,13.5
2017-12-30T07:40:00.749Z,5.0
2017-12-30T07:41:02.590Z,5.2
2017-12-30T07:42:04.379Z,5.4
2017-12-30T07:43:06.144Z,6.3
2017-12-30T07:44:07.863Z,3.4
2017-12-30T07:45:09.579Z,6.9
2017-12-30T07:46:11.320Z,5.4
2017-12-30T07:47:13.103Z,4.4
2017-12-30T07:48:14.848Z,3.9
2017-12-30T07:49:16.597Z,3.6
2017-12-30T07:50:18.334Z,4.7
2017-12-30T07:51:20.022Z,3.8
2017-12-30T07:52:21.772Z,7.5
2017-12-30T07:53:23.555Z,3.4
2017-12-30T07:54:25.351Z,4.7
2017-12-30T07:55:27.086Z,2.7
2017-12-30T07:56:28.884Z,2.8
2017-12-30T07:57:30.715Z,5.4
2017-12-30T07:58:32.463Z,4.8
2017-12-30T07:59:34.267Z,2.5
2017-12-30T08:00:36.068Z,4.6
2017-12-30T08:01:37.880Z,5.8
2017-12-30T08:02:39.715Z,5.2
2017-12-30T08:03:41.517Z,6.0
2017-12-30T08:04:43.257Z,3.8
2017-12-30T08:05:44.984Z,2.9
2017-12-30T08:06:46.742Z,2.5
2017-12-30T08:07:48.447Z,2.2
2017-12-30T08:08:50.183Z,3.9
2017-12-30T08:09:51.959Z,4.3
2017-12-30T08:10:53.715Z,3.6
2017-12-30T08:11:55.486Z,5.4
2017-12-30T08:12:57.255Z,3.3
2017-12-30T08:13:58.959Z,2.8
2017-12-30T08:15:00.741Z,3.5
2017-12-30T08:16:02.524Z,5.3
2017-12-30T08:17:04.306Z,3.2
2017-12-30T08:18:06.216Z,4.7
2017-12-30T08:19:08.133Z,4.4
2017-12-30T08:20:10.829Z,3.2
2017-12-30T08:21:12.583Z,3.1
2017-12-30T08:22:14.346Z,2.5
2017-12-30T08:23:16.109Z,4.9
2017-12-30T08:24:17.824Z,3.7
2017-12-30T08:25:19.611Z,7.5
2017-12-30T08:26:21.387Z,3.7
2017-12-30T08:27:23.201Z,8.3
2017-12-30T08:28:25.006Z,4.9
2017-12-30T08:29:26.776Z,7.8
2017-12-30T08:30:28.621Z,4.2
2017-12-30T08:31:30.423Z,3.6
2017-12-30T08:32:32.237Z,3.6
2017-12-30T08:33:33.989Z,3.3
2017-12-30T08:34:35.786Z,5.1
2017-12-30T08:35:37.626Z,4.9
2017-12-30T08:36:39.428Z,5.6
2017-12-30T08:37:41.285Z,3.1
2017-12-30T08:38:43.123Z,3.9
2017-12-30T08:39:44.922Z,4.1
2017-12-30T08:40:46.753Z,4.0
2017-12-30T08:41:48.702Z,4.9
2017-12-30T08:42:50.666Z,9.6
2017-12-30T08:43:52.637Z,14.9
2017-12-30T08:44:54.566Z,18.6
2017-12-30T08:45:56.485Z,20.3
2017-12-30T08:46:58.432Z,16.4
2017-12-30T08:48:00.408Z,13.0
2017-12-30T08:49:02.366Z,4.1
2017-12-30T08:50:04.362Z,9.4
2017-12-30T08:51:06.366Z,11.7
2017-12-30T08:52:08.365Z,8.2
2017-12-30T08:53:10.394Z,5.1
2017-12-30T08:54:12.501Z,9.8
2017-12-30T08:55:14.723Z,18.0
2017-12-30T08:56:16.867Z,16.1
2017-12-30T08:57:18.851Z,13.8
2017-12-30T08:58:20.721Z,23.7
2017-12-30T08:59:22.727Z,29.7
2017-12-30T09:00:24.906Z,13.9
2017-12-30T09:01:28.316Z,10.1
2017-12-30T09:02:30.939Z,6.9
2017-12-30T09:03:33.089Z,17.2
2017-12-30T09:04:35.045Z,12.6
2017-12-30T09:05:37.246Z,7.1
2017-12-30T09:06:39.782Z,3.0
2017-12-30T09:07:42.363Z,3.0
2017-12-30T09:08:44.488Z,3.6
2017-12-30T09:09:46.834Z,2.1
2017-12-30T09:10:49.351Z,2.3
2017-12-30T09:11:52.056Z,2.9
2017-12-30T09:12:54.682Z,3.7
2017-12-30T09:13:57.002Z,4.2
2017-12-30T09:14:59.171Z,2.2
2017-12-30T09:16:01.699Z,2.4
2017-12-30T09:17:04.618Z,3.1
2017-12-30T09:18:06.853Z,3.9
2017-12-30T09:19:09.327Z,2.4
2017-12-30T09:20:11.749Z,1.9
2017-12-30T09:21:14.529Z,2.1
2017-12-30T09:22:17.137Z,1.2
2017-12-30T09:23:19.598Z,1.9
2017-12-30T09:24:21.814Z,3.3
2017-12-30T09:25:24.812Z,5.8
2017-12-30T09:26:27.396Z,7.5
2017-12-30T09:27:29.908Z,6.9
2017-12-30T09:28:32.615Z,4.9
2017-12-30T09:29:34.890Z,2.5
2017-12-30T09:30:37.205Z,2.5
2017-12-30T09:31:39.532Z,2.1
2017-12-30T09:32:41.750Z,2.0
2017-12-30T09:33:44.200Z,3.9
2017-12-30T09:34:46.870Z,4.2
2017-12-30T09:35:49.571Z,2.7
2017-12-30T09:36:51.540Z,2.2
2017-12-30T09:37:54.837Z,2.2
2017-12-30T09:38:56.830Z,2.2
2017-12-30T09:39:58.929Z,3.4
2017-12-30T09:41:01.065Z,3.0
2017-12-30T09:42:03.128Z,3.8
2017-12-30T09:43:05.546Z,4.3
2017-12-30T09:44:08.260Z,5.0
2017-12-30T09:45:10.912Z,5.7
2017-12-30T09:46:13.113Z,4.0
2017-12-30T09:47:15.376Z,6.3
2017-12-30T09:48:17.606Z,5.2
2017-12-30T09:49:20.059Z,7.7
2017-12-30T09:50:22.559Z,9.7
2017-12-30T09:51:29.697Z,9.0
2017-12-30T09:52:31.590Z,5.2
2017-12-30T09:53:33.623Z,5.2
2017-12-30T09:54:35.886Z,3.7
2017-12-30T09:55:37.877Z,2.5
2017-12-30T09:56:39.976Z,2.3
2017-12-30T09:57:42.046Z,4.0
2017-12-30T09:58:44.203Z,4.4
2017-12-30T09:59:46.291Z,8.7
2017-12-30T10:00:48.294Z,5.5
2017-12-30T10:01:50.281Z,4.0
2017-12-30T10:02:52.355Z,9.9
2017-12-30T10:03:54.506Z,12.1
2017-12-30T10:04:56.537Z,14.3
2017-12-30T10:05:58.664Z,10.6
2017-12-30T10:07:01.740Z,4.8
2017-12-30T10:08:03.667Z,4.8
2017-12-30T10:09:06.093Z,4.7
2017-12-30T10:10:10.160Z,3.7
2017-12-30T10:11:13.583Z,4.2
2017-12-30T10:12:15.644Z,3.7
2017-12-30T10:13:17.721Z,3.5
2017-12-30T10:14:20.697Z,3.9
2017-12-30T10:15:23.126Z,4.7
2017-12-30T10:16:25.566Z,4.5
2017-12-30T10:17:30.272Z,2.7
2017-12-30T10:18:35.729Z,3.4
2017-12-30T10:19:38.120Z,3.0
2017-12-30T10:20:40.401Z,3.1
2017-12-30T10:21:42.798Z,2.6
2017-12-30T10:22:45.169Z,2.8
2017-12-30T10:23:47.260Z,3.0
2017-12-30T10:24:49.907Z,3.7
2017-12-30T10:25:52.356Z,3.5
2017-12-30T10:26:54.734Z,3.7
2017-12-30T10:27:57.600Z,3.8
2017-12-30T10:28:59.815Z,5.1
2017-12-30T10:30:01.767Z,2.6
2017-12-30T10:31:03.953Z,3.8
2017-12-30T10:32:06.404Z,3.8
2017-12-30T10:33:09.115Z,2.9
2017-12-30T10:34:11.954Z,2.3
2017-12-30T10:35:13.911Z,2.3
2017-12-30T10:36:15.889Z,3.3
2017-12-30T10:37:17.885Z,2.9
2017-12-30T10:38:19.904Z,2.9
2017-12-30T10:39:22.109Z,3.1
2017-12-30T10:40:24.257Z,3.1
2017-12-30T10:41:26.258Z,1.9
2017-12-30T10:42:28.592Z,5.2
2017-12-30T10:43:31.005Z,7.6
2017-12-30T10:44:33.164Z,6.3
2017-12-30T10:45:35.457Z,7.5
2017-12-30T10:46:37.849Z,5.2
2017-12-30T10:47:39.911Z,4.4
2017-12-30T10:48:42.061Z,5.0
2017-12-30T10:49:44.172Z,2.1
2017-12-30T10:50:46.235Z,1.6
2017-12-30T10:51:48.130Z,2.2
2017-12-30T10:52:50.098Z,3.6
2017-12-30T10:53:52.469Z,1.8
2017-12-30T10:54:54.530Z,4.3
2017-12-30T11:01:33.272Z,2.0
2017-12-30T11:02:34.975Z,2.7
2017-12-30T11:03:36.633Z,6.2
2017-12-30T11:04:38.300Z,3.9
2017-12-30T11:05:40.259Z,6.3
2017-12-30T11:06:45.229Z,5.4
2017-12-30T11:07:48.534Z,5.9
2017-12-30T11:08:50.995Z,8.0
2017-12-30T11:09:53.018Z,8.3
2017-12-30T11:10:55.751Z,6.3
2017-12-30T11:11:57.698Z,3.6
2017-12-30T11:12:59.592Z,5.0
2017-12-30T11:14:02.390Z,6.4
2017-12-30T11:15:04.518Z,5.3
2017-12-30T11:16:06.638Z,3.9
2017-12-30T11:17:08.581Z,4.9
2017-12-30T11:18:10.596Z,5.7
2017-12-30T11:19:12.545Z,6.5
2017-12-30T11:20:14.559Z,12.6
2017-12-30T11:21:16.501Z,7.1
2017-12-30T11:22:18.678Z,7.4
2017-12-30T11:23:20.769Z,7.9
2017-12-30T11:24:22.848Z,4.9
2017-12-30T11:25:24.823Z,3.3
2017-12-30T11:26:27.274Z,4.4
2017-12-30T11:27:29.989Z,7.2
2017-12-30T11:28:32.938Z,10.9
2017-12-30T11:29:35.235Z,8.8
2017-12-30T11:30:37.572Z,11.0
2017-12-30T11:31:40.074Z,12.3
2017-12-30T11:32:42.186Z,9.0
2017-12-30T11:33:44.554Z,7.1
2017-12-30T11:34:47.334Z,13.9
2017-12-30T11:35:49.831Z,18.0
2017-12-30T11:36:52.411Z,17.0
2017-12-30T11:37:54.648Z,13.5
2017-12-30T11:38:56.960Z,12.8
2017-12-30T11:39:58.893Z,8.4
2017-12-30T11:41:00.854Z,8.6
2017-12-30T11:42:02.791Z,9.7
2017-12-30T11:43:04.812Z,8.0
2017-12-30T11:44:06.962Z,7.0
2017-12-30T11:45:09.363Z,5.3
2017-12-30T11:46:11.304Z,6.1
2017-12-30T11:47:13.414Z,6.9
2017-12-30T11:48:17.446Z,5.5
2017-12-30T11:49:19.384Z,5.4
2017-12-30T11:50:21.407Z,10.0
2017-12-30T11:51:23.654Z,5.0
2017-12-30T11:52:28.982Z,6.8
2017-12-30T11:53:33.551Z,6.7
2017-12-30T11:54:37.696Z,10.2
2017-12-30T11:55:39.672Z,10.1
2017-12-30T11:56:42.064Z,10.9
2017-12-30T11:57:44.192Z,14.4
2017-12-30T11:58:48.038Z,43.1
2017-12-30T11:59:50.008Z,19.4
2017-12-30T12:00:51.938Z,29.7
2017-12-30T12:01:54.082Z,24.6
2017-12-30T12:02:57.650Z,28.5
2017-12-30T12:03:59.593Z,51.5
2017-12-30T12:05:01.530Z,60.3
2017-12-30T12:06:03.664Z,45.1
2017-12-30T12:07:06.369Z,31.6
2017-12-30T12:08:11.496Z,27.0
2017-12-30T12:09:13.942Z,86.6
2017-12-30T12:10:18.911Z,44.2
2017-12-30T12:11:20.850Z,14.9
2017-12-30T12:12:22.740Z,15.0
2017-12-30T12:13:24.693Z,28.7
2017-12-30T12:14:26.958Z,16.9
2017-12-30T12:15:28.997Z,31.9
2017-12-30T12:16:31.135Z,28.1
2017-12-30T12:17:35.472Z,20.4
2017-12-30T12:18:38.317Z,15.9
2017-12-30T12:19:40.402Z,19.7
2017-12-30T12:20:42.606Z,18.8
2017-12-30T12:21:46.711Z,18.0
2017-12-30T12:22:48.653Z,40.3
2017-12-30T12:23:50.642Z,40.8
2017-12-30T12:24:53.385Z,15.9
2017-12-30T12:25:57.883Z,19.2
2017-12-30T12:26:59.799Z,23.0
2017-12-30T12:28:01.758Z,12.8
2017-12-30T12:29:05.417Z,13.3
2017-12-30T12:30:08.961Z,14.4
2017-12-30T12:31:11.160Z,13.8
2017-12-30T12:32:13.885Z,14.8
2017-12-30T12:33:18.234Z,15.2
2017-12-30T12:34:20.190Z,19.3
2017-12-30T12:35:22.126Z,15.7
2017-12-30T12:36:26.178Z,15.9
2017-12-30T12:37:28.320Z,13.0
2017-12-30T12:38:30.308Z,14.9
2017-12-30T12:39:32.416Z,13.9
2017-12-30T12:40:35.949Z,13.0
2017-12-30T12:41:38.131Z,16.3
2017-12-30T12:42:40.260Z,16.6
2017-12-30T12:43:42.594Z,31.7
2017-12-30T12:44:47.399Z,12.1
2017-12-30T12:45:49.582Z,13.1
2017-12-30T12:46:51.639Z,14.7
2017-12-30T12:47:53.919Z,14.6
2017-12-30T12:48:55.872Z,15.0
2017-12-30T12:49:57.827Z,20.0
2017-12-30T12:51:00.104Z,28.9
2017-12-30T12:52:02.126Z,24.7
2017-12-30T12:53:04.343Z,33.0
2017-12-30T12:54:06.382Z,17.8
2017-12-30T12:55:11.312Z,16.7
2017-12-30T12:56:13.300Z,16.5
2017-12-30T12:57:15.477Z,16.0
2017-12-30T12:58:17.517Z,13.2
2017-12-30T12:59:19.530Z,14.4
2017-12-30T13:00:21.530Z,17.7
2017-12-30T13:01:23.574Z,70.7
2017-12-30T13:02:25.613Z,32.8
2017-12-30T13:03:27.787Z,33.3
2017-12-30T13:04:29.903Z,17.6
2017-12-30T13:05:31.898Z,16.3
2017-12-30T13:06:33.978Z,17.1
2017-12-30T13:07:37.117Z,27.3
2017-12-30T13:08:39.365Z,44.4
2017-12-30T13:09:41.555Z,37.0
2017-12-30T13:10:43.594Z,28.4
2017-12-30T13:11:46.806Z,53.2
2017-12-30T13:12:48.900Z,27.1
2017-12-30T13:13:51.014Z,23.8
2017-12-30T13:14:53.347Z,22.3
2017-12-30T13:15:55.420Z,20.7
2017-12-30T13:16:57.409Z,22.5
2017-12-30T13:18:01.354Z,31.3
2017-12-30T13:19:03.680Z,28.5
2017-12-30T13:20:07.684Z,24.8
2017-12-30T13:21:10.170Z,21.7
2017-12-30T13:22:13.028Z,26.4
2017-12-30T13:23:15.582Z,23.9
2017-12-30T13:24:17.860Z,22.0
2017-12-30T13:25:20.360Z,22.6
2017-12-30T13:26:22.774Z,27.5
2017-12-30T13:27:25.539Z,25.2
2017-12-30T13:28:29.465Z,30.9
2017-12-30T13:29:32.824Z,29.8
2017-12-30T13:30:35.692Z,28.3
2017-12-30T13:31:38.530Z,25.2
2017-12-30T13:32:41.269Z,30.5
2017-12-30T13:33:43.299Z,29.8
2017-12-30T13:34:46.746Z,24.9
2017-12-30T13:35:49.925Z,32.2
2017-12-30T13:36:52.484Z,31.1
2017-12-30T13:37:55.316Z,29.9
2017-12-30T13:38:57.499Z,44.3
2017-12-30T13:40:00.008Z,34.6
2017-12-30T13:41:02.494Z,65.0
2017-12-30T13:42:04.930Z,32.4
2017-12-30T13:43:07.607Z,27.8
2017-12-30T13:44:09.996Z,27.5
2017-12-30T13:45:11.988Z,43.3
2017-12-30T13:46:14.194Z,25.9
2017-12-30T13:47:17.931Z,28.6
2017-12-30T13:48:20.062Z,28.5
2017-12-30T13:49:22.090Z,27.1
2017-12-30T13:50:24.047Z,37.9
2017-12-30T13:51:27.097Z,38.8
2017-12-30T13:52:33.152Z,34.5
2017-12-30T13:53:35.166Z,41.4
2017-12-30T13:54:37.214Z,49.5
2017-12-30T13:55:39.322Z,52.7
2017-12-30T13:56:41.625Z,36.1
2017-12-30T13:57:44.020Z,31.2
2017-12-30T13:58:46.016Z,32.3
2017-12-30T13:59:47.974Z,39.3
2017-12-30T14:00:50.049Z,37.2
2017-12-30T14:01:52.108Z,40.8
2017-12-30T14:02:54.170Z,39.9
2017-12-30T14:03:56.847Z,40.6
2017-12-30T14:04:58.889Z,33.5
2017-12-30T14:06:00.856Z,37.1
2017-12-30T14:07:03.386Z,41.9
2017-12-30T14:08:05.561Z,39.8
2017-12-30T14:09:07.621Z,36.1
2017-12-30T14:10:09.791Z,44.2