createdAt,value
2023-04-16T00:00:52.752Z,88.08
2023-04-16T00:01:53.129Z,87.98
2023-04-16T00:02:53.623Z,88.49
2023-04-16T00:03:53.823Z,88.35
2023-04-16T00:04:54.132Z,88.08
2023-04-16T00:05:54.526Z,88.49
2023-04-16T00:06:54.698Z,88.59
2023-04-16T00:07:54.812Z,89.11
2023-04-16T00:08:55.253Z,89.51
2023-04-16T00:09:55.397Z,89.62
2023-04-16T00:10:56.515Z,89.62
2023-04-16T00:11:55.969Z,89.42
2023-04-16T00:12:56.212Z,89.51
2023-04-16T00:13:56.586Z,89.62
2023-04-16T00:14:56.765Z,89.72
2023-04-16T00:15:57.155Z,89.92
2023-04-16T00:16:57.381Z,89.72
2023-04-16T00:17:57.615Z,89.72
2023-04-16T00:18:57.791Z,90.03
2023-04-16T00:19:58.044Z,90.13
2023-04-16T00:20:58.410Z,89.92
2023-04-16T00:21:58.630Z,89.83
2023-04-16T00:22:58.949Z,89.62
2023-04-16T00:23:59.253Z,89.42
2023-04-16T00:24:59.412Z,89.31
2023-04-16T00:25:59.700Z,89.42
2023-04-16T00:27:00.038Z,90.03
2023-04-16T00:28:00.301Z,90.03
2023-04-16T00:29:00.611Z,89.83
2023-04-16T00:30:00.884Z,89.51
2023-04-16T00:31:01.208Z,89.62
2023-04-16T00:32:01.362Z,90.03
2023-04-16T00:33:01.737Z,90.13
2023-04-16T00:34:02.048Z,89.72
2023-04-16T00:35:02.229Z,89.62
2023-04-16T00:36:02.555Z,89.72
2023-04-16T00:37:02.818Z,89.72
2023-04-16T00:38:03.340Z,89.51
2023-04-16T00:39:03.522Z,89.72
2023-04-16T00:40:03.736Z,89.83
2023-04-16T00:41:04.051Z,89.72
2023-04-16T00:42:04.357Z,89.72
2023-04-16T00:43:04.566Z,89.21
2023-04-16T00:44:04.862Z,89.31
2023-04-16T00:45:05.564Z,89.21
2023-04-16T00:46:05.391Z,89.51
2023-04-16T00:47:05.810Z,89.62
2023-04-16T00:48:06.000Z,89.76
2023-04-16T00:49:06.392Z,89.97
2023-04-16T00:50:06.655Z,89.97
2023-04-16T00:51:06.891Z,90.48
2023-04-16T00:52:07.090Z,90.79
2023-04-16T00:53:07.497Z,91.09
2023-04-16T00:54:07.636Z,91.30
2023-04-16T00:55:07.913Z,91.50
2023-04-16T00:56:08.199Z,91.50
2023-04-16T00:57:08.551Z,91.61
2023-04-16T00:58:08.962Z,91.91
2023-04-16T00:59:09.338Z,91.91
2023-04-16T01:00:09.392Z,92.02
2023-04-16T01:01:09.827Z,92.32
2023-04-16T01:02:10.031Z,92.43
2023-04-16T01:03:10.393Z,92.43
2023-04-16T01:04:10.553Z,92.53
2023-04-16T01:05:10.717Z,92.36
2023-04-16T01:06:11.012Z,92.32
2023-04-16T01:07:11.313Z,92.47
2023-04-16T01:08:11.608Z,92.36
2023-04-16T01:09:11.950Z,92.47
2023-04-16T01:10:12.248Z,92.57
2023-04-16T01:11:12.720Z,92.36
2023-04-16T01:12:12.906Z,92.47
2023-04-16T01:13:13.253Z,92.06
2023-04-16T01:14:13.559Z,91.75
2023-04-16T01:15:13.896Z,91.55
2023-04-16T01:16:14.165Z,91.55
2023-04-16T01:17:14.437Z,91.61
2023-04-16T01:18:14.742Z,91.44
2023-04-16T01:19:15.079Z,91.35
2023-04-16T01:20:15.285Z,91.14
2023-04-16T01:21:15.566Z,91.40
2023-04-16T01:22:15.860Z,91.09
2023-04-16T01:23:16.111Z,90.79
2023-04-16T01:24:16.510Z,90.48
2023-04-16T01:25:16.832Z,90.69
2023-04-16T01:26:17.121Z,90.58
2023-04-16T01:27:17.464Z,90.48
2023-04-16T01:28:17.724Z,90.58
2023-04-16T01:29:18.065Z,90.37
2023-04-16T01:30:18.371Z,90.37
2023-04-16T01:31:18.755Z,90.48
2023-04-16T01:32:19.086Z,90.32
2023-04-16T01:33:19.345Z,90.22
2023-04-16T01:34:19.627Z,90.42
2023-04-16T01:35:19.892Z,90.32
2023-04-16T01:36:20.186Z,90.79
2023-04-16T01:37:20.508Z,90.69
2023-04-16T01:38:20.808Z,90.58
2023-04-16T01:39:21.179Z,90.58
2023-04-16T01:40:21.465Z,90.69
2023-04-16T01:41:21.679Z,90.48
2023-04-16T01:42:22.018Z,90.28
2023-04-16T01:43:22.314Z,90.17
2023-04-16T01:44:22.559Z,90.17
2023-04-16T01:45:22.945Z,90.28
2023-04-16T01:46:23.251Z,90.48
2023-04-16T01:47:23.579Z,90.48
2023-04-16T01:48:23.710Z,90.37
2023-04-16T01:49:24.104Z,90.37
2023-04-16T01:50:24.336Z,90.48
2023-04-16T01:51:24.720Z,90.58
2023-04-16T01:52:25.049Z,90.83
2023-04-16T01:53:25.388Z,90.69
2023-04-16T01:54:25.598Z,90.69
2023-04-16T01:55:25.904Z,90.89
2023-04-16T01:56:26.286Z,91.09
2023-04-16T01:57:26.509Z,90.99
2023-04-16T01:58:26.782Z,91.09
2023-04-16T01:59:27.172Z,90.62
2023-04-16T02:00:27.418Z,90.52
2023-04-16T02:01:27.883Z,90.73
2023-04-16T02:02:28.265Z,90.73
2023-04-16T02:03:28.440Z,90.83
2023-04-16T02:04:28.607Z,90.73
2023-04-16T02:05:28.949Z,90.83
2023-04-16T02:06:29.271Z,90.93
2023-04-16T02:07:29.550Z,91.03
2023-04-16T02:08:29.832Z,90.83
2023-04-16T02:09:29.991Z,90.93
2023-04-16T02:10:30.215Z,90.62
2023-04-16T02:11:30.618Z,90.52
2023-04-16T02:12:30.994Z,90.22
2023-04-16T02:13:31.142Z,90.22
2023-04-16T02:14:31.490Z,90.62
2023-04-16T02:15:31.765Z,90.73
2023-04-16T02:16:32.141Z,90.58
2023-04-16T02:17:32.638Z,90.58
2023-04-16T02:18:32.658Z,90.58
2023-04-16T02:19:32.932Z,90.48
2023-04-16T02:20:33.349Z,90.58
2023-04-16T02:21:33.452Z,90.22
2023-04-16T02:22:33.721Z,90.17
2023-04-16T02:23:34.013Z,90.11
2023-04-16T02:24:34.420Z,90.11
2023-04-16T02:25:34.666Z,90.17
2023-04-16T02:26:35.019Z,90.22
2023-04-16T02:27:35.231Z,90.48
2023-04-16T02:28:35.570Z,90.37
2023-04-16T02:29:35.997Z,90.17
2023-04-16T02:30:36.171Z,90.01
2023-04-16T02:31:36.416Z,90.01
2023-04-16T02:32:36.671Z,90.11
2023-04-16T02:33:37.029Z,90.22
2023-04-16T02:34:37.339Z,90.28
2023-04-16T02:35:37.632Z,90.48
2023-04-16T02:36:37.844Z,90.58
2023-04-16T02:37:38.135Z,90.62
2023-04-16T02:38:38.439Z,90.42
2023-04-16T02:39:38.778Z,90.22
2023-04-16T02:40:38.998Z,90.11
2023-04-16T02:41:39.402Z,90.32
2023-04-16T02:42:39.549Z,90.48
2023-04-16T02:43:40.401Z,90.73
2023-04-16T02:44:40.181Z,90.52
2023-04-16T02:45:40.649Z,90.22
2023-04-16T02:46:40.838Z,90.22
2023-04-16T02:47:41.202Z,90.22
2023-04-16T02:48:41.507Z,90.11
2023-04-16T02:49:41.857Z,90.11
2023-04-16T02:50:42.147Z,90.22
2023-04-16T02:51:42.483Z,90.22
2023-04-16T02:52:42.663Z,90.11
2023-04-16T02:53:43.001Z,90.22
2023-04-16T02:54:43.287Z,90.52
2023-04-16T02:55:43.623Z,90.52
2023-04-16T02:56:43.920Z,90.42
2023-04-16T02:57:44.185Z,90.32
2023-04-16T02:58:44.499Z,90.52
2023-04-16T02:59:44.784Z,90.32
2023-04-16T03:00:44.979Z,90.11
2023-04-16T03:01:45.521Z,90.32
2023-04-16T03:02:45.640Z,90.32
2023-04-16T03:03:45.882Z,90.28
2023-04-16T03:04:46.216Z,90.17
2023-04-16T03:05:46.549Z,90.07
2023-04-16T03:06:46.780Z,90.17
2023-04-16T03:07:47.102Z,90.17
2023-04-16T03:08:47.695Z,90.28
2023-04-16T03:09:47.622Z,90.07
2023-04-16T03:10:47.941Z,90.07
2023-04-16T03:11:48.299Z,89.97
2023-04-16T03:12:48.603Z,90.07
2023-04-16T03:13:48.970Z,90.17
2023-04-16T03:14:49.301Z,90.28
2023-04-16T03:15:49.672Z,90.17
2023-04-16T03:16:49.819Z,90.22
2023-04-16T03:17:50.203Z,90.22
2023-04-16T03:18:50.512Z,90.52
2023-04-16T03:19:50.911Z,90.52
2023-04-16T03:20:51.153Z,90.42
2023-04-16T03:21:51.612Z,90.22
2023-04-16T03:22:51.878Z,90.11
2023-04-16T03:23:51.880Z,90.11
2023-04-16T03:24:52.295Z,90.22
2023-04-16T03:25:52.593Z,90.11
2023-04-16T03:26:52.727Z,90.22
2023-04-16T03:27:53.131Z,90.32
2023-04-16T03:28:53.364Z,90.11
2023-04-16T03:29:53.651Z,90.11
2023-04-16T03:30:54.048Z,90.22
2023-04-16T03:31:54.236Z,90.22
2023-04-16T03:32:54.623Z,90.22
2023-04-16T03:33:54.820Z,90.32
2023-04-16T03:34:55.067Z,90.52
2023-04-16T03:35:55.227Z,90.42
2023-04-16T03:36:55.508Z,90.42
2023-04-16T03:37:55.796Z,90.52
2023-04-16T03:38:56.216Z,90.62
2023-04-16T03:39:56.385Z,90.52
2023-04-16T03:40:56.770Z,90.42
2023-04-16T03:41:56.935Z,90.52
2023-04-16T03:42:57.292Z,90.42
2023-04-16T03:43:57.634Z,90.22
2023-04-16T03:44:58.008Z,90.32
2023-04-16T03:45:58.276Z,90.52
2023-04-16T03:46:58.696Z,90.62
2023-04-16T03:47:59.075Z,90.62
2023-04-16T03:48:59.206Z,90.62
2023-04-16T03:49:59.621Z,90.52
2023-04-16T03:50:59.930Z,90.62
2023-04-16T03:52:00.064Z,90.52
2023-04-16T03:53:00.329Z,90.52
2023-04-16T03:54:00.743Z,90.52
2023-04-16T03:55:00.885Z,90.62
2023-04-16T03:56:01.145Z,90.52
2023-04-16T03:57:01.433Z,90.42
2023-04-16T03:58:01.719Z,90.52
2023-04-16T03:59:02.148Z,90.62
2023-04-16T04:00:02.293Z,90.73
2023-04-16T04:01:03.913Z,90.62
2023-04-16T04:02:02.824Z,90.83
2023-04-16T04:03:03.339Z,90.93
2023-04-16T04:04:03.485Z,91.03
2023-04-16T04:05:03.709Z,91.03
2023-04-16T04:06:03.830Z,90.73
2023-04-16T04:07:04.323Z,90.73
2023-04-16T04:08:04.293Z,90.52
2023-04-16T04:09:04.493Z,90.62
2023-04-16T04:10:04.903Z,90.62
2023-04-16T04:11:05.161Z,90.52
2023-04-16T04:12:05.440Z,90.52
2023-04-16T04:13:05.626Z,90.42
2023-04-16T04:14:06.083Z,90.52
2023-04-16T04:15:06.287Z,90.62
2023-04-16T04:16:06.797Z,90.52
2023-04-16T04:17:06.897Z,90.37
2023-04-16T04:18:07.179Z,90.42
2023-04-16T04:19:07.673Z,90.22
2023-04-16T04:20:07.912Z,90.22
2023-04-16T04:21:08.139Z,90.11
2023-04-16T04:22:08.345Z,90.11
2023-04-16T04:23:08.697Z,90.32
2023-04-16T04:24:09.089Z,90.32
2023-04-16T04:25:09.346Z,90.32
2023-04-16T04:26:09.766Z,90.11
2023-04-16T04:27:09.809Z,90.11
2023-04-16T04:28:10.043Z,89.90
2023-04-16T04:29:10.575Z,89.90
2023-04-16T04:30:10.661Z,90.01
2023-04-16T04:31:11.026Z,89.97
2023-04-16T04:32:11.426Z,89.87
2023-04-16T04:33:11.615Z,89.56
2023-04-16T04:34:11.995Z,89.45
2023-04-16T04:35:12.233Z,89.25
2023-04-16T04:36:12.633Z,89.29
2023-04-16T04:37:12.784Z,89.19
2023-04-16T04:38:14.932Z,89.09
2023-04-16T04:39:13.461Z,89.09
2023-04-16T04:40:13.722Z,89.15
2023-04-16T04:41:13.973Z,88.94
2023-04-16T04:42:14.320Z,88.84
2023-04-16T04:43:14.547Z,88.53
2023-04-16T04:44:14.946Z,88.43
2023-04-16T04:45:15.238Z,88.53
2023-04-16T04:46:15.420Z,88.57
2023-04-16T04:47:15.651Z,88.64
2023-04-16T04:48:16.047Z,88.74
2023-04-16T04:49:16.222Z,88.64
2023-04-16T04:50:16.550Z,88.53
2023-04-16T04:51:16.920Z,88.74
2023-04-16T04:52:17.135Z,88.53
2023-04-16T04:53:17.362Z,88.12
2023-04-16T04:54:17.778Z,87.82
2023-04-16T04:55:18.000Z,87.71
2023-04-16T04:56:18.253Z,87.92
2023-04-16T04:57:18.520Z,87.71
2023-04-16T04:58:18.831Z,87.61
2023-04-16T04:59:19.007Z,87.51
2023-04-16T05:00:19.357Z,87.20
2023-04-16T05:01:19.701Z,87.41
2023-04-16T05:02:20.328Z,87.41
2023-04-16T05:03:20.161Z,87.61
2023-04-16T05:04:20.450Z,87.61
2023-04-16T05:05:20.669Z,87.51
2023-04-16T05:06:20.973Z,87.30
2023-04-16T05:07:21.157Z,87.10
2023-04-16T05:08:21.514Z,86.99
2023-04-16T05:09:21.778Z,87.30
2023-04-16T05:10:22.114Z,87.41
2023-04-16T05:11:22.398Z,87.41
2023-04-16T05:12:22.756Z,87.30
2023-04-16T05:13:22.933Z,87.30
2023-04-16T05:14:23.154Z,87.20
2023-04-16T05:15:23.375Z,86.99
2023-04-16T05:16:24.128Z,86.99
2023-04-16T05:17:24.036Z,86.99
2023-04-16T05:18:24.291Z,86.79
2023-04-16T05:19:24.524Z,86.69
2023-04-16T05:20:24.817Z,86.79
2023-04-16T05:21:25.008Z,86.48
2023-04-16T05:22:25.271Z,86.48
2023-04-16T05:23:25.556Z,86.34
2023-04-16T05:24:25.791Z,86.34
2023-04-16T05:25:26.055Z,86.34
2023-04-16T05:26:26.259Z,86.24
2023-04-16T05:27:26.525Z,86.24
2023-04-16T05:28:26.763Z,86.44
2023-04-16T05:29:27.049Z,86.44
2023-04-16T05:30:27.254Z,86.14
2023-04-16T05:31:27.647Z,86.34
2023-04-16T05:32:27.967Z,86.14
2023-04-16T05:33:28.146Z,86.34
2023-04-16T05:34:28.550Z,86.34
2023-04-16T05:35:28.705Z,86.48
2023-04-16T05:36:29.011Z,86.55
2023-04-16T05:37:29.220Z,86.79
2023-04-16T05:38:29.442Z,86.65
2023-04-16T05:39:29.691Z,86.55
2023-04-16T05:40:29.930Z,86.34
2023-04-16T05:41:30.308Z,86.14
2023-04-16T05:42:30.548Z,85.93
2023-04-16T05:43:31.033Z,85.52
2023-04-16T05:44:31.120Z,85.42
2023-04-16T05:45:31.368Z,85.22
2023-04-16T05:46:31.782Z,85.11
2023-04-16T05:47:31.954Z,85.11
2023-04-16T05:48:32.306Z,85.11
2023-04-16T05:49:32.906Z,84.97
2023-04-16T05:50:32.707Z,85.07
2023-04-16T05:51:32.993Z,84.87
2023-04-16T05:52:33.219Z,84.66
2023-04-16T05:53:33.650Z,84.87
2023-04-16T05:54:33.824Z,84.56
2023-04-16T05:55:34.035Z,84.36
2023-04-16T05:56:34.468Z,84.46
2023-04-16T05:57:34.679Z,84.36
2023-04-16T05:58:35.011Z,84.25
2023-04-16T05:59:35.326Z,84.22
2023-04-16T06:00:35.790Z,84.42
2023-04-16T06:01:35.816Z,84.52
2023-04-16T06:02:36.185Z,84.63
2023-04-16T06:03:36.442Z,83.91
2023-04-16T06:04:36.684Z,83.81
2023-04-16T06:05:37.013Z,83.81
2023-04-16T06:06:37.219Z,84.01
2023-04-16T06:07:37.432Z,84.11
2023-04-16T06:08:37.746Z,84.11
2023-04-16T06:09:38.035Z,84.11
2023-04-16T06:10:38.365Z,83.91
2023-04-16T06:11:38.563Z,83.60
2023-04-16T06:12:38.895Z,83.60
2023-04-16T06:13:39.195Z,83.60
2023-04-16T06:14:39.477Z,83.91
2023-04-16T06:15:39.695Z,83.81
2023-04-16T06:16:40.605Z,83.91
2023-04-16T06:17:40.210Z,83.81
2023-04-16T06:18:40.583Z,83.91
2023-04-16T06:19:40.675Z,84.01
2023-04-16T06:20:40.997Z,84.01
2023-04-16T06:21:41.199Z,83.91
2023-04-16T06:22:41.530Z,84.11
2023-04-16T06:23:41.766Z,84.22
2023-04-16T06:24:42.126Z,83.81
2023-04-16T06:25:42.427Z,83.81
2023-04-16T06:26:42.687Z,84.01
2023-04-16T06:27:42.910Z,83.70
2023-04-16T06:28:43.248Z,83.39
2023-04-16T06:29:43.703Z,83.39
2023-04-16T06:30:44.756Z,83.39
2023-04-16T06:31:44.266Z,83.29
2023-04-16T06:32:44.612Z,83.23
2023-04-16T06:33:44.774Z,83.13
2023-04-16T06:34:44.963Z,83.03
2023-04-16T06:35:45.196Z,83.23
2023-04-16T06:36:45.622Z,83.33
2023-04-16T06:37:45.843Z,83.44
2023-04-16T06:38:46.100Z,83.74
2023-04-16T06:39:46.311Z,84.05
2023-04-16T06:40:46.636Z,84.15
2023-04-16T06:41:46.940Z,84.15
2023-04-16T06:42:47.197Z,84.25
2023-04-16T06:43:47.430Z,84.46
2023-04-16T06:44:47.791Z,84.56
2023-04-16T06:45:48.056Z,84.66
2023-04-16T06:46:48.323Z,84.66
2023-04-16T06:47:48.635Z,84.87
2023-04-16T06:48:48.869Z,84.80
2023-04-16T06:49:49.159Z,85.22
2023-04-16T06:50:49.394Z,85.58
2023-04-16T06:51:49.618Z,85.58
2023-04-16T06:52:49.970Z,85.38
2023-04-16T06:53:50.279Z,85.72
2023-04-16T06:54:50.513Z,85.58
2023-04-16T06:55:50.735Z,85.58
2023-04-16T06:56:50.947Z,85.72
2023-04-16T06:57:51.363Z,85.83
2023-04-16T06:58:51.563Z,85.63
2023-04-16T06:59:51.968Z,85.63
2023-04-16T07:00:52.215Z,85.52
2023-04-16T07:01:52.622Z,85.63
2023-04-16T07:02:53.013Z,85.89
2023-04-16T07:03:53.611Z,85.58
2023-04-16T07:04:53.391Z,85.69
2023-04-16T07:05:53.714Z,85.69
2023-04-16T07:06:54.083Z,85.38
2023-04-16T07:07:54.353Z,85.58
2023-04-16T07:08:55.094Z,85.69
2023-04-16T07:09:55.079Z,85.79
2023-04-16T07:10:55.386Z,85.72
2023-04-16T07:11:55.653Z,85.89
2023-04-16T07:12:55.901Z,85.79
2023-04-16T07:13:56.145Z,85.69
2023-04-16T07:14:57.301Z,85.79
2023-04-16T07:15:56.763Z,85.79
2023-04-16T07:16:57.065Z,85.58
2023-04-16T07:17:57.571Z,85.38
2023-04-16T07:18:57.547Z,85.38
2023-04-16T07:19:57.818Z,85.28
2023-04-16T07:20:58.067Z,85.07
2023-04-16T07:21:58.393Z,85.28
2023-04-16T07:22:58.594Z,85.48
2023-04-16T07:23:58.887Z,85.69
2023-04-16T07:24:59.208Z,85.58
2023-04-16T07:25:59.383Z,85.69
2023-04-16T07:26:59.636Z,85.48
2023-04-16T07:27:59.930Z,84.83
2023-04-16T07:29:00.173Z,84.63
2023-04-16T07:30:00.411Z,84.72
2023-04-16T07:31:00.796Z,84.42
2023-04-16T07:32:01.087Z,84.17
2023-04-16T07:33:01.404Z,83.91
2023-04-16T07:34:01.579Z,83.39
2023-04-16T07:35:01.960Z,83.50
2023-04-16T07:36:02.281Z,83.60
2023-04-16T07:37:02.530Z,83.81
2023-04-16T07:38:02.761Z,83.70
2023-04-16T07:39:03.099Z,83.81
2023-04-16T07:40:03.325Z,83.81
2023-04-16T07:41:03.610Z,83.70
2023-04-16T07:42:03.861Z,83.76
2023-04-16T07:43:04.108Z,83.50
2023-04-16T07:44:04.372Z,83.56
2023-04-16T07:45:04.676Z,83.56
2023-04-16T07:46:05.011Z,83.29
2023-04-16T07:47:05.943Z,83.70
2023-04-16T07:48:05.613Z,83.91
2023-04-16T07:49:05.782Z,83.81
2023-04-16T07:50:06.031Z,83.70
2023-04-16T07:51:06.257Z,83.70
2023-04-16T07:52:06.636Z,83.81
2023-04-16T07:53:07.735Z,84.22
2023-04-16T07:54:07.088Z,84.11
2023-04-16T07:55:08.308Z,83.91
2023-04-16T07:56:08.025Z,83.81
2023-04-16T07:57:08.068Z,84.01
2023-04-16T07:58:08.318Z,84.22
2023-04-16T08:00:09.920Z,83.56
2023-04-16T08:01:09.183Z,83.46
2023-04-16T08:02:09.503Z,83.56
2023-04-16T08:03:09.912Z,83.05
2023-04-16T08:04:10.200Z,82.84
2023-04-16T08:05:10.318Z,83.15
2023-04-16T08:06:10.569Z,83.25
2023-04-16T08:07:10.873Z,83.15
2023-04-16T08:08:11.152Z,83.25
2023-04-16T08:09:11.689Z,83.25
2023-04-16T08:10:11.617Z,83.36
2023-04-16T08:11:11.883Z,83.36
2023-04-16T08:12:12.252Z,83.05
2023-04-16T08:13:12.513Z,82.75
2023-04-16T08:14:12.982Z,82.84
2023-04-16T08:15:13.172Z,83.15
2023-04-16T08:16:13.434Z,83.36
2023-04-16T08:17:13.673Z,83.25
2023-04-16T08:18:13.898Z,83.25
2023-04-16T08:19:14.232Z,83.25
2023-04-16T08:20:17.564Z,83.15
2023-04-16T08:21:14.774Z,83.15
2023-04-16T08:22:15.043Z,83.05
2023-04-16T08:23:15.286Z,83.15
2023-04-16T08:24:15.582Z,83.25
2023-04-16T08:25:15.910Z,83.11
2023-04-16T08:26:16.210Z,82.81
2023-04-16T08:27:19.814Z,82.81
2023-04-16T08:28:16.736Z,82.81
2023-04-16T08:29:16.961Z,82.81
2023-04-16T08:30:17.345Z,82.91
2023-04-16T08:31:17.616Z,83.01
2023-04-16T08:32:17.904Z,82.40
2023-04-16T08:33:18.195Z,82.20
2023-04-16T08:34:18.496Z,82.20
2023-04-16T08:35:18.695Z,82.23
2023-04-16T08:36:19.077Z,82.64
2023-04-16T08:37:20.280Z,83.05
2023-04-16T08:38:20.554Z,83.15
2023-04-16T08:39:20.008Z,83.05
2023-04-16T08:40:20.165Z,83.15
2023-04-16T08:41:20.610Z,83.22
2023-04-16T08:42:21.633Z,83.11
2023-04-16T08:43:21.015Z,83.22
2023-04-16T08:44:21.257Z,83.25
2023-04-16T08:45:21.523Z,83.36
2023-04-16T08:46:21.805Z,83.66
2023-04-16T08:47:22.096Z,83.87
2023-04-16T08:48:22.293Z,84.38
2023-04-16T08:49:22.705Z,84.58
2023-04-16T08:50:22.907Z,84.99
2023-04-16T08:51:23.286Z,85.40
2023-04-16T08:52:23.642Z,85.30
2023-04-16T08:53:23.815Z,85.71
2023-04-16T08:54:24.073Z,86.02
2023-04-16T08:55:24.413Z,85.91
2023-04-16T08:56:24.621Z,86.12
2023-04-16T08:57:24.897Z,86.32
2023-04-16T08:58:25.123Z,86.32
2023-04-16T08:59:25.363Z,86.53
2023-04-16T09:00:25.614Z,86.98
2023-04-16T09:01:25.927Z,87.49
2023-04-16T09:02:26.531Z,87.79
2023-04-16T09:03:26.599Z,87.70
2023-04-16T09:04:26.768Z,88.31
2023-04-16T09:05:27.134Z,88.71
2023-04-16T09:06:27.338Z,89.12
2023-04-16T09:07:27.634Z,89.33
2023-04-16T09:08:27.848Z,89.64
2023-04-16T09:09:28.064Z,89.74
2023-04-16T09:10:28.474Z,89.74
2023-04-16T09:11:28.692Z,89.74
2023-04-16T09:12:29.147Z,89.74
2023-04-16T09:13:29.199Z,89.37
2023-04-16T09:14:29.441Z,89.58
2023-04-16T09:15:29.757Z,89.98
2023-04-16T09:16:30.043Z,89.98
2023-04-16T09:17:30.347Z,90.19
2023-04-16T09:18:30.707Z,90.30
2023-04-16T09:19:30.883Z,90.39
2023-04-16T09:20:31.154Z,90.70
2023-04-16T09:21:31.456Z,90.50
2023-04-16T09:22:31.729Z,90.70
2023-04-16T09:23:32.034Z,90.91
2023-04-16T09:24:32.243Z,90.91
2023-04-16T09:25:32.625Z,91.01
2023-04-16T09:26:32.820Z,90.91
2023-04-16T09:27:33.172Z,91.01
2023-04-16T09:28:33.515Z,91.56
2023-04-16T09:29:33.802Z,92.08
2023-04-16T09:30:34.018Z,92.49
2023-04-16T09:31:34.376Z,92.55
2023-04-16T09:32:34.563Z,92.85
2023-04-16T09:33:35.037Z,92.85
2023-04-16T09:34:35.071Z,92.75
2023-04-16T09:35:35.321Z,92.75
2023-04-16T09:36:35.625Z,92.44
2023-04-16T09:37:35.845Z,92.55
2023-04-16T09:38:36.114Z,92.49
2023-04-16T09:39:36.372Z,92.59
2023-04-16T09:40:36.639Z,92.65
2023-04-16T09:41:37.366Z,92.49
2023-04-16T09:42:37.165Z,92.44
2023-04-16T09:43:37.393Z,92.34
2023-04-16T09:44:37.732Z,92.44
2023-04-16T09:45:38.120Z,92.55
2023-04-16T09:46:38.370Z,92.96
2023-04-16T09:47:38.734Z,93.06
2023-04-16T09:48:38.879Z,92.96
2023-04-16T09:49:39.249Z,92.65
2023-04-16T09:50:39.486Z,92.44
2023-04-16T09:51:39.756Z,92.44
2023-04-16T09:52:40.034Z,92.24
2023-04-16T09:53:40.226Z,92.24
2023-04-16T09:54:40.490Z,92.24
2023-04-16T09:55:40.748Z,92.24
2023-04-16T09:56:41.030Z,92.03
2023-04-16T09:57:41.285Z,92.14
2023-04-16T09:58:41.563Z,92.44
2023-04-16T09:59:42.030Z,92.34
2023-04-16T10:00:43.484Z,92.34
2023-04-16T10:01:42.504Z,92.40
2023-04-16T10:02:43.042Z,92.24
2023-04-16T10:03:43.080Z,92.50
2023-04-16T10:04:43.349Z,92.50
2023-04-16T10:05:43.506Z,92.14
2023-04-16T10:06:43.869Z,92.34
2023-04-16T10:07:44.101Z,92.65
2023-04-16T10:08:44.457Z,92.55
2023-04-16T10:09:44.665Z,92.24
2023-04-16T10:10:44.979Z,92.44
2023-04-16T10:11:45.215Z,92.75
2023-04-16T10:12:45.505Z,92.75
2023-04-16T10:13:45.893Z,92.75
2023-04-16T10:14:48.359Z,93.06
2023-04-16T10:15:46.328Z,93.47
2023-04-16T10:16:46.737Z,92.75
2023-04-16T10:17:47.012Z,92.85
2023-04-16T10:18:47.245Z,92.85
2023-04-16T10:19:47.501Z,92.55
2023-04-16T10:20:47.797Z,92.44
2023-04-16T10:21:47.966Z,92.75
2023-04-16T10:22:48.354Z,92.81
2023-04-16T10:23:48.641Z,92.55
2023-04-16T10:24:48.909Z,92.65
2023-04-16T10:25:49.321Z,92.14
2023-04-16T10:26:49.480Z,91.93
2023-04-16T10:27:49.763Z,91.58
2023-04-16T10:28:50.026Z,91.99
2023-04-16T10:29:50.391Z,92.19
2023-04-16T10:30:50.600Z,91.78
2023-04-16T10:31:50.811Z,91.78
2023-04-16T10:32:51.269Z,91.69
2023-04-16T10:33:51.583Z,91.38
2023-04-16T10:34:51.802Z,91.07
2023-04-16T10:36:01.348Z,90.66
2023-04-16T10:36:53.438Z,90.31
2023-04-16T10:37:52.579Z,90.21
2023-04-16T10:38:52.827Z,90.41
2023-04-16T10:39:53.088Z,90.25
2023-04-16T10:40:53.461Z,90.52
2023-04-16T10:41:53.706Z,90.21
2023-04-16T10:42:53.983Z,89.90
2023-04-16T10:43:54.191Z,90.00
2023-04-16T10:44:54.556Z,89.80
2023-04-16T10:45:54.857Z,89.59
2023-04-16T10:46:55.185Z,89.70
2023-04-16T10:47:55.593Z,89.29
2023-04-16T10:48:55.719Z,89.29
2023-04-16T10:49:56.035Z,89.59
2023-04-16T10:50:56.397Z,89.50
2023-04-16T10:51:56.604Z,89.50
2023-04-16T10:52:56.840Z,89.39
2023-04-16T10:53:57.097Z,89.09
2023-04-16T10:54:57.378Z,89.29
2023-04-16T10:55:57.552Z,89.80
2023-04-16T10:56:57.932Z,89.70
2023-04-16T10:57:58.341Z,89.50
2023-04-16T10:58:58.580Z,89.35
2023-04-16T10:59:58.805Z,88.94
2023-04-16T11:00:59.176Z,88.68
2023-04-16T11:01:59.406Z,88.68
2023-04-16T11:02:59.836Z,88.88
2023-04-16T11:04:00.116Z,88.88
2023-04-16T11:05:00.274Z,89.09
2023-04-16T11:06:00.475Z,88.98
2023-04-16T11:07:00.763Z,88.98
2023-04-16T11:08:01.130Z,88.84
2023-04-16T11:09:01.294Z,88.94
2023-04-16T11:10:01.678Z,88.64
2023-04-16T11:11:01.951Z,88.64
2023-04-16T11:12:02.317Z,88.53
2023-04-16T11:13:02.505Z,88.23
2023-04-16T11:14:02.870Z,87.92
2023-04-16T11:15:03.106Z,87.82
2023-04-16T11:16:03.415Z,87.92
2023-04-16T11:17:03.803Z,87.82
2023-04-16T11:18:04.094Z,87.20
2023-04-16T11:19:04.321Z,87.00
2023-04-16T11:20:04.888Z,87.57
2023-04-16T11:21:05.906Z,87.26
2023-04-16T11:22:05.164Z,87.37
2023-04-16T11:23:05.436Z,87.37
2023-04-16T11:24:05.733Z,87.67
2023-04-16T11:25:05.936Z,86.96
2023-04-16T11:26:06.345Z,86.85
2023-04-16T11:27:06.521Z,86.76
2023-04-16T11:28:06.794Z,87.06
2023-04-16T11:29:07.047Z,86.96
2023-04-16T11:30:07.321Z,86.96
2023-04-16T11:31:07.670Z,87.37
2023-04-16T11:32:07.897Z,87.16
2023-04-16T11:33:08.185Z,87.37
2023-04-16T11:34:08.411Z,87.88
2023-04-16T11:35:08.670Z,87.26
2023-04-16T11:36:08.926Z,86.85
2023-04-16T11:37:09.181Z,86.96
2023-04-16T11:38:09.505Z,86.85
2023-04-16T11:39:09.902Z,86.55
2023-04-16T11:40:10.122Z,86.76
2023-04-16T11:41:10.300Z,87.16
2023-04-16T11:42:10.736Z,87.26
2023-04-16T11:43:10.933Z,87.57
2023-04-16T11:44:11.339Z,87.06
2023-04-16T11:45:11.559Z,86.85
2023-04-16T11:46:26.423Z,86.76
2023-04-16T11:47:13.375Z,87.06
2023-04-16T11:48:12.451Z,87.16
2023-04-16T11:49:12.951Z,87.23
2023-04-16T11:50:12.962Z,86.76
2023-04-16T11:51:13.191Z,86.76
2023-04-16T11:52:13.569Z,86.96
2023-04-16T11:53:13.808Z,86.55
2023-04-16T11:54:14.022Z,86.85
2023-04-16T11:55:14.283Z,86.82
2023-04-16T11:56:14.646Z,86.71
2023-04-16T11:57:14.877Z,87.12
2023-04-16T11:58:15.134Z,86.82
2023-04-16T11:59:15.633Z,86.71
2023-04-16T12:00:15.693Z,87.02
2023-04-16T12:01:16.418Z,86.91
2023-04-16T12:02:16.246Z,86.71
2023-04-16T12:03:16.562Z,86.71
2023-04-16T12:04:16.967Z,86.82
2023-04-16T12:05:17.190Z,86.30
2023-04-16T12:06:17.438Z,86.30
2023-04-16T12:07:17.652Z,86.41
2023-04-16T12:08:18.065Z,86.30
2023-04-16T12:09:18.257Z,86.61
2023-04-16T12:10:18.663Z,86.71
2023-04-16T12:11:18.949Z,86.91
2023-04-16T12:12:19.148Z,86.41
2023-04-16T12:13:19.394Z,86.47
2023-04-16T12:14:19.648Z,86.36
2023-04-16T12:15:19.935Z,86.16
2023-04-16T12:16:20.287Z,86.26
2023-04-16T12:17:20.443Z,85.96
2023-04-16T12:18:20.751Z,86.06
2023-04-16T12:19:20.976Z,85.86
2023-04-16T12:20:21.246Z,85.75
2023-04-16T12:21:21.535Z,85.75
2023-04-16T12:22:21.813Z,85.24
2023-04-16T12:23:22.069Z,85.04
2023-04-16T12:24:22.304Z,85.35
2023-04-16T12:25:22.559Z,85.55
2023-04-16T12:26:22.891Z,85.24
2023-04-16T12:27:23.067Z,85.14
2023-04-16T12:28:23.404Z,85.35
2023-04-16T12:29:23.630Z,85.65
2023-04-16T12:30:23.943Z,85.75
2023-04-16T12:31:24.195Z,85.75
2023-04-16T12:32:24.436Z,85.96
2023-04-16T12:33:24.658Z,86.06
2023-04-16T12:34:28.956Z,85.96
2023-04-16T12:35:26.182Z,86.16
2023-04-16T12:36:25.560Z,86.02
2023-04-16T12:37:25.766Z,85.82
2023-04-16T12:38:25.987Z,86.22
2023-04-16T12:39:26.230Z,85.92
2023-04-16T12:40:26.465Z,85.71
2023-04-16T12:41:26.717Z,85.71
2023-04-16T12:42:26.963Z,86.02
2023-04-16T12:43:27.198Z,86.12
2023-04-16T12:44:27.559Z,86.02
2023-04-16T12:45:27.830Z,85.92
2023-04-16T12:46:28.106Z,85.92
2023-04-16T12:47:28.498Z,86.12
2023-04-16T12:48:28.639Z,85.92
2023-04-16T12:49:28.893Z,86.06
2023-04-16T12:50:29.267Z,86.02
2023-04-16T12:51:29.492Z,86.12
2023-04-16T12:52:29.777Z,86.33
2023-04-16T12:53:30.197Z,86.22
2023-04-16T12:54:30.308Z,86.33
2023-04-16T12:55:30.542Z,86.43
2023-04-16T12:56:30.763Z,86.67
2023-04-16T12:57:31.068Z,86.53