createdAt,value
2019-03-28T00:02:01.142Z,14.43
2019-03-28T00:04:27.246Z,20.10
2019-03-28T00:06:53.477Z,21.55
2019-03-28T00:09:19.884Z,17.85
2019-03-28T00:11:46.217Z,16.48
2019-03-28T00:14:12.574Z,17.70
2019-03-28T00:16:38.766Z,16.15
2019-03-28T00:19:05.135Z,19.48
2019-03-28T00:21:31.351Z,18.60
2019-03-28T00:23:59.372Z,18.30
2019-03-28T00:26:30.393Z,16.70
2019-03-28T00:28:53.631Z,18.32
2019-03-28T00:31:21.405Z,18.57
2019-03-28T00:33:47.847Z,15.75
2019-03-28T00:36:13.997Z,18.45
2019-03-28T00:38:40.190Z,20.15
2019-03-28T00:41:06.439Z,18.17
2019-03-28T00:43:32.661Z,24.18
2019-03-28T00:45:58.795Z,16.10
2019-03-28T00:48:24.967Z,21.15
2019-03-28T00:50:51.116Z,17.52
2019-03-28T00:53:17.343Z,20.27
2019-03-28T00:55:43.527Z,22.70
2019-03-28T00:58:09.699Z,19.62
2019-03-28T01:00:36.055Z,25.17
2019-03-28T01:03:02.324Z,20.97
2019-03-28T01:05:29.589Z,22.22
2019-03-28T01:07:55.768Z,21.48
2019-03-28T01:10:22.219Z,22.20
2019-03-28T01:12:48.564Z,23.60
2019-03-28T01:15:14.732Z,26.80
2019-03-28T01:17:40.946Z,20.90
2019-03-28T01:20:07.906Z,20.77
2019-03-28T01:22:34.235Z,23.75
2019-03-28T01:25:00.437Z,20.88
2019-03-28T01:27:26.634Z,23.85
2019-03-28T01:29:52.755Z,19.48
2019-03-28T01:32:18.924Z,23.70
2019-03-28T01:34:45.147Z,21.50
2019-03-28T01:37:11.311Z,25.70
2019-03-28T01:39:37.475Z,24.85
2019-03-28T01:42:03.697Z,22.32
2019-03-28T01:44:29.790Z,22.02
2019-03-28T01:46:56.033Z,24.20
2019-03-28T01:49:22.196Z,19.95
2019-03-28T01:51:48.394Z,22.87
2019-03-28T01:54:14.532Z,19.32
2019-03-28T01:56:40.757Z,24.75
2019-03-28T01:59:06.857Z,23.83
2019-03-28T02:01:33.202Z,23.52
2019-03-28T02:03:59.302Z,22.60
2019-03-28T02:06:25.534Z,24.75
2019-03-28T02:08:51.800Z,26.90
2019-03-28T02:11:18.067Z,28.30
2019-03-28T02:13:44.374Z,23.92
2019-03-28T02:16:10.563Z,23.38
2019-03-28T02:18:36.881Z,24.52
2019-03-28T02:21:03.090Z,24.47
2019-03-28T02:23:29.250Z,23.42
2019-03-28T02:25:55.462Z,28.60
2019-03-28T02:28:21.578Z,28.10
2019-03-28T02:30:47.780Z,26.50
2019-03-28T02:33:14.902Z,27.37
2019-03-28T02:35:41.156Z,24.32
2019-03-28T02:38:07.280Z,22.55
2019-03-28T02:40:33.497Z,29.32
2019-03-28T02:42:59.617Z,27.00
2019-03-28T02:45:25.807Z,30.80
2019-03-28T02:47:52.131Z,28.32
2019-03-28T02:50:18.306Z,36.83
2019-03-28T02:52:44.459Z,32.98
2019-03-28T02:55:10.817Z,35.85
2019-03-28T02:57:41.635Z,38.58
2019-03-28T03:00:06.076Z,30.00
2019-03-28T03:02:32.902Z,32.23
2019-03-28T03:04:59.039Z,87.33
2019-03-28T03:07:25.351Z,28.40
2019-03-28T03:09:51.592Z,35.03
2019-03-28T03:12:17.993Z,27.80
2019-03-28T03:14:44.090Z,69.55
2019-03-28T03:17:10.342Z,36.60
2019-03-28T03:19:36.435Z,39.20
2019-03-28T03:22:03.124Z,25.85
2019-03-28T03:24:29.365Z,23.02
2019-03-28T03:26:55.597Z,59.10
2019-03-28T03:29:21.697Z,67.90
2019-03-28T03:31:47.904Z,107.95
2019-03-28T03:34:14.020Z,56.02
2019-03-28T03:36:40.246Z,56.60
2019-03-28T03:39:07.271Z,43.95
2019-03-28T03:41:33.592Z,174.07
2019-03-28T03:43:59.758Z,156.75
2019-03-28T03:46:25.922Z,113.22
2019-03-28T03:48:52.068Z,93.22
2019-03-28T03:51:18.318Z,111.97
2019-03-28T03:53:44.411Z,51.40
2019-03-28T03:56:10.661Z,224.32
2019-03-28T03:58:36.844Z,306.17
2019-03-28T04:01:03.089Z,184.80
2019-03-28T04:03:29.650Z,415.00
2019-03-28T04:05:56.206Z,342.05
2019-03-28T04:08:22.501Z,294.70
2019-03-28T04:10:48.654Z,122.07
2019-03-28T04:13:14.884Z,326.67
2019-03-28T04:15:41.183Z,283.90
2019-03-28T04:18:07.364Z,323.30
2019-03-28T04:20:33.529Z,340.07
2019-03-28T04:22:59.786Z,144.45
2019-03-28T04:25:25.895Z,78.22
2019-03-28T04:27:52.113Z,83.65
2019-03-28T04:30:18.477Z,74.35
2019-03-28T04:32:44.728Z,67.90
2019-03-28T04:35:10.982Z,119.02
2019-03-28T04:37:37.164Z,198.80
2019-03-28T04:40:05.862Z,200.53
2019-03-28T04:42:32.055Z,174.20
2019-03-28T04:44:58.235Z,187.82
2019-03-28T04:47:24.390Z,42.88
2019-03-28T04:49:50.735Z,132.95
2019-03-28T04:52:16.928Z,153.97
2019-03-28T04:54:43.219Z,111.17
2019-03-28T04:57:09.414Z,108.87
2019-03-28T04:59:35.778Z,66.95
2019-03-28T05:02:03.743Z,34.58
2019-03-28T05:04:30.284Z,117.33
2019-03-28T05:06:56.539Z,153.00
2019-03-28T05:09:23.366Z,95.12
2019-03-28T05:11:49.854Z,238.37
2019-03-28T05:14:16.117Z,164.55
2019-03-28T05:16:42.393Z,96.75
2019-03-28T05:19:08.661Z,298.77
2019-03-28T05:21:34.810Z,194.30
2019-03-28T05:24:01.053Z,231.75
2019-03-28T05:26:27.212Z,229.00
2019-03-28T05:28:57.868Z,140.22
2019-03-28T05:31:21.640Z,129.97
2019-03-28T05:33:47.828Z,244.18
2019-03-28T05:36:13.993Z,182.27
2019-03-28T05:38:40.224Z,130.52
2019-03-28T05:41:06.414Z,135.20
2019-03-28T05:43:32.856Z,213.77
2019-03-28T05:46:00.146Z,86.70
2019-03-28T05:48:26.311Z,389.93
2019-03-28T05:50:52.617Z,368.40
2019-03-28T05:53:18.810Z,526.35
2019-03-28T05:55:45.081Z,390.48
2019-03-28T05:58:11.282Z,384.60
2019-03-28T06:00:39.033Z,33.23
2019-03-28T06:03:07.521Z,88.25
2019-03-28T06:05:33.678Z,455.60
2019-03-28T06:07:59.847Z,743.30
2019-03-28T06:10:26.001Z,762.58
2019-03-28T06:12:52.234Z,337.25
2019-03-28T06:15:18.340Z,109.12
2019-03-28T06:17:44.693Z,210.38
2019-03-28T06:20:11.296Z,197.93
2019-03-28T06:22:37.621Z,308.32
2019-03-28T06:25:05.875Z,448.67
2019-03-28T06:27:32.175Z,436.88
2019-03-28T06:29:58.345Z,605.63
2019-03-28T06:32:24.547Z,704.70
2019-03-28T06:34:50.692Z,240.52
2019-03-28T06:37:16.868Z,482.60
2019-03-28T06:39:43.030Z,449.90
2019-03-28T06:42:09.204Z,215.80
2019-03-28T06:44:35.385Z,337.45
2019-03-28T06:47:01.578Z,271.48
2019-03-28T06:49:27.786Z,613.25
2019-03-28T06:51:54.034Z,461.80
2019-03-28T06:54:20.174Z,369.07
2019-03-28T06:56:46.367Z,328.52
2019-03-28T06:59:13.522Z,509.87
2019-03-28T07:01:39.699Z,377.05
2019-03-28T07:04:05.865Z,560.58
2019-03-28T07:06:32.093Z,746.87
2019-03-28T07:08:58.453Z,997.23
2019-03-28T07:11:24.662Z,685.70
2019-03-28T07:13:50.775Z,710.65
2019-03-28T07:16:16.998Z,880.48
2019-03-28T07:18:43.094Z,616.55
2019-03-28T07:21:09.299Z,562.60
2019-03-28T07:23:35.406Z,870.57
2019-03-28T07:26:01.621Z,905.38
2019-03-28T07:28:27.775Z,686.42
2019-03-28T07:30:53.952Z,753.90
2019-03-28T07:33:20.303Z,1047.70
2019-03-28T07:35:46.456Z,760.80
2019-03-28T07:38:12.722Z,549.77
2019-03-28T07:40:38.998Z,472.75
2019-03-28T07:43:05.161Z,441.75
2019-03-28T07:45:34.331Z,361.92
2019-03-28T07:47:59.471Z,283.73
2019-03-28T07:50:25.758Z,511.15
2019-03-28T07:52:52.083Z,51.30
2019-03-28T07:55:18.312Z,41.33
2019-03-28T07:57:44.577Z,95.00
2019-03-28T08:00:14.200Z,95.85
2019-03-28T08:02:40.517Z,103.97
2019-03-28T08:05:08.766Z,33.80
2019-03-28T08:07:44.864Z,87.33
2019-03-28T08:10:06.341Z,35.83
2019-03-28T08:12:32.726Z,36.65
2019-03-28T08:14:58.884Z,35.45
2019-03-28T08:17:25.076Z,40.70
2019-03-28T08:19:51.270Z,41.50
2019-03-28T08:22:17.436Z,33.02
2019-03-28T08:24:43.597Z,46.35
2019-03-28T08:27:09.752Z,34.85
2019-03-28T08:29:35.929Z,32.15
2019-03-28T08:32:04.107Z,23.83
2019-03-28T08:34:31.395Z,31.35
2019-03-28T08:36:59.023Z,21.93
2019-03-28T08:39:26.098Z,19.75
2019-03-28T08:41:52.256Z,24.90
2019-03-28T08:44:22.473Z,31.02
2019-03-28T08:46:47.671Z,35.90
2019-03-28T08:49:13.963Z,31.17
2019-03-28T08:51:40.167Z,25.23
2019-03-28T08:54:06.378Z,26.60
2019-03-28T08:56:32.794Z,28.80
2019-03-28T08:58:59.020Z,19.05
2019-03-28T09:01:25.473Z,28.15
2019-03-28T09:03:51.689Z,31.50
2019-03-28T09:06:17.852Z,24.47
2019-03-28T09:08:44.066Z,30.75
2019-03-28T09:11:10.333Z,28.83
2019-03-28T09:13:36.498Z,30.85
2019-03-28T09:16:02.967Z,22.80
2019-03-28T09:18:29.138Z,22.27
2019-03-28T09:20:55.516Z,27.95
2019-03-28T09:23:21.695Z,27.70
2019-03-28T09:25:47.879Z,22.20
2019-03-28T09:28:14.112Z,32.75
2019-03-28T09:30:48.772Z,25.45
2019-03-28T09:33:09.925Z,32.05
2019-03-28T09:35:36.275Z,25.68
2019-03-28T09:38:03.056Z,30.32
2019-03-28T09:40:29.159Z,20.43
2019-03-28T09:42:55.479Z,25.90
2019-03-28T09:45:21.660Z,28.55
2019-03-28T09:47:47.834Z,23.92
2019-03-28T09:50:14.087Z,27.07
2019-03-28T09:52:40.253Z,26.07
2019-03-28T09:55:06.679Z,29.55
2019-03-28T09:57:33.122Z,33.88
2019-03-28T09:59:59.358Z,29.27
2019-03-28T10:02:25.517Z,42.80
2019-03-28T10:04:51.722Z,31.17
2019-03-28T10:07:19.019Z,37.23
2019-03-28T10:09:45.640Z,33.55
2019-03-28T10:12:11.854Z,27.25
2019-03-28T10:14:38.052Z,34.20
2019-03-28T10:17:04.159Z,30.62
2019-03-28T10:19:31.458Z,42.27
2019-03-28T10:21:57.637Z,31.35
2019-03-28T10:24:23.849Z,42.65
2019-03-28T10:26:50.025Z,32.23
2019-03-28T10:29:16.308Z,35.00
2019-03-28T10:31:42.691Z,39.98
2019-03-28T10:34:08.919Z,36.05
2019-03-28T10:36:35.129Z,26.62
2019-03-28T10:39:01.384Z,38.92
2019-03-28T10:41:29.540Z,33.48
2019-03-28T10:43:55.752Z,40.28
2019-03-28T10:46:22.011Z,42.78
2019-03-28T10:48:48.225Z,33.85
2019-03-28T10:51:14.441Z,41.83
2019-03-28T10:53:40.679Z,44.48
2019-03-28T10:56:20.501Z,38.98
2019-03-28T10:58:35.321Z,42.17
2019-03-28T11:01:01.612Z,36.20
2019-03-28T11:03:27.875Z,31.50
2019-03-28T11:05:54.092Z,31.50
2019-03-28T11:08:20.191Z,34.48
2019-03-28T11:10:46.396Z,37.93
2019-03-28T11:13:12.606Z,29.40
2019-03-28T11:15:38.841Z,35.80
2019-03-28T11:18:06.113Z,38.40
2019-03-28T11:20:33.508Z,31.37
2019-03-28T11:23:02.205Z,41.23
2019-03-28T11:25:27.837Z,41.60
2019-03-28T11:27:53.994Z,36.85
2019-03-28T11:30:20.456Z,32.83
2019-03-28T11:32:46.556Z,33.15
2019-03-28T11:35:13.017Z,30.43
2019-03-28T11:37:39.228Z,32.67
2019-03-28T11:40:09.200Z,35.95
2019-03-28T11:42:34.898Z,32.95
2019-03-28T11:45:01.341Z,34.23
2019-03-28T11:47:28.903Z,29.63
2019-03-28T11:49:55.854Z,36.98
2019-03-28T11:52:22.234Z,43.02
2019-03-28T11:54:48.458Z,39.38
2019-03-28T11:57:15.970Z,38.15
2019-03-28T11:59:42.424Z,30.62
2019-03-28T12:02:19.561Z,38.23
2019-03-28T12:04:38.831Z,36.28
2019-03-28T12:07:05.050Z,37.33
2019-03-28T12:09:31.348Z,42.03
2019-03-28T12:11:57.510Z,39.35
2019-03-28T12:14:23.730Z,51.77
2019-03-28T12:16:49.888Z,45.85
2019-03-28T12:19:17.735Z,45.80
2019-03-28T12:21:44.722Z,45.67
2019-03-28T12:24:10.882Z,51.77
2019-03-28T12:26:37.106Z,48.98
2019-03-28T12:29:05.785Z,50.23
2019-03-28T12:31:33.247Z,57.43
2019-03-28T12:33:59.491Z,55.63
2019-03-28T12:36:25.695Z,48.68
2019-03-28T12:38:51.873Z,56.63
2019-03-28T12:41:18.112Z,54.15
2019-03-28T12:43:44.345Z,42.45
2019-03-28T12:46:10.546Z,47.13
2019-03-28T12:48:36.736Z,53.63
2019-03-28T12:51:02.931Z,52.38
2019-03-28T12:53:29.146Z,58.68
2019-03-28T12:55:55.255Z,56.33
2019-03-28T12:58:22.423Z,63.30
2019-03-28T13:00:48.654Z,67.35
2019-03-28T13:03:14.846Z,57.73
2019-03-28T13:05:41.059Z,61.90
2019-03-28T13:08:07.371Z,41.75
2019-03-28T13:10:33.774Z,45.38
2019-03-28T13:12:59.993Z,43.78
2019-03-28T13:15:26.101Z,49.33
2019-03-28T13:17:52.303Z,57.78
2019-03-28T13:20:21.951Z,48.95
2019-03-28T13:22:46.629Z,44.90
2019-03-28T13:25:12.959Z,74.15
2019-03-28T13:27:39.095Z,137.97
2019-03-28T13:30:10.486Z,76.75
2019-03-28T13:32:42.222Z,74.80
2019-03-28T13:35:06.850Z,58.28
2019-03-28T13:37:33.962Z,59.33
2019-03-28T13:40:00.353Z,63.23
2019-03-28T13:42:26.411Z,64.77
2019-03-28T13:44:52.594Z,57.27
2019-03-28T13:47:18.770Z,59.15
2019-03-28T13:49:44.904Z,59.13
2019-03-28T13:52:11.062Z,65.57
2019-03-28T13:54:37.289Z,72.60
2019-03-28T13:57:03.517Z,57.60
2019-03-28T13:59:29.634Z,54.25
2019-03-28T14:01:55.824Z,61.30
2019-03-28T14:04:21.971Z,67.90
2019-03-28T14:06:48.210Z,61.15
2019-03-28T14:09:14.467Z,86.40
2019-03-28T14:11:40.754Z,52.13
2019-03-28T14:14:07.033Z,53.13
2019-03-28T14:16:33.590Z,61.90
2019-03-28T14:18:59.868Z,55.28
2019-03-28T14:21:26.075Z,53.48
2019-03-28T14:23:52.242Z,59.93
2019-03-28T14:26:18.490Z,63.68
2019-03-28T14:28:44.739Z,75.97
2019-03-28T14:31:10.955Z,61.28
2019-03-28T14:33:37.261Z,56.55
2019-03-28T14:36:03.359Z,56.18
2019-03-28T14:38:31.675Z,72.60
2019-03-28T14:40:58.456Z,63.15
2019-03-28T14:43:25.912Z,63.28
2019-03-28T14:45:52.190Z,60.83
2019-03-28T14:48:18.341Z,66.30
2019-03-28T14:50:44.678Z,60.17
2019-03-28T14:53:10.867Z,68.65
2019-03-28T14:55:38.353Z,55.15
2019-03-28T14:58:04.845Z,59.70
2019-03-28T15:00:47.116Z,67.60
2019-03-28T15:03:25.734Z,75.35
2019-03-28T15:05:44.148Z,48.73
2019-03-28T15:08:10.385Z,84.13
2019-03-28T15:10:36.619Z,58.68
2019-03-28T15:13:02.774Z,64.22
2019-03-28T15:15:29.042Z,70.90
2019-03-28T15:17:55.196Z,54.70
2019-03-28T15:20:21.524Z,64.87
2019-03-28T15:22:47.671Z,85.40
2019-03-28T15:25:14.017Z,113.62
2019-03-28T15:27:40.232Z,247.22
2019-03-28T15:30:07.719Z,397.57
2019-03-28T15:32:34.037Z,206.15
2019-03-28T15:35:00.327Z,90.83
2019-03-28T15:37:26.775Z,76.37
2019-03-28T15:39:52.942Z,65.28
2019-03-28T15:42:19.243Z,62.55
2019-03-28T15:44:45.620Z,59.48
2019-03-28T15:47:11.939Z,59.55
2019-03-28T15:49:38.211Z,58.58
2019-03-28T15:52:05.099Z,64.92
2019-03-28T15:54:31.615Z,57.23
2019-03-28T15:56:58.709Z,72.85
2019-03-28T15:59:25.083Z,75.57
2019-03-28T16:01:51.294Z,70.25
2019-03-28T16:04:17.569Z,91.42
2019-03-28T16:06:43.719Z,70.72
2019-03-28T16:09:09.956Z,62.00
2019-03-28T16:11:36.038Z,73.47
2019-03-28T16:14:02.271Z,64.12
2019-03-28T16:16:28.599Z,93.42
2019-03-28T16:18:55.160Z,62.48
2019-03-28T16:21:21.295Z,61.92
2019-03-28T16:23:47.468Z,56.90
2019-03-28T16:26:13.600Z,82.92
2019-03-28T16:28:40.794Z,63.58
2019-03-28T16:31:07.038Z,73.20
2019-03-28T16:33:33.446Z,65.35
2019-03-28T16:35:59.586Z,81.55
2019-03-28T16:38:25.801Z,72.60
2019-03-28T16:40:51.969Z,64.20
2019-03-28T16:43:18.162Z,72.05
2019-03-28T16:45:44.307Z,66.17
2019-03-28T16:48:10.462Z,67.10
2019-03-28T16:50:36.656Z,100.67
2019-03-28T16:53:03.022Z,233.95
2019-03-28T16:55:29.206Z,91.20
2019-03-28T16:57:55.484Z,107.90
2019-03-28T17:00:25.457Z,200.70
2019-03-28T17:02:51.726Z,375.90
2019-03-28T17:05:17.894Z,494.07
2019-03-28T17:07:44.311Z,354.38
2019-03-28T17:10:33.313Z,638.77
2019-03-28T17:12:59.593Z,475.45
2019-03-28T17:15:25.952Z,308.02
2019-03-28T17:17:53.382Z,567.45
2019-03-28T17:20:20.514Z,172.62
2019-03-28T17:22:46.836Z,619.55
2019-03-28T17:25:14.146Z,506.02
2019-03-28T17:27:40.507Z,535.42
2019-03-28T17:30:07.440Z,380.90
2019-03-28T17:32:38.793Z,334.10
2019-03-28T17:35:05.405Z,178.68
2019-03-28T17:37:31.821Z,357.98
2019-03-28T17:39:57.981Z,123.05
2019-03-28T17:42:24.245Z,176.95
2019-03-28T17:44:50.509Z,435.40
2019-03-28T17:47:16.724Z,53.15
2019-03-28T17:49:42.934Z,53.10
2019-03-28T17:52:09.299Z,65.32
2019-03-28T17:54:35.503Z,62.80
2019-03-28T17:57:01.761Z,89.62
2019-03-28T17:59:27.959Z,55.52
2019-03-28T18:01:54.199Z,51.83
2019-03-28T18:04:23.201Z,55.20
2019-03-28T18:06:49.227Z,68.75
2019-03-28T18:09:15.445Z,42.03
2019-03-28T18:11:41.776Z,65.60
2019-03-28T18:14:08.169Z,64.03
2019-03-28T18:16:34.422Z,60.03
2019-03-28T18:19:00.825Z,47.90
2019-03-28T18:21:26.939Z,88.87
2019-03-28T18:23:53.275Z,64.97
2019-03-28T18:26:19.427Z,115.05
2019-03-28T18:28:45.637Z,91.78
2019-03-28T18:31:12.828Z,64.85
2019-03-28T18:33:39.060Z,72.10
2019-03-28T18:36:05.285Z,48.60
2019-03-28T18:38:31.496Z,57.85
2019-03-28T18:40:57.606Z,58.87
2019-03-28T18:43:24.001Z,46.77
2019-03-28T18:45:50.153Z,39.30
2019-03-28T18:48:28.164Z,51.53
2019-03-28T18:50:45.554Z,69.30
2019-03-28T18:53:11.880Z,40.12
2019-03-28T18:55:38.275Z,44.63
2019-03-28T18:58:05.625Z,37.13
2019-03-28T19:00:32.973Z,34.38
2019-03-28T19:03:01.990Z,43.50
2019-03-28T19:05:29.074Z,46.28
2019-03-28T19:07:55.357Z,57.73
2019-03-28T19:10:21.566Z,37.17
2019-03-28T19:12:47.938Z,79.82
2019-03-28T19:15:14.486Z,75.05
2019-03-28T19:17:40.722Z,55.88
2019-03-28T19:20:08.212Z,30.80
2019-03-28T19:22:35.688Z,30.97
2019-03-28T19:25:04.287Z,24.12
2019-03-28T19:27:30.476Z,27.67
2019-03-28T19:29:56.629Z,20.27
2019-03-28T19:32:22.883Z,25.85
2019-03-28T19:34:49.065Z,26.25
2019-03-28T19:37:15.596Z,19.95
2019-03-28T19:39:41.783Z,24.55
2019-03-28T19:42:08.062Z,27.85
2019-03-28T19:44:34.738Z,25.00
2019-03-28T19:47:01.039Z,30.82
2019-03-28T19:49:27.251Z,26.95
2019-03-28T19:51:53.503Z,28.83
2019-03-28T19:54:19.631Z,25.43
2019-03-28T19:56:46.697Z,27.40
2019-03-28T19:59:12.922Z,30.75
2019-03-28T20:01:39.138Z,29.37
2019-03-28T20:04:05.331Z,33.30
2019-03-28T20:06:31.638Z,23.05
2019-03-28T20:08:57.805Z,25.80
2019-03-28T20:11:24.147Z,22.05
2019-03-28T20:13:50.508Z,25.20
2019-03-28T20:16:16.946Z,26.93
2019-03-28T20:18:43.310Z,29.45
2019-03-28T20:21:09.729Z,27.42
2019-03-28T20:23:36.088Z,25.52
2019-03-28T20:26:03.862Z,31.23
2019-03-28T20:28:30.521Z,25.70
2019-03-28T20:30:56.814Z,28.30
2019-03-28T20:33:25.069Z,27.87
2019-03-28T20:36:11.801Z,27.07
2019-03-28T20:38:19.457Z,31.40
2019-03-28T20:40:46.006Z,30.27
2019-03-28T20:43:12.239Z,31.05
2019-03-28T20:45:38.548Z,33.00
2019-03-28T20:48:05.710Z,30.60
2019-03-28T20:50:32.277Z,34.15
2019-03-28T20:52:58.501Z,49.08
2019-03-28T20:55:25.549Z,34.03
2019-03-28T20:57:53.190Z,34.60
2019-03-28T21:00:40.478Z,33.10
2019-03-28T21:03:07.275Z,36.50
2019-03-28T21:05:33.733Z,32.00
2019-03-28T21:07:59.964Z,32.38
2019-03-28T21:10:26.437Z,37.20
2019-03-28T21:12:53.250Z,31.33
2019-03-28T21:15:19.834Z,34.05
2019-03-28T21:17:46.353Z,24.72
2019-03-28T21:20:12.679Z,22.22
2019-03-28T21:22:39.110Z,24.98
2019-03-28T21:25:06.574Z,30.23
2019-03-28T21:27:33.149Z,25.65
2019-03-28T21:30:00.007Z,23.95
2019-03-28T21:32:26.306Z,26.55
2019-03-28T21:34:56.167Z,30.25
2019-03-28T21:37:20.607Z,29.65
2019-03-28T21:39:46.782Z,30.55
2019-03-28T21:42:13.056Z,25.65
2019-03-28T21:44:39.308Z,18.62
2019-03-28T21:47:05.565Z,25.95
2019-03-28T21:49:31.770Z,35.85
2019-03-28T21:51:57.990Z,35.15
2019-03-28T21:54:24.893Z,20.35
2019-03-28T21:56:51.130Z,19.92
2019-03-28T21:59:17.799Z,19.92
2019-03-28T22:01:44.088Z,18.92
2019-03-28T22:04:11.217Z,42.45
2019-03-28T22:06:42.886Z,29.72
2019-03-28T22:09:05.653Z,28.32
2019-03-28T22:11:33.898Z,17.48
2019-03-28T22:14:00.706Z,20.97
2019-03-28T22:16:27.846Z,24.00
2019-03-28T22:18:54.000Z,36.03
2019-03-28T22:21:20.165Z,31.07
2019-03-28T22:23:46.840Z,17.40
2019-03-28T22:26:12.986Z,30.43
2019-03-28T22:28:39.199Z,37.95
2019-03-28T22:31:05.362Z,21.30
2019-03-28T22:33:31.575Z,22.35
2019-03-28T22:35:57.784Z,21.45
2019-03-28T22:38:23.998Z,17.75
2019-03-28T22:40:50.148Z,23.98
2019-03-28T22:43:16.351Z,21.20
2019-03-28T22:45:43.810Z,27.65
2019-03-28T22:48:11.481Z,27.62
2019-03-28T22:50:39.310Z,21.93
2019-03-28T22:53:05.521Z,21.27
2019-03-28T22:55:31.614Z,43.17
2019-03-28T22:57:57.926Z,24.98
2019-03-28T23:00:26.185Z,22.00
2019-03-28T23:02:54.878Z,17.60
2019-03-28T23:05:21.324Z,19.77
2019-03-28T23:07:47.765Z,18.45
2019-03-28T23:10:14.453Z,15.60
2019-03-28T23:12:40.710Z,15.58
2019-03-28T23:15:07.726Z,16.62
2019-03-28T23:17:33.971Z,15.45
2019-03-28T23:20:00.349Z,32.10
2019-03-28T23:22:26.603Z,21.42
2019-03-28T23:24:52.835Z,29.45
2019-03-28T23:27:19.103Z,23.67
2019-03-28T23:29:45.357Z,16.07
2019-03-28T23:32:12.992Z,12.68
2019-03-28T23:34:39.592Z,16.75
2019-03-28T23:37:05.740Z,16.77
2019-03-28T23:39:31.939Z,15.90
2019-03-28T23:41:58.034Z,13.85
2019-03-28T23:44:24.241Z,19.80
2019-03-28T23:46:50.513Z,29.40
2019-03-28T23:49:16.751Z,26.35
2019-03-28T23:51:43.019Z,18.42
2019-03-28T23:54:09.529Z,32.78
2019-03-28T23:56:36.916Z,31.80
2019-03-28T23:59:03.610Z,21.00
