createdAt,value
2022-07-27T00:01:28.858Z,16.27
2022-07-27T00:04:56.350Z,16.18
2022-07-27T00:08:24.529Z,16.13
2022-07-27T00:11:52.479Z,16.10
2022-07-27T00:15:19.751Z,16.07
2022-07-27T00:18:46.942Z,16.05
2022-07-27T00:22:14.073Z,16.04
2022-07-27T00:25:41.139Z,16.04
2022-07-27T00:29:08.864Z,16.03
2022-07-27T00:32:37.220Z,16.02
2022-07-27T00:36:04.056Z,16.02
2022-07-27T00:39:32.339Z,15.99
2022-07-27T00:42:59.758Z,15.90
2022-07-27T00:46:28.230Z,15.82
2022-07-27T00:49:55.892Z,15.73
2022-07-27T00:53:23.387Z,15.68
2022-07-27T00:56:51.262Z,15.61
2022-07-27T01:00:24.140Z,15.53
2022-07-27T01:03:51.621Z,15.45
2022-07-27T01:07:21.821Z,15.40
2022-07-27T01:10:54.030Z,15.36
2022-07-27T01:14:23.123Z,15.35
2022-07-27T01:17:57.794Z,15.35
2022-07-27T01:21:25.111Z,15.37
2022-07-27T01:25:01.151Z,15.38
2022-07-27T01:28:28.701Z,15.33
2022-07-27T01:31:57.183Z,15.28
2022-07-27T01:35:24.636Z,15.23
2022-07-27T01:38:54.174Z,15.19
2022-07-27T01:42:22.095Z,15.14
2022-07-27T01:45:52.217Z,15.08
2022-07-27T01:49:21.081Z,15.04
2022-07-27T01:52:49.094Z,14.97
2022-07-27T01:56:16.669Z,14.89
2022-07-27T01:59:43.921Z,14.83
2022-07-27T02:03:13.119Z,14.77
2022-07-27T02:06:40.355Z,14.72
2022-07-27T02:10:08.834Z,14.68
2022-07-27T02:13:36.246Z,14.62
2022-07-27T02:17:03.368Z,14.64
2022-07-27T02:20:32.225Z,14.64
2022-07-27T02:23:59.746Z,14.66
2022-07-27T02:27:29.574Z,14.63
2022-07-27T02:30:56.975Z,14.62
2022-07-27T02:34:24.039Z,14.58
2022-07-27T02:37:56.905Z,14.53
2022-07-27T02:41:24.196Z,14.49
2022-07-27T02:44:53.546Z,14.44
2022-07-27T02:48:20.760Z,14.39
2022-07-27T02:51:50.098Z,14.32
2022-07-27T02:55:17.599Z,14.27
2022-07-27T02:58:44.901Z,14.22
2022-07-27T03:02:12.880Z,14.14
2022-07-27T03:05:41.127Z,14.08
2022-07-27T03:09:08.684Z,14.03
2022-07-27T03:12:35.993Z,14.00
2022-07-27T03:16:02.848Z,14.01
2022-07-27T03:19:30.396Z,14.04
2022-07-27T03:22:58.123Z,14.06
2022-07-27T03:26:25.866Z,14.07
2022-07-27T03:29:53.310Z,14.08
2022-07-27T03:33:20.615Z,14.11
2022-07-27T03:36:48.654Z,14.12
2022-07-27T03:40:15.851Z,14.14
2022-07-27T03:43:43.253Z,14.15
2022-07-27T03:47:10.578Z,14.15
2022-07-27T03:50:42.760Z,14.16
2022-07-27T03:54:11.308Z,14.14
2022-07-27T03:57:39.092Z,14.14
2022-07-27T04:01:07.592Z,14.16
2022-07-27T04:04:35.183Z,14.21
2022-07-27T04:08:02.625Z,14.27
2022-07-27T04:11:30.199Z,14.33
2022-07-27T04:14:57.257Z,14.46
2022-07-27T04:18:24.566Z,14.57
2022-07-27T04:21:52.160Z,14.71
2022-07-27T04:25:19.177Z,14.85
2022-07-27T04:28:46.535Z,14.99
2022-07-27T04:32:14.008Z,15.11
2022-07-27T04:35:41.295Z,15.19
2022-07-27T04:39:09.166Z,15.26
2022-07-27T04:42:36.656Z,15.33
2022-07-27T04:46:15.872Z,15.39
2022-07-27T04:49:42.778Z,15.44
2022-07-27T04:53:11.007Z,15.49
2022-07-27T04:56:38.292Z,15.54
2022-07-27T05:00:06.746Z,15.57
2022-07-27T05:03:33.922Z,15.65
2022-07-27T05:07:05.796Z,15.73
2022-07-27T05:10:33.542Z,15.82
2022-07-27T05:14:00.917Z,15.90
2022-07-27T05:17:28.357Z,16.01
2022-07-27T05:20:55.857Z,16.11
2022-07-27T05:24:24.796Z,16.21
2022-07-27T05:27:54.460Z,16.29
2022-07-27T05:31:22.660Z,16.35
2022-07-27T05:34:54.245Z,16.39
2022-07-27T05:38:22.641Z,16.44
2022-07-27T05:41:49.889Z,16.50
2022-07-27T05:45:18.192Z,16.54
2022-07-27T05:48:45.667Z,16.59
2022-07-27T05:52:13.510Z,16.66
2022-07-27T05:55:58.341Z,16.71
2022-07-27T05:59:26.774Z,16.82
2022-07-27T06:02:55.156Z,16.92
2022-07-27T06:06:40.602Z,16.98
2022-07-27T06:10:09.968Z,17.13
2022-07-27T06:13:47.583Z,17.23
2022-07-27T06:17:15.998Z,17.26
2022-07-27T06:20:43.916Z,17.37
2022-07-27T06:24:11.945Z,17.46
2022-07-27T06:27:41.998Z,17.54
2022-07-27T06:31:09.405Z,17.64
2022-07-27T06:34:42.434Z,17.73
2022-07-27T06:38:14.057Z,17.85
2022-07-27T06:41:41.660Z,17.91
2022-07-27T06:45:12.981Z,17.94
2022-07-27T06:48:40.086Z,18.01
2022-07-27T06:52:07.997Z,18.11
2022-07-27T06:55:35.152Z,18.18
2022-07-27T06:59:03.850Z,18.22
2022-07-27T07:02:31.507Z,18.22
2022-07-27T07:05:59.010Z,18.24
2022-07-27T07:09:27.969Z,18.27
2022-07-27T07:12:57.180Z,18.31
2022-07-27T07:16:27.149Z,18.39
2022-07-27T07:19:54.676Z,18.42
2022-07-27T07:23:22.394Z,18.44
2022-07-27T07:26:49.946Z,18.46
2022-07-27T07:30:20.137Z,18.49
2022-07-27T07:33:47.388Z,18.61
2022-07-27T07:37:16.381Z,18.64
2022-07-27T07:40:48.058Z,18.63
2022-07-27T07:44:15.734Z,18.63
2022-07-27T07:47:44.991Z,18.60
2022-07-27T07:51:12.932Z,18.63
2022-07-27T07:54:41.119Z,18.65
2022-07-27T07:58:08.158Z,18.75
2022-07-27T08:01:36.191Z,18.87
2022-07-27T08:05:03.575Z,18.99
2022-07-27T08:08:34.144Z,19.09
2022-07-27T08:12:05.223Z,19.18
2022-07-27T08:15:35.936Z,19.35
2022-07-27T08:19:03.443Z,19.56
2022-07-27T08:22:30.807Z,19.78
2022-07-27T08:25:58.319Z,19.80
2022-07-27T08:29:36.755Z,19.78
2022-07-27T08:33:06.519Z,19.80
2022-07-27T08:36:34.298Z,19.82
2022-07-27T08:44:00.866Z,19.91
2022-07-27T08:47:28.959Z,19.88
2022-07-27T08:50:56.936Z,19.91
2022-07-27T08:54:25.777Z,19.94
2022-07-27T08:57:53.415Z,20.02
2022-07-27T09:01:20.727Z,20.19
2022-07-27T09:04:48.374Z,20.33
2022-07-27T09:08:18.182Z,20.41
2022-07-27T09:11:45.437Z,20.51
2022-07-27T09:15:16.120Z,20.66
2022-07-27T09:18:43.949Z,20.84
2022-07-27T09:22:11.199Z,20.92
2022-07-27T09:26:02.288Z,21.15
2022-07-27T09:29:37.678Z,21.37
2022-07-27T09:33:08.402Z,21.54
2022-07-27T09:36:35.730Z,21.61
2022-07-27T09:40:22.625Z,21.54
2022-07-27T09:47:41.581Z,21.26
2022-07-27T09:51:55.624Z,21.06
2022-07-27T09:55:03.670Z,21.05
2022-07-27T09:58:48.662Z,20.93
2022-07-27T10:02:28.997Z,20.86
2022-07-27T10:05:58.168Z,20.86
2022-07-27T10:09:25.591Z,20.81
2022-07-27T10:12:55.834Z,20.74
2022-07-27T10:16:26.381Z,20.74
2022-07-27T10:19:54.825Z,20.92
2022-07-27T10:23:36.197Z,21.20
2022-07-27T10:27:28.700Z,21.29
2022-07-27T10:31:17.622Z,21.36
2022-07-27T10:34:46.057Z,21.32
2022-07-27T10:38:18.568Z,21.32
2022-07-27T10:41:46.107Z,21.22
2022-07-27T10:45:15.004Z,21.36
2022-07-27T10:48:48.768Z,21.58
2022-07-27T10:52:44.343Z,21.64
2022-07-27T10:56:11.983Z,21.86
2022-07-27T11:00:14.988Z,22.03
2022-07-27T11:03:43.769Z,22.02
2022-07-27T11:07:39.666Z,21.93
2022-07-27T11:11:04.239Z,21.92
2022-07-27T11:14:44.690Z,22.02
2022-07-27T11:18:18.443Z,21.97
2022-07-27T11:21:49.937Z,21.86
2022-07-27T11:25:16.815Z,22.00
2022-07-27T11:28:45.871Z,22.10
2022-07-27T11:32:21.234Z,22.01
2022-07-27T11:35:56.998Z,21.95
2022-07-27T11:43:15.639Z,21.99
2022-07-27T11:46:45.070Z,21.96
2022-07-27T11:50:15.970Z,22.00
2022-07-27T11:53:43.212Z,22.10
2022-07-27T11:57:13.440Z,22.04
2022-07-27T12:00:46.960Z,22.14
2022-07-27T12:04:25.677Z,22.41
2022-07-27T12:07:53.445Z,22.44
2022-07-27T12:11:47.946Z,22.42
2022-07-27T12:15:44.398Z,22.66
2022-07-27T12:19:12.374Z,22.72
2022-07-27T12:22:44.107Z,22.70
2022-07-27T12:26:25.710Z,23.08
2022-07-27T12:30:03.970Z,23.38
2022-07-27T12:33:35.171Z,23.34
2022-07-27T12:37:02.648Z,23.29
2022-07-27T12:40:30.621Z,23.34
2022-07-27T12:44:12.373Z,23.23
2022-07-27T12:47:43.664Z,23.15
2022-07-27T12:51:12.272Z,23.03
2022-07-27T12:54:40.066Z,22.97
2022-07-27T12:58:10.507Z,22.95
2022-07-27T13:01:38.712Z,23.18
2022-07-27T13:05:06.517Z,23.24
2022-07-27T13:08:34.028Z,23.24
2022-07-27T13:12:01.141Z,23.17
2022-07-27T13:15:28.731Z,23.12
2022-07-27T13:18:59.077Z,23.12
2022-07-27T13:22:26.502Z,23.30
2022-07-27T13:25:54.609Z,23.47
2022-07-27T13:29:22.169Z,23.80
2022-07-27T13:32:49.730Z,23.98
2022-07-27T13:36:17.095Z,24.01
2022-07-27T13:39:44.097Z,24.07
2022-07-27T13:43:12.178Z,24.06
2022-07-27T13:46:40.291Z,23.96
2022-07-27T13:50:17.226Z,23.83
2022-07-27T13:53:45.506Z,23.68
2022-07-27T13:57:12.926Z,23.59
2022-07-27T14:00:40.327Z,23.51
2022-07-27T14:04:11.160Z,23.48
2022-07-27T14:07:39.364Z,23.56
2022-07-27T14:11:07.704Z,23.49
2022-07-27T14:14:35.062Z,23.42
2022-07-27T14:18:02.343Z,23.34
2022-07-27T14:21:29.702Z,23.62
2022-07-27T14:24:56.873Z,24.17
2022-07-27T14:28:25.779Z,24.42
2022-07-27T14:31:53.959Z,24.32
2022-07-27T14:35:23.461Z,24.15
2022-07-27T14:38:53.295Z,23.89
2022-07-27T14:42:22.559Z,23.98
2022-07-27T14:45:49.865Z,24.45
2022-07-27T14:49:17.500Z,25.00
2022-07-27T14:52:45.429Z,25.19
2022-07-27T14:56:12.654Z,25.09
2022-07-27T14:59:39.826Z,24.82
2022-07-27T15:03:15.093Z,24.51
2022-07-27T15:06:42.900Z,24.31
2022-07-27T15:10:12.168Z,24.31
2022-07-27T15:13:39.348Z,24.20
2022-07-27T15:17:06.956Z,24.00
2022-07-27T15:20:34.806Z,23.80
2022-07-27T15:24:03.348Z,23.63
2022-07-27T15:27:31.006Z,23.44
2022-07-27T15:30:58.234Z,23.35
2022-07-27T15:34:25.706Z,23.36
2022-07-27T15:37:53.372Z,23.64
2022-07-27T15:41:22.579Z,23.61
2022-07-27T15:44:49.988Z,23.52
2022-07-27T15:48:18.071Z,23.39
2022-07-27T15:51:46.932Z,23.51
2022-07-27T15:55:15.772Z,23.52
2022-07-27T15:58:42.950Z,23.50
2022-07-27T16:02:10.205Z,23.41
2022-07-27T16:05:39.528Z,23.32
2022-07-27T16:09:09.699Z,23.19
2022-07-27T16:12:38.512Z,23.05
2022-07-27T16:16:26.823Z,22.89
2022-07-27T16:19:56.464Z,22.73
2022-07-27T16:23:25.009Z,22.64
2022-07-27T16:26:52.168Z,22.54
2022-07-27T16:30:20.887Z,22.48
2022-07-27T16:33:54.784Z,22.44
2022-07-27T16:37:22.506Z,22.33
2022-07-27T16:40:49.204Z,22.22
2022-07-27T16:44:17.641Z,22.11
2022-07-27T16:47:44.869Z,21.99
2022-07-27T16:51:12.310Z,21.90
2022-07-27T16:54:40.054Z,21.80
2022-07-27T16:58:06.826Z,21.67
2022-07-27T17:01:34.472Z,21.54
2022-07-27T17:05:02.196Z,21.38
2022-07-27T17:08:29.286Z,21.26
2022-07-27T17:11:56.128Z,21.15
2022-07-27T17:15:23.717Z,21.03
2022-07-27T17:18:51.340Z,20.96
2022-07-27T17:22:20.384Z,20.89
2022-07-27T17:25:47.759Z,20.80
2022-07-27T17:29:15.222Z,20.75
2022-07-27T17:32:42.620Z,20.70
2022-07-27T17:36:15.020Z,20.58
2022-07-27T17:39:43.713Z,20.47
2022-07-27T17:43:11.153Z,20.40
2022-07-27T17:46:39.158Z,20.34
2022-07-27T17:50:07.620Z,20.27
2022-07-27T17:53:36.122Z,20.19
2022-07-27T17:57:03.788Z,20.14
2022-07-27T18:00:33.455Z,20.10
2022-07-27T18:04:02.153Z,20.07
2022-07-27T18:07:29.782Z,20.07
2022-07-27T18:11:05.810Z,20.04
2022-07-27T18:14:33.741Z,19.99
2022-07-27T18:18:05.605Z,19.93
2022-07-27T18:21:33.184Z,19.85
2022-07-27T18:25:00.492Z,19.75
2022-07-27T18:28:28.011Z,19.65
2022-07-27T18:31:55.342Z,19.55
2022-07-27T18:35:22.690Z,19.45
2022-07-27T18:38:53.597Z,19.34
2022-07-27T18:42:21.192Z,19.23
2022-07-27T18:45:48.530Z,19.13
2022-07-27T18:49:16.034Z,19.01
2022-07-27T18:52:43.903Z,18.90
2022-07-27T18:56:12.366Z,18.78
2022-07-27T18:59:41.219Z,18.64
2022-07-27T19:03:09.510Z,18.50
2022-07-27T19:06:39.122Z,18.38
2022-07-27T19:10:13.564Z,18.26
2022-07-27T19:13:47.859Z,18.10
2022-07-27T19:17:19.331Z,17.93
2022-07-27T19:20:48.137Z,17.79
2022-07-27T19:24:19.381Z,17.64
2022-07-27T19:27:50.091Z,17.59
2022-07-27T19:31:22.740Z,17.48
2022-07-27T19:34:54.745Z,17.36
2022-07-27T19:38:24.169Z,17.27
2022-07-27T19:41:54.598Z,17.18
2022-07-27T19:45:23.724Z,17.08
2022-07-27T19:48:53.027Z,17.00
2022-07-27T19:52:24.360Z,16.92
2022-07-27T19:55:59.834Z,16.84
2022-07-27T19:59:55.494Z,16.70
2022-07-27T20:03:29.258Z,16.65
2022-07-27T20:07:02.535Z,16.55
2022-07-27T20:10:33.121Z,16.46
2022-07-27T20:14:04.357Z,16.36
2022-07-27T20:17:41.019Z,16.27
2022-07-27T20:21:20.222Z,16.16
2022-07-27T20:24:59.123Z,16.07
2022-07-27T20:28:32.226Z,15.97
2022-07-27T20:32:05.089Z,15.87
2022-07-27T20:35:37.770Z,15.76
2022-07-27T20:39:07.703Z,15.68
2022-07-27T20:42:40.443Z,15.60
2022-07-27T20:46:15.927Z,15.52
2022-07-27T20:49:46.424Z,15.45
2022-07-27T20:53:17.052Z,15.38
2022-07-27T20:56:53.858Z,15.31
2022-07-27T21:00:39.719Z,15.25
2022-07-27T21:04:11.749Z,15.19
2022-07-27T21:07:41.182Z,15.11
2022-07-27T21:11:11.768Z,15.04
2022-07-27T21:14:39.761Z,14.97
2022-07-27T21:18:09.571Z,14.89
2022-07-27T21:21:37.942Z,14.82
2022-07-27T21:25:09.791Z,14.75
2022-07-27T21:28:39.347Z,14.70
2022-07-27T21:32:11.317Z,14.64
2022-07-27T21:35:39.409Z,14.57
2022-07-27T21:39:07.248Z,14.53
2022-07-27T21:42:37.709Z,14.50
2022-07-27T21:46:05.357Z,14.49
2022-07-27T21:49:35.061Z,14.48
2022-07-27T21:53:05.960Z,14.46
2022-07-27T21:56:41.776Z,14.44
2022-07-27T22:00:13.539Z,14.48
2022-07-27T22:03:41.160Z,14.55
2022-07-27T22:07:19.078Z,14.54
2022-07-27T22:10:47.601Z,14.49
2022-07-27T22:14:14.925Z,14.43
2022-07-27T22:17:45.959Z,14.34
2022-07-27T22:21:17.762Z,14.27
2022-07-27T22:24:45.831Z,14.20
2022-07-27T22:28:13.142Z,14.13
2022-07-27T22:31:40.512Z,14.07
2022-07-27T22:35:09.143Z,14.03
2022-07-27T22:38:37.473Z,13.96
2022-07-27T22:42:07.481Z,13.92
2022-07-27T22:45:35.456Z,13.89
2022-07-27T22:49:03.384Z,13.90
2022-07-27T22:52:33.260Z,13.92
2022-07-27T22:56:00.679Z,13.94
2022-07-27T22:59:29.611Z,13.96
2022-07-27T23:02:57.506Z,14.03
2022-07-27T23:06:26.535Z,14.10
2022-07-27T23:09:57.055Z,14.15
2022-07-27T23:13:24.953Z,14.21
2022-07-27T23:17:01.388Z,14.30
2022-07-27T23:20:29.774Z,14.36
2022-07-27T23:23:57.529Z,14.41
2022-07-27T23:27:27.288Z,14.44
2022-07-27T23:30:54.887Z,14.46
2022-07-27T23:34:22.594Z,14.48
2022-07-27T23:37:56.604Z,14.50
2022-07-27T23:41:24.275Z,14.52
2022-07-27T23:44:52.868Z,14.53
2022-07-27T23:48:20.743Z,14.54
2022-07-27T23:51:52.546Z,14.55
2022-07-27T23:55:27.001Z,14.53
2022-07-27T23:59:01.848Z,14.54
