createdAt,value
2019-04-21T00:02:32.534Z,15.95
2019-04-21T00:13:05.059Z,15.61
2019-04-21T00:17:57.491Z,15.89
2019-04-21T00:23:19.564Z,16.82
2019-04-21T00:28:39.266Z,16.94
2019-04-21T00:33:26.781Z,16.09
2019-04-21T00:38:59.128Z,16.29
2019-04-21T00:43:48.961Z,16.64
2019-04-21T00:49:01.326Z,17.32
2019-04-21T00:54:21.377Z,19.20
2019-04-21T00:59:19.328Z,16.72
2019-04-21T01:04:39.979Z,18.26
2019-04-21T01:09:32.720Z,16.61
2019-04-21T01:14:55.432Z,16.64
2019-04-21T01:19:51.190Z,16.83
2019-04-21T01:24:59.264Z,18.69
2019-04-21T01:30:14.150Z,16.72
2019-04-21T01:35:21.086Z,17.67
2019-04-21T01:40:33.789Z,19.76
2019-04-21T01:45:43.459Z,17.65
2019-04-21T01:50:47.214Z,18.13
2019-04-21T01:55:54.570Z,18.40
2019-04-21T02:01:06.908Z,18.21
2019-04-21T02:06:18.059Z,19.43
2019-04-21T02:11:31.422Z,19.53
2019-04-21T02:16:34.030Z,19.49
2019-04-21T02:21:39.297Z,20.00
2019-04-21T02:26:56.147Z,20.99
2019-04-21T02:32:01.686Z,20.21
2019-04-21T02:37:41.666Z,22.60
2019-04-21T02:42:32.377Z,23.57
2019-04-21T02:47:48.636Z,22.72
2019-04-21T02:58:01.996Z,22.83
2019-04-21T03:03:10.762Z,23.42
2019-04-21T03:08:22.806Z,25.57
2019-04-21T03:18:32.726Z,23.59
2019-04-21T03:34:27.618Z,25.95
2019-04-21T03:38:47.422Z,26.83
2019-04-21T03:44:14.599Z,26.87
2019-04-21T03:49:28.758Z,26.50
2019-04-21T03:54:39.179Z,28.16
2019-04-21T03:59:24.551Z,28.26
2019-04-21T04:10:03.598Z,27.88
2019-04-21T04:15:13.773Z,28.10
2019-04-21T04:25:15.534Z,29.54
2019-04-21T04:30:43.694Z,28.80
2019-04-21T04:35:52.401Z,29.88
2019-04-21T04:45:59.241Z,32.15
2019-04-21T04:51:01.346Z,31.00
2019-04-21T05:06:42.134Z,32.76
2019-04-21T05:11:48.807Z,33.91
2019-04-21T05:16:41.246Z,33.83
2019-04-21T05:21:55.029Z,35.46
2019-04-21T05:26:53.307Z,36.27
2019-04-21T05:32:07.891Z,35.81
2019-04-21T05:37:14.283Z,36.00
2019-04-21T05:42:15.346Z,37.32
2019-04-21T05:47:35.334Z,36.98
2019-04-21T05:52:38.149Z,42.49
2019-04-21T05:57:46.603Z,37.92
2019-04-21T06:02:57.743Z,41.60
2019-04-21T06:08:15.993Z,39.18
2019-04-21T06:13:13.829Z,39.66
2019-04-21T06:18:38.356Z,41.00
2019-04-21T06:23:30.060Z,44.73
2019-04-21T06:28:43.986Z,42.45
2019-04-21T06:33:48.808Z,42.47
2019-04-21T06:44:08.998Z,45.38
2019-04-21T06:49:08.583Z,50.83
2019-04-21T06:54:22.018Z,48.58
2019-04-21T06:59:29.698Z,47.62
2019-04-21T07:04:29.322Z,46.92
2019-04-21T07:09:46.056Z,52.88
2019-04-21T07:20:06.943Z,49.87
2019-04-21T07:25:13.886Z,56.46
2019-04-21T07:30:26.732Z,53.25
2019-04-21T07:40:34.881Z,53.23
2019-04-21T07:45:40.758Z,52.99
2019-04-21T07:51:00.834Z,53.11
2019-04-21T07:55:46.998Z,49.98
2019-04-21T08:01:12.400Z,49.56
2019-04-21T08:06:27.052Z,47.14
2019-04-21T08:11:25.412Z,48.29
2019-04-21T08:16:42.100Z,41.69
2019-04-21T08:21:51.454Z,40.69
2019-04-21T08:27:01.474Z,39.62
2019-04-21T08:37:13.938Z,35.92
2019-04-21T08:47:35.298Z,32.97
2019-04-21T08:52:56.198Z,31.16
2019-04-21T08:57:58.245Z,26.53
2019-04-21T09:03:01.766Z,26.06
2019-04-21T09:08:03.935Z,26.41
2019-04-21T09:13:12.519Z,27.53
2019-04-21T09:18:18.788Z,27.86
2019-04-21T09:23:32.923Z,25.36
2019-04-21T09:28:35.674Z,25.44
2019-04-21T09:33:37.660Z,23.75
2019-04-21T09:38:42.411Z,24.84
2019-04-21T09:43:52.649Z,20.85
2019-04-21T09:49:02.597Z,20.81
2019-04-21T09:54:14.538Z,20.08
2019-04-21T09:59:27.589Z,18.39
2019-04-21T10:04:26.631Z,16.68
2019-04-21T10:09:35.670Z,15.43
2019-04-21T10:14:45.223Z,14.80
2019-04-21T10:19:55.116Z,16.02
2019-04-21T10:25:04.644Z,16.64
2019-04-21T10:30:12.218Z,18.41
2019-04-21T10:35:23.079Z,15.70
2019-04-21T10:40:32.622Z,15.46
2019-04-21T10:45:39.211Z,16.16
2019-04-21T10:50:49.346Z,15.82
2019-04-21T10:56:10.489Z,17.42
2019-04-21T11:01:06.207Z,17.60
2019-04-21T11:06:15.077Z,18.63
2019-04-21T11:11:25.830Z,15.02
2019-04-21T11:16:33.257Z,16.61
2019-04-21T11:21:42.910Z,17.17
2019-04-21T11:26:51.963Z,17.60
2019-04-21T11:32:00.873Z,18.79
2019-04-21T11:37:08.532Z,19.85
2019-04-21T11:42:17.822Z,20.95
2019-04-21T11:47:28.030Z,22.65
2019-04-21T11:52:36.937Z,21.23
2019-04-21T11:57:46.918Z,22.94
2019-04-21T12:02:53.420Z,21.42
2019-04-21T12:08:02.146Z,19.54
2019-04-21T12:13:12.070Z,22.44
2019-04-21T12:18:20.096Z,21.98
2019-04-21T12:23:30.185Z,22.36
2019-04-21T12:28:37.998Z,19.17
2019-04-21T12:33:47.787Z,17.86
2019-04-21T12:38:59.321Z,21.86
2019-04-21T12:44:04.898Z,18.62
2019-04-21T12:49:14.089Z,19.64
2019-04-21T12:54:23.943Z,17.93
2019-04-21T12:59:34.222Z,19.01
2019-04-21T13:04:42.099Z,21.22
2019-04-21T13:09:52.506Z,21.95
2019-04-21T13:15:01.037Z,21.17
2019-04-21T13:20:09.542Z,20.81
2019-04-21T13:25:18.105Z,21.34
2019-04-21T13:30:26.424Z,22.51
2019-04-21T13:35:37.085Z,22.27
2019-04-21T13:40:57.024Z,21.16
2019-04-21T13:45:54.035Z,21.33
2019-04-21T13:51:01.697Z,21.06
2019-04-21T13:56:10.921Z,20.65
2019-04-21T14:01:21.343Z,21.34
2019-04-21T14:06:30.034Z,21.97
2019-04-21T14:11:37.719Z,23.73
2019-04-21T14:16:47.983Z,23.62
2019-04-21T14:21:57.018Z,29.07
2019-04-21T14:27:04.389Z,25.53
2019-04-21T14:32:14.036Z,30.40
2019-04-21T14:37:22.656Z,33.35
2019-04-21T14:42:31.962Z,29.41
2019-04-21T14:47:40.261Z,35.58
2019-04-21T14:52:50.599Z,31.00
2019-04-21T14:57:59.019Z,55.64
2019-04-21T15:03:07.668Z,509.65
2019-04-21T15:08:17.201Z,999.90
2019-04-21T15:13:25.846Z,999.90
2019-04-21T15:18:34.578Z,999.90
2019-04-21T15:23:42.390Z,57.26
2019-04-21T15:28:51.081Z,31.38
2019-04-21T15:34:01.229Z,26.61
2019-04-21T15:39:09.982Z,23.92
2019-04-21T15:44:18.649Z,20.47
2019-04-21T15:49:38.612Z,19.84
2019-04-21T15:54:36.449Z,18.97
2019-04-21T15:59:44.460Z,18.54
2019-04-21T16:04:54.840Z,18.83
2019-04-21T16:10:04.890Z,17.96
2019-04-21T16:15:12.394Z,17.74
2019-04-21T16:20:20.014Z,17.76
2019-04-21T16:25:30.340Z,17.71
2019-04-21T16:30:38.356Z,16.77
2019-04-21T16:35:47.634Z,16.26
2019-04-21T16:41:00.962Z,15.23
2019-04-21T16:46:06.710Z,15.36
2019-04-21T16:51:15.410Z,15.19
2019-04-21T16:56:22.975Z,14.66
2019-04-21T17:01:32.296Z,14.32
2019-04-21T17:06:44.943Z,13.64
2019-04-21T17:11:44.655Z,13.06
2019-04-21T17:17:08.660Z,12.69
2019-04-21T17:21:59.828Z,13.40
2019-04-21T17:27:09.147Z,14.45
2019-04-21T17:32:18.417Z,13.21
2019-04-21T17:37:29.199Z,13.67
2019-04-21T17:42:44.990Z,12.16
2019-04-21T17:47:50.634Z,12.28
2019-04-21T17:52:57.345Z,11.61
2019-04-21T17:58:16.326Z,12.75
2019-04-21T18:03:40.661Z,12.38
2019-04-21T18:08:43.001Z,11.64
2019-04-21T18:13:28.903Z,672.76
2019-04-21T18:18:39.059Z,12.23
2019-04-21T18:23:52.882Z,11.81
2019-04-21T18:28:58.899Z,12.66
2019-04-21T18:34:08.778Z,12.46
2019-04-21T18:39:28.817Z,11.34
2019-04-21T18:44:53.794Z,10.83
2019-04-21T18:49:31.127Z,10.88
2019-04-21T18:54:53.894Z,12.16
2019-04-21T18:59:49.280Z,11.27
2019-04-21T19:05:01.506Z,11.35
2019-04-21T19:10:28.234Z,10.01
2019-04-21T19:15:28.134Z,11.01
2019-04-21T19:20:39.462Z,10.41
2019-04-21T19:25:55.516Z,10.08
2019-04-21T19:31:05.118Z,10.02
2019-04-21T19:35:49.736Z,9.93
2019-04-21T19:41:15.837Z,9.86
2019-04-21T19:46:26.438Z,10.28
2019-04-21T19:51:23.185Z,11.12
2019-04-21T19:56:24.112Z,9.99
2019-04-21T20:01:32.174Z,10.55
2019-04-21T20:06:54.936Z,10.94
2019-04-21T20:12:08.240Z,10.81
2019-04-21T20:17:09.937Z,10.94
2019-04-21T20:22:09.215Z,10.97
2019-04-21T20:27:24.128Z,13.31
2019-04-21T20:32:46.395Z,11.31
2019-04-21T20:37:51.543Z,12.36
2019-04-21T20:42:58.555Z,12.51
2019-04-21T20:47:54.186Z,11.65
2019-04-21T20:53:16.521Z,12.07
2019-04-21T20:58:24.048Z,13.46
2019-04-21T21:03:34.882Z,13.27
2019-04-21T21:08:42.145Z,15.57
2019-04-21T21:13:55.416Z,14.30
2019-04-21T21:19:10.313Z,16.06
2019-04-21T21:24:08.616Z,15.21
2019-04-21T21:29:20.482Z,17.06
2019-04-21T21:34:28.095Z,17.27
2019-04-21T21:39:48.855Z,15.89
2019-04-21T21:44:30.016Z,14.88
2019-04-21T21:49:52.544Z,15.72
2019-04-21T21:54:45.596Z,15.89
2019-04-21T21:59:58.920Z,16.95
2019-04-21T22:05:09.455Z,14.81
2019-04-21T22:10:12.510Z,15.31
2019-04-21T22:15:25.938Z,14.33
2019-04-21T22:20:43.151Z,15.68
2019-04-21T22:25:39.868Z,15.24
2019-04-21T22:30:49.727Z,14.48
2019-04-21T22:36:03.756Z,15.66
2019-04-21T22:41:18.131Z,14.29
2019-04-21T22:46:14.034Z,15.89
2019-04-21T22:51:28.466Z,14.56
2019-04-21T22:56:31.981Z,14.07
2019-04-21T23:01:42.413Z,14.26
2019-04-21T23:06:48.760Z,13.74
2019-04-21T23:11:56.600Z,13.48
2019-04-21T23:17:23.940Z,14.78
2019-04-21T23:22:31.249Z,15.21
2019-04-21T23:27:42.580Z,13.79
2019-04-21T23:32:40.969Z,13.59
2019-04-21T23:37:44.637Z,13.44
2019-04-21T23:42:49.145Z,14.24
2019-04-21T23:48:10.862Z,14.73
2019-04-21T23:53:05.719Z,13.41
2019-04-21T23:58:21.600Z,14.27
