createdAt,value
2018-09-20T00:00:24.909Z,23.50
2018-09-20T00:02:53.528Z,23.50
2018-09-20T00:05:22.155Z,23.50
2018-09-20T00:07:50.731Z,23.50
2018-09-20T00:12:47.576Z,23.50
2018-09-20T00:17:44.475Z,23.50
2018-09-20T00:20:13.038Z,23.50
2018-09-20T00:22:41.616Z,23.50
2018-09-20T00:25:10.254Z,23.50
2018-09-20T00:32:35.393Z,23.50
2018-09-20T00:47:25.518Z,23.60
2018-09-20T00:52:22.344Z,23.60
2018-09-20T00:54:50.907Z,23.50
2018-09-20T00:57:19.606Z,23.50
2018-09-20T00:59:48.228Z,23.50
2018-09-20T01:02:16.788Z,23.50
2018-09-20T01:04:45.425Z,23.50
2018-09-20T01:07:13.964Z,23.50
2018-09-20T01:09:42.548Z,23.50
2018-09-20T01:12:11.246Z,23.50
2018-09-20T01:14:39.807Z,23.50
2018-09-20T01:17:08.442Z,23.50
2018-09-20T01:22:05.839Z,23.50
2018-09-20T01:24:34.833Z,23.50
2018-09-20T01:29:32.600Z,23.50
2018-09-20T01:32:01.147Z,23.50
2018-09-20T01:34:29.794Z,23.50
2018-09-20T01:36:58.379Z,23.50
2018-09-20T01:39:26.966Z,23.50
2018-09-20T01:41:55.549Z,23.50
2018-09-20T01:44:24.132Z,23.50
2018-09-20T01:46:52.739Z,23.40
2018-09-20T01:49:21.275Z,23.40
2018-09-20T01:51:49.888Z,23.40
2018-09-20T01:54:18.453Z,23.50
2018-09-20T01:59:15.241Z,23.60
2018-09-20T02:04:12.073Z,23.50
2018-09-20T02:09:10.068Z,23.50
2018-09-20T02:11:38.821Z,23.50
2018-09-20T02:14:07.951Z,23.50
2018-09-20T02:16:36.703Z,23.50
2018-09-20T02:19:05.375Z,23.50
2018-09-20T02:21:33.973Z,23.50
2018-09-20T02:24:02.688Z,23.50
2018-09-20T02:26:31.335Z,23.50
2018-09-20T02:28:59.889Z,23.50
2018-09-20T02:31:28.480Z,23.50
2018-09-20T02:33:57.128Z,23.50
2018-09-20T02:36:25.698Z,23.50
2018-09-20T02:38:54.406Z,23.50
2018-09-20T02:41:23.054Z,23.40
2018-09-20T02:43:51.590Z,23.40
2018-09-20T02:46:20.250Z,23.40
2018-09-20T02:48:48.962Z,23.40
2018-09-20T02:51:17.555Z,23.40
2018-09-20T02:53:46.195Z,23.40
2018-09-20T02:56:14.728Z,23.40
2018-09-20T02:58:43.298Z,23.40
2018-09-20T03:01:11.846Z,23.40
2018-09-20T03:03:40.555Z,23.40
2018-09-20T03:06:09.112Z,23.40
2018-09-20T03:08:37.673Z,23.40
2018-09-20T03:11:06.291Z,23.40
2018-09-20T03:13:34.896Z,23.40
2018-09-20T03:16:03.540Z,23.40
2018-09-20T03:18:32.085Z,23.40
2018-09-20T03:21:00.784Z,23.40
2018-09-20T03:23:29.341Z,23.40
2018-09-20T03:25:57.905Z,23.40
2018-09-20T03:28:26.504Z,23.40
2018-09-20T03:30:55.190Z,23.40
2018-09-20T03:33:23.755Z,23.40
2018-09-20T03:35:52.327Z,23.40
2018-09-20T03:38:20.879Z,23.40
2018-09-20T03:40:49.418Z,23.40
2018-09-20T03:43:18.078Z,23.40
2018-09-20T03:45:46.648Z,23.40
2018-09-20T03:48:15.253Z,23.40
2018-09-20T03:50:43.827Z,23.40
2018-09-20T03:53:12.394Z,23.40
2018-09-20T03:55:41.001Z,23.40
2018-09-20T03:58:09.546Z,23.40
2018-09-20T04:00:38.111Z,23.40
2018-09-20T04:03:06.887Z,23.40
2018-09-20T04:05:35.499Z,23.40
2018-09-20T04:08:04.102Z,23.40
2018-09-20T04:10:32.752Z,23.40
2018-09-20T04:13:01.425Z,23.40
2018-09-20T04:15:30.087Z,23.40
2018-09-20T04:17:58.650Z,23.30
2018-09-20T04:20:27.231Z,23.40
2018-09-20T04:22:55.783Z,23.30
2018-09-20T04:25:24.321Z,23.30
2018-09-20T04:27:52.951Z,23.30
2018-09-20T04:30:21.568Z,23.30
2018-09-20T04:32:50.136Z,23.30
2018-09-20T04:35:18.731Z,23.30
2018-09-20T04:37:47.319Z,23.40
2018-09-20T04:40:15.951Z,23.30
2018-09-20T04:42:44.551Z,23.30
2018-09-20T04:45:13.133Z,23.30
2018-09-20T04:47:41.680Z,23.30
2018-09-20T04:50:10.265Z,23.30
2018-09-20T04:53:09.770Z,23.30
2018-09-20T04:55:38.306Z,23.40
2018-09-20T04:58:06.944Z,23.40
2018-09-20T05:00:35.534Z,23.40
2018-09-20T05:03:04.879Z,23.30
2018-09-20T05:05:33.647Z,22.00
2018-09-20T05:08:03.453Z,23.20
2018-09-20T05:10:32.005Z,23.20
2018-09-20T05:13:00.632Z,23.20
2018-09-20T05:15:29.442Z,23.30
2018-09-20T05:18:05.165Z,23.30
2018-09-20T05:20:33.971Z,23.20
2018-09-20T05:23:02.584Z,23.20
2018-09-20T05:25:31.468Z,23.10
2018-09-20T05:28:00.128Z,23.10
2018-09-20T05:30:28.776Z,23.10
2018-09-20T05:32:57.366Z,23.10
2018-09-20T05:35:26.003Z,23.00
2018-09-20T05:37:54.570Z,23.00
2018-09-20T05:40:23.190Z,23.00
2018-09-20T05:42:51.926Z,23.00
2018-09-20T05:45:20.505Z,23.00
2018-09-20T05:47:49.103Z,23.00
2018-09-20T05:50:17.660Z,23.00
2018-09-20T05:52:46.207Z,23.00
2018-09-20T05:55:14.796Z,23.00
2018-09-20T05:57:43.356Z,23.00
2018-09-20T06:00:11.949Z,23.00
2018-09-20T06:02:40.519Z,23.00
2018-09-20T06:05:09.152Z,23.00
2018-09-20T06:07:38.052Z,23.00
2018-09-20T06:10:06.765Z,23.00
2018-09-20T06:12:35.343Z,23.00
2018-09-20T06:15:04.029Z,23.00
2018-09-20T06:17:32.664Z,23.00
2018-09-20T06:20:01.260Z,23.00
2018-09-20T06:22:29.880Z,23.00
2018-09-20T06:24:58.507Z,23.00
2018-09-20T06:27:27.068Z,23.00
2018-09-20T06:29:55.650Z,23.00
2018-09-20T06:32:24.278Z,23.10
2018-09-20T06:34:52.877Z,23.10
2018-09-20T06:37:21.460Z,23.10
2018-09-20T06:39:50.011Z,23.10
2018-09-20T06:42:18.637Z,23.10
2018-09-20T06:44:47.205Z,23.10
2018-09-20T06:47:15.816Z,23.10
2018-09-20T06:49:44.355Z,23.10
2018-09-20T06:52:12.933Z,23.10
2018-09-20T06:54:41.539Z,23.10
2018-09-20T06:57:10.147Z,23.10
2018-09-20T06:59:38.774Z,23.10
2018-09-20T07:02:07.335Z,23.10
2018-09-20T07:04:35.927Z,23.10
2018-09-20T07:07:04.538Z,23.10
2018-09-20T07:09:33.128Z,23.10
2018-09-20T07:12:01.730Z,23.10
2018-09-20T07:14:30.271Z,23.10
2018-09-20T07:16:58.890Z,23.10
2018-09-20T07:19:27.499Z,23.10
2018-09-20T07:21:56.146Z,23.10
2018-09-20T07:24:24.786Z,23.10
2018-09-20T07:26:53.331Z,23.00
2018-09-20T07:29:21.959Z,23.00
2018-09-20T07:31:50.524Z,23.00
2018-09-20T07:34:19.190Z,23.00
2018-09-20T07:36:47.795Z,23.00
2018-09-20T07:39:16.365Z,23.00
2018-09-20T07:41:45.155Z,23.10
2018-09-20T07:44:13.974Z,23.10
2018-09-20T07:46:42.534Z,23.10
2018-09-20T07:49:11.190Z,23.10
2018-09-20T07:51:39.833Z,23.10
2018-09-20T07:54:08.440Z,23.10
2018-09-20T07:56:37.053Z,23.10
2018-09-20T07:59:05.632Z,23.10
2018-09-20T08:01:34.487Z,23.10
2018-09-20T08:04:03.061Z,23.10
2018-09-20T08:06:31.628Z,23.10
2018-09-20T08:09:00.213Z,23.20
2018-09-20T08:11:28.883Z,23.20
2018-09-20T08:13:57.562Z,23.30
2018-09-20T08:16:26.206Z,23.30
2018-09-20T08:18:54.799Z,23.30
2018-09-20T08:21:23.394Z,23.30
2018-09-20T08:23:51.921Z,23.30
2018-09-20T08:26:20.516Z,23.30
2018-09-20T08:28:49.120Z,23.30
2018-09-20T08:31:17.695Z,23.40
2018-09-20T08:33:46.301Z,23.40
2018-09-20T08:36:14.863Z,23.40
2018-09-20T08:38:43.453Z,23.40
2018-09-20T08:41:12.019Z,23.50
2018-09-20T08:43:40.628Z,23.50
2018-09-20T08:46:09.198Z,23.90
2018-09-20T08:48:37.773Z,23.90
2018-09-20T08:51:06.443Z,23.80
2018-09-20T08:53:35.000Z,23.70
2018-09-20T08:56:03.964Z,23.60
2018-09-20T08:58:33.431Z,23.60
2018-09-20T09:01:03.852Z,23.60
2018-09-20T09:03:32.812Z,23.60
2018-09-20T09:06:01.656Z,23.60
2018-09-20T09:08:30.219Z,23.60
2018-09-20T09:10:58.831Z,23.60
2018-09-20T09:13:27.371Z,23.60
2018-09-20T09:15:55.917Z,23.60
2018-09-20T09:18:24.488Z,23.60
2018-09-20T09:20:53.093Z,23.60
2018-09-20T09:23:21.735Z,23.60
2018-09-20T09:25:50.333Z,23.70
2018-09-20T09:28:18.931Z,23.60
2018-09-20T09:30:47.471Z,23.60
2018-09-20T09:35:44.330Z,23.60
2018-09-20T09:38:12.894Z,23.60
2018-09-20T09:40:41.475Z,23.60
2018-09-20T09:43:10.051Z,23.60
2018-09-20T09:45:38.929Z,23.60
2018-09-20T09:48:07.752Z,23.60
2018-09-20T09:50:36.293Z,23.60
2018-09-20T09:53:05.422Z,23.60
2018-09-20T09:55:34.332Z,23.70
2018-09-20T09:58:02.910Z,23.70
2018-09-20T10:00:32.413Z,23.70
2018-09-20T10:03:00.988Z,23.70
2018-09-20T10:05:29.676Z,23.70
2018-09-20T10:07:58.252Z,23.80
2018-09-20T10:10:26.846Z,23.80
2018-09-20T10:12:55.431Z,23.80
2018-09-20T10:15:24.005Z,23.80
2018-09-20T10:17:52.652Z,23.80
2018-09-20T10:20:21.199Z,23.90
2018-09-20T10:22:49.754Z,23.90
2018-09-20T10:25:18.342Z,23.80
2018-09-20T10:27:46.911Z,23.80
2018-09-20T10:30:15.557Z,23.70
2018-09-20T10:32:44.208Z,23.70
2018-09-20T10:35:12.883Z,23.60
2018-09-20T10:37:41.431Z,23.60
2018-09-20T10:40:10.062Z,23.60
2018-09-20T10:42:38.639Z,23.60
2018-09-20T10:45:07.217Z,23.60
2018-09-20T10:47:35.747Z,23.60
2018-09-20T10:50:04.284Z,23.60
2018-09-20T10:52:32.865Z,23.60
2018-09-20T10:55:01.541Z,23.60
2018-09-20T10:57:30.090Z,23.60
2018-09-20T10:59:58.632Z,23.60
2018-09-20T11:02:27.259Z,23.50
2018-09-20T11:04:55.970Z,23.60
2018-09-20T11:07:24.594Z,23.60
2018-09-20T11:09:53.137Z,23.60
2018-09-20T11:14:50.012Z,23.50
2018-09-20T11:17:18.699Z,23.50
2018-09-20T11:19:47.259Z,23.50
2018-09-20T11:22:15.824Z,23.50
2018-09-20T11:24:44.407Z,23.50
2018-09-20T11:27:13.054Z,23.50
2018-09-20T11:29:41.592Z,23.50
2018-09-20T11:32:10.163Z,23.50
2018-09-20T11:34:38.716Z,23.50
2018-09-20T11:37:07.304Z,23.50
2018-09-20T11:39:35.939Z,23.50
2018-09-20T11:42:04.504Z,23.60
2018-09-20T11:44:33.076Z,23.60
2018-09-20T11:47:01.627Z,23.60
2018-09-20T11:49:30.178Z,23.60
2018-09-20T11:51:58.807Z,23.60
2018-09-20T11:54:27.435Z,23.60
2018-09-20T11:56:56.088Z,23.60
2018-09-20T11:59:24.924Z,23.60
2018-09-20T12:01:54.390Z,23.60
2018-09-20T12:04:23.225Z,23.60
2018-09-20T12:06:51.884Z,23.60
2018-09-20T12:09:20.473Z,23.80
2018-09-20T12:11:49.142Z,24.00
2018-09-20T12:14:17.781Z,24.40
2018-09-20T12:16:46.391Z,24.50
2018-09-20T12:19:15.004Z,24.50
2018-09-20T12:21:43.671Z,24.50
2018-09-20T12:24:12.315Z,24.40
2018-09-20T12:26:40.901Z,24.50
2018-09-20T12:29:09.527Z,24.50
2018-09-20T12:31:38.155Z,24.50
2018-09-20T12:34:06.909Z,24.50
2018-09-20T12:36:35.463Z,24.50
2018-09-20T12:39:05.523Z,24.70
2018-09-20T12:41:34.162Z,24.70
2018-09-20T12:44:02.795Z,24.70
2018-09-20T12:46:31.376Z,24.70
2018-09-20T12:48:59.963Z,24.70
2018-09-20T12:51:28.576Z,24.80
2018-09-20T12:53:57.271Z,24.80
2018-09-20T12:56:26.238Z,24.90
2018-09-20T12:58:54.834Z,24.90
2018-09-20T13:01:23.393Z,24.80
2018-09-20T13:03:52.220Z,24.80
2018-09-20T13:06:20.876Z,24.80
2018-09-20T13:08:49.552Z,25.10
2018-09-20T13:11:18.497Z,25.10
2018-09-20T13:13:47.063Z,25.10
2018-09-20T13:16:15.636Z,25.10
2018-09-20T13:18:44.198Z,25.10
2018-09-20T13:21:12.798Z,25.10
2018-09-20T13:23:41.384Z,25.10
2018-09-20T13:26:10.252Z,25.10
2018-09-20T13:28:38.899Z,25.10
2018-09-20T13:31:07.506Z,25.10
2018-09-20T13:33:36.091Z,25.10
2018-09-20T13:36:04.678Z,25.10
2018-09-20T13:38:33.293Z,25.00
2018-09-20T13:41:01.901Z,25.00
2018-09-20T13:43:30.566Z,25.00
2018-09-20T13:45:59.135Z,25.00
2018-09-20T13:48:27.683Z,25.10
2018-09-20T13:50:56.272Z,25.00
2018-09-20T13:53:24.856Z,25.00
2018-09-20T13:55:53.480Z,25.00
2018-09-20T13:58:22.051Z,25.00
2018-09-20T14:00:50.715Z,25.00
2018-09-20T14:03:19.335Z,25.00
2018-09-20T14:05:47.949Z,25.00
2018-09-20T14:08:16.495Z,25.00
2018-09-20T14:10:45.068Z,25.20
2018-09-20T14:13:13.631Z,25.20
2018-09-20T14:15:42.241Z,25.10
2018-09-20T14:18:10.799Z,25.20
2018-09-20T14:20:39.402Z,25.10
2018-09-20T14:23:08.006Z,25.20
2018-09-20T14:25:36.740Z,25.30
2018-09-20T14:28:05.323Z,25.30
2018-09-20T14:30:33.921Z,25.40
2018-09-20T14:33:02.663Z,25.40
2018-09-20T14:35:31.247Z,25.40
2018-09-20T14:37:59.804Z,25.40
2018-09-20T14:40:28.421Z,25.40
2018-09-20T14:42:56.987Z,25.40
2018-09-20T14:45:25.540Z,25.50
2018-09-20T14:47:54.125Z,25.50
2018-09-20T14:50:22.739Z,25.40
2018-09-20T14:52:51.363Z,25.50
2018-09-20T14:55:19.915Z,25.60
2018-09-20T14:57:48.484Z,25.70
2018-09-20T15:00:17.151Z,25.70
2018-09-20T15:02:45.774Z,25.70
2018-09-20T15:05:14.387Z,25.80
2018-09-20T15:07:43.175Z,25.60
2018-09-20T15:10:11.752Z,25.60
2018-09-20T15:12:40.338Z,25.60
2018-09-20T15:15:08.943Z,25.60
2018-09-20T15:17:37.496Z,25.70
2018-09-20T15:20:06.065Z,25.70
2018-09-20T15:22:34.961Z,25.70
2018-09-20T15:25:03.721Z,25.80
2018-09-20T15:27:32.927Z,25.70
2018-09-20T15:30:01.550Z,25.50
2018-09-20T15:32:30.138Z,25.40
2018-09-20T15:34:58.632Z,25.40
2018-09-20T15:37:27.267Z,25.40
2018-09-20T15:39:55.904Z,25.30
2018-09-20T15:42:24.376Z,25.30
2018-09-20T15:44:52.901Z,25.20
2018-09-20T15:47:21.493Z,25.20
2018-09-20T15:49:50.023Z,25.20
2018-09-20T15:52:18.608Z,25.20
2018-09-20T15:54:47.160Z,25.30
2018-09-20T15:57:15.767Z,25.30
2018-09-20T15:59:44.331Z,25.30
2018-09-20T16:02:12.946Z,25.40
2018-09-20T16:04:41.499Z,25.40
2018-09-20T16:07:10.159Z,25.40
2018-09-20T16:09:38.735Z,25.40
2018-09-20T16:12:07.428Z,25.40
2018-09-20T16:14:36.200Z,25.40
2018-09-20T16:17:04.784Z,25.40
2018-09-20T16:19:33.347Z,25.30
2018-09-20T16:22:01.954Z,25.30
2018-09-20T16:24:30.583Z,25.20
2018-09-20T16:26:59.168Z,25.20
2018-09-20T16:29:49.047Z,25.10
2018-09-20T16:32:34.968Z,25.10
2018-09-20T16:35:48.588Z,25.10
2018-09-20T16:38:26.137Z,25.10
2018-09-20T16:40:56.690Z,25.00
2018-09-20T16:43:25.359Z,25.00
2018-09-20T16:45:53.920Z,25.00
2018-09-20T16:48:22.521Z,25.00
2018-09-20T16:50:51.088Z,24.90
2018-09-20T16:53:19.765Z,24.90
2018-09-20T16:55:48.223Z,24.90
2018-09-20T16:58:16.763Z,24.90
2018-09-20T17:00:45.385Z,24.90
2018-09-20T17:03:13.959Z,25.00
2018-09-20T17:05:42.965Z,25.10
2018-09-20T17:08:11.512Z,25.10
2018-09-20T17:10:40.062Z,25.10
2018-09-20T17:13:08.741Z,25.10
2018-09-20T17:15:37.329Z,25.10
2018-09-20T17:18:05.947Z,25.10
2018-09-20T17:20:34.556Z,25.10
2018-09-20T17:23:03.376Z,25.10
2018-09-20T17:25:32.081Z,25.10
2018-09-20T17:28:00.551Z,25.00
2018-09-20T17:30:29.098Z,25.00
2018-09-20T17:32:57.725Z,24.90
2018-09-20T17:35:26.744Z,24.90
2018-09-20T17:37:56.288Z,24.90
2018-09-20T17:40:26.526Z,24.90
2018-09-20T17:43:01.873Z,24.90
2018-09-20T17:45:30.536Z,24.90
2018-09-20T17:47:59.092Z,24.90
2018-09-20T17:50:27.755Z,24.90
2018-09-20T17:52:56.607Z,24.90
2018-09-20T17:55:25.849Z,24.90
2018-09-20T17:57:55.068Z,24.90
2018-09-20T18:00:24.472Z,24.80
2018-09-20T18:02:53.922Z,24.80
2018-09-20T18:05:23.127Z,24.80
2018-09-20T18:07:53.324Z,24.70
2018-09-20T18:10:21.896Z,24.70
2018-09-20T18:12:50.595Z,24.70
2018-09-20T18:15:19.158Z,24.70
2018-09-20T18:17:47.961Z,24.70
2018-09-20T18:20:16.547Z,24.70
2018-09-20T18:22:45.067Z,24.60
2018-09-20T18:25:14.057Z,24.60
2018-09-20T18:27:42.671Z,24.60
2018-09-20T18:30:11.288Z,24.60
2018-09-20T18:32:39.846Z,24.60
2018-09-20T18:35:08.451Z,24.60
2018-09-20T18:37:38.327Z,24.60
2018-09-20T18:40:07.225Z,24.50
2018-09-20T18:42:36.100Z,24.50
2018-09-20T18:45:04.834Z,24.50
2018-09-20T18:47:33.408Z,24.50
2018-09-20T18:50:02.175Z,24.50
2018-09-20T18:52:30.796Z,24.50
2018-09-20T18:54:59.398Z,24.50
2018-09-20T18:57:28.276Z,24.50
2018-09-20T18:59:57.010Z,24.50
2018-09-20T19:02:25.639Z,24.50
2018-09-20T19:04:54.261Z,24.50
2018-09-20T19:07:29.284Z,24.50
2018-09-20T19:09:57.924Z,24.50
2018-09-20T19:12:26.579Z,24.50
2018-09-20T19:14:55.148Z,24.50
2018-09-20T19:17:24.710Z,24.50
2018-09-20T19:19:53.320Z,24.40
2018-09-20T19:22:21.904Z,24.40
2018-09-20T19:24:50.505Z,24.40
2018-09-20T19:27:19.152Z,24.40
2018-09-20T19:29:47.729Z,24.40
2018-09-20T19:32:16.351Z,24.40
2018-09-20T19:34:44.991Z,24.40
2018-09-20T19:37:13.555Z,24.40
2018-09-20T19:39:42.132Z,24.40
2018-09-20T19:42:10.732Z,24.40
2018-09-20T19:44:39.395Z,24.30
2018-09-20T19:47:07.940Z,24.30
2018-09-20T19:49:36.534Z,24.30
2018-09-20T19:52:09.089Z,24.30
2018-09-20T19:54:37.670Z,24.30
2018-09-20T19:57:06.300Z,24.30
2018-09-20T19:59:34.879Z,24.30
2018-09-20T20:02:03.471Z,24.30
2018-09-20T20:04:32.094Z,24.30
2018-09-20T20:07:00.750Z,24.30
2018-09-20T20:09:29.328Z,24.30
2018-09-20T20:15:31.907Z,24.30
2018-09-20T20:18:00.475Z,24.30
2018-09-20T20:20:29.067Z,24.30
2018-09-20T20:22:57.633Z,24.30
2018-09-20T20:25:26.210Z,24.30
2018-09-20T20:27:54.791Z,24.30
2018-09-20T20:30:23.402Z,24.30
2018-09-20T20:32:52.036Z,24.30
2018-09-20T20:35:20.611Z,24.30
2018-09-20T20:37:49.180Z,24.30
2018-09-20T20:40:17.787Z,24.30
2018-09-20T20:42:46.376Z,24.30
2018-09-20T20:45:15.000Z,24.30
2018-09-20T20:47:47.678Z,24.30
2018-09-20T20:50:16.279Z,24.30
2018-09-20T20:52:44.831Z,24.30
2018-09-20T20:55:14.323Z,24.30
2018-09-20T20:57:42.855Z,24.30
2018-09-20T21:00:11.590Z,24.90
2018-09-20T21:02:40.130Z,24.30
2018-09-20T21:05:08.684Z,24.30
2018-09-20T21:07:38.160Z,24.30
2018-09-20T21:10:06.720Z,24.30
2018-09-20T21:12:35.495Z,24.30
2018-09-20T21:17:33.585Z,24.40
2018-09-20T21:20:02.200Z,24.50
2018-09-20T21:22:31.194Z,24.70
2018-09-20T21:24:59.788Z,24.70
2018-09-20T21:27:28.952Z,24.90
2018-09-20T21:29:57.536Z,25.10
2018-09-20T21:32:26.173Z,25.10
2018-09-20T21:34:55.023Z,25.20
2018-09-20T21:37:24.541Z,25.20
2018-09-20T21:39:53.208Z,25.20
2018-09-20T21:44:50.087Z,25.10
2018-09-20T21:47:18.708Z,25.10
2018-09-20T21:49:47.297Z,25.00
2018-09-20T21:52:15.920Z,24.90
2018-09-20T21:54:44.516Z,24.90
2018-09-20T21:57:13.089Z,24.70
2018-09-20T21:59:41.683Z,24.70
2018-09-20T22:02:10.258Z,24.70
2018-09-20T22:04:38.947Z,24.60
2018-09-20T22:07:07.536Z,24.50
2018-09-20T22:09:36.151Z,24.50
2018-09-20T22:12:04.701Z,24.50
2018-09-20T22:14:33.272Z,24.50
2018-09-20T22:17:01.939Z,24.40
2018-09-20T22:19:30.555Z,24.40
2018-09-20T22:21:59.119Z,24.40
2018-09-20T22:24:28.450Z,24.30
2018-09-20T22:26:57.060Z,24.30
2018-09-20T22:29:25.640Z,24.30
2018-09-20T22:31:54.309Z,24.30
2018-09-20T22:34:22.935Z,24.30
2018-09-20T22:36:51.544Z,24.30
2018-09-20T22:39:20.106Z,24.30
2018-09-20T22:41:48.758Z,24.20
2018-09-20T22:44:17.318Z,24.20
2018-09-20T22:46:45.897Z,24.20
2018-09-20T22:49:14.477Z,24.20
2018-09-20T22:51:43.028Z,24.20
2018-09-20T22:56:39.979Z,24.20
2018-09-20T22:59:08.567Z,24.20
2018-09-20T23:04:05.403Z,24.20
2018-09-20T23:06:33.983Z,24.20
2018-09-20T23:09:14.340Z,24.20
2018-09-20T23:11:42.967Z,24.20
2018-09-20T23:14:11.551Z,24.20
2018-09-20T23:16:40.144Z,24.10
2018-09-20T23:19:08.703Z,24.20
2018-09-20T23:21:37.263Z,24.10
2018-09-20T23:24:05.845Z,24.20
2018-09-20T23:26:34.406Z,24.20
2018-09-20T23:31:31.275Z,24.20
2018-09-20T23:33:59.811Z,24.20
2018-09-20T23:36:28.416Z,24.20
2018-09-20T23:38:56.996Z,24.20
2018-09-20T23:41:25.582Z,24.20
2018-09-20T23:43:54.172Z,24.20
2018-09-20T23:46:22.730Z,24.10
2018-09-20T23:48:51.307Z,24.10
2018-09-20T23:51:19.899Z,24.10
2018-09-20T23:56:16.732Z,24.10
2018-09-20T23:58:45.272Z,24.10
