createdAt,value
2022-08-05T00:04:20.600Z,21.70
2022-08-05T00:11:28.021Z,21.70
2022-08-05T00:18:31.387Z,21.70
2022-08-05T00:25:45.968Z,21.60
2022-08-05T00:32:57.801Z,21.60
2022-08-05T00:39:59.322Z,21.60
2022-08-05T00:47:02.196Z,21.50
2022-08-05T00:54:05.948Z,21.40
2022-08-05T01:01:08.900Z,21.30
2022-08-05T01:08:40.291Z,21.10
2022-08-05T01:15:36.820Z,21.00
2022-08-05T01:23:23.199Z,20.80
2022-08-05T01:30:33.845Z,20.60
2022-08-05T01:37:49.665Z,20.40
2022-08-05T01:44:54.078Z,20.20
2022-08-05T01:52:01.839Z,20.10
2022-08-05T01:59:21.955Z,19.90
2022-08-05T02:06:38.140Z,19.80
2022-08-05T02:13:53.879Z,19.60
2022-08-05T02:21:02.373Z,19.50
2022-08-05T02:28:08.586Z,19.40
2022-08-05T02:35:19.006Z,19.40
2022-08-05T02:42:27.559Z,19.40
2022-08-05T02:49:41.704Z,19.30
2022-08-05T02:56:46.054Z,19.30
2022-08-05T03:04:02.230Z,19.20
2022-08-05T03:11:55.827Z,18.90
2022-08-05T03:18:29.977Z,18.80
2022-08-05T03:26:04.461Z,18.70
2022-08-05T03:32:51.862Z,18.70
2022-08-05T03:39:59.327Z,18.80
2022-08-05T03:47:03.517Z,18.70
2022-08-05T03:55:53.955Z,18.80
2022-08-05T04:01:32.300Z,18.90
2022-08-05T04:08:36.832Z,18.90
2022-08-05T04:15:37.718Z,18.90
2022-08-05T04:22:38.188Z,18.90
2022-08-05T04:29:41.432Z,18.90
2022-08-05T04:36:45.713Z,18.90
2022-08-05T04:43:52.842Z,19.00
2022-08-05T04:51:02.632Z,18.90
2022-08-05T04:58:21.549Z,18.70
2022-08-05T05:05:28.654Z,18.60
2022-08-05T05:12:29.451Z,18.60
2022-08-05T05:19:36.947Z,18.40
2022-08-05T05:26:46.437Z,18.40
2022-08-05T05:33:59.575Z,18.60
2022-08-05T05:41:02.165Z,18.60
2022-08-05T05:48:05.229Z,18.70
2022-08-05T05:55:13.235Z,18.70
2022-08-05T06:02:14.232Z,18.80
2022-08-05T06:09:26.700Z,18.80
2022-08-05T06:16:37.657Z,18.90
2022-08-05T06:23:44.164Z,19.00
2022-08-05T06:30:44.947Z,19.10
2022-08-05T06:37:56.301Z,19.20
2022-08-05T06:44:59.477Z,19.10
2022-08-05T06:52:06.017Z,19.00
2022-08-05T06:59:09.474Z,18.80
2022-08-05T07:06:15.117Z,18.60
2022-08-05T07:13:58.179Z,18.60
2022-08-05T07:20:54.662Z,18.60
2022-08-05T07:27:59.491Z,18.60
2022-08-05T07:36:02.519Z,18.60
2022-08-05T07:42:31.704Z,18.50
2022-08-05T07:49:34.867Z,18.60
2022-08-05T07:57:13.283Z,18.50
2022-08-05T08:04:05.078Z,18.40
2022-08-05T08:11:08.951Z,18.40
2022-08-05T08:18:14.394Z,18.20
2022-08-05T08:25:17.870Z,18.00
2022-08-05T08:32:28.414Z,17.80
2022-08-05T08:39:28.872Z,17.70
2022-08-05T08:46:31.591Z,17.60
2022-08-05T08:53:38.043Z,17.60
2022-08-05T09:00:46.367Z,17.60
2022-08-05T09:07:57.561Z,17.50
2022-08-05T09:15:05.777Z,17.40
2022-08-05T09:22:31.218Z,17.40
2022-08-05T09:29:47.928Z,17.30
2022-08-05T09:36:55.897Z,17.30
2022-08-05T09:43:59.849Z,17.40
2022-08-05T09:51:01.386Z,17.40
2022-08-05T09:58:14.591Z,17.40
2022-08-05T10:05:29.209Z,17.50
2022-08-05T10:12:51.739Z,17.50
2022-08-05T10:20:04.058Z,17.50
2022-08-05T10:27:13.566Z,17.50
2022-08-05T10:34:17.399Z,17.50
2022-08-05T10:41:46.580Z,17.50
2022-08-05T10:48:56.629Z,17.60
2022-08-05T10:56:21.530Z,17.90
2022-08-05T11:03:27.408Z,18.20
2022-08-05T11:10:29.331Z,18.50
2022-08-05T11:17:59.587Z,18.70
2022-08-05T11:26:05.103Z,19.00
2022-08-05T11:33:25.147Z,19.40
2022-08-05T11:41:56.267Z,19.80
2022-08-05T11:48:41.473Z,20.10
2022-08-05T11:55:56.466Z,20.40
2022-08-05T12:02:56.749Z,20.60
2022-08-05T12:10:04.419Z,21.10
2022-08-05T12:18:04.073Z,21.50
2022-08-05T12:24:41.689Z,21.90
2022-08-05T12:31:57.020Z,22.10
2022-08-05T12:38:59.016Z,22.40
2022-08-05T12:45:59.250Z,22.50
2022-08-05T12:52:59.942Z,22.50
2022-08-05T13:01:57.718Z,22.70
2022-08-05T13:07:55.001Z,22.80
2022-08-05T13:14:43.628Z,23.60
2022-08-05T13:21:47.912Z,23.80
2022-08-05T13:28:52.589Z,23.70
2022-08-05T13:35:54.703Z,23.80
2022-08-05T13:43:02.442Z,24.40
2022-08-05T13:50:08.148Z,24.80
2022-08-05T13:57:12.864Z,24.40
2022-08-05T14:04:34.193Z,24.20
2022-08-05T14:12:04.353Z,23.90
2022-08-05T14:19:04.496Z,23.30
2022-08-05T14:26:05.026Z,22.90
2022-08-05T14:33:09.782Z,22.30
2022-08-05T14:40:17.203Z,22.10
2022-08-05T14:47:58.409Z,22.30
2022-08-05T14:54:38.829Z,22.90
2022-08-05T15:01:53.813Z,23.70
2022-08-05T15:09:01.161Z,23.70
2022-08-05T15:16:04.682Z,23.40
2022-08-05T15:23:06.757Z,23.30
2022-08-05T15:30:10.909Z,23.20
2022-08-05T15:37:17.229Z,23.20
2022-08-05T15:44:21.538Z,23.00
2022-08-05T15:52:04.118Z,23.00
2022-08-05T15:58:50.130Z,22.90
2022-08-05T16:05:52.738Z,23.00
2022-08-05T16:12:58.411Z,22.90
2022-08-05T16:20:03.079Z,22.80
2022-08-05T16:27:05.091Z,22.60
2022-08-05T16:34:07.738Z,22.70
2022-08-05T16:41:29.824Z,22.80
2022-08-05T16:48:35.260Z,22.80
2022-08-05T16:55:47.199Z,22.80
2022-08-05T17:02:50.218Z,22.70
2022-08-05T17:09:58.222Z,22.50
2022-08-05T17:16:59.773Z,22.30
2022-08-05T17:24:08.103Z,22.10
2022-08-05T17:31:24.658Z,22.10
2022-08-05T17:38:41.671Z,22.00
2022-08-05T17:45:44.302Z,22.10
2022-08-05T17:52:52.820Z,22.30
2022-08-05T18:00:05.307Z,22.60
2022-08-05T18:07:06.568Z,22.80
2022-08-05T18:14:20.482Z,22.90
2022-08-05T18:21:25.930Z,22.80
2022-08-05T18:28:28.377Z,22.60
2022-08-05T18:36:01.173Z,22.50
2022-08-05T18:42:52.720Z,22.40
2022-08-05T18:50:11.564Z,22.10
2022-08-05T18:57:15.537Z,21.80
2022-08-05T19:04:23.911Z,21.50
2022-08-05T19:11:28.511Z,21.30
2022-08-05T19:18:37.968Z,21.00
2022-08-05T19:25:42.050Z,20.70
2022-08-05T19:32:45.715Z,20.50
2022-08-05T19:39:50.997Z,20.20
2022-08-05T19:46:52.450Z,20.00
2022-08-05T19:54:05.280Z,19.70
2022-08-05T20:01:06.534Z,19.50
2022-08-05T20:08:06.890Z,19.40
2022-08-05T20:15:09.617Z,19.20
2022-08-05T20:22:10.301Z,19.00
2022-08-05T20:29:26.560Z,18.90
2022-08-05T20:36:27.939Z,18.70
2022-08-05T20:43:57.678Z,18.40
2022-08-05T20:50:49.718Z,18.20
2022-08-05T20:57:51.852Z,18.00
2022-08-05T21:04:57.410Z,17.90
2022-08-05T21:12:09.512Z,17.80
2022-08-05T21:19:11.833Z,17.60
2022-08-05T21:26:14.413Z,17.50
2022-08-05T21:33:22.576Z,17.40
2022-08-05T21:40:24.703Z,17.30
2022-08-05T21:47:54.863Z,17.10
2022-08-05T21:54:46.024Z,17.00
2022-08-05T22:01:54.521Z,16.90
2022-08-05T22:08:55.483Z,16.70
2022-08-05T22:16:05.105Z,16.50
2022-08-05T22:24:02.792Z,16.30
2022-08-05T22:30:55.946Z,16.20
2022-08-05T22:37:58.156Z,16.00
2022-08-05T22:44:59.874Z,15.80
2022-08-05T22:52:04.498Z,15.70
2022-08-05T22:59:43.664Z,15.50
2022-08-05T23:06:28.441Z,15.30
2022-08-05T23:13:29.478Z,15.10
2022-08-05T23:20:32.597Z,15.00
2022-08-05T23:27:42.434Z,14.80
2022-08-05T23:34:53.249Z,14.70
2022-08-05T23:41:56.477Z,14.60
2022-08-05T23:48:59.732Z,14.50
2022-08-05T23:56:01.887Z,14.50
