createdAt,value
2019-02-17T00:01:54.212Z,12.07
2019-02-17T00:04:23.079Z,10.53
2019-02-17T00:06:51.945Z,12.05
2019-02-17T00:09:20.825Z,10.40
2019-02-17T00:11:49.693Z,10.20
2019-02-17T00:14:18.565Z,13.20
2019-02-17T00:16:47.426Z,10.90
2019-02-17T00:19:16.294Z,10.30
2019-02-17T00:21:45.201Z,10.38
2019-02-17T00:24:14.045Z,9.03
2019-02-17T00:26:42.911Z,11.40
2019-02-17T00:29:11.783Z,9.98
2019-02-17T00:31:40.648Z,9.73
2019-02-17T00:34:09.533Z,10.30
2019-02-17T00:36:38.401Z,9.15
2019-02-17T00:39:07.275Z,11.57
2019-02-17T00:41:37.087Z,10.68
2019-02-17T00:44:05.942Z,11.75
2019-02-17T00:46:34.820Z,11.43
2019-02-17T00:49:03.702Z,11.12
2019-02-17T00:51:32.561Z,9.70
2019-02-17T00:54:01.447Z,8.63
2019-02-17T00:56:30.304Z,12.65
2019-02-17T00:59:09.347Z,10.08
2019-02-17T01:01:29.772Z,9.33
2019-02-17T01:03:58.630Z,10.13
2019-02-17T01:06:27.501Z,9.20
2019-02-17T01:08:56.344Z,9.78
2019-02-17T01:11:25.219Z,10.38
2019-02-17T01:13:54.068Z,9.10
2019-02-17T01:16:24.989Z,7.90
2019-02-17T01:18:53.520Z,8.65
2019-02-17T01:21:22.374Z,8.40
2019-02-17T01:23:51.250Z,8.30
2019-02-17T01:26:20.095Z,9.08
2019-02-17T01:28:48.960Z,8.53
2019-02-17T01:31:18.067Z,8.15
2019-02-17T01:33:46.911Z,9.70
2019-02-17T01:36:15.785Z,8.60
2019-02-17T01:38:44.641Z,8.98
2019-02-17T01:41:13.561Z,8.90
2019-02-17T01:43:42.484Z,9.78
2019-02-17T01:46:11.341Z,8.65
2019-02-17T01:48:40.200Z,9.80
2019-02-17T01:51:09.048Z,8.55
2019-02-17T01:53:37.918Z,8.60
2019-02-17T01:56:06.784Z,14.30
2019-02-17T01:58:35.666Z,11.38
2019-02-17T02:01:04.568Z,10.28
2019-02-17T02:03:33.457Z,8.70
2019-02-17T02:06:02.307Z,8.80
2019-02-17T02:08:31.165Z,12.63
2019-02-17T02:11:00.052Z,10.72
2019-02-17T02:13:28.940Z,12.55
2019-02-17T02:15:57.818Z,11.35
2019-02-17T02:18:26.689Z,9.90
2019-02-17T02:20:55.568Z,10.82
2019-02-17T02:23:24.449Z,9.18
2019-02-17T02:25:53.315Z,9.95
2019-02-17T02:28:22.179Z,9.83
2019-02-17T02:30:51.055Z,8.60
2019-02-17T02:33:19.951Z,8.73
2019-02-17T02:35:48.806Z,8.93
2019-02-17T02:38:18.094Z,8.65
2019-02-17T02:40:46.912Z,9.05
2019-02-17T02:43:15.771Z,8.70
2019-02-17T02:45:44.638Z,8.88
2019-02-17T02:48:13.519Z,9.30
2019-02-17T02:50:42.381Z,9.78
2019-02-17T02:53:11.274Z,8.80
2019-02-17T02:55:40.145Z,8.05
2019-02-17T02:58:08.982Z,9.13
2019-02-17T03:00:37.863Z,8.25
2019-02-17T03:03:06.710Z,8.48
2019-02-17T03:05:37.213Z,9.35
2019-02-17T03:08:06.081Z,10.30
2019-02-17T03:10:34.957Z,9.80
2019-02-17T03:13:03.824Z,10.00
2019-02-17T03:15:32.693Z,10.30
2019-02-17T03:18:01.571Z,9.80
2019-02-17T03:20:30.427Z,9.55
2019-02-17T03:22:59.274Z,9.25
2019-02-17T03:25:28.147Z,9.70
2019-02-17T03:27:57.016Z,10.00
2019-02-17T03:30:25.868Z,9.80
2019-02-17T03:32:54.743Z,11.73
2019-02-17T03:35:23.958Z,11.22
2019-02-17T03:37:52.864Z,11.08
2019-02-17T03:40:21.717Z,12.23
2019-02-17T03:42:51.338Z,11.60
2019-02-17T03:45:20.239Z,11.75
2019-02-17T03:47:49.105Z,10.13
2019-02-17T03:50:17.975Z,11.73
2019-02-17T03:52:46.840Z,10.88
2019-02-17T03:55:15.695Z,11.85
2019-02-17T03:57:44.617Z,10.50
2019-02-17T04:00:16.828Z,12.07
2019-02-17T04:02:44.056Z,10.93
2019-02-17T04:05:13.221Z,11.48
2019-02-17T04:07:42.105Z,11.73
2019-02-17T04:10:10.966Z,9.85
2019-02-17T04:12:39.832Z,9.98
2019-02-17T04:15:09.060Z,10.40
2019-02-17T04:17:37.938Z,10.32
2019-02-17T04:20:08.032Z,9.55
2019-02-17T04:22:36.893Z,9.40
2019-02-17T04:25:06.834Z,9.28
2019-02-17T04:27:35.689Z,8.93
2019-02-17T04:30:05.597Z,9.20
2019-02-17T04:32:36.083Z,9.20
2019-02-17T04:35:05.395Z,9.30
2019-02-17T04:37:34.605Z,9.65
2019-02-17T04:40:03.632Z,10.08
2019-02-17T04:42:32.534Z,10.38
2019-02-17T04:45:01.384Z,9.73
2019-02-17T04:47:30.933Z,9.13
2019-02-17T04:49:59.863Z,9.25
2019-02-17T04:52:28.767Z,10.23
2019-02-17T04:54:57.618Z,9.80
2019-02-17T04:57:26.501Z,10.72
2019-02-17T04:59:55.428Z,9.40
2019-02-17T05:02:24.280Z,9.93
2019-02-17T05:04:54.617Z,10.00
2019-02-17T05:07:23.481Z,9.30
2019-02-17T05:09:52.344Z,9.28
2019-02-17T05:12:21.199Z,9.48
2019-02-17T05:14:50.091Z,8.90
2019-02-17T05:17:18.944Z,9.60
2019-02-17T05:19:47.806Z,9.08
2019-02-17T05:22:16.658Z,9.53
2019-02-17T05:24:45.512Z,8.70
2019-02-17T05:27:14.385Z,9.80
2019-02-17T05:29:43.247Z,9.38
2019-02-17T05:32:12.195Z,8.88
2019-02-17T05:34:41.048Z,9.83
2019-02-17T05:37:09.909Z,9.40
2019-02-17T05:39:38.763Z,9.08
2019-02-17T05:42:07.641Z,9.68
2019-02-17T05:44:36.490Z,8.60
2019-02-17T05:47:05.347Z,9.68
2019-02-17T05:49:34.232Z,9.70
2019-02-17T05:52:03.087Z,9.48
2019-02-17T05:54:31.951Z,9.75
2019-02-17T05:57:00.801Z,8.70
2019-02-17T05:59:29.668Z,10.18
2019-02-17T06:01:58.549Z,9.88
2019-02-17T06:04:27.398Z,9.15
2019-02-17T06:06:56.277Z,10.25
2019-02-17T06:09:25.155Z,11.73
2019-02-17T06:11:54.063Z,10.23
2019-02-17T06:14:22.959Z,9.25
2019-02-17T06:16:51.819Z,9.40
2019-02-17T06:19:20.671Z,9.78
2019-02-17T06:21:49.538Z,9.90
2019-02-17T06:24:18.391Z,9.70
2019-02-17T06:26:47.239Z,10.85
2019-02-17T06:29:16.117Z,11.53
2019-02-17T06:31:45.012Z,10.28
2019-02-17T06:34:13.869Z,11.03
2019-02-17T06:36:42.758Z,11.12
2019-02-17T06:39:11.646Z,11.57
2019-02-17T06:41:40.495Z,12.45
2019-02-17T06:44:09.361Z,10.85
2019-02-17T06:46:39.879Z,11.43
2019-02-17T06:49:08.763Z,11.28
2019-02-17T06:51:37.673Z,10.93
2019-02-17T06:54:06.551Z,11.05
2019-02-17T06:56:37.051Z,10.60
2019-02-17T06:59:05.971Z,11.95
2019-02-17T07:01:34.840Z,10.68
2019-02-17T07:04:03.703Z,10.53
2019-02-17T07:06:37.248Z,11.63
2019-02-17T07:09:06.475Z,10.72
2019-02-17T07:11:35.342Z,11.38
2019-02-17T07:14:04.387Z,11.93
2019-02-17T07:16:33.251Z,11.30
2019-02-17T07:19:03.410Z,11.88
2019-02-17T07:21:32.294Z,11.85
2019-02-17T07:24:01.145Z,11.90
2019-02-17T07:26:30.024Z,11.50
2019-02-17T07:28:58.889Z,11.48
2019-02-17T07:31:34.715Z,11.20
2019-02-17T07:33:58.367Z,10.85
2019-02-17T07:36:27.289Z,11.97
2019-02-17T07:38:56.197Z,11.78
2019-02-17T07:41:25.065Z,11.40
2019-02-17T07:43:53.918Z,11.30
2019-02-17T07:46:22.804Z,11.70
2019-02-17T07:48:51.666Z,13.03
2019-02-17T07:51:20.528Z,11.90
2019-02-17T07:53:49.428Z,12.25
2019-02-17T07:56:18.294Z,12.25
2019-02-17T07:58:47.161Z,12.20
2019-02-17T08:01:16.032Z,12.43
2019-02-17T08:03:44.901Z,12.75
2019-02-17T08:06:13.797Z,14.58
2019-02-17T08:08:42.655Z,12.80
2019-02-17T08:11:11.513Z,12.43
2019-02-17T08:13:40.414Z,12.25
2019-02-17T08:16:09.272Z,13.85
2019-02-17T08:18:38.132Z,13.08
2019-02-17T08:21:07.006Z,12.65
2019-02-17T08:23:35.866Z,12.40
2019-02-17T08:26:04.747Z,12.50
2019-02-17T08:28:33.613Z,13.28
2019-02-17T08:31:02.488Z,13.00
2019-02-17T08:33:31.363Z,12.88
2019-02-17T08:36:00.257Z,11.57
2019-02-17T08:38:29.165Z,12.47
2019-02-17T08:40:58.027Z,13.58
2019-02-17T08:43:26.904Z,12.98
2019-02-17T08:45:55.760Z,12.30
2019-02-17T08:48:24.672Z,11.93
2019-02-17T08:50:53.575Z,13.53
2019-02-17T08:53:22.432Z,13.75
2019-02-17T08:55:51.378Z,13.05
2019-02-17T08:58:20.270Z,13.93
2019-02-17T09:00:49.188Z,14.03
2019-02-17T09:03:18.077Z,12.68
2019-02-17T09:05:46.942Z,13.53
2019-02-17T09:08:15.505Z,12.80
2019-02-17T09:10:44.406Z,13.80
2019-02-17T09:13:12.960Z,12.97
2019-02-17T09:15:41.521Z,13.83
2019-02-17T09:18:10.408Z,13.13
2019-02-17T09:20:38.984Z,13.43
2019-02-17T09:23:07.563Z,14.03
2019-02-17T09:25:37.670Z,13.03
2019-02-17T09:28:06.279Z,14.03
2019-02-17T09:30:34.918Z,13.90
2019-02-17T09:33:03.494Z,13.60
2019-02-17T09:35:32.078Z,14.43
2019-02-17T09:38:00.727Z,14.33
2019-02-17T09:40:29.289Z,13.23
2019-02-17T09:42:57.864Z,13.83
2019-02-17T09:45:26.432Z,13.63
2019-02-17T09:47:54.992Z,14.50
2019-02-17T09:50:23.885Z,13.78
2019-02-17T09:52:52.488Z,14.33
2019-02-17T09:55:21.071Z,15.70
2019-02-17T09:57:49.629Z,14.57
2019-02-17T10:00:18.224Z,16.00
2019-02-17T10:02:46.791Z,14.87
2019-02-17T10:05:15.625Z,14.83
2019-02-17T10:07:44.251Z,15.00
2019-02-17T10:10:17.881Z,14.40
2019-02-17T10:12:46.454Z,15.30
2019-02-17T10:15:15.052Z,14.83
2019-02-17T10:17:43.651Z,16.17
2019-02-17T10:20:18.002Z,16.83
2019-02-17T10:22:46.561Z,17.40
2019-02-17T10:25:15.157Z,17.53
2019-02-17T10:27:43.742Z,16.20
2019-02-17T10:30:16.419Z,15.63
2019-02-17T10:32:44.997Z,15.87
2019-02-17T10:35:13.608Z,16.33
2019-02-17T10:37:42.206Z,14.77
2019-02-17T10:40:18.432Z,15.20
2019-02-17T10:42:47.026Z,17.80
2019-02-17T10:45:15.599Z,17.67
2019-02-17T10:47:44.172Z,16.80
2019-02-17T10:50:13.480Z,14.77
2019-02-17T10:52:42.038Z,15.50
2019-02-17T10:55:12.467Z,14.43
2019-02-17T10:57:41.041Z,14.67
2019-02-17T11:00:13.030Z,14.47
2019-02-17T11:02:47.132Z,15.27
2019-02-17T11:05:12.312Z,13.77
2019-02-17T11:07:40.881Z,16.87
2019-02-17T11:10:11.694Z,16.07
2019-02-17T11:12:40.440Z,15.93
2019-02-17T11:15:15.184Z,13.63
2019-02-17T11:17:43.787Z,14.90
2019-02-17T11:20:12.350Z,16.77
2019-02-17T11:22:40.959Z,18.27
2019-02-17T11:25:09.565Z,18.27
2019-02-17T11:27:38.137Z,16.67
2019-02-17T11:30:12.441Z,16.80
2019-02-17T11:32:41.032Z,19.10
2019-02-17T11:35:09.602Z,14.70
2019-02-17T11:37:38.171Z,14.03
2019-02-17T11:40:09.816Z,16.47
2019-02-17T11:42:38.378Z,16.43
2019-02-17T11:45:13.541Z,16.73
2019-02-17T11:47:42.125Z,15.13
2019-02-17T11:50:10.860Z,15.40
2019-02-17T11:52:39.622Z,16.30
2019-02-17T11:55:11.329Z,14.30
2019-02-17T11:57:39.896Z,18.97
2019-02-17T12:00:14.567Z,17.33
2019-02-17T12:02:43.267Z,16.60
2019-02-17T12:05:11.981Z,16.50
2019-02-17T12:07:40.547Z,16.47
2019-02-17T12:10:11.056Z,16.43
2019-02-17T12:12:40.016Z,16.30
2019-02-17T12:15:11.447Z,15.43
2019-02-17T12:17:40.002Z,18.33
2019-02-17T12:20:24.728Z,16.17
2019-02-17T12:22:55.002Z,15.17
2019-02-17T12:25:25.221Z,16.47
2019-02-17T12:27:55.460Z,16.13
2019-02-17T12:30:24.026Z,15.83
2019-02-17T12:32:52.618Z,16.70
2019-02-17T12:35:21.191Z,19.40
2019-02-17T12:37:51.333Z,16.80
2019-02-17T12:40:19.938Z,15.97
2019-02-17T12:42:48.509Z,17.43
2019-02-17T12:45:18.381Z,16.27
2019-02-17T12:47:55.443Z,17.23
2019-02-17T12:50:17.498Z,16.97
2019-02-17T12:52:47.730Z,16.53
2019-02-17T12:55:16.539Z,16.73
2019-02-17T12:57:45.153Z,16.30
2019-02-17T13:00:16.511Z,15.90
2019-02-17T13:02:45.094Z,14.87
2019-02-17T13:05:13.723Z,15.63
2019-02-17T13:07:42.951Z,17.00
2019-02-17T13:10:12.400Z,18.23
2019-02-17T13:12:40.973Z,17.17
2019-02-17T13:15:13.726Z,16.97
2019-02-17T13:17:42.303Z,18.33
2019-02-17T13:20:15.317Z,17.53
2019-02-17T13:22:43.908Z,17.53
2019-02-17T13:25:15.001Z,17.13
2019-02-17T13:27:43.596Z,17.00
2019-02-17T13:30:20.572Z,16.77
2019-02-17T13:32:49.142Z,18.37
2019-02-17T13:35:17.740Z,19.20
2019-02-17T13:37:46.309Z,18.83
2019-02-17T13:40:15.045Z,20.63
2019-02-17T13:42:43.663Z,21.00
2019-02-17T13:45:14.732Z,20.40
2019-02-17T13:47:43.343Z,19.27
2019-02-17T13:50:15.864Z,20.43
2019-02-17T13:52:44.471Z,24.40
2019-02-17T13:55:13.116Z,20.33
2019-02-17T13:57:41.770Z,20.17
2019-02-17T14:00:15.531Z,18.73
2019-02-17T14:02:44.126Z,18.67
2019-02-17T14:05:12.705Z,19.03
2019-02-17T14:07:41.284Z,20.53
2019-02-17T14:10:11.720Z,20.13
2019-02-17T14:12:40.358Z,18.97
2019-02-17T14:15:11.797Z,18.60
2019-02-17T14:17:40.376Z,19.17
2019-02-17T14:20:10.497Z,18.73
2019-02-17T14:22:39.103Z,19.63
2019-02-17T14:25:11.016Z,19.73
2019-02-17T14:27:39.724Z,26.13
2019-02-17T14:30:13.791Z,20.60
2019-02-17T14:32:42.396Z,18.53
2019-02-17T14:35:10.952Z,19.40
2019-02-17T14:37:39.513Z,18.87
2019-02-17T14:40:13.361Z,15.93
2019-02-17T14:42:41.925Z,19.70
2019-02-17T14:45:15.016Z,18.17
2019-02-17T14:47:43.640Z,17.40
2019-02-17T14:50:13.147Z,18.20
2019-02-17T14:52:41.767Z,18.57
2019-02-17T14:55:11.668Z,19.53
2019-02-17T14:57:40.296Z,17.87
2019-02-17T15:00:18.189Z,18.83
2019-02-17T15:02:46.784Z,19.13
2019-02-17T15:05:15.352Z,17.70
2019-02-17T15:07:43.970Z,17.67
2019-02-17T15:10:14.078Z,17.50
2019-02-17T15:12:42.703Z,19.20
2019-02-17T15:15:12.801Z,16.03
2019-02-17T15:17:41.504Z,19.50
2019-02-17T15:20:12.755Z,18.80
2019-02-17T15:22:41.326Z,16.77
2019-02-17T15:25:11.648Z,18.80
2019-02-17T15:27:40.234Z,18.17
2019-02-17T15:30:11.843Z,20.53
2019-02-17T15:32:40.428Z,19.50
2019-02-17T15:35:09.182Z,17.83
2019-02-17T15:37:37.828Z,17.30
2019-02-17T15:40:11.629Z,17.53
2019-02-17T15:42:42.904Z,19.43
2019-02-17T15:45:13.273Z,18.80
2019-02-17T15:47:41.853Z,19.67
2019-02-17T15:50:14.147Z,19.37
2019-02-17T15:52:42.782Z,17.80
2019-02-17T15:55:15.104Z,18.50
2019-02-17T15:57:43.717Z,18.83
2019-02-17T16:00:20.137Z,16.17
2019-02-17T16:02:48.719Z,17.63
2019-02-17T16:05:17.298Z,18.13
2019-02-17T16:07:45.888Z,18.97
2019-02-17T16:10:16.031Z,16.10
2019-02-17T16:12:44.604Z,16.83
2019-02-17T16:15:18.486Z,16.90
2019-02-17T16:17:47.079Z,15.87
2019-02-17T16:20:15.660Z,15.33
2019-02-17T16:22:44.252Z,16.60
2019-02-17T16:25:14.558Z,16.27
2019-02-17T16:27:43.122Z,16.47
2019-02-17T16:30:14.575Z,24.07
2019-02-17T16:32:43.167Z,16.30
2019-02-17T16:35:11.924Z,18.23
2019-02-17T16:37:40.534Z,16.17
2019-02-17T16:40:11.694Z,16.00
2019-02-17T16:42:40.274Z,16.90
2019-02-17T16:45:11.521Z,15.87
2019-02-17T16:47:40.107Z,15.17
2019-02-17T16:50:15.323Z,16.13
2019-02-17T16:52:43.916Z,16.73
2019-02-17T16:55:12.668Z,17.47
2019-02-17T16:57:41.257Z,17.13
2019-02-17T17:00:19.130Z,17.90
2019-02-17T17:02:48.034Z,17.83
2019-02-17T17:05:16.684Z,15.90
2019-02-17T17:07:45.289Z,17.00
2019-02-17T17:10:14.446Z,16.33
2019-02-17T17:12:43.189Z,17.07
2019-02-17T17:15:12.325Z,16.23
2019-02-17T17:17:40.980Z,16.93
2019-02-17T17:20:17.602Z,15.87
2019-02-17T17:22:46.291Z,15.83
2019-02-17T17:25:15.305Z,15.40
2019-02-17T17:27:43.897Z,15.93
2019-02-17T17:30:16.520Z,15.47
2019-02-17T17:32:45.121Z,15.60
2019-02-17T17:35:14.056Z,14.63
2019-02-17T17:37:42.688Z,14.63
2019-02-17T17:40:13.381Z,14.43
2019-02-17T17:42:41.940Z,14.67
2019-02-17T17:45:18.573Z,14.63
2019-02-17T17:47:47.164Z,15.57
2019-02-17T17:50:17.007Z,14.57
2019-02-17T17:52:45.579Z,14.43
2019-02-17T17:55:17.635Z,17.43
2019-02-17T17:57:46.365Z,39.87
2019-02-17T18:00:20.657Z,15.83
2019-02-17T18:02:49.248Z,16.93
2019-02-17T18:05:17.817Z,17.20
2019-02-17T18:07:47.313Z,15.87
2019-02-17T18:10:16.840Z,16.83
2019-02-17T18:12:45.425Z,16.73
2019-02-17T18:15:15.591Z,14.93
2019-02-17T18:17:53.501Z,16.40
2019-02-17T18:20:14.783Z,18.27
2019-02-17T18:22:43.552Z,16.80
2019-02-17T18:25:13.947Z,18.67
2019-02-17T18:27:42.621Z,16.03
2019-02-17T18:30:16.888Z,17.37
2019-02-17T18:32:45.749Z,17.10
2019-02-17T18:35:19.637Z,16.23
2019-02-17T18:37:45.001Z,17.87
2019-02-17T18:40:20.799Z,17.83
2019-02-17T18:42:49.382Z,17.30
2019-02-17T18:45:17.981Z,18.33
2019-02-17T18:47:49.387Z,17.60
2019-02-17T18:50:19.092Z,15.97
2019-02-17T18:52:47.687Z,16.40
2019-02-17T18:55:16.311Z,16.07
2019-02-17T18:57:49.983Z,17.43
2019-02-17T19:00:23.425Z,18.20
2019-02-17T19:02:52.027Z,22.87
2019-02-17T19:05:31.140Z,17.83
2019-02-17T19:07:50.949Z,17.87
2019-02-17T19:10:19.544Z,18.07
2019-02-17T19:12:48.142Z,16.53
2019-02-17T19:15:20.694Z,16.80
2019-02-17T19:17:49.448Z,15.93
2019-02-17T19:20:32.194Z,17.27
2019-02-17T19:23:00.952Z,16.60
2019-02-17T19:25:29.557Z,17.33
2019-02-17T19:27:59.695Z,17.80
2019-02-17T19:30:28.271Z,17.80
2019-02-17T19:32:56.874Z,19.03
2019-02-17T19:35:25.475Z,17.00
2019-02-17T19:37:54.679Z,18.20
2019-02-17T19:40:23.293Z,17.23
2019-02-17T19:42:51.855Z,17.57
2019-02-17T19:45:21.670Z,17.33
2019-02-17T19:47:50.268Z,16.90
2019-02-17T19:50:18.822Z,17.70
2019-02-17T19:52:47.433Z,21.43
2019-02-17T19:55:16.035Z,18.80
2019-02-17T19:57:44.645Z,16.90
2019-02-17T20:00:17.509Z,16.60
2019-02-17T20:02:59.892Z,16.97
2019-02-17T20:05:31.323Z,18.12
2019-02-17T20:08:00.226Z,19.55
2019-02-17T20:10:29.128Z,22.27
2019-02-17T20:12:58.014Z,20.72
2019-02-17T20:15:28.563Z,21.12
2019-02-17T20:17:57.458Z,19.27
2019-02-17T20:20:27.858Z,18.55
2019-02-17T20:22:56.724Z,18.65
2019-02-17T20:25:25.630Z,19.57
2019-02-17T20:27:54.519Z,19.67
2019-02-17T20:30:23.410Z,18.73
2019-02-17T20:32:52.292Z,18.57
2019-02-17T20:35:21.239Z,18.37
2019-02-17T20:37:50.103Z,18.37
2019-02-17T20:40:19.375Z,18.62
2019-02-17T20:42:48.247Z,19.55
2019-02-17T20:45:17.179Z,18.90
2019-02-17T20:47:46.046Z,19.17
2019-02-17T20:50:18.835Z,19.10
2019-02-17T20:52:47.758Z,17.98
2019-02-17T20:55:16.635Z,19.07
2019-02-17T20:57:45.549Z,18.17
2019-02-17T21:00:23.126Z,18.67
2019-02-17T21:02:52.014Z,19.42
2019-02-17T21:05:20.909Z,19.67
2019-02-17T21:07:49.804Z,19.12
2019-02-17T21:10:18.658Z,17.95
2019-02-17T21:12:47.634Z,19.65
2019-02-17T21:15:21.271Z,18.23
2019-02-17T21:17:50.178Z,17.73
2019-02-17T21:20:19.673Z,19.70
2019-02-17T21:22:48.581Z,19.75
2019-02-17T21:25:17.445Z,19.40
2019-02-17T21:27:46.358Z,19.42
2019-02-17T21:30:18.070Z,18.62
2019-02-17T21:32:47.513Z,22.67
2019-02-17T21:35:17.242Z,28.75
2019-02-17T21:37:46.221Z,25.60
2019-02-17T21:40:15.450Z,25.57
2019-02-17T21:42:44.360Z,24.05
2019-02-17T21:45:15.932Z,24.10
2019-02-17T21:47:44.848Z,23.12
2019-02-17T21:50:16.458Z,20.75
2019-02-17T21:52:45.356Z,20.55
2019-02-17T21:55:16.927Z,20.15
2019-02-17T21:57:45.803Z,19.87
2019-02-17T22:00:19.915Z,21.87
2019-02-17T22:02:49.144Z,19.20
2019-02-17T22:05:19.953Z,19.32
2019-02-17T22:07:48.851Z,18.77
2019-02-17T22:10:18.864Z,19.35
2019-02-17T22:12:47.741Z,18.75
2019-02-17T22:15:21.254Z,18.30
2019-02-17T22:17:50.137Z,18.32
2019-02-17T22:20:19.009Z,17.90
2019-02-17T22:22:47.884Z,19.20
2019-02-17T22:25:16.907Z,19.07
2019-02-17T22:27:46.601Z,18.67
2019-02-17T22:30:15.971Z,17.85
2019-02-17T22:32:45.031Z,18.35
2019-02-17T22:35:13.971Z,19.10
2019-02-17T22:37:42.897Z,18.17
2019-02-17T22:40:14.824Z,19.30
2019-02-17T22:42:43.659Z,18.12
2019-02-17T22:45:13.173Z,18.55
2019-02-17T22:47:42.098Z,18.40
2019-02-17T22:50:12.697Z,18.20
2019-02-17T22:52:41.593Z,18.32
2019-02-17T22:55:11.506Z,18.62
2019-02-17T22:57:40.343Z,19.65
2019-02-17T23:00:31.341Z,17.75
2019-02-17T23:03:00.192Z,19.07
2019-02-17T23:05:29.071Z,17.62
2019-02-17T23:07:57.952Z,19.60
2019-02-17T23:10:26.831Z,18.98
2019-02-17T23:12:55.731Z,18.92
2019-02-17T23:15:24.637Z,18.50
2019-02-17T23:17:53.512Z,17.75
2019-02-17T23:20:22.401Z,16.17
2019-02-17T23:22:51.293Z,16.73
2019-02-17T23:25:20.216Z,17.12
2019-02-17T23:27:49.073Z,17.92
2019-02-17T23:30:17.950Z,17.42
2019-02-17T23:32:46.809Z,18.52
2019-02-17T23:35:15.694Z,16.23
2019-02-17T23:37:44.572Z,16.90
2019-02-17T23:40:13.440Z,17.85
2019-02-17T23:42:42.325Z,16.15
2019-02-17T23:45:14.789Z,17.37
2019-02-17T23:47:43.643Z,18.05
2019-02-17T23:50:13.749Z,19.87
2019-02-17T23:52:42.881Z,17.62
2019-02-17T23:55:12.685Z,18.50
2019-02-17T23:57:41.533Z,17.92
