createdAt,value
2019-04-23T00:01:05.187Z,40.80
2019-04-23T00:03:20.360Z,40.80
2019-04-23T00:06:00.184Z,41.10
2019-04-23T00:08:30.609Z,41.20
2019-04-23T00:10:58.490Z,41.40
2019-04-23T00:13:30.414Z,41.50
2019-04-23T00:21:24.787Z,42.00
2019-04-23T00:23:53.095Z,42.10
2019-04-23T00:26:24.051Z,42.50
2019-04-23T00:28:50.455Z,42.70
2019-04-23T00:31:31.590Z,42.70
2019-04-23T00:33:49.630Z,42.80
2019-04-23T00:36:26.738Z,43.10
2019-04-23T00:38:50.224Z,43.40
2019-04-23T00:41:25.001Z,43.70
2019-04-23T00:44:06.354Z,43.70
2019-04-23T00:46:28.932Z,43.80
2019-04-23T00:49:02.377Z,43.80
2019-04-23T00:51:33.472Z,44.00
2019-04-23T00:53:56.587Z,44.40
2019-04-23T00:56:38.199Z,44.60
2019-04-23T00:59:00.699Z,44.70
2019-04-23T01:01:38.898Z,45.70
2019-04-23T01:04:05.799Z,45.20
2019-04-23T01:06:35.278Z,45.30
2019-04-23T01:09:06.858Z,46.10
2019-04-23T01:11:34.161Z,45.60
2019-04-23T01:14:14.856Z,46.00
2019-04-23T01:16:33.321Z,46.30
2019-04-23T01:19:18.986Z,46.50
2019-04-23T01:21:32.649Z,46.50
2019-04-23T01:24:20.141Z,46.90
2019-04-23T01:27:51.367Z,47.10
2019-04-23T01:32:48.250Z,47.50
2019-04-23T01:35:18.843Z,47.80
2019-04-23T01:40:12.115Z,48.30
2019-04-23T01:42:48.907Z,48.40
2019-04-23T01:45:24.221Z,48.60
2019-04-23T01:47:45.362Z,48.90
2019-04-23T01:55:24.542Z,49.30
2019-04-23T01:57:58.542Z,49.60
2019-04-23T02:00:24.195Z,49.40
2019-04-23T02:02:55.546Z,49.90
2019-04-23T02:05:27.555Z,50.20
2019-04-23T02:08:03.623Z,50.20
2019-04-23T02:10:47.584Z,50.20
2019-04-23T02:13:01.808Z,50.60
2019-04-23T02:15:31.262Z,50.70
2019-04-23T02:18:08.532Z,50.80
2019-04-23T02:20:39.243Z,51.00
2019-04-23T02:23:26.576Z,51.10
2019-04-23T02:28:32.823Z,51.50
2019-04-23T02:36:08.079Z,51.70
2019-04-23T02:38:46.102Z,51.70
2019-04-23T02:41:09.030Z,51.50
2019-04-23T02:43:33.553Z,51.60
2019-04-23T02:46:09.016Z,52.10
2019-04-23T02:48:53.681Z,51.80
2019-04-23T02:51:27.057Z,52.00
2019-04-23T02:54:08.579Z,52.00
2019-04-23T02:56:30.940Z,52.00
2019-04-23T02:59:05.114Z,52.20
2019-04-23T03:01:31.246Z,52.60
2019-04-23T03:04:01.504Z,52.00
2019-04-23T03:08:54.721Z,51.90
2019-04-23T03:14:00.280Z,51.90
2019-04-23T03:16:54.978Z,51.80
2019-04-23T03:22:15.359Z,51.90
2019-04-23T03:25:29.868Z,51.80
2019-04-23T03:27:46.035Z,51.80
2019-04-23T03:31:21.317Z,51.90
2019-04-23T03:35:30.965Z,52.10
2019-04-23T03:37:55.869Z,52.10
2019-04-23T03:40:28.502Z,52.20
2019-04-23T03:43:06.490Z,52.50
2019-04-23T03:45:43.622Z,52.90
2019-04-23T03:53:25.881Z,53.70
2019-04-23T03:55:37.460Z,54.00
2019-04-23T03:58:07.621Z,53.90
2019-04-23T04:00:37.585Z,53.90
2019-04-23T04:03:27.718Z,54.00
2019-04-23T04:08:13.294Z,53.80
2019-04-23T04:10:44.235Z,53.70
2019-04-23T04:13:19.303Z,53.80
2019-04-23T04:25:48.705Z,53.00
2019-04-23T04:36:13.244Z,53.30
2019-04-23T04:38:36.512Z,53.50
2019-04-23T04:41:02.926Z,53.40
2019-04-23T04:43:31.759Z,53.20
2019-04-23T04:53:46.909Z,53.60
2019-04-23T04:56:08.983Z,53.10
2019-04-23T04:58:30.848Z,53.30
2019-04-23T05:01:10.042Z,53.00
2019-04-23T05:03:26.903Z,52.80
2019-04-23T05:08:36.881Z,52.70
2019-04-23T05:13:44.915Z,52.40
2019-04-23T05:16:29.371Z,52.50
2019-04-23T05:19:32.991Z,52.20
2019-04-23T05:24:21.675Z,52.00
2019-04-23T05:26:48.216Z,51.80
2019-04-23T05:29:14.539Z,51.70
2019-04-23T05:31:53.518Z,51.80
2019-04-23T05:34:22.641Z,51.20
2019-04-23T05:36:58.307Z,51.30
2019-04-23T05:39:59.889Z,51.60
2019-04-23T05:41:58.505Z,51.30
2019-04-23T05:44:43.293Z,50.90
2019-04-23T05:47:17.478Z,51.30
2019-04-23T05:49:46.053Z,51.10
2019-04-23T05:52:17.898Z,51.20
2019-04-23T05:54:57.539Z,51.10
2019-04-23T05:57:20.750Z,50.90
2019-04-23T06:02:26.161Z,51.20
2019-04-23T06:04:57.186Z,51.20
2019-04-23T06:07:45.973Z,50.30
2019-04-23T06:10:04.920Z,50.70
2019-04-23T06:12:36.980Z,51.10
2019-04-23T06:15:26.739Z,50.70
2019-04-23T06:17:38.095Z,50.60
2019-04-23T06:20:11.408Z,50.80
2019-04-23T06:22:45.583Z,51.00
2019-04-23T06:25:21.479Z,50.80
2019-04-23T06:27:48.283Z,50.90
2019-04-23T06:30:19.231Z,50.70
2019-04-23T06:32:42.808Z,51.20
2019-04-23T06:35:15.220Z,51.00
2019-04-23T06:38:26.056Z,50.90
2019-04-23T06:40:22.203Z,50.70
2019-04-23T06:43:14.995Z,51.10
2019-04-23T06:45:37.329Z,50.80
2019-04-23T06:48:16.630Z,50.90
2019-04-23T06:50:54.908Z,50.40
2019-04-23T06:53:12.621Z,51.20
2019-04-23T06:55:49.570Z,51.00
2019-04-23T07:00:53.986Z,50.90
2019-04-23T07:03:24.662Z,51.10
2019-04-23T07:11:16.780Z,51.50
2019-04-23T07:13:48.748Z,51.60
2019-04-23T07:16:09.637Z,51.80
2019-04-23T07:18:57.109Z,51.70
2019-04-23T07:23:54.421Z,51.30
2019-04-23T07:26:26.155Z,51.90
2019-04-23T07:28:50.127Z,51.60
2019-04-23T07:36:29.563Z,51.30
2019-04-23T07:39:17.606Z,51.00
2019-04-23T07:42:26.164Z,50.20
2019-04-23T07:48:06.842Z,50.20
2019-04-23T07:55:44.855Z,49.90
2019-04-23T07:58:15.767Z,50.10
2019-04-23T08:03:19.087Z,50.30
2019-04-23T08:05:54.390Z,49.70
2019-04-23T08:08:09.197Z,49.80
2019-04-23T08:10:46.699Z,49.60
2019-04-23T08:13:16.345Z,49.20
2019-04-23T08:15:41.409Z,49.50
2019-04-23T08:23:42.542Z,49.30
2019-04-23T08:31:35.084Z,50.10
2019-04-23T08:34:09.160Z,50.30
2019-04-23T08:36:35.800Z,49.90
2019-04-23T08:38:58.738Z,49.60
2019-04-23T08:41:46.001Z,50.00
2019-04-23T08:44:07.022Z,49.80
2019-04-23T08:49:29.657Z,48.90
2019-04-23T08:52:10.180Z,48.80
2019-04-23T08:54:45.250Z,48.80
2019-04-23T08:57:02.721Z,49.20
2019-04-23T09:02:18.408Z,49.50
2019-04-23T09:04:45.568Z,50.00
2019-04-23T09:07:13.397Z,49.00
2019-04-23T09:12:08.554Z,49.10
2019-04-23T09:14:42.108Z,48.50
2019-04-23T09:17:13.275Z,49.50
2019-04-23T09:20:03.639Z,49.30
2019-04-23T09:22:22.079Z,48.60
2019-04-23T09:29:55.997Z,49.10
2019-04-23T09:41:13.047Z,48.90
2019-04-23T09:43:38.474Z,48.90
2019-04-23T09:46:18.000Z,48.90
2019-04-23T09:48:50.988Z,48.30
2019-04-23T09:51:17.903Z,49.00
2019-04-23T09:54:07.895Z,48.60
2019-04-23T09:56:14.150Z,48.20
2019-04-23T09:58:57.948Z,48.20
2019-04-23T10:03:45.109Z,48.40
2019-04-23T10:06:11.748Z,48.60
2019-04-23T10:08:39.498Z,48.60
2019-04-23T10:11:07.228Z,48.00
2019-04-23T10:13:36.512Z,48.00
2019-04-23T10:16:06.880Z,48.10
2019-04-23T10:18:37.323Z,47.90
2019-04-23T10:21:07.765Z,48.20
2019-04-23T10:23:38.976Z,47.80
2019-04-23T10:26:08.375Z,47.40
2019-04-23T10:28:49.768Z,47.50
2019-04-23T10:31:20.723Z,47.10
2019-04-23T10:33:52.237Z,47.70
2019-04-23T10:36:25.470Z,47.40
2019-04-23T10:39:00.676Z,47.00
2019-04-23T10:41:25.751Z,46.60
2019-04-23T10:44:00.764Z,46.80
2019-04-23T10:47:06.750Z,46.60
2019-04-23T10:54:52.362Z,47.20
2019-04-23T10:57:16.646Z,46.40
2019-04-23T11:03:20.626Z,47.00
2019-04-23T11:05:08.674Z,46.10
2019-04-23T11:15:32.199Z,46.00
2019-04-23T11:20:30.136Z,46.10
2019-04-23T11:25:38.032Z,46.30
2019-04-23T11:27:59.741Z,46.10
2019-04-23T11:30:31.850Z,46.20
2019-04-23T11:35:39.953Z,46.80
2019-04-23T11:38:23.016Z,47.20
2019-04-23T11:43:22.763Z,48.00
2019-04-23T11:45:43.062Z,47.60
2019-04-23T11:51:10.683Z,48.20
2019-04-23T11:53:10.425Z,48.20
2019-04-23T11:58:13.926Z,48.20
2019-04-23T12:01:02.149Z,47.80
2019-04-23T12:03:17.327Z,48.00
2019-04-23T12:06:19.973Z,48.20
2019-04-23T12:09:18.058Z,48.20
2019-04-23T12:16:50.611Z,48.00
2019-04-23T12:19:51.338Z,47.80
2019-04-23T12:21:57.053Z,47.90
2019-04-23T12:24:29.192Z,47.20
2019-04-23T12:26:56.258Z,47.10
2019-04-23T12:29:19.454Z,47.50
2019-04-23T12:32:14.231Z,47.40
2019-04-23T12:34:47.467Z,47.80
2019-04-23T12:37:17.118Z,47.50
2019-04-23T12:39:42.569Z,47.00
2019-04-23T12:42:39.130Z,47.50
2019-04-23T12:44:52.129Z,47.20
2019-04-23T12:47:29.074Z,46.80
2019-04-23T12:50:05.004Z,47.20
2019-04-23T12:52:17.083Z,47.00
2019-04-23T12:55:02.118Z,46.60
2019-04-23T12:59:50.095Z,46.60
2019-04-23T13:02:32.685Z,46.80
2019-04-23T13:04:56.895Z,47.10
2019-04-23T13:07:33.553Z,47.30
2019-04-23T13:17:46.931Z,46.70
2019-04-23T13:20:10.844Z,47.40
2019-04-23T13:22:46.158Z,47.30
2019-04-23T13:25:36.747Z,46.30
2019-04-23T13:28:06.575Z,47.30
2019-04-23T13:36:01.726Z,46.90
2019-04-23T13:38:19.597Z,46.80
2019-04-23T13:41:01.425Z,47.00
2019-04-23T13:43:19.427Z,47.10
2019-04-23T13:45:59.363Z,47.10
2019-04-23T13:55:45.621Z,46.70
2019-04-23T13:58:23.082Z,47.30
2019-04-23T14:01:20.142Z,47.50
2019-04-23T14:03:35.759Z,47.80
2019-04-23T14:11:19.728Z,46.90
2019-04-23T14:16:34.368Z,46.70
2019-04-23T14:18:55.927Z,46.40
2019-04-23T14:21:30.945Z,46.50
2019-04-23T14:28:55.287Z,46.00
2019-04-23T14:31:23.285Z,46.00
2019-04-23T14:39:10.222Z,46.00
2019-04-23T14:41:27.241Z,46.00
2019-04-23T14:44:10.423Z,45.50
2019-04-23T14:49:11.357Z,44.90
2019-04-23T14:54:24.838Z,44.90
2019-04-23T14:56:51.561Z,45.20
2019-04-23T14:59:10.714Z,45.60
2019-04-23T15:01:49.255Z,45.30
2019-04-23T15:04:19.215Z,45.50
2019-04-23T15:09:27.335Z,46.00
2019-04-23T15:12:04.816Z,46.00
2019-04-23T15:14:23.444Z,46.50
2019-04-23T15:19:37.991Z,46.40
2019-04-23T15:24:40.814Z,46.60
2019-04-23T15:29:19.993Z,46.60
2019-04-23T15:32:20.445Z,46.40
2019-04-23T15:34:42.116Z,46.30
2019-04-23T15:37:44.920Z,46.10
2019-04-23T15:39:48.953Z,46.10
2019-04-23T15:42:18.190Z,45.90
2019-04-23T15:44:49.066Z,46.40
2019-04-23T15:49:51.835Z,46.60
2019-04-23T15:52:27.871Z,46.80
2019-04-23T15:54:54.720Z,47.00
2019-04-23T15:57:32.344Z,47.30
2019-04-23T15:59:54.655Z,47.20
2019-04-23T16:01:57.829Z,47.30
2019-04-23T16:04:27.599Z,47.20
2019-04-23T16:06:57.011Z,46.40
2019-04-23T16:10:04.303Z,46.80
2019-04-23T16:12:27.712Z,47.30
2019-04-23T16:17:27.833Z,45.80
2019-04-23T16:20:31.442Z,46.10
2019-04-23T16:22:44.549Z,45.90
2019-04-23T16:25:17.671Z,45.70
2019-04-23T16:27:56.387Z,45.40
2019-04-23T16:36:01.818Z,46.20
2019-04-23T16:38:36.312Z,46.10
2019-04-23T16:46:04.166Z,46.90
2019-04-23T16:53:31.491Z,47.70
2019-04-23T16:56:13.590Z,48.10
2019-04-23T17:01:08.737Z,47.50
2019-04-23T17:03:36.234Z,47.70
2019-04-23T17:06:10.110Z,48.30
2019-04-23T17:08:53.103Z,48.20
2019-04-23T17:11:16.076Z,48.10
2019-04-23T17:13:39.878Z,48.10
2019-04-23T17:16:15.250Z,48.10
2019-04-23T17:18:51.493Z,48.20
2019-04-23T17:21:21.428Z,48.20
2019-04-23T17:23:59.290Z,48.20
2019-04-23T17:26:26.287Z,48.30
2019-04-23T17:28:59.734Z,48.40
2019-04-23T17:34:00.046Z,48.90
2019-04-23T17:39:53.018Z,49.30
2019-04-23T17:42:32.818Z,50.00
2019-04-23T17:47:47.581Z,50.30
2019-04-23T17:50:23.505Z,50.30
2019-04-23T17:55:15.109Z,50.90
2019-04-23T17:57:43.593Z,50.80
2019-04-23T18:05:18.169Z,51.30
2019-04-23T18:15:21.945Z,52.00
2019-04-23T18:20:54.367Z,52.50
2019-04-23T18:23:08.720Z,52.80
2019-04-23T18:25:43.357Z,52.90
2019-04-23T18:28:08.468Z,53.00
2019-04-23T18:30:56.678Z,53.20
2019-04-23T18:36:18.346Z,53.50
2019-04-23T18:38:59.238Z,53.60
2019-04-23T18:41:27.548Z,54.00
2019-04-23T18:44:02.937Z,54.10
2019-04-23T18:48:53.364Z,54.30
2019-04-23T18:51:36.966Z,54.50
2019-04-23T18:54:01.139Z,54.30
2019-04-23T18:56:55.820Z,54.60
2019-04-23T18:59:28.693Z,54.80
2019-04-23T19:02:05.159Z,54.80
2019-04-23T19:04:55.018Z,55.00
2019-04-23T19:07:38.942Z,54.90
2019-04-23T19:15:39.671Z,55.40
2019-04-23T19:17:58.720Z,55.40
2019-04-23T19:20:51.779Z,55.60
2019-04-23T19:23:19.058Z,55.90
2019-04-23T19:25:53.536Z,55.80
2019-04-23T19:28:32.865Z,56.00
2019-04-23T19:41:19.250Z,56.30
2019-04-23T19:46:16.115Z,56.60
2019-04-23T19:48:51.583Z,56.60
2019-04-23T19:51:08.629Z,56.70
2019-04-23T19:54:06.069Z,56.90
2019-04-23T19:56:16.953Z,57.20
2019-04-23T20:01:16.492Z,57.10
2019-04-23T20:03:49.641Z,57.40
2019-04-23T20:06:53.999Z,57.60
2019-04-23T20:11:21.892Z,57.90
2019-04-23T20:13:50.769Z,58.10
2019-04-23T20:16:31.364Z,58.30
2019-04-23T20:21:15.957Z,58.20
2019-04-23T20:24:04.871Z,58.30
2019-04-23T20:26:17.462Z,58.60
2019-04-23T20:33:12.608Z,58.70
2019-04-23T20:34:45.126Z,58.80
2019-04-23T20:42:08.937Z,58.90
2019-04-23T20:54:42.228Z,59.10
2019-04-23T20:57:30.921Z,59.10
2019-04-23T21:10:35.863Z,59.30
2019-04-23T21:13:08.813Z,59.50
2019-04-23T21:20:36.677Z,59.90
2019-04-23T21:28:17.851Z,60.00
2019-04-23T21:33:49.867Z,60.30
2019-04-23T21:38:56.997Z,60.80
2019-04-23T21:46:20.457Z,61.20
2019-04-23T21:53:52.194Z,61.00
2019-04-23T21:56:23.714Z,61.20
2019-04-23T21:58:59.840Z,61.30
2019-04-23T22:01:34.879Z,61.50
2019-04-23T22:04:08.672Z,61.80
2019-04-23T22:11:53.785Z,61.60
2019-04-23T22:16:46.681Z,62.20
2019-04-23T22:21:45.295Z,62.60
2019-04-23T22:29:14.084Z,63.00
2019-04-23T22:31:41.708Z,62.90
2019-04-23T22:36:52.820Z,63.90
2019-04-23T22:39:25.461Z,63.30
2019-04-23T22:41:49.743Z,63.40
2019-04-23T22:49:29.173Z,63.90
2019-04-23T22:54:23.598Z,64.30
2019-04-23T23:02:08.904Z,64.90
2019-04-23T23:04:54.475Z,64.80
2019-04-23T23:07:09.045Z,64.80
2019-04-23T23:09:50.957Z,65.10
2019-04-23T23:12:20.888Z,65.10
2019-04-23T23:14:56.319Z,65.30
2019-04-23T23:17:20.800Z,65.40
2019-04-23T23:20:01.762Z,65.50
2019-04-23T23:22:28.046Z,65.40
2019-04-23T23:25:04.455Z,65.50
2019-04-23T23:27:23.718Z,65.60
2019-04-23T23:30:05.263Z,65.70
2019-04-23T23:32:31.265Z,66.10
2019-04-23T23:37:28.512Z,66.30
2019-04-23T23:40:18.869Z,66.30
2019-04-23T23:42:34.761Z,66.50
2019-04-23T23:45:12.865Z,66.60
2019-04-23T23:47:31.055Z,66.40
2019-04-23T23:50:12.684Z,66.50
2019-04-23T23:52:38.977Z,66.70
2019-04-23T23:55:12.726Z,66.80
2019-04-23T23:57:56.852Z,66.70
