createdAt,value
2018-02-03T00:02:02.712Z,2.5
2018-02-03T00:07:03.593Z,2.7
2018-02-03T00:12:02.903Z,2.6
2018-02-03T00:17:03.251Z,2.8
2018-02-03T00:22:03.120Z,2.9
2018-02-03T00:27:03.174Z,2.9
2018-02-03T00:32:03.218Z,2.9
2018-02-03T00:37:03.560Z,3.0
2018-02-03T00:42:03.554Z,2.9
2018-02-03T00:47:03.639Z,2.9
2018-02-03T00:52:03.316Z,2.8
2018-02-03T00:57:03.329Z,2.8
2018-02-03T01:02:03.589Z,2.8
2018-02-03T01:07:03.216Z,2.7
2018-02-03T01:12:03.476Z,2.7
2018-02-03T01:17:03.610Z,2.7
2018-02-03T01:22:03.278Z,2.9
2018-02-03T01:27:03.342Z,2.9
2018-02-03T01:32:03.398Z,2.9
2018-02-03T01:37:03.496Z,2.9
2018-02-03T01:42:03.407Z,2.8
2018-02-03T01:47:03.593Z,2.9
2018-02-03T01:52:03.169Z,2.8
2018-02-03T01:57:03.238Z,2.9
2018-02-03T02:02:03.425Z,2.9
2018-02-03T02:07:03.365Z,2.8
2018-02-03T02:12:03.675Z,2.8
2018-02-03T02:17:03.833Z,2.7
2018-02-03T02:22:02.917Z,2.7
2018-02-03T02:27:03.101Z,2.6
2018-02-03T02:32:03.139Z,2.6
2018-02-03T02:37:03.431Z,2.5
2018-02-03T02:42:03.388Z,2.4
2018-02-03T02:47:03.547Z,2.4
2018-02-03T02:52:03.317Z,2.3
2018-02-03T02:57:03.340Z,2.3
2018-02-03T03:02:03.463Z,2.3
2018-02-03T03:07:03.280Z,2.4
2018-02-03T03:12:03.522Z,2.3
2018-02-03T03:17:03.738Z,2.5
2018-02-03T03:22:02.855Z,2.6
2018-02-03T03:27:03.048Z,2.6
2018-02-03T03:32:03.064Z,2.7
2018-02-03T03:37:03.637Z,2.8
2018-02-03T03:42:02.785Z,3.0
2018-02-03T03:47:02.922Z,3.0
2018-02-03T03:52:03.029Z,3.1
2018-02-03T03:57:03.110Z,3.0
2018-02-03T04:02:03.258Z,2.9
2018-02-03T04:07:03.412Z,2.7
2018-02-03T04:12:02.741Z,2.6
2018-02-03T04:17:03.089Z,2.5
2018-02-03T04:22:03.144Z,2.4
2018-02-03T04:27:03.246Z,2.4
2018-02-03T04:32:03.289Z,2.3
2018-02-03T04:37:03.284Z,2.4
2018-02-03T04:42:03.364Z,2.4
2018-02-03T04:47:03.571Z,2.4
2018-02-03T04:52:02.724Z,2.4
2018-02-03T04:57:02.874Z,2.4
2018-02-03T05:02:03.018Z,2.6
2018-02-03T05:07:03.263Z,2.7
2018-02-03T05:12:03.457Z,2.7
2018-02-03T05:17:03.562Z,2.7
2018-02-03T05:22:02.761Z,2.7
2018-02-03T05:27:03.044Z,2.7
2018-02-03T05:32:03.175Z,2.7
2018-02-03T05:37:03.234Z,3.0
2018-02-03T05:42:03.175Z,3.1
2018-02-03T05:47:03.292Z,3.2
2018-02-03T05:52:03.239Z,3.2
2018-02-03T05:57:03.343Z,3.3
2018-02-03T06:02:03.375Z,3.3
2018-02-03T06:07:03.500Z,3.5
2018-02-03T06:12:02.845Z,3.4
2018-02-03T06:17:03.833Z,3.5
2018-02-03T06:22:03.170Z,3.5
2018-02-03T06:27:03.239Z,3.5
2018-02-03T06:32:13.813Z,3.5
2018-02-03T06:37:02.827Z,3.5
2018-02-03T06:42:03.185Z,3.6
2018-02-03T06:47:23.411Z,3.6
2018-02-03T06:52:03.512Z,3.6
2018-02-03T06:57:03.498Z,3.6
2018-02-03T07:02:13.124Z,3.6
2018-02-03T07:07:03.449Z,3.5
2018-02-03T07:12:02.813Z,3.5
2018-02-03T07:17:13.536Z,3.5
2018-02-03T07:22:03.287Z,3.5
2018-02-03T07:27:03.501Z,3.5
2018-02-03T07:32:14.153Z,3.5
2018-02-03T07:37:02.819Z,3.5
2018-02-03T07:42:03.044Z,3.6
2018-02-03T07:47:13.602Z,3.6
2018-02-03T07:52:03.466Z,3.6
2018-02-03T07:57:03.606Z,3.5
2018-02-03T08:02:13.083Z,3.6
2018-02-03T08:07:03.174Z,3.6
2018-02-03T08:12:03.473Z,3.6
2018-02-03T08:17:13.964Z,3.6
2018-02-03T08:22:02.821Z,3.6
2018-02-03T08:27:03.035Z,3.6
2018-02-03T08:32:10.630Z,3.7
2018-02-03T08:37:02.978Z,3.8
2018-02-03T08:42:02.918Z,4.0
2018-02-03T08:47:13.389Z,4.1
2018-02-03T08:52:03.324Z,4.3
2018-02-03T08:57:03.552Z,4.6
2018-02-03T09:02:13.092Z,4.9
2018-02-03T09:07:03.073Z,4.9
2018-02-03T09:12:03.447Z,4.9
2018-02-03T09:17:13.885Z,5.1
2018-02-03T09:22:02.805Z,5.1
2018-02-03T09:27:03.011Z,5.2
2018-02-03T09:32:13.543Z,5.3
2018-02-03T09:37:03.456Z,5.8
2018-02-03T09:42:03.589Z,5.8
2018-02-03T09:47:12.940Z,6.0
2018-02-03T09:52:02.921Z,6.2
2018-02-03T09:57:03.094Z,6.1
2018-02-03T10:02:13.565Z,6.4
2018-02-03T10:07:03.512Z,6.5
2018-02-03T10:12:02.913Z,6.4
2018-02-03T10:17:13.596Z,6.4
2018-02-03T10:22:03.263Z,6.2
2018-02-03T10:27:03.452Z,6.3
2018-02-03T10:32:13.859Z,6.3
2018-02-03T10:37:02.727Z,6.5
2018-02-03T10:42:02.889Z,6.5
2018-02-03T10:47:13.380Z,7.1
2018-02-03T10:52:03.349Z,8.5
2018-02-03T10:57:03.524Z,8.5
2018-02-03T11:02:13.396Z,9.0
2018-02-03T11:07:03.135Z,9.2
2018-02-03T11:12:03.416Z,9.2
2018-02-03T11:17:13.810Z,8.4
2018-02-03T11:22:02.852Z,8.2
2018-02-03T11:27:02.710Z,8.1
2018-02-03T11:32:13.156Z,8.1
2018-02-03T11:37:03.073Z,8.2
2018-02-03T11:42:03.189Z,8.4
2018-02-03T11:47:13.687Z,8.4
2018-02-03T11:52:02.593Z,8.7
2018-02-03T11:57:02.795Z,8.5
2018-02-03T12:02:13.292Z,8.3
2018-02-03T12:07:03.403Z,8.3
2018-02-03T12:12:02.825Z,8.3
2018-02-03T12:17:13.513Z,8.3
2018-02-03T12:22:03.363Z,8.3
2018-02-03T12:27:03.545Z,7.9
2018-02-03T12:32:04.866Z,7.4
2018-02-03T12:37:02.794Z,7.4
2018-02-03T12:42:03.329Z,7.0
2018-02-03T12:47:11.767Z,6.8
2018-02-03T12:52:03.556Z,6.6
2018-02-03T12:57:02.668Z,6.5
2018-02-03T13:02:13.350Z,6.1
2018-02-03T13:07:03.167Z,5.9
2018-02-03T13:12:03.391Z,5.8
2018-02-03T13:17:17.962Z,5.7
2018-02-03T13:22:02.753Z,5.6
2018-02-03T13:27:03.037Z,5.6
2018-02-03T13:32:13.519Z,5.6
2018-02-03T13:37:03.372Z,5.4
2018-02-03T13:42:03.486Z,5.4
2018-02-03T13:47:09.454Z,5.3
2018-02-03T13:52:02.720Z,5.3
2018-02-03T13:57:02.895Z,5.3
2018-02-03T14:02:13.530Z,5.2
2018-02-03T14:07:03.474Z,5.1
2018-02-03T14:12:02.673Z,5.1
2018-02-03T14:17:13.491Z,5.1
2018-02-03T14:22:03.108Z,5.1
2018-02-03T14:27:03.304Z,4.9
2018-02-03T14:32:17.889Z,4.9
2018-02-03T14:37:03.561Z,4.9
2018-02-03T14:42:02.759Z,5.0
2018-02-03T14:47:13.361Z,5.0
2018-02-03T14:52:03.039Z,5.1
2018-02-03T14:57:03.254Z,5.1
2018-02-03T15:02:13.720Z,5.0
2018-02-03T15:07:02.768Z,4.8
2018-02-03T15:12:03.030Z,4.8
2018-02-03T15:17:13.796Z,4.7
2018-02-03T15:22:03.394Z,4.6
2018-02-03T15:27:03.453Z,4.6
2018-02-03T15:32:13.978Z,4.6
2018-02-03T15:37:02.770Z,4.5
2018-02-03T15:42:02.977Z,4.5
2018-02-03T15:47:13.400Z,4.5
2018-02-03T15:52:03.359Z,4.5
2018-02-03T15:57:03.497Z,4.5
2018-02-03T16:02:13.218Z,4.4
2018-02-03T16:07:02.825Z,4.4
2018-02-03T16:12:03.388Z,4.4
2018-02-03T16:17:09.576Z,4.4
2018-02-03T16:22:03.241Z,4.3
2018-02-03T16:27:03.412Z,4.2
2018-02-03T16:32:14.102Z,4.2
2018-02-03T16:37:03.398Z,4.2
2018-02-03T16:42:02.727Z,4.1
2018-02-03T16:47:13.530Z,4.0
2018-02-03T16:52:03.155Z,4.1
2018-02-03T16:57:03.353Z,4.0
2018-02-03T17:02:03.905Z,4.2
2018-02-03T17:07:02.773Z,4.3
2018-02-03T17:12:03.137Z,4.3
2018-02-03T17:17:03.254Z,4.3
2018-02-03T17:22:03.338Z,4.2
2018-02-03T17:27:03.348Z,4.2
2018-02-03T17:32:03.884Z,4.1
2018-02-03T17:37:03.667Z,4.1
2018-02-03T17:42:02.749Z,4.0
2018-02-03T17:47:02.957Z,4.0
2018-02-03T17:52:03.053Z,4.0
2018-02-03T18:02:03.334Z,3.9
2018-02-03T18:07:03.469Z,3.9
2018-02-03T18:12:02.705Z,3.8
2018-02-03T18:17:03.177Z,3.6
2018-02-03T18:22:03.130Z,3.7
2018-02-03T18:27:03.158Z,3.7
2018-02-03T18:32:03.199Z,3.8
2018-02-03T18:37:03.308Z,4.0
2018-02-03T18:42:03.366Z,4.0
2018-02-03T18:47:03.592Z,4.1
2018-02-03T18:52:02.683Z,4.0
2018-02-03T18:57:02.800Z,4.0
2018-02-03T19:02:02.949Z,4.0
2018-02-03T19:07:03.031Z,4.1
2018-02-03T19:12:03.336Z,4.1
2018-02-03T19:17:03.491Z,3.9
2018-02-03T19:22:03.588Z,3.9
2018-02-03T19:27:03.673Z,3.8
2018-02-03T19:32:02.836Z,3.5
2018-02-03T19:37:02.980Z,3.5
2018-02-03T19:42:03.068Z,3.3
2018-02-03T19:47:03.289Z,3.2
2018-02-03T19:52:03.292Z,3.2
2018-02-03T19:57:03.207Z,3.1
2018-02-03T20:02:03.400Z,3.1
2018-02-03T20:07:03.521Z,3.1
2018-02-03T20:12:02.885Z,3.1
2018-02-03T20:17:03.177Z,3.0
2018-02-03T20:22:03.176Z,3.0
2018-02-03T20:27:03.285Z,3.0
2018-02-03T20:32:03.387Z,3.0
2018-02-03T20:37:03.475Z,3.1
2018-02-03T20:42:03.493Z,3.2
2018-02-03T20:47:03.647Z,3.2
2018-02-03T20:52:02.775Z,3.2
2018-02-03T20:57:02.920Z,3.1
2018-02-03T21:02:03.100Z,3.1
2018-02-03T21:07:03.216Z,3.1
2018-02-03T21:12:03.477Z,3.1
2018-02-03T21:17:03.642Z,3.0
2018-02-03T21:22:02.760Z,2.9
2018-02-03T21:27:02.964Z,2.7
2018-02-03T21:32:03.092Z,2.6
2018-02-03T21:37:03.195Z,2.5
2018-02-03T21:42:03.180Z,2.5
2018-02-03T21:47:03.472Z,2.5
2018-02-03T21:52:03.471Z,2.6
2018-02-03T21:57:03.576Z,2.6
2018-02-03T22:02:02.703Z,2.6
2018-02-03T22:07:03.101Z,2.6
2018-02-03T22:12:03.173Z,2.6
2018-02-03T22:17:03.381Z,2.7
2018-02-03T22:22:03.467Z,2.6
2018-02-03T22:27:03.572Z,2.6
2018-02-03T22:32:03.586Z,2.5
2018-02-03T22:37:02.881Z,5.0
2018-02-03T22:42:02.910Z,2.6
2018-02-03T22:47:03.077Z,2.6
2018-02-03T22:52:03.139Z,2.6
2018-02-03T22:57:03.086Z,2.6
2018-02-03T23:02:03.347Z,2.5
2018-02-03T23:07:02.974Z,2.5
2018-02-03T23:12:03.264Z,2.4
2018-02-03T23:22:03.777Z,2.5
2018-02-03T23:27:03.440Z,2.4
2018-02-03T23:32:03.591Z,2.5
2018-02-03T23:37:02.916Z,2.5
2018-02-03T23:42:03.038Z,2.4
2018-02-03T23:47:03.176Z,2.5
2018-02-03T23:52:02.991Z,2.4
2018-02-03T23:57:03.135Z,2.4
