createdAt,value
2023-05-05T00:02:13.550Z,100.00
2023-05-05T00:04:40.035Z,100.00
2023-05-05T00:07:06.583Z,100.00
2023-05-05T00:09:33.101Z,100.00
2023-05-05T00:11:59.555Z,100.00
2023-05-05T00:14:26.046Z,100.00
2023-05-05T00:16:52.590Z,100.00
2023-05-05T00:19:19.231Z,100.00
2023-05-05T00:21:45.935Z,100.00
2023-05-05T00:24:12.379Z,100.00
2023-05-05T00:26:38.823Z,100.00
2023-05-05T00:29:05.496Z,100.00
2023-05-05T00:31:32.213Z,100.00
2023-05-05T00:33:58.948Z,100.00
2023-05-05T00:36:25.522Z,100.00
2023-05-05T00:38:52.004Z,100.00
2023-05-05T00:41:18.413Z,100.00
2023-05-05T00:43:44.912Z,100.00
2023-05-05T00:46:25.772Z,100.00
2023-05-05T00:48:52.571Z,100.00
2023-05-05T00:51:20.446Z,100.00
2023-05-05T00:53:48.226Z,100.00
2023-05-05T00:56:16.909Z,100.00
2023-05-05T00:58:43.950Z,100.00
2023-05-05T01:01:11.716Z,100.00
2023-05-05T01:03:39.883Z,100.00
2023-05-05T01:06:38.993Z,100.00
2023-05-05T01:09:29.870Z,100.00
2023-05-05T01:12:14.975Z,100.00
2023-05-05T01:14:47.159Z,100.00
2023-05-05T01:17:18.977Z,100.00
2023-05-05T01:19:58.828Z,100.00
2023-05-05T01:22:31.764Z,100.00
2023-05-05T01:25:30.540Z,100.00
2023-05-05T01:28:06.148Z,100.00
2023-05-05T01:31:08.718Z,100.00
2023-05-05T01:33:42.132Z,100.00
2023-05-05T01:36:14.834Z,100.00
2023-05-05T01:38:45.008Z,100.00
2023-05-05T01:41:26.437Z,100.00
2023-05-05T01:43:56.952Z,100.00
2023-05-05T01:46:24.767Z,100.00
2023-05-05T01:48:52.655Z,100.00
2023-05-05T01:51:20.237Z,100.00
2023-05-05T01:53:46.699Z,100.00
2023-05-05T01:56:14.338Z,100.00
2023-05-05T01:58:44.969Z,100.00
2023-05-05T02:01:13.391Z,100.00
2023-05-05T02:03:41.426Z,100.00
2023-05-05T02:06:10.239Z,100.00
2023-05-05T02:08:39.203Z,100.00
2023-05-05T02:11:06.987Z,100.00
2023-05-05T02:13:33.715Z,100.00
2023-05-05T02:16:01.344Z,100.00
2023-05-05T02:18:27.986Z,100.00
2023-05-05T02:20:54.534Z,100.00
2023-05-05T02:23:20.980Z,100.00
2023-05-05T02:25:51.175Z,100.00
2023-05-05T02:28:22.550Z,100.00
2023-05-05T02:30:57.196Z,100.00
2023-05-05T02:33:26.080Z,100.00
2023-05-05T02:35:56.368Z,100.00
2023-05-05T02:38:27.533Z,100.00
2023-05-05T02:40:57.226Z,100.00
2023-05-05T02:43:25.724Z,100.00
2023-05-05T02:45:52.210Z,100.00
2023-05-05T02:48:18.604Z,100.00
2023-05-05T02:50:45.019Z,100.00
2023-05-05T02:53:11.611Z,100.00
2023-05-05T02:55:51.595Z,100.00
2023-05-05T02:58:29.099Z,100.00
2023-05-05T03:01:11.363Z,100.00
2023-05-05T03:03:49.922Z,100.00
2023-05-05T03:06:19.739Z,100.00
2023-05-05T03:09:18.222Z,100.00
2023-05-05T03:11:57.190Z,100.00
2023-05-05T03:14:27.232Z,100.00
2023-05-05T03:16:55.054Z,100.00
2023-05-05T03:19:23.246Z,100.00
2023-05-05T03:21:50.235Z,100.00
2023-05-05T03:24:18.313Z,100.00
2023-05-05T03:26:46.698Z,100.00
2023-05-05T03:29:13.984Z,100.00
2023-05-05T03:31:40.900Z,100.00
2023-05-05T03:34:08.259Z,100.00
2023-05-05T03:36:35.632Z,100.00
2023-05-05T03:39:02.050Z,100.00
2023-05-05T03:41:28.618Z,100.00
2023-05-05T03:43:55.046Z,100.00
2023-05-05T03:46:21.524Z,100.00
2023-05-05T03:48:48.012Z,100.00
2023-05-05T03:51:14.579Z,100.00
2023-05-05T03:53:41.296Z,100.00
2023-05-05T03:56:07.932Z,100.00
2023-05-05T03:58:34.514Z,100.00
2023-05-05T04:01:00.961Z,100.00
2023-05-05T04:03:27.652Z,100.00
2023-05-05T04:05:54.182Z,100.00
2023-05-05T04:08:20.696Z,100.00
2023-05-05T04:10:47.218Z,100.00
2023-05-05T04:13:13.689Z,100.00
2023-05-05T04:15:47.114Z,100.00
2023-05-05T04:18:13.615Z,100.00
2023-05-05T04:20:40.052Z,100.00
2023-05-05T04:23:06.673Z,100.00
2023-05-05T04:25:33.110Z,100.00
2023-05-05T04:27:59.511Z,100.00
2023-05-05T04:30:25.950Z,100.00
2023-05-05T04:32:52.432Z,100.00
2023-05-05T04:35:18.917Z,100.00
2023-05-05T04:37:45.365Z,100.00
2023-05-05T04:40:12.084Z,100.00
2023-05-05T04:42:38.504Z,100.00
2023-05-05T04:45:05.246Z,100.00
2023-05-05T04:47:31.684Z,100.00
2023-05-05T04:49:58.102Z,100.00
2023-05-05T04:52:24.531Z,100.00
2023-05-05T04:54:51.081Z,100.00
2023-05-05T04:57:17.511Z,100.00
2023-05-05T04:59:43.921Z,100.00
2023-05-05T05:02:10.388Z,100.00
2023-05-05T05:04:36.815Z,100.00
2023-05-05T05:07:03.270Z,100.00
2023-05-05T05:09:29.722Z,100.00
2023-05-05T05:12:00.218Z,100.00
2023-05-05T05:14:26.634Z,100.00
2023-05-05T05:16:53.093Z,100.00
2023-05-05T05:19:19.616Z,100.00
2023-05-05T05:21:46.035Z,100.00
2023-05-05T05:24:12.458Z,100.00
2023-05-05T05:26:39.066Z,100.00
2023-05-05T05:29:05.508Z,100.00
2023-05-05T05:31:33.349Z,100.00
2023-05-05T05:33:59.951Z,100.00
2023-05-05T05:36:26.379Z,100.00
2023-05-05T05:38:52.822Z,100.00
2023-05-05T05:41:19.326Z,100.00
2023-05-05T05:43:45.710Z,100.00
2023-05-05T05:46:12.245Z,100.00
2023-05-05T05:48:38.670Z,100.00
2023-05-05T05:51:05.142Z,100.00
2023-05-05T05:53:31.569Z,100.00
2023-05-05T05:55:57.997Z,100.00
2023-05-05T05:58:24.397Z,100.00
2023-05-05T06:00:50.863Z,100.00
2023-05-05T06:03:17.610Z,100.00
2023-05-05T06:05:45.310Z,100.00
2023-05-05T06:08:11.996Z,100.00
2023-05-05T06:10:38.443Z,100.00
2023-05-05T06:13:04.881Z,100.00
2023-05-05T06:15:31.377Z,100.00
2023-05-05T06:17:57.794Z,100.00
2023-05-05T06:20:24.223Z,100.00
2023-05-05T06:22:50.691Z,100.00
2023-05-05T06:25:17.546Z,100.00
2023-05-05T06:27:43.977Z,100.00
2023-05-05T06:30:10.925Z,100.00
2023-05-05T06:32:37.491Z,100.00
2023-05-05T06:35:04.282Z,100.00
2023-05-05T06:37:30.700Z,100.00
2023-05-05T06:39:57.123Z,100.00
2023-05-05T06:42:23.600Z,100.00
2023-05-05T06:44:50.153Z,100.00
2023-05-05T06:47:16.586Z,100.00
2023-05-05T06:49:43.084Z,100.00
2023-05-05T06:52:09.494Z,100.00
2023-05-05T06:54:35.955Z,100.00
2023-05-05T06:57:02.402Z,100.00
2023-05-05T06:59:28.842Z,100.00
2023-05-05T07:01:56.516Z,100.00
2023-05-05T07:04:23.163Z,100.00
2023-05-05T07:06:49.601Z,100.00
2023-05-05T07:09:17.096Z,100.00
2023-05-05T07:11:44.131Z,100.00
2023-05-05T07:14:10.548Z,100.00
2023-05-05T07:16:37.192Z,100.00
2023-05-05T07:19:03.741Z,100.00
2023-05-05T07:21:30.178Z,100.00
2023-05-05T07:23:56.794Z,100.00
2023-05-05T07:26:23.421Z,100.00
2023-05-05T07:28:49.913Z,100.00
2023-05-05T07:31:16.331Z,100.00
2023-05-05T07:33:42.793Z,100.00
2023-05-05T07:36:09.303Z,100.00
2023-05-05T07:38:35.801Z,100.00
2023-05-05T07:41:02.572Z,100.00
2023-05-05T07:43:29.166Z,100.00
2023-05-05T07:45:55.615Z,100.00
2023-05-05T07:48:22.092Z,100.00
2023-05-05T07:50:48.689Z,100.00
2023-05-05T07:53:15.333Z,100.00
2023-05-05T07:55:42.108Z,100.00
2023-05-05T07:58:08.665Z,100.00
2023-05-05T08:00:35.208Z,100.00
2023-05-05T08:03:01.757Z,100.00
2023-05-05T08:05:28.342Z,100.00
2023-05-05T08:07:54.771Z,100.00
2023-05-05T08:10:21.346Z,100.00
2023-05-05T08:12:48.091Z,100.00
2023-05-05T08:15:14.578Z,100.00
2023-05-05T08:17:45.008Z,100.00
2023-05-05T08:20:11.981Z,100.00
2023-05-05T08:22:38.434Z,100.00
2023-05-05T08:25:05.466Z,100.00
2023-05-05T08:27:32.117Z,100.00
2023-05-05T08:29:58.535Z,100.00
2023-05-05T08:32:25.355Z,100.00
2023-05-05T08:34:52.876Z,100.00
2023-05-05T08:37:19.338Z,100.00
2023-05-05T08:39:45.772Z,100.00
2023-05-05T08:42:17.518Z,100.00
2023-05-05T08:44:48.879Z,100.00
2023-05-05T08:47:15.796Z,100.00
2023-05-05T08:49:46.280Z,100.00
2023-05-05T08:52:18.596Z,100.00
2023-05-05T08:54:57.382Z,100.00
2023-05-05T08:57:43.897Z,100.00
2023-05-05T09:00:12.345Z,100.00
2023-05-05T09:02:39.463Z,100.00
2023-05-05T09:05:07.171Z,100.00
2023-05-05T09:07:34.703Z,100.00
2023-05-05T09:10:04.121Z,100.00
2023-05-05T09:12:31.180Z,100.00
2023-05-05T09:14:59.315Z,100.00
2023-05-05T09:17:26.869Z,100.00
2023-05-05T09:20:01.965Z,100.00
2023-05-05T09:22:39.409Z,100.00
2023-05-05T09:25:08.681Z,100.00
2023-05-05T09:27:43.789Z,100.00
2023-05-05T09:30:12.142Z,100.00
2023-05-05T09:32:54.277Z,100.00
2023-05-05T09:35:22.139Z,100.00
2023-05-05T09:37:48.732Z,100.00
2023-05-05T09:40:18.851Z,100.00
2023-05-05T09:42:45.815Z,100.00
2023-05-05T09:45:18.465Z,100.00
2023-05-05T09:47:49.317Z,100.00
2023-05-05T09:50:16.977Z,100.00
2023-05-05T09:52:53.740Z,100.00
2023-05-05T09:55:20.198Z,100.00
2023-05-05T09:57:46.658Z,100.00
2023-05-05T10:00:13.588Z,100.00
2023-05-05T10:02:40.223Z,100.00
2023-05-05T10:05:11.779Z,100.00
2023-05-05T10:07:39.729Z,100.00
2023-05-05T10:10:10.761Z,100.00
2023-05-05T10:12:38.252Z,100.00
2023-05-05T10:15:06.511Z,100.00
2023-05-05T10:17:36.979Z,100.00
2023-05-05T10:20:04.465Z,100.00
2023-05-05T10:22:35.043Z,100.00
2023-05-05T10:25:13.089Z,100.00
2023-05-05T10:27:52.962Z,100.00
2023-05-05T10:30:32.497Z,100.00
2023-05-05T10:35:54.381Z,100.00
2023-05-05T10:38:24.637Z,100.00
2023-05-05T10:40:52.394Z,100.00
2023-05-05T10:43:18.968Z,100.00
2023-05-05T10:45:46.014Z,100.00
2023-05-05T10:48:31.220Z,100.00
2023-05-05T10:51:08.076Z,100.00
2023-05-05T10:53:58.633Z,100.00
2023-05-05T10:56:32.655Z,100.00
2023-05-05T10:59:00.589Z,100.00
2023-05-05T11:01:35.321Z,100.00
2023-05-05T11:04:22.312Z,97.43
2023-05-05T11:07:13.762Z,94.82
2023-05-05T11:09:58.683Z,93.86
2023-05-05T11:12:25.163Z,96.51
2023-05-05T11:15:27.129Z,96.37
2023-05-05T11:17:57.574Z,99.12
2023-05-05T11:20:36.341Z,97.82
2023-05-05T11:23:02.858Z,96.83
2023-05-05T11:25:35.308Z,97.09
2023-05-05T11:28:13.694Z,95.51
2023-05-05T11:30:55.517Z,92.51
2023-05-05T11:33:30.985Z,93.48
2023-05-05T11:35:58.383Z,92.47
2023-05-05T11:38:46.624Z,90.72
2023-05-05T11:41:19.069Z,90.45
2023-05-05T11:43:45.806Z,90.54
2023-05-05T11:46:16.937Z,90.49
2023-05-05T11:48:47.098Z,89.94
2023-05-05T11:51:15.093Z,89.58
2023-05-05T11:53:42.979Z,88.55
2023-05-05T11:56:11.108Z,87.92
2023-05-05T11:58:38.420Z,86.92
2023-05-05T12:01:08.386Z,86.52
2023-05-05T12:03:36.697Z,85.46
2023-05-05T12:06:04.668Z,84.96
2023-05-05T12:08:40.618Z,84.80
2023-05-05T12:11:09.003Z,83.45
2023-05-05T12:13:35.614Z,83.46
2023-05-05T12:16:12.538Z,83.54
2023-05-05T12:18:39.776Z,83.52
2023-05-05T12:21:19.623Z,83.50
2023-05-05T12:23:46.724Z,83.46
2023-05-05T12:26:25.354Z,83.59
2023-05-05T12:28:51.925Z,83.78
2023-05-05T12:31:18.455Z,83.66
2023-05-05T12:33:45.915Z,83.59
2023-05-05T12:36:12.960Z,83.46
2023-05-05T12:38:39.557Z,83.46
2023-05-05T12:41:06.370Z,83.49
2023-05-05T12:43:34.604Z,83.50
2023-05-05T12:46:05.353Z,83.50
2023-05-05T12:48:32.816Z,83.54
2023-05-05T12:51:17.341Z,83.61
2023-05-05T12:53:45.822Z,83.65
2023-05-05T12:56:32.070Z,83.75
2023-05-05T12:58:59.071Z,83.78
2023-05-05T13:01:25.672Z,84.02
2023-05-05T13:04:09.003Z,84.09
2023-05-05T13:06:36.227Z,84.22
2023-05-05T13:09:02.857Z,84.33
2023-05-05T13:11:29.337Z,84.35
2023-05-05T13:13:56.327Z,84.37
2023-05-05T13:16:22.866Z,84.45
2023-05-05T13:18:50.351Z,84.49
2023-05-05T13:21:16.793Z,84.57
2023-05-05T13:23:43.861Z,84.41
2023-05-05T13:26:11.107Z,84.46
2023-05-05T13:28:37.735Z,84.53
2023-05-05T13:31:04.507Z,84.51
2023-05-05T13:33:33.841Z,84.51
2023-05-05T13:36:01.502Z,84.47
2023-05-05T13:38:27.972Z,84.49
2023-05-05T13:40:54.421Z,84.57
2023-05-05T13:43:20.889Z,84.58
2023-05-05T13:45:47.442Z,84.62
2023-05-05T13:48:13.827Z,84.67
2023-05-05T13:50:40.274Z,84.90
2023-05-05T13:53:06.806Z,85.24
2023-05-05T13:55:33.329Z,85.69
2023-05-05T13:57:59.787Z,85.90
2023-05-05T14:00:26.440Z,86.92
2023-05-05T14:02:52.961Z,87.51
2023-05-05T14:05:19.961Z,88.24
2023-05-05T14:07:47.637Z,88.72
2023-05-05T14:10:14.065Z,90.40
2023-05-05T14:12:40.555Z,92.66
2023-05-05T14:15:07.840Z,93.05
2023-05-05T14:17:34.679Z,95.01
2023-05-05T14:20:01.329Z,97.61
2023-05-05T14:22:27.816Z,98.40
2023-05-05T14:24:54.282Z,100.00
2023-05-05T14:27:20.771Z,100.00
2023-05-05T14:29:47.201Z,100.00
2023-05-05T14:32:13.769Z,100.00
2023-05-05T14:34:40.229Z,100.00
2023-05-05T14:37:06.667Z,100.00
2023-05-05T14:39:33.138Z,100.00
2023-05-05T14:41:59.551Z,100.00
2023-05-05T14:44:26.039Z,100.00
2023-05-05T14:46:52.531Z,100.00
2023-05-05T14:49:18.978Z,100.00
2023-05-05T14:51:45.440Z,100.00
2023-05-05T14:54:20.481Z,100.00
2023-05-05T14:56:53.635Z,100.00
2023-05-05T14:59:20.086Z,100.00
2023-05-05T15:01:46.590Z,100.00
2023-05-05T15:04:12.987Z,100.00
2023-05-05T15:06:39.512Z,100.00
2023-05-05T15:09:05.965Z,100.00
2023-05-05T15:11:32.374Z,100.00
2023-05-05T15:13:58.822Z,100.00
2023-05-05T15:16:25.293Z,100.00
2023-05-05T15:18:51.908Z,100.00
2023-05-05T15:21:18.542Z,100.00
2023-05-05T15:23:45.022Z,100.00
2023-05-05T15:26:11.545Z,100.00
2023-05-05T15:28:38.013Z,100.00
2023-05-05T15:31:04.523Z,100.00
2023-05-05T15:33:30.947Z,100.00
2023-05-05T15:35:57.628Z,100.00
2023-05-05T15:38:24.091Z,100.00
2023-05-05T15:40:50.548Z,100.00
2023-05-05T15:43:16.975Z,100.00
2023-05-05T15:45:43.400Z,100.00
2023-05-05T15:48:09.857Z,100.00
2023-05-05T15:50:36.293Z,100.00
2023-05-05T15:53:02.803Z,100.00
2023-05-05T15:55:29.191Z,100.00
2023-05-05T15:57:55.794Z,100.00
2023-05-05T16:00:22.628Z,100.00
2023-05-05T16:02:49.196Z,100.00
2023-05-05T16:05:15.613Z,100.00
2023-05-05T16:07:42.070Z,100.00
2023-05-05T16:10:09.094Z,100.00
2023-05-05T16:12:35.571Z,100.00
2023-05-05T16:15:02.033Z,100.00
2023-05-05T16:17:28.583Z,100.00
2023-05-05T16:19:55.023Z,100.00
2023-05-05T16:22:21.514Z,100.00
2023-05-05T16:24:47.916Z,100.00
2023-05-05T16:27:14.382Z,100.00
2023-05-05T16:29:40.954Z,100.00
2023-05-05T16:32:07.385Z,100.00
2023-05-05T16:34:33.822Z,100.00
2023-05-05T16:37:00.343Z,100.00
2023-05-05T16:39:26.780Z,100.00
2023-05-05T16:41:53.206Z,100.00
2023-05-05T16:44:19.710Z,100.00
2023-05-05T16:46:46.206Z,100.00
2023-05-05T16:49:12.626Z,100.00
2023-05-05T16:51:39.165Z,100.00
2023-05-05T16:54:05.662Z,100.00
2023-05-05T16:56:32.108Z,100.00
2023-05-05T16:58:58.550Z,100.00
2023-05-05T17:01:25.014Z,100.00
2023-05-05T17:03:51.505Z,100.00
2023-05-05T17:06:17.935Z,100.00
2023-05-05T17:08:44.462Z,100.00
2023-05-05T17:11:11.812Z,100.00
2023-05-05T17:13:38.564Z,100.00
2023-05-05T17:16:05.133Z,100.00
2023-05-05T17:18:31.558Z,100.00
2023-05-05T17:20:57.977Z,100.00
2023-05-05T17:23:24.443Z,100.00
2023-05-05T17:25:50.846Z,100.00
2023-05-05T17:28:17.269Z,100.00
2023-05-05T17:30:43.819Z,100.00
2023-05-05T17:33:10.312Z,100.00
2023-05-05T17:35:37.579Z,100.00
2023-05-05T17:38:04.016Z,100.00
2023-05-05T17:40:30.414Z,100.00
2023-05-05T17:42:56.884Z,100.00
2023-05-05T17:45:23.916Z,100.00
2023-05-05T17:47:50.499Z,100.00
2023-05-05T17:50:17.236Z,100.00
2023-05-05T17:52:43.689Z,100.00
2023-05-05T17:55:10.578Z,100.00
2023-05-05T17:57:37.156Z,100.00
2023-05-05T18:00:07.777Z,100.00
2023-05-05T18:02:35.494Z,100.00
2023-05-05T18:05:03.013Z,100.00
2023-05-05T18:07:29.422Z,100.00
2023-05-05T18:09:55.836Z,100.00
2023-05-05T18:12:22.312Z,100.00
2023-05-05T18:14:48.763Z,100.00
2023-05-05T18:17:15.257Z,100.00
2023-05-05T18:19:41.658Z,100.00
2023-05-05T18:22:08.156Z,100.00
2023-05-05T18:24:34.622Z,100.00
2023-05-05T18:27:01.109Z,100.00
2023-05-05T18:29:27.547Z,100.00
2023-05-05T18:31:54.186Z,100.00
2023-05-05T18:34:20.827Z,100.00
2023-05-05T18:36:48.338Z,100.00
2023-05-05T18:39:14.913Z,100.00
2023-05-05T18:41:41.423Z,100.00
2023-05-05T18:44:07.982Z,100.00
2023-05-05T18:46:34.820Z,100.00
2023-05-05T18:49:01.530Z,100.00
2023-05-05T18:51:27.981Z,100.00
2023-05-05T18:53:54.524Z,100.00
2023-05-05T18:56:20.927Z,100.00
2023-05-05T18:58:47.561Z,100.00
2023-05-05T19:01:14.058Z,100.00
2023-05-05T19:03:40.494Z,100.00
2023-05-05T19:06:07.216Z,100.00
2023-05-05T19:08:33.750Z,100.00
2023-05-05T19:11:00.270Z,100.00
2023-05-05T19:13:26.790Z,100.00
2023-05-05T19:15:54.748Z,100.00
2023-05-05T19:18:21.308Z,100.00
2023-05-05T19:20:47.748Z,100.00
2023-05-05T19:23:14.195Z,100.00
2023-05-05T19:25:40.702Z,100.00
2023-05-05T19:28:07.224Z,100.00
2023-05-05T19:30:33.674Z,100.00
2023-05-05T19:33:00.242Z,100.00
2023-05-05T19:35:26.929Z,100.00
2023-05-05T19:37:53.783Z,100.00
2023-05-05T19:40:20.224Z,100.00
2023-05-05T19:42:46.666Z,100.00
2023-05-05T19:45:13.220Z,100.00
2023-05-05T19:47:39.665Z,100.00
2023-05-05T19:50:06.517Z,100.00
2023-05-05T19:52:33.066Z,100.00
2023-05-05T19:54:59.523Z,100.00
2023-05-05T19:57:26.017Z,100.00
2023-05-05T19:59:52.531Z,100.00
2023-05-05T20:02:18.988Z,100.00
2023-05-05T20:04:45.415Z,100.00
2023-05-05T20:07:11.837Z,100.00
2023-05-05T20:09:38.322Z,100.00
2023-05-05T20:12:05.215Z,100.00
2023-05-05T20:14:31.666Z,100.00
2023-05-05T20:16:58.145Z,100.00
2023-05-05T20:19:24.683Z,100.00
2023-05-05T20:21:51.111Z,98.99
2023-05-05T20:24:17.651Z,98.10
2023-05-05T20:26:44.122Z,97.50
2023-05-05T20:29:10.566Z,97.27
2023-05-05T20:31:37.360Z,97.17
2023-05-05T20:34:03.888Z,97.06
2023-05-05T20:36:30.321Z,98.27
2023-05-05T20:38:56.737Z,97.96
2023-05-05T20:41:23.179Z,97.67
2023-05-05T20:43:49.547Z,95.47
2023-05-05T20:46:16.093Z,95.04
2023-05-05T20:48:43.331Z,95.28
2023-05-05T20:51:09.887Z,94.07
2023-05-05T20:53:36.399Z,93.96
2023-05-05T20:56:05.127Z,93.86
2023-05-05T20:58:32.748Z,92.31
2023-05-05T21:00:59.223Z,92.50
2023-05-05T21:03:25.763Z,92.30
2023-05-05T21:05:52.283Z,91.94
2023-05-05T21:08:18.766Z,91.81
2023-05-05T21:10:45.301Z,91.71
2023-05-05T21:13:11.805Z,91.34
2023-05-05T21:15:38.366Z,90.89
2023-05-05T21:18:04.962Z,90.61
2023-05-05T21:20:31.483Z,90.32
2023-05-05T21:22:57.903Z,90.13
2023-05-05T21:25:25.731Z,90.11
2023-05-05T21:27:52.206Z,89.99
2023-05-05T21:30:18.712Z,89.88
2023-05-05T21:32:45.285Z,89.67
2023-05-05T21:35:11.942Z,89.70
2023-05-05T21:37:39.081Z,89.86
2023-05-05T21:40:07.393Z,90.57
2023-05-05T21:42:33.921Z,91.08
2023-05-05T21:45:00.323Z,91.29
2023-05-05T21:47:27.377Z,91.36
2023-05-05T21:49:53.898Z,91.69
2023-05-05T21:52:20.375Z,91.22
2023-05-05T21:54:46.855Z,91.27
2023-05-05T21:57:13.352Z,91.18
2023-05-05T21:59:39.783Z,91.30
2023-05-05T22:02:06.223Z,91.49
2023-05-05T22:04:32.602Z,91.62
2023-05-05T22:06:59.093Z,91.57
2023-05-05T22:09:25.546Z,91.10
2023-05-05T22:11:52.183Z,90.98
2023-05-05T22:14:18.726Z,90.96
2023-05-05T22:16:45.348Z,91.08
2023-05-05T22:19:11.900Z,91.10
2023-05-05T22:21:38.365Z,91.16
2023-05-05T22:24:05.310Z,90.94
2023-05-05T22:26:32.040Z,90.65
2023-05-05T22:28:58.535Z,90.75
2023-05-05T22:31:25.022Z,89.64
2023-05-05T22:33:51.473Z,89.55
2023-05-05T22:36:17.840Z,89.36
2023-05-05T22:38:44.304Z,89.16
2023-05-05T22:41:10.791Z,89.09
2023-05-05T22:43:37.328Z,89.18
2023-05-05T22:46:03.972Z,88.39
2023-05-05T22:48:30.402Z,88.31
2023-05-05T22:50:56.825Z,88.80
2023-05-05T22:53:23.287Z,89.38
2023-05-05T22:55:49.754Z,89.18
2023-05-05T22:58:16.273Z,89.89
2023-05-05T23:00:42.757Z,88.01
2023-05-05T23:03:09.667Z,88.41
2023-05-05T23:05:36.155Z,88.80
2023-05-05T23:08:02.604Z,89.13
2023-05-05T23:10:29.223Z,89.29
2023-05-05T23:12:55.737Z,88.48
2023-05-05T23:15:22.295Z,89.27
2023-05-05T23:17:48.724Z,88.95
2023-05-05T23:20:15.304Z,89.18
2023-05-05T23:22:41.849Z,89.08
2023-05-05T23:25:09.027Z,88.75
2023-05-05T23:27:35.658Z,88.05
2023-05-05T23:30:02.273Z,88.11
2023-05-05T23:32:28.800Z,88.33
2023-05-05T23:34:55.383Z,88.35
2023-05-05T23:37:21.848Z,88.50
2023-05-05T23:39:48.469Z,88.07
2023-05-05T23:42:14.932Z,88.39
2023-05-05T23:44:41.370Z,88.51
2023-05-05T23:47:07.783Z,88.02
2023-05-05T23:49:34.518Z,87.42
2023-05-05T23:52:00.973Z,87.40
2023-05-05T23:54:27.430Z,87.58
2023-05-05T23:56:53.979Z,88.40
2023-05-05T23:59:20.466Z,87.54
