createdAt,value
2023-04-12T00:00:55.860Z,6.53
2023-04-12T00:03:22.840Z,6.47
2023-04-12T00:05:55.180Z,6.43
2023-04-12T00:08:24.841Z,6.36
2023-04-12T00:10:51.901Z,6.08
2023-04-12T00:13:19.386Z,6.00
2023-04-12T00:15:46.167Z,6.40
2023-04-12T00:18:12.744Z,6.28
2023-04-12T00:20:39.365Z,6.38
2023-04-12T00:23:06.304Z,6.22
2023-04-12T00:25:32.977Z,6.26
2023-04-12T00:27:59.552Z,6.23
2023-04-12T00:30:26.726Z,6.16
2023-04-12T00:32:53.458Z,6.11
2023-04-12T00:35:20.105Z,6.22
2023-04-12T00:37:46.619Z,5.82
2023-04-12T00:40:13.500Z,5.86
2023-04-12T00:42:40.150Z,6.12
2023-04-12T00:45:07.323Z,6.05
2023-04-12T00:47:37.862Z,6.13
2023-04-12T00:53:19.649Z,5.92
2023-04-12T00:55:46.610Z,5.76
2023-04-12T00:58:14.580Z,5.60
2023-04-12T01:00:41.195Z,5.50
2023-04-12T01:05:56.854Z,5.55
2023-04-12T01:08:38.956Z,5.85
2023-04-12T01:11:32.029Z,5.83
2023-04-12T01:14:15.612Z,5.56
2023-04-12T01:16:47.917Z,5.85
2023-04-12T01:19:59.512Z,5.81
2023-04-12T01:22:30.277Z,5.83
2023-04-12T01:25:32.639Z,5.80
2023-04-12T01:28:02.781Z,5.39
2023-04-12T01:30:30.029Z,5.66
2023-04-12T01:32:59.824Z,5.86
2023-04-12T01:35:30.740Z,5.90
2023-04-12T01:38:01.527Z,5.60
2023-04-12T01:40:29.407Z,5.95
2023-04-12T01:43:12.610Z,5.97
2023-04-12T01:45:40.091Z,6.04
2023-04-12T01:48:09.313Z,6.08
2023-04-12T01:51:00.893Z,5.93
2023-04-12T01:53:43.647Z,5.98
2023-04-12T01:56:11.736Z,6.02
2023-04-12T01:58:41.187Z,6.03
2023-04-12T02:01:09.285Z,5.59
2023-04-12T02:03:37.665Z,5.94
2023-04-12T02:06:05.939Z,5.86
2023-04-12T02:08:33.363Z,5.64
2023-04-12T02:10:59.975Z,5.83
2023-04-12T02:13:26.853Z,6.02
2023-04-12T02:15:55.089Z,6.02
2023-04-12T02:18:21.906Z,6.10
2023-04-12T02:20:50.140Z,6.12
2023-04-12T02:23:16.731Z,5.67
2023-04-12T02:25:44.415Z,5.97
2023-04-12T02:28:10.978Z,6.25
2023-04-12T02:30:38.495Z,6.26
2023-04-12T02:33:06.301Z,6.12
2023-04-12T02:35:33.000Z,6.17
2023-04-12T02:37:59.567Z,6.17
2023-04-12T02:40:26.192Z,6.24
2023-04-12T02:42:52.782Z,6.15
2023-04-12T02:45:19.366Z,5.91
2023-04-12T02:47:46.015Z,6.04
2023-04-12T02:50:12.775Z,6.04
2023-04-12T02:52:39.365Z,5.79
2023-04-12T02:55:06.614Z,6.00
2023-04-12T02:57:33.239Z,5.72
2023-04-12T02:59:59.915Z,5.94
2023-04-12T03:02:26.687Z,5.85
2023-04-12T03:04:53.492Z,6.04
2023-04-12T03:07:21.445Z,6.10
2023-04-12T03:09:49.812Z,6.04
2023-04-12T03:12:16.759Z,6.18
2023-04-12T03:14:43.439Z,6.19
2023-04-12T03:17:10.309Z,6.32
2023-04-12T03:19:37.402Z,6.34
2023-04-12T03:22:04.784Z,6.43
2023-04-12T03:24:35.102Z,6.47
2023-04-12T03:27:02.980Z,6.29
2023-04-12T03:29:31.055Z,5.98
2023-04-12T03:31:59.597Z,6.52
2023-04-12T03:34:33.258Z,6.52
2023-04-12T03:37:03.305Z,6.49
2023-04-12T03:39:29.923Z,6.60
2023-04-12T03:41:56.522Z,6.57
2023-04-12T03:44:26.292Z,6.69
2023-04-12T03:46:53.292Z,6.64
2023-04-12T03:49:19.965Z,6.48
2023-04-12T03:51:46.628Z,6.78
2023-04-12T03:54:13.570Z,6.74
2023-04-12T03:56:40.272Z,6.34
2023-04-12T03:59:10.198Z,6.75
2023-04-12T04:01:37.188Z,6.83
2023-04-12T04:04:04.345Z,6.51
2023-04-12T04:06:31.221Z,6.86
2023-04-12T04:08:58.337Z,6.54
2023-04-12T04:11:25.785Z,6.86
2023-04-12T04:13:52.423Z,6.96
2023-04-12T04:16:19.187Z,6.84
2023-04-12T04:18:46.019Z,6.83
2023-04-12T04:21:14.519Z,6.89
2023-04-12T04:23:45.157Z,6.57
2023-04-12T04:26:12.444Z,7.07
2023-04-12T04:28:40.154Z,6.98
2023-04-12T04:31:06.849Z,6.84
2023-04-12T04:33:33.832Z,6.76
2023-04-12T04:36:01.117Z,6.97
2023-04-12T04:38:28.430Z,6.80
2023-04-12T04:40:55.508Z,6.84
2023-04-12T04:43:22.308Z,7.04
2023-04-12T04:45:54.873Z,6.96
2023-04-12T04:48:21.775Z,6.75
2023-04-12T04:50:48.389Z,7.16
2023-04-12T04:53:18.782Z,7.17
2023-04-12T04:55:45.426Z,6.88
2023-04-12T04:58:12.434Z,6.91
2023-04-12T05:00:39.130Z,6.76
2023-04-12T05:03:05.873Z,7.10
2023-04-12T05:05:32.780Z,7.15
2023-04-12T05:07:59.362Z,7.20
2023-04-12T05:10:25.958Z,6.91
2023-04-12T05:12:52.523Z,7.23
2023-04-12T05:15:19.390Z,7.22
2023-04-12T05:17:46.376Z,7.01
2023-04-12T05:20:13.115Z,6.08
2023-04-12T05:22:40.081Z,7.28
2023-04-12T05:25:07.152Z,7.20
2023-04-12T05:27:33.738Z,7.33
2023-04-12T05:30:00.569Z,7.42
2023-04-12T05:32:27.277Z,7.44
2023-04-12T05:34:54.061Z,7.36
2023-04-12T05:37:20.890Z,6.99
2023-04-12T05:39:47.442Z,7.56
2023-04-12T05:42:14.022Z,7.50
2023-04-12T05:44:40.650Z,7.70
2023-04-12T05:47:07.221Z,7.75
2023-04-12T05:49:33.761Z,7.62
2023-04-12T05:52:00.328Z,7.38
2023-04-12T05:54:27.305Z,7.69
2023-04-12T05:56:57.315Z,7.99
2023-04-12T05:59:24.087Z,7.97
2023-04-12T06:01:51.174Z,8.06
2023-04-12T06:04:17.934Z,8.03
2023-04-12T06:06:44.731Z,7.72
2023-04-12T06:09:12.602Z,7.86
2023-04-12T06:11:39.455Z,8.11
2023-04-12T06:14:06.438Z,7.98
2023-04-12T06:16:33.196Z,8.37
2023-04-12T06:19:00.123Z,8.40
2023-04-12T06:21:27.588Z,8.39
2023-04-12T06:23:54.149Z,8.52
2023-04-12T06:26:21.015Z,8.31
2023-04-12T06:28:47.642Z,8.39
2023-04-12T06:31:16.038Z,8.60
2023-04-12T06:33:42.915Z,8.30
2023-04-12T06:36:11.689Z,9.00
2023-04-12T06:38:39.192Z,9.11
2023-04-12T06:41:06.647Z,9.17
2023-04-12T06:43:33.908Z,9.01
2023-04-12T06:46:03.123Z,9.09
2023-04-12T06:48:30.087Z,9.20
2023-04-12T06:50:56.757Z,9.07
2023-04-12T06:53:23.458Z,8.87
2023-04-12T06:55:50.113Z,8.68
2023-04-12T06:58:16.848Z,9.38
2023-04-12T07:00:43.433Z,9.36
2023-04-12T07:03:10.557Z,9.52
2023-04-12T07:05:40.409Z,9.38
2023-04-12T07:08:08.586Z,10.16
2023-04-12T07:10:36.413Z,10.46
2023-04-12T07:13:07.216Z,10.65
2023-04-12T07:15:34.206Z,10.19
2023-04-12T07:18:00.862Z,10.27
2023-04-12T07:20:27.485Z,10.77
2023-04-12T07:22:54.111Z,10.64
2023-04-12T07:25:20.819Z,10.79
2023-04-12T07:27:47.791Z,10.72
2023-04-12T07:30:15.398Z,10.64
2023-04-12T07:32:42.158Z,10.40
2023-04-12T07:35:09.085Z,10.73
2023-04-12T07:37:35.865Z,10.52
2023-04-12T07:40:02.616Z,10.64
2023-04-12T07:42:29.287Z,10.50
2023-04-12T07:44:56.121Z,10.93
2023-04-12T07:47:22.819Z,10.99
2023-04-12T07:49:49.568Z,11.30
2023-04-12T07:52:16.178Z,11.31
2023-04-12T07:54:43.084Z,11.08
2023-04-12T07:57:10.004Z,11.10
2023-04-12T07:59:36.797Z,10.79
2023-04-12T08:02:03.885Z,11.22
2023-04-12T08:04:30.631Z,11.38
2023-04-12T08:06:57.393Z,10.96
2023-04-12T08:09:25.200Z,11.09
2023-04-12T08:11:52.344Z,11.16
2023-04-12T08:14:18.930Z,11.29
2023-04-12T08:16:45.714Z,11.34
2023-04-12T08:19:12.334Z,11.53
2023-04-12T08:21:39.983Z,11.31
2023-04-12T08:24:07.000Z,11.32
2023-04-12T08:26:33.578Z,11.18
2023-04-12T08:29:00.465Z,11.49
2023-04-12T08:31:27.213Z,11.36
2023-04-12T08:33:53.913Z,11.61
2023-04-12T08:36:21.027Z,11.46
2023-04-12T08:38:52.544Z,11.41
2023-04-12T08:41:20.363Z,11.26
2023-04-12T08:43:47.854Z,11.62
2023-04-12T08:46:17.746Z,11.19
2023-04-12T08:48:54.364Z,11.33
2023-04-12T08:51:22.335Z,11.60
2023-04-12T08:53:49.026Z,11.76
2023-04-12T08:56:16.713Z,11.87
2023-04-12T08:58:49.271Z,11.74
2023-04-12T09:01:17.121Z,11.72
2023-04-12T09:03:44.869Z,12.13
2023-04-12T09:06:12.698Z,11.97
2023-04-12T09:09:01.630Z,12.29
2023-04-12T09:11:28.987Z,12.58
2023-04-12T09:13:56.796Z,12.61
2023-04-12T09:16:41.687Z,12.85
2023-04-12T09:19:09.313Z,13.17
2023-04-12T09:21:36.663Z,13.50
2023-04-12T09:24:06.436Z,13.43
2023-04-12T09:26:33.204Z,13.32
2023-04-12T09:28:59.790Z,13.19
2023-04-12T09:31:26.847Z,13.28
2023-04-12T09:34:07.584Z,13.42
2023-04-12T09:36:41.266Z,13.23
2023-04-12T09:39:08.366Z,13.18
2023-04-12T09:41:34.966Z,13.38
2023-04-12T09:44:02.202Z,13.75
2023-04-12T09:46:29.101Z,13.86
2023-04-12T09:48:59.277Z,13.84
2023-04-12T09:51:31.519Z,13.76
2023-04-12T09:54:03.492Z,13.53
2023-04-12T09:56:42.317Z,13.46
2023-04-12T09:59:09.429Z,13.08
2023-04-12T10:01:39.586Z,13.30
2023-04-12T10:04:07.970Z,13.09
2023-04-12T10:06:36.208Z,12.88
2023-04-12T10:09:07.002Z,12.51
2023-04-12T10:11:36.254Z,13.07
2023-04-12T10:14:03.582Z,13.11
2023-04-12T10:16:31.201Z,13.39
2023-04-12T10:19:02.777Z,13.36
2023-04-12T10:21:31.315Z,13.22
2023-04-12T10:23:58.426Z,13.52
2023-04-12T10:26:25.207Z,13.17
2023-04-12T10:29:29.546Z,13.57
2023-04-12T10:32:22.560Z,12.51
2023-04-12T10:34:58.390Z,13.22
2023-04-12T10:38:01.530Z,13.18
2023-04-12T10:40:29.706Z,13.21
2023-04-12T10:43:22.654Z,13.42
2023-04-12T10:45:50.047Z,13.15
2023-04-12T10:48:34.154Z,13.50
2023-04-12T10:51:28.905Z,13.71
2023-04-12T10:54:07.617Z,13.52
2023-04-12T10:56:44.972Z,13.36
2023-04-12T10:59:12.640Z,13.18
2023-04-12T11:01:41.063Z,12.95
2023-04-12T11:04:22.019Z,12.87
2023-04-12T11:07:21.634Z,12.85
2023-04-12T11:09:48.910Z,12.35
2023-04-12T11:12:16.814Z,11.88
2023-04-12T11:14:51.384Z,11.85
2023-04-12T11:17:18.023Z,11.46
2023-04-12T11:19:57.013Z,11.40
2023-04-12T11:22:26.470Z,11.28
2023-04-12T11:24:56.309Z,10.98
2023-04-12T11:27:24.828Z,10.89
2023-04-12T11:29:56.917Z,10.79
2023-04-12T11:32:26.730Z,10.69
2023-04-12T11:34:55.558Z,10.25
2023-04-12T11:37:23.106Z,10.34
2023-04-12T11:39:55.456Z,10.04
2023-04-12T11:42:27.109Z,9.88
2023-04-12T11:44:59.218Z,10.26
2023-04-12T11:47:29.094Z,10.02
2023-04-12T11:49:57.785Z,10.30
2023-04-12T11:52:30.576Z,10.37
2023-04-12T11:55:01.066Z,10.13
2023-04-12T11:57:29.276Z,10.71
2023-04-12T11:59:58.576Z,10.56
2023-04-12T12:02:29.144Z,10.48
2023-04-12T12:04:58.974Z,10.68
2023-04-12T12:07:26.754Z,10.68
2023-04-12T12:09:54.326Z,10.42
2023-04-12T12:12:23.863Z,10.35
2023-04-12T12:14:50.478Z,10.40
2023-04-12T12:17:17.555Z,10.35
2023-04-12T12:19:46.139Z,10.54
2023-04-12T12:22:12.930Z,10.57
2023-04-12T12:24:45.302Z,10.05
2023-04-12T12:27:12.160Z,10.17
2023-04-12T12:29:41.664Z,10.00
2023-04-12T12:32:13.855Z,10.65
2023-04-12T12:34:54.480Z,10.72
2023-04-12T12:37:23.836Z,10.24
2023-04-12T12:40:11.797Z,10.66
2023-04-12T12:42:48.629Z,10.73
2023-04-12T12:45:16.915Z,10.43
2023-04-12T12:47:52.351Z,10.80
2023-04-12T12:50:24.712Z,10.72
2023-04-12T12:52:52.202Z,10.59
2023-04-12T12:55:21.362Z,10.63
2023-04-12T12:58:02.055Z,10.41
2023-04-12T13:00:33.256Z,10.38
2023-04-12T13:03:00.201Z,10.64
2023-04-12T13:05:27.366Z,10.91
2023-04-12T13:07:54.001Z,11.02
2023-04-12T13:10:20.644Z,11.32
2023-04-12T13:12:47.263Z,11.67
2023-04-12T13:17:44.112Z,11.21
2023-04-12T13:20:11.168Z,11.88
2023-04-12T13:22:38.094Z,11.81
2023-04-12T13:25:05.006Z,11.82
2023-04-12T13:27:31.889Z,12.25
2023-04-12T13:29:58.554Z,12.28
2023-04-12T13:32:25.451Z,11.84
2023-04-12T13:34:52.403Z,11.12
2023-04-12T13:37:18.972Z,11.67
2023-04-12T13:39:45.842Z,11.73
2023-04-12T13:42:12.431Z,11.66
2023-04-12T13:44:39.244Z,11.53
2023-04-12T13:47:05.969Z,11.47
2023-04-12T13:49:32.568Z,11.13
2023-04-12T13:51:59.175Z,11.32
2023-04-12T13:54:26.274Z,11.54
2023-04-12T13:56:53.150Z,10.99
2023-04-12T13:59:20.431Z,11.31
2023-04-12T14:01:47.619Z,10.97
2023-04-12T14:04:14.421Z,10.87
2023-04-12T14:06:41.109Z,11.20
2023-04-12T14:09:07.796Z,11.31
2023-04-12T14:11:47.745Z,11.09
2023-04-12T14:14:16.686Z,11.04
2023-04-12T14:16:44.821Z,11.07
2023-04-12T14:19:11.472Z,11.06
2023-04-12T14:21:39.274Z,10.85
2023-04-12T14:24:08.552Z,11.19
2023-04-12T14:26:35.162Z,11.11
2023-04-12T14:29:01.827Z,11.12
2023-04-12T14:31:28.846Z,11.19
2023-04-12T14:33:55.565Z,11.27
2023-04-12T14:36:22.115Z,10.92
2023-04-12T14:38:49.742Z,11.26
2023-04-12T14:41:17.167Z,11.19
2023-04-12T14:43:43.808Z,11.18
2023-04-12T14:46:12.023Z,10.83
2023-04-12T14:48:38.883Z,10.77
2023-04-12T14:51:05.725Z,11.07
2023-04-12T14:53:32.336Z,10.88
2023-04-12T14:56:00.614Z,11.29
2023-04-12T14:58:29.534Z,10.75
2023-04-12T15:00:58.191Z,10.78
2023-04-12T15:03:26.924Z,10.70
2023-04-12T15:05:53.647Z,10.96
2023-04-12T15:08:20.330Z,10.87
2023-04-12T15:10:47.234Z,11.00
2023-04-12T15:13:13.783Z,10.98
2023-04-12T15:15:41.884Z,10.85
2023-04-12T15:18:08.983Z,10.59
2023-04-12T15:20:36.142Z,10.99
2023-04-12T15:23:02.837Z,11.00
2023-04-12T15:25:30.881Z,10.95
2023-04-12T15:27:57.460Z,10.74
2023-04-12T15:30:24.406Z,11.07
2023-04-12T15:32:51.059Z,11.02
2023-04-12T15:35:26.600Z,11.19
2023-04-12T15:37:55.263Z,10.95
2023-04-12T15:40:23.072Z,10.79
2023-04-12T15:42:49.818Z,11.08
2023-04-12T15:45:16.481Z,11.24
2023-04-12T15:47:43.264Z,11.18
2023-04-12T15:50:10.377Z,10.79
2023-04-12T15:52:37.252Z,11.04
2023-04-12T15:55:05.536Z,11.11
2023-04-12T15:57:33.194Z,11.23
2023-04-12T16:00:00.031Z,11.31
2023-04-12T16:02:27.181Z,11.02
2023-04-12T16:04:56.051Z,11.43
2023-04-12T16:07:22.932Z,11.01
2023-04-12T16:09:49.790Z,11.10
2023-04-12T16:12:16.407Z,11.15
2023-04-12T16:14:43.286Z,11.05
2023-04-12T16:17:10.116Z,11.06
2023-04-12T16:19:36.953Z,11.08
2023-04-12T16:22:04.058Z,11.27
2023-04-12T16:24:30.677Z,11.15
2023-04-12T16:26:57.677Z,11.14
2023-04-12T16:29:24.625Z,11.08
2023-04-12T16:31:52.342Z,11.26
2023-04-12T16:34:22.076Z,11.26
2023-04-12T16:36:49.318Z,11.37
2023-04-12T16:39:16.720Z,11.01
2023-04-12T16:41:44.064Z,11.03
2023-04-12T16:44:10.962Z,10.84
2023-04-12T16:46:38.089Z,11.20
2023-04-12T16:49:04.933Z,10.93
2023-04-12T16:51:36.820Z,11.17
2023-04-12T16:54:04.295Z,11.15
2023-04-12T16:56:31.294Z,11.48
2023-04-12T16:58:59.178Z,11.44
2023-04-12T17:01:25.890Z,11.21
2023-04-12T17:03:52.799Z,11.12
2023-04-12T17:06:19.796Z,11.57
2023-04-12T17:08:49.780Z,11.52
2023-04-12T17:11:16.422Z,11.32
2023-04-12T17:13:44.759Z,11.19
2023-04-12T17:16:11.439Z,11.35
2023-04-12T17:18:40.449Z,11.42
2023-04-12T17:21:07.367Z,11.07
2023-04-12T17:23:34.110Z,11.33
2023-04-12T17:26:01.542Z,11.38
2023-04-12T17:28:28.319Z,10.87
2023-04-12T17:30:57.704Z,11.22
2023-04-12T17:33:24.299Z,11.05
2023-04-12T17:35:50.956Z,11.24
2023-04-12T17:38:17.625Z,11.01
2023-04-12T17:40:44.256Z,11.24
2023-04-12T17:43:11.213Z,11.36
2023-04-12T17:45:37.967Z,10.87
2023-04-12T17:48:05.469Z,11.24
2023-04-12T17:50:32.133Z,11.04
2023-04-12T17:53:00.131Z,10.91
2023-04-12T17:55:26.818Z,11.30
2023-04-12T17:57:53.560Z,11.18
2023-04-12T18:00:20.869Z,11.23
2023-04-12T18:02:47.775Z,10.78
2023-04-12T18:05:14.620Z,11.31
2023-04-12T18:07:42.683Z,11.18
2023-04-12T18:10:12.604Z,11.28
2023-04-12T18:12:39.437Z,11.18
2023-04-12T18:15:08.505Z,11.13
2023-04-12T18:17:35.314Z,11.26
2023-04-12T18:20:03.140Z,10.96
2023-04-12T18:22:30.129Z,11.28
2023-04-12T18:24:56.778Z,11.33
2023-04-12T18:27:23.498Z,11.36
2023-04-12T18:29:50.262Z,11.25
2023-04-12T18:32:16.903Z,10.82
2023-04-12T18:34:43.516Z,11.20
2023-04-12T18:37:10.109Z,10.03
2023-04-12T18:39:36.797Z,11.40
2023-04-12T18:42:03.464Z,11.10
2023-04-12T18:44:38.064Z,11.14
2023-04-12T18:47:04.681Z,11.07
2023-04-12T18:49:31.423Z,11.40
2023-04-12T18:52:00.821Z,11.25
2023-04-12T18:54:30.418Z,11.04
2023-04-12T18:57:02.031Z,10.73
2023-04-12T18:59:28.781Z,12.47
2023-04-12T19:01:55.684Z,13.65
2023-04-12T19:04:22.328Z,15.25
2023-04-12T19:06:49.224Z,12.99
2023-04-12T19:09:15.958Z,11.91
2023-04-12T19:11:42.585Z,11.91
2023-04-12T19:14:09.227Z,11.93
2023-04-12T19:16:36.335Z,11.51
2023-04-12T19:19:03.058Z,11.90
2023-04-12T19:21:29.787Z,10.85
2023-04-12T19:23:56.737Z,11.29
2023-04-12T19:26:23.597Z,11.99
2023-04-12T19:28:55.811Z,10.73
2023-04-12T19:31:23.876Z,11.16
2023-04-12T19:33:50.609Z,11.27
2023-04-12T19:36:17.402Z,10.99
2023-04-12T19:38:47.616Z,11.33
2023-04-12T19:41:14.665Z,11.42
2023-04-12T19:43:41.269Z,10.95
2023-04-12T19:46:08.443Z,11.27
2023-04-12T19:48:35.166Z,10.78
2023-04-12T19:51:01.818Z,10.65
2023-04-12T19:53:28.428Z,10.77
2023-04-12T19:55:58.333Z,10.82
2023-04-12T19:58:25.233Z,10.87
2023-04-12T20:00:54.724Z,10.50
2023-04-12T20:03:22.050Z,10.00
2023-04-12T20:05:48.926Z,10.19
2023-04-12T20:08:16.077Z,10.20
2023-04-12T20:10:43.069Z,10.02
2023-04-12T20:13:15.256Z,9.90
2023-04-12T20:15:42.961Z,10.05
2023-04-12T20:18:11.454Z,10.46
2023-04-12T20:20:39.578Z,10.26
2023-04-12T20:23:06.558Z,9.90
2023-04-12T20:25:37.838Z,9.89
2023-04-12T20:28:04.771Z,10.04
2023-04-12T20:30:31.943Z,9.95
2023-04-12T20:33:01.154Z,9.94
2023-04-12T20:35:28.175Z,9.60
2023-04-12T20:37:55.167Z,9.86
2023-04-12T20:40:23.411Z,9.82
2023-04-12T20:42:50.602Z,9.84
2023-04-12T20:45:18.934Z,9.78
2023-04-12T20:47:45.716Z,9.47
2023-04-12T20:50:13.726Z,9.89
2023-04-12T20:52:40.385Z,9.74
2023-04-12T20:55:07.540Z,9.58
2023-04-12T20:57:34.841Z,9.81
2023-04-12T21:00:02.417Z,9.83
2023-04-12T21:02:29.262Z,9.51
2023-04-12T21:05:00.078Z,9.42
2023-04-12T21:07:27.466Z,9.38
2023-04-12T21:09:54.144Z,9.46
2023-04-12T21:12:20.725Z,9.45
2023-04-12T21:14:50.449Z,9.45
2023-04-12T21:17:17.248Z,9.37
2023-04-12T21:19:44.978Z,9.32
2023-04-12T21:22:11.700Z,9.35
2023-04-12T21:24:38.631Z,9.00
2023-04-12T21:27:09.165Z,9.32
2023-04-12T21:29:41.482Z,9.07
2023-04-12T21:32:09.209Z,8.99
2023-04-12T21:34:36.175Z,9.03
2023-04-12T21:37:04.736Z,9.49
2023-04-12T21:39:31.746Z,9.52
2023-04-12T21:41:58.626Z,9.19
2023-04-12T21:44:25.756Z,9.32
2023-04-12T21:46:56.234Z,9.43
2023-04-12T21:49:24.525Z,8.94
2023-04-12T21:51:52.460Z,8.62
2023-04-12T21:54:20.021Z,8.60
2023-04-12T21:56:46.546Z,9.10
2023-04-12T21:59:13.101Z,9.31
2023-04-12T22:01:40.404Z,9.42
2023-04-12T22:04:11.519Z,9.42
2023-04-12T22:06:38.313Z,9.43
2023-04-12T22:09:05.667Z,9.13
2023-04-12T22:11:32.278Z,8.67
2023-04-12T22:13:58.995Z,9.16
2023-04-12T22:16:25.687Z,9.10
2023-04-12T22:18:52.929Z,8.88
2023-04-12T22:21:19.746Z,9.26
2023-04-12T22:23:46.418Z,9.39
2023-04-12T22:26:13.603Z,9.14
2023-04-12T22:28:42.332Z,9.29
2023-04-12T22:31:10.239Z,9.23
2023-04-12T22:33:40.259Z,9.15
2023-04-12T22:36:07.253Z,9.04
2023-04-12T22:38:35.473Z,9.18
2023-04-12T22:41:02.346Z,9.06
2023-04-12T22:43:34.212Z,9.39
2023-04-12T22:46:05.233Z,9.30
2023-04-12T22:48:34.670Z,9.22
2023-04-12T22:51:01.760Z,9.36
2023-04-12T22:53:28.468Z,8.77
2023-04-12T22:55:56.938Z,9.22
2023-04-12T22:58:24.189Z,9.33
2023-04-12T23:00:51.049Z,9.31
2023-04-12T23:03:18.781Z,9.47
2023-04-12T23:05:46.081Z,9.46
2023-04-12T23:08:18.025Z,9.62
2023-04-12T23:10:44.789Z,9.71
2023-04-12T23:13:11.750Z,9.64
2023-04-12T23:15:40.716Z,9.67
2023-04-12T23:18:10.928Z,9.27
2023-04-12T23:20:38.243Z,9.03
2023-04-12T23:23:05.837Z,9.14
2023-04-12T23:25:41.384Z,9.15
2023-04-12T23:28:15.260Z,9.06
2023-04-12T23:30:49.154Z,9.23
2023-04-12T23:33:20.578Z,9.28
2023-04-12T23:35:49.626Z,9.20
2023-04-12T23:38:23.295Z,8.85
2023-04-12T23:40:54.064Z,8.82
2023-04-12T23:43:22.000Z,8.80
2023-04-12T23:45:49.500Z,8.52
2023-04-12T23:48:19.048Z,8.50
2023-04-12T23:50:45.964Z,8.79
2023-04-12T23:53:13.177Z,8.41
2023-04-12T23:55:42.357Z,8.60
2023-04-12T23:58:09.608Z,8.53
