createdAt,value
2023-01-29T00:05:16.685Z,91.96
2023-01-29T00:10:28.413Z,92.25
2023-01-29T00:15:32.062Z,91.82
2023-01-29T00:20:35.746Z,91.61
2023-01-29T00:25:40.978Z,92.01
2023-01-29T00:30:44.585Z,92.02
2023-01-29T00:35:48.347Z,91.88
2023-01-29T00:41:11.028Z,92.11
2023-01-29T00:46:15.077Z,92.48
2023-01-29T00:51:18.812Z,92.34
2023-01-29T00:56:23.954Z,91.83
2023-01-29T01:01:41.441Z,92.06
2023-01-29T01:06:45.303Z,92.16
2023-01-29T01:11:51.292Z,91.90
2023-01-29T01:16:55.003Z,91.63
2023-01-29T01:21:58.702Z,91.35
2023-01-29T01:27:03.813Z,91.04
2023-01-29T01:32:07.849Z,91.11
2023-01-29T01:37:11.634Z,90.81
2023-01-29T01:42:16.892Z,90.70
2023-01-29T01:47:24.433Z,91.07
2023-01-29T01:52:28.388Z,90.84
2023-01-29T01:57:34.251Z,90.62
2023-01-29T02:02:57.155Z,90.88
2023-01-29T02:08:18.565Z,90.94
2023-01-29T02:13:24.620Z,91.00
2023-01-29T02:18:28.351Z,91.35
2023-01-29T02:23:55.681Z,91.40
2023-01-29T02:29:22.720Z,91.25
2023-01-29T02:34:55.405Z,91.17
2023-01-29T02:40:08.952Z,90.84
2023-01-29T02:45:17.250Z,90.62
2023-01-29T02:50:27.647Z,90.64
2023-01-29T02:55:37.493Z,90.51
2023-01-29T03:00:47.228Z,90.33
2023-01-29T03:05:58.713Z,90.39
2023-01-29T03:11:06.334Z,90.23
2023-01-29T03:16:19.943Z,90.07
2023-01-29T03:21:47.913Z,89.78
2023-01-29T03:27:10.973Z,89.81
2023-01-29T03:32:24.093Z,89.81
2023-01-29T03:37:35.366Z,89.53
2023-01-29T03:42:52.138Z,89.64
2023-01-29T03:48:07.911Z,89.63
2023-01-29T03:53:22.567Z,89.82
2023-01-29T03:58:36.653Z,89.96
2023-01-29T04:03:49.800Z,90.00
2023-01-29T04:09:00.123Z,89.86
2023-01-29T04:14:05.124Z,89.63
2023-01-29T04:19:10.391Z,89.28
2023-01-29T04:24:17.599Z,88.84
2023-01-29T04:29:38.227Z,89.02
2023-01-29T04:34:57.002Z,89.06
2023-01-29T04:40:12.426Z,89.44
2023-01-29T04:45:24.110Z,89.74
2023-01-29T04:50:36.080Z,90.34
2023-01-29T04:55:46.144Z,90.62
2023-01-29T05:00:54.141Z,91.30
2023-01-29T05:06:01.807Z,91.46
2023-01-29T05:11:06.937Z,92.02
2023-01-29T05:16:16.555Z,92.21
2023-01-29T05:21:23.580Z,92.48
2023-01-29T05:26:45.866Z,92.79
2023-01-29T05:31:49.480Z,92.59
2023-01-29T05:36:55.300Z,92.89
2023-01-29T05:41:58.908Z,92.63
2023-01-29T05:47:03.123Z,93.02
2023-01-29T05:52:08.340Z,92.88
2023-01-29T05:57:12.030Z,92.97
2023-01-29T06:02:15.654Z,93.06
2023-01-29T06:07:20.938Z,93.15
2023-01-29T06:12:24.600Z,93.09
2023-01-29T06:17:28.573Z,93.09
2023-01-29T06:22:35.061Z,93.51
2023-01-29T06:27:39.312Z,93.11
2023-01-29T06:32:43.219Z,92.86
2023-01-29T06:37:48.441Z,92.69
2023-01-29T06:42:52.080Z,92.58
2023-01-29T06:47:55.884Z,91.97
2023-01-29T06:53:02.246Z,91.88
2023-01-29T06:58:09.450Z,91.57
2023-01-29T07:03:13.188Z,91.42
2023-01-29T07:08:18.460Z,91.73
2023-01-29T07:13:22.323Z,91.35
2023-01-29T07:18:26.116Z,91.63
2023-01-29T07:23:31.397Z,91.27
2023-01-29T07:28:39.562Z,91.34
2023-01-29T07:33:45.359Z,91.20
2023-01-29T07:38:52.800Z,90.78
2023-01-29T07:43:56.572Z,90.39
2023-01-29T07:49:01.057Z,89.69
2023-01-29T07:54:06.688Z,89.91
2023-01-29T07:59:10.559Z,89.17
2023-01-29T08:04:14.806Z,88.80
2023-01-29T08:09:20.299Z,88.32
2023-01-29T08:14:24.742Z,87.93
2023-01-29T08:19:28.626Z,87.07
2023-01-29T08:24:47.682Z,86.43
2023-01-29T08:29:57.726Z,86.36
2023-01-29T08:35:01.343Z,86.08
2023-01-29T08:40:12.443Z,85.77
2023-01-29T08:45:16.513Z,85.22
2023-01-29T08:50:21.008Z,85.43
2023-01-29T08:55:26.315Z,85.47
2023-01-29T09:00:30.132Z,84.02
2023-01-29T09:05:34.338Z,84.48
2023-01-29T09:10:39.679Z,83.71
2023-01-29T09:15:43.477Z,82.62
2023-01-29T09:20:47.778Z,82.44
2023-01-29T09:25:53.150Z,82.17
2023-01-29T09:30:57.040Z,81.20
2023-01-29T09:36:00.986Z,81.75
2023-01-29T09:41:17.362Z,81.83
2023-01-29T09:46:25.326Z,82.08
2023-01-29T09:51:36.497Z,81.81
2023-01-29T09:56:43.697Z,81.28
2023-01-29T10:01:56.675Z,80.77
2023-01-29T10:07:16.435Z,80.80
2023-01-29T10:12:34.964Z,80.87
2023-01-29T10:17:56.888Z,80.40
2023-01-29T10:23:17.032Z,80.29
2023-01-29T10:28:25.823Z,80.06
2023-01-29T10:33:49.323Z,80.22
2023-01-29T10:39:08.509Z,80.04
2023-01-29T10:44:39.726Z,79.64
2023-01-29T10:50:01.801Z,78.58
2023-01-29T10:55:22.583Z,78.72
2023-01-29T11:00:32.944Z,79.03
2023-01-29T11:05:43.823Z,78.38
2023-01-29T11:10:55.994Z,78.59
2023-01-29T11:16:01.258Z,78.16
2023-01-29T11:21:07.045Z,77.68
2023-01-29T11:26:36.683Z,77.71
2023-01-29T11:31:42.146Z,77.66
2023-01-29T11:36:46.204Z,76.62
2023-01-29T11:41:54.255Z,76.21
2023-01-29T11:47:12.285Z,75.09
2023-01-29T11:52:23.830Z,74.72
2023-01-29T11:57:33.880Z,75.42
2023-01-29T12:02:43.913Z,74.81
2023-01-29T12:07:50.746Z,74.44
2023-01-29T12:13:06.399Z,74.35
2023-01-29T12:18:21.112Z,74.64
2023-01-29T12:23:34.556Z,74.02
2023-01-29T12:28:52.731Z,74.13
2023-01-29T12:34:06.343Z,73.96
2023-01-29T12:39:12.793Z,73.64
2023-01-29T12:44:21.446Z,73.55
2023-01-29T12:49:30.192Z,73.15
2023-01-29T12:54:40.007Z,73.31
2023-01-29T12:59:48.970Z,73.58
2023-01-29T13:05:00.907Z,74.37
2023-01-29T13:10:09.928Z,74.16
2023-01-29T13:15:24.088Z,74.75
2023-01-29T13:20:33.680Z,74.81
2023-01-29T13:25:37.540Z,75.29
2023-01-29T13:30:41.667Z,75.74
2023-01-29T13:35:47.888Z,75.72
2023-01-29T13:40:52.462Z,76.49
2023-01-29T13:45:56.829Z,77.13
2023-01-29T13:51:06.113Z,77.66
2023-01-29T13:56:43.485Z,77.74
2023-01-29T14:02:05.423Z,78.25
2023-01-29T14:07:51.436Z,79.17
2023-01-29T14:12:56.641Z,79.36
2023-01-29T14:18:16.107Z,79.54
2023-01-29T14:23:35.873Z,80.21
2023-01-29T14:28:40.220Z,80.45
2023-01-29T14:33:44.801Z,80.66
2023-01-29T14:38:52.748Z,81.12
2023-01-29T14:44:36.398Z,81.27
2023-01-29T14:49:54.703Z,81.75
2023-01-29T14:55:04.569Z,81.49
2023-01-29T15:00:20.342Z,81.89
2023-01-29T15:05:28.995Z,82.73
2023-01-29T15:10:41.598Z,82.69
2023-01-29T15:15:51.566Z,82.88
2023-01-29T15:21:05.553Z,83.00
2023-01-29T15:26:16.315Z,82.76
2023-01-29T15:31:20.310Z,83.18
2023-01-29T15:36:26.850Z,83.26
2023-01-29T15:41:32.304Z,83.44
2023-01-29T15:46:40.552Z,83.22
2023-01-29T15:51:45.129Z,83.50
2023-01-29T15:56:53.303Z,83.66
2023-01-29T16:01:57.808Z,83.58
2023-01-29T16:07:03.886Z,83.54
2023-01-29T16:12:13.992Z,82.97
2023-01-29T16:17:26.123Z,83.10
2023-01-29T16:22:34.335Z,82.73
2023-01-29T16:27:43.513Z,82.75
2023-01-29T16:32:49.063Z,82.73
2023-01-29T16:37:53.924Z,82.75
2023-01-29T16:43:31.337Z,82.62
2023-01-29T16:48:38.207Z,82.81
2023-01-29T16:53:44.824Z,82.78
2023-01-29T16:58:56.294Z,82.63
2023-01-29T17:04:08.421Z,82.33
2023-01-29T17:09:25.069Z,82.61
2023-01-29T17:14:32.515Z,82.33
2023-01-29T17:19:37.678Z,82.21
2023-01-29T17:24:41.844Z,81.67
2023-01-29T17:29:47.592Z,81.94
2023-01-29T17:34:52.454Z,82.07
2023-01-29T17:40:01.926Z,81.76
2023-01-29T17:45:12.670Z,81.88
2023-01-29T17:50:24.397Z,82.02
2023-01-29T17:55:29.164Z,81.58
2023-01-29T18:00:35.620Z,81.63
2023-01-29T18:05:42.714Z,81.83
2023-01-29T18:10:48.285Z,81.67
2023-01-29T18:15:57.190Z,81.90
2023-01-29T18:21:01.435Z,81.79
2023-01-29T18:26:07.421Z,81.67
2023-01-29T18:31:15.652Z,81.65
2023-01-29T18:36:19.754Z,81.66
2023-01-29T18:41:23.654Z,81.78
2023-01-29T18:46:32.019Z,81.59
2023-01-29T18:51:36.239Z,81.47
2023-01-29T18:57:06.234Z,81.14
2023-01-29T19:02:08.691Z,80.93
2023-01-29T19:07:12.928Z,81.00
2023-01-29T19:12:18.485Z,81.11
2023-01-29T19:17:26.447Z,80.71
2023-01-29T19:22:30.689Z,80.79
2023-01-29T19:27:37.094Z,80.79
2023-01-29T19:32:46.025Z,80.76
2023-01-29T19:37:49.855Z,80.47
2023-01-29T19:42:56.325Z,80.55
2023-01-29T19:48:01.790Z,80.48
2023-01-29T19:53:05.726Z,80.41
2023-01-29T19:58:12.676Z,80.03
2023-01-29T20:03:17.991Z,80.20
2023-01-29T20:08:24.071Z,79.61
2023-01-29T20:13:28.081Z,79.60
2023-01-29T20:18:34.188Z,79.73
2023-01-29T20:23:39.071Z,79.75
2023-01-29T20:28:43.479Z,79.48
2023-01-29T20:33:49.293Z,79.22
2023-01-29T20:38:53.142Z,79.00
2023-01-29T20:43:59.958Z,79.58
2023-01-29T20:49:07.119Z,79.18
2023-01-29T20:54:12.771Z,79.08
2023-01-29T20:59:17.096Z,79.19
2023-01-29T21:04:23.419Z,79.54
2023-01-29T21:09:27.195Z,79.02
2023-01-29T21:14:31.059Z,79.52
2023-01-29T21:19:36.621Z,79.06
2023-01-29T21:24:40.464Z,79.12
2023-01-29T21:29:44.325Z,79.26
2023-01-29T21:34:52.286Z,79.47
2023-01-29T21:39:56.290Z,79.41
2023-01-29T21:44:59.919Z,79.35
2023-01-29T21:50:05.572Z,79.83
2023-01-29T21:55:09.920Z,79.66
2023-01-29T22:00:14.695Z,79.67
2023-01-29T22:05:20.557Z,79.88
2023-01-29T22:10:24.394Z,79.89
2023-01-29T22:15:28.416Z,80.08
2023-01-29T22:20:33.588Z,79.99
2023-01-29T22:25:37.699Z,79.72
2023-01-29T22:30:41.520Z,79.60
2023-01-29T22:35:46.732Z,79.63
2023-01-29T22:40:51.576Z,79.17
2023-01-29T22:45:56.681Z,79.42
2023-01-29T22:51:10.907Z,79.30
2023-01-29T22:56:14.790Z,79.76
2023-01-29T23:01:19.652Z,79.14
2023-01-29T23:06:25.147Z,79.39
2023-01-29T23:11:28.834Z,78.94
2023-01-29T23:16:32.676Z,79.57
2023-01-29T23:21:37.993Z,80.11
2023-01-29T23:26:59.136Z,79.55
2023-01-29T23:32:03.874Z,79.22
2023-01-29T23:37:09.536Z,79.28
2023-01-29T23:42:13.341Z,79.19
2023-01-29T23:47:17.057Z,79.21
2023-01-29T23:52:22.331Z,79.51
2023-01-29T23:57:26.134Z,79.00
