createdAt,value
2022-12-22T00:02:23.641Z,23.97
2022-12-22T00:05:40.893Z,23.37
2022-12-22T00:08:46.378Z,23.30
2022-12-22T00:11:52.169Z,22.33
2022-12-22T00:14:57.914Z,22.77
2022-12-22T00:18:03.766Z,22.40
2022-12-22T00:21:09.456Z,22.00
2022-12-22T00:24:15.613Z,22.87
2022-12-22T00:27:21.335Z,22.10
2022-12-22T00:30:32.146Z,22.27
2022-12-22T00:33:39.584Z,21.60
2022-12-22T00:36:45.580Z,21.67
2022-12-22T00:39:51.343Z,21.93
2022-12-22T00:42:57.156Z,22.00
2022-12-22T00:46:03.191Z,21.30
2022-12-22T00:49:09.912Z,21.53
2022-12-22T00:52:15.583Z,19.27
2022-12-22T00:55:23.034Z,20.43
2022-12-22T00:58:34.643Z,20.47
2022-12-22T01:01:40.159Z,20.53
2022-12-22T01:04:46.198Z,20.80
2022-12-22T01:07:52.133Z,21.03
2022-12-22T01:10:57.682Z,19.70
2022-12-22T01:14:03.159Z,19.20
2022-12-22T01:17:09.001Z,20.30
2022-12-22T01:20:14.851Z,19.93
2022-12-22T01:23:20.466Z,19.70
2022-12-22T01:26:30.038Z,19.03
2022-12-22T01:29:35.538Z,19.90
2022-12-22T01:32:41.208Z,18.20
2022-12-22T01:35:50.973Z,18.73
2022-12-22T01:38:56.836Z,17.70
2022-12-22T01:42:03.154Z,19.17
2022-12-22T01:45:08.751Z,18.73
2022-12-22T01:48:14.209Z,18.27
2022-12-22T01:51:23.981Z,18.43
2022-12-22T01:54:31.849Z,17.70
2022-12-22T01:57:37.720Z,17.53
2022-12-22T02:00:43.429Z,18.40
2022-12-22T02:03:49.048Z,18.07
2022-12-22T02:07:00.526Z,17.57
2022-12-22T02:10:25.233Z,17.73
2022-12-22T02:13:33.908Z,18.03
2022-12-22T02:17:03.177Z,19.07
2022-12-22T02:20:26.945Z,16.80
2022-12-22T02:23:41.641Z,17.47
2022-12-22T02:27:01.571Z,17.47
2022-12-22T02:30:11.763Z,17.37
2022-12-22T02:33:17.325Z,18.90
2022-12-22T02:36:41.083Z,18.37
2022-12-22T02:39:56.227Z,17.57
2022-12-22T02:43:20.881Z,18.23
2022-12-22T02:46:45.022Z,16.97
2022-12-22T02:50:00.203Z,17.73
2022-12-22T02:53:07.051Z,19.47
2022-12-22T02:56:23.033Z,19.57
2022-12-22T02:59:28.681Z,18.60
2022-12-22T03:02:34.535Z,19.30
2022-12-22T03:05:40.192Z,19.33
2022-12-22T03:08:45.722Z,18.50
2022-12-22T03:11:51.528Z,19.03
2022-12-22T03:14:57.152Z,18.23
2022-12-22T03:18:02.744Z,19.07
2022-12-22T03:21:08.506Z,17.43
2022-12-22T03:24:13.979Z,18.57
2022-12-22T03:27:00.923Z,18.50
2022-12-22T03:29:47.862Z,21.10
2022-12-22T03:32:34.772Z,20.03
2022-12-22T03:35:21.682Z,17.43
2022-12-22T03:38:08.609Z,18.00
2022-12-22T03:40:55.825Z,16.93
2022-12-22T03:44:02.184Z,18.63
2022-12-22T03:46:49.233Z,18.47
2022-12-22T03:49:36.243Z,19.03
2022-12-22T03:52:23.232Z,17.93
2022-12-22T03:55:10.225Z,16.50
2022-12-22T03:57:57.267Z,15.00
2022-12-22T04:00:44.322Z,16.30
2022-12-22T04:03:31.279Z,16.17
2022-12-22T04:06:18.705Z,16.07
2022-12-22T04:09:06.593Z,15.27
2022-12-22T04:12:12.194Z,15.30
2022-12-22T04:14:59.129Z,14.80
2022-12-22T04:17:46.116Z,13.87
2022-12-22T04:20:33.314Z,14.53
2022-12-22T04:23:20.242Z,12.30
2022-12-22T04:26:07.279Z,13.80
2022-12-22T04:28:54.746Z,12.70
2022-12-22T04:31:41.860Z,13.03
2022-12-22T04:34:28.870Z,12.97
2022-12-22T04:37:17.799Z,11.83
2022-12-22T04:40:05.617Z,12.13
2022-12-22T04:42:52.573Z,12.27
2022-12-22T04:45:39.638Z,11.73
2022-12-22T04:48:28.490Z,11.90
2022-12-22T04:51:15.430Z,17.20
2022-12-22T04:54:02.356Z,17.50
2022-12-22T04:56:50.385Z,27.57
2022-12-22T04:59:37.384Z,28.97
2022-12-22T05:02:24.386Z,54.40
2022-12-22T05:05:11.418Z,56.03
2022-12-22T05:07:58.363Z,32.70
2022-12-22T05:10:45.288Z,46.30
2022-12-22T05:13:32.862Z,32.77
2022-12-22T05:16:19.883Z,39.93
2022-12-22T05:19:07.497Z,23.67
2022-12-22T05:21:54.545Z,41.53
2022-12-22T05:24:41.484Z,37.33
2022-12-22T05:27:28.430Z,32.00
2022-12-22T05:30:16.862Z,21.20
2022-12-22T05:33:03.890Z,19.90
2022-12-22T05:35:50.827Z,20.50
2022-12-22T05:38:38.335Z,15.87
2022-12-22T05:41:25.269Z,14.70
2022-12-22T05:44:12.285Z,14.30
2022-12-22T05:46:59.246Z,13.37
2022-12-22T05:49:46.192Z,19.48
2022-12-22T05:52:33.311Z,15.67
2022-12-22T05:55:20.307Z,14.47
2022-12-22T05:58:07.329Z,13.17
2022-12-22T06:00:58.085Z,14.40
2022-12-22T06:03:45.181Z,15.00
2022-12-22T06:06:32.256Z,14.23
2022-12-22T06:09:19.219Z,14.37
2022-12-22T06:12:06.894Z,13.17
2022-12-22T06:14:53.852Z,13.37
2022-12-22T06:17:44.889Z,14.77
2022-12-22T06:20:32.256Z,14.97
2022-12-22T06:23:19.670Z,14.00
2022-12-22T06:26:06.597Z,15.63
2022-12-22T06:28:53.536Z,15.77
2022-12-22T06:31:40.497Z,15.87
2022-12-22T06:34:27.461Z,18.73
2022-12-22T06:37:14.378Z,29.03
2022-12-22T06:40:01.842Z,19.03
2022-12-22T06:43:09.034Z,18.07
2022-12-22T06:45:56.455Z,17.77
2022-12-22T06:48:43.425Z,18.03
2022-12-22T06:51:30.462Z,18.30
2022-12-22T06:54:20.809Z,18.30
2022-12-22T06:57:12.838Z,17.47
2022-12-22T06:59:59.776Z,17.67
2022-12-22T07:02:47.284Z,17.13
2022-12-22T07:05:34.385Z,17.50
2022-12-22T07:08:21.364Z,18.20
2022-12-22T07:11:08.286Z,17.73
2022-12-22T07:13:55.290Z,17.83
2022-12-22T07:16:42.407Z,18.60
2022-12-22T07:19:29.491Z,17.20
2022-12-22T07:22:16.445Z,19.40
2022-12-22T07:25:03.524Z,18.73
2022-12-22T07:27:50.488Z,18.90
2022-12-22T07:30:37.470Z,18.70
2022-12-22T07:33:24.781Z,18.60
2022-12-22T07:36:17.871Z,18.47
2022-12-22T07:39:04.829Z,18.97
2022-12-22T07:42:10.695Z,18.73
2022-12-22T07:44:57.632Z,18.50
2022-12-22T07:47:45.322Z,18.30
2022-12-22T07:50:32.916Z,18.73
2022-12-22T07:53:19.828Z,19.47
2022-12-22T07:56:07.133Z,18.07
2022-12-22T07:58:54.062Z,18.43
2022-12-22T08:01:41.574Z,18.00
2022-12-22T08:04:28.780Z,19.40
2022-12-22T08:07:15.759Z,19.00
2022-12-22T08:10:02.821Z,19.23
2022-12-22T08:12:49.807Z,19.90
2022-12-22T08:15:38.009Z,19.20
2022-12-22T08:18:25.010Z,19.23
2022-12-22T08:21:12.178Z,19.80
2022-12-22T08:23:59.129Z,35.17
2022-12-22T08:26:49.556Z,38.77
2022-12-22T08:29:40.715Z,31.57
2022-12-22T08:32:28.058Z,20.40
2022-12-22T08:35:15.020Z,20.13
2022-12-22T08:38:02.320Z,19.53
2022-12-22T08:40:50.036Z,19.37
2022-12-22T08:43:37.048Z,19.50
2022-12-22T08:46:24.016Z,18.40
2022-12-22T08:49:10.995Z,18.77
2022-12-22T08:51:57.965Z,19.63
2022-12-22T08:54:44.958Z,19.47
2022-12-22T08:57:31.906Z,19.43
2022-12-22T09:00:19.132Z,19.17
2022-12-22T09:03:06.219Z,19.57
2022-12-22T09:06:02.984Z,19.40
2022-12-22T09:08:55.249Z,18.90
2022-12-22T09:11:42.196Z,18.57
2022-12-22T09:14:30.486Z,17.73
2022-12-22T09:17:17.447Z,17.83
2022-12-22T09:20:05.445Z,17.80
2022-12-22T09:22:52.456Z,17.17
2022-12-22T09:25:39.481Z,16.67
2022-12-22T09:28:26.982Z,16.47
2022-12-22T09:31:15.266Z,16.93
2022-12-22T09:34:02.371Z,16.00
2022-12-22T09:36:49.359Z,15.87
2022-12-22T09:39:36.352Z,17.73
2022-12-22T09:42:23.912Z,15.50
2022-12-22T09:45:20.164Z,16.60
2022-12-22T09:48:12.041Z,18.90
2022-12-22T09:50:59.287Z,16.43
2022-12-22T09:53:51.128Z,16.40
2022-12-22T09:56:38.403Z,15.33
2022-12-22T09:59:29.034Z,15.47
2022-12-22T10:02:26.882Z,19.60
2022-12-22T10:05:38.353Z,21.07
2022-12-22T10:08:33.107Z,14.97
2022-12-22T10:11:20.642Z,20.27
2022-12-22T10:14:10.746Z,18.33
2022-12-22T10:17:20.257Z,14.93
2022-12-22T10:20:21.520Z,10.57
2022-12-22T10:23:23.142Z,10.60
2022-12-22T10:26:29.326Z,9.97
2022-12-22T10:29:18.408Z,9.07
2022-12-22T10:32:13.471Z,8.53
2022-12-22T10:35:02.463Z,9.70
2022-12-22T10:37:49.430Z,10.07
2022-12-22T10:40:43.506Z,10.20
2022-12-22T10:43:38.607Z,10.43
2022-12-22T10:46:57.245Z,10.83
2022-12-22T10:52:41.353Z,10.97
2022-12-22T10:55:30.230Z,11.73
2022-12-22T10:58:19.085Z,11.87
2022-12-22T11:01:06.123Z,12.50
2022-12-22T11:03:53.265Z,14.00
2022-12-22T11:06:44.597Z,12.80
2022-12-22T11:09:34.741Z,13.67
2022-12-22T11:12:53.060Z,13.47
2022-12-22T11:15:51.608Z,15.47
2022-12-22T11:18:38.499Z,15.77
2022-12-22T11:22:01.022Z,15.67
2022-12-22T11:25:04.207Z,17.37
2022-12-22T11:28:28.729Z,17.47
2022-12-22T11:31:41.448Z,15.60
2022-12-22T11:34:46.284Z,17.67
2022-12-22T11:37:42.497Z,16.57
2022-12-22T11:40:39.895Z,16.53
2022-12-22T11:43:36.475Z,17.00
2022-12-22T11:46:41.295Z,16.30
2022-12-22T11:50:00.219Z,16.33
2022-12-22T11:53:26.298Z,16.30
2022-12-22T11:56:24.034Z,16.40
2022-12-22T11:59:45.363Z,17.07
2022-12-22T12:02:50.798Z,15.40
2022-12-22T12:05:49.966Z,16.83
2022-12-22T12:08:55.150Z,15.33
2022-12-22T12:12:05.902Z,16.27
2022-12-22T12:15:04.851Z,15.07
2022-12-22T12:18:23.722Z,15.80
2022-12-22T12:21:29.224Z,16.27
2022-12-22T12:24:50.037Z,16.67
2022-12-22T12:28:04.778Z,15.20
2022-12-22T12:30:56.428Z,25.80
2022-12-22T12:33:53.081Z,23.97
2022-12-22T12:36:47.830Z,18.13
2022-12-22T12:39:53.713Z,18.70
2022-12-22T12:42:44.032Z,19.10
2022-12-22T12:45:42.651Z,16.03
2022-12-22T12:48:35.606Z,18.30
2022-12-22T12:51:49.361Z,17.53
2022-12-22T12:54:41.620Z,15.43
2022-12-22T12:57:30.432Z,15.10
2022-12-22T13:00:35.303Z,14.57
2022-12-22T13:04:00.970Z,13.13
2022-12-22T13:06:50.218Z,12.40
2022-12-22T13:10:08.699Z,11.83
2022-12-22T13:12:57.972Z,12.30
2022-12-22T13:15:45.133Z,11.63
2022-12-22T13:18:49.608Z,11.37
2022-12-22T13:21:56.504Z,10.83
2022-12-22T13:24:49.033Z,10.10
2022-12-22T13:27:36.788Z,11.97
2022-12-22T13:30:24.289Z,10.07
2022-12-22T13:33:15.486Z,10.90
2022-12-22T13:36:03.493Z,10.57
2022-12-22T13:39:19.975Z,10.37
2022-12-22T13:42:08.180Z,9.20
2022-12-22T13:44:55.236Z,9.30
2022-12-22T13:47:44.026Z,9.33
2022-12-22T13:50:36.703Z,9.07
2022-12-22T13:56:57.153Z,8.40
2022-12-22T13:59:46.238Z,8.77
2022-12-22T14:02:33.388Z,7.63
2022-12-22T14:05:21.109Z,7.73
2022-12-22T14:08:10.570Z,7.03
2022-12-22T14:10:57.720Z,7.87
2022-12-22T14:13:44.974Z,8.10
2022-12-22T14:16:31.971Z,6.97
2022-12-22T14:19:21.181Z,7.47
2022-12-22T14:22:14.159Z,7.73
2022-12-22T14:25:07.372Z,7.53
2022-12-22T14:27:56.266Z,7.37
2022-12-22T14:30:46.627Z,8.00
2022-12-22T14:33:35.229Z,7.73
2022-12-22T14:36:24.322Z,7.73
2022-12-22T14:39:22.003Z,9.27
2022-12-22T14:42:13.776Z,7.77
2022-12-22T14:45:00.767Z,8.37
2022-12-22T14:47:47.799Z,7.63
2022-12-22T14:50:35.049Z,8.50
2022-12-22T14:53:31.571Z,8.37
2022-12-22T14:56:19.735Z,7.90
2022-12-22T14:59:21.168Z,6.77
2022-12-22T15:02:39.629Z,6.47
2022-12-22T15:05:35.119Z,6.87
2022-12-22T15:08:42.318Z,6.63
2022-12-22T15:11:31.369Z,6.73
2022-12-22T15:14:36.695Z,5.70
2022-12-22T15:17:25.791Z,5.93
2022-12-22T15:20:20.209Z,7.27
2022-12-22T15:23:13.628Z,7.23
2022-12-22T15:26:00.548Z,7.10
2022-12-22T15:28:47.493Z,7.27
2022-12-22T15:31:34.852Z,8.23
2022-12-22T15:34:32.413Z,7.27
2022-12-22T15:37:19.437Z,7.60
2022-12-22T15:40:14.934Z,7.40
2022-12-22T15:43:01.903Z,8.33
2022-12-22T15:45:49.222Z,7.90
2022-12-22T15:48:38.927Z,7.60
2022-12-22T15:51:28.384Z,8.10
2022-12-22T15:54:16.837Z,8.20
2022-12-22T15:57:03.970Z,7.87
2022-12-22T15:59:50.939Z,7.97
2022-12-22T16:02:38.078Z,8.33
2022-12-22T16:05:25.070Z,8.30
2022-12-22T16:08:18.624Z,8.80
2022-12-22T16:11:07.385Z,7.80
2022-12-22T16:13:54.376Z,8.83
2022-12-22T16:16:41.609Z,8.90
2022-12-22T16:19:28.576Z,9.03
2022-12-22T16:22:19.559Z,9.80
2022-12-22T16:25:15.033Z,8.60
2022-12-22T16:28:03.106Z,8.70
2022-12-22T16:30:51.002Z,8.57
2022-12-22T16:33:38.237Z,9.47
2022-12-22T16:36:25.160Z,9.07
2022-12-22T16:39:12.181Z,12.18
2022-12-22T16:42:00.586Z,9.43
2022-12-22T16:45:00.900Z,8.97
2022-12-22T16:47:51.163Z,9.30
2022-12-22T16:50:38.201Z,8.97
2022-12-22T16:53:25.229Z,9.33
2022-12-22T16:56:19.437Z,8.37
2022-12-22T16:59:06.415Z,8.57
2022-12-22T17:01:56.770Z,7.80
2022-12-22T17:04:43.802Z,8.07
2022-12-22T17:07:33.030Z,9.20
2022-12-22T17:10:20.946Z,8.70
2022-12-22T17:13:10.805Z,9.50
2022-12-22T17:15:57.941Z,9.57
2022-12-22T17:18:44.991Z,13.80
2022-12-22T17:21:32.744Z,16.43
2022-12-22T17:24:27.484Z,15.87
2022-12-22T17:27:17.059Z,15.27
2022-12-22T17:30:04.546Z,10.77
2022-12-22T17:32:53.125Z,10.43
2022-12-22T17:35:41.051Z,15.00
2022-12-22T17:38:29.491Z,12.63
2022-12-22T17:41:17.271Z,13.20
2022-12-22T17:44:04.317Z,11.37
2022-12-22T17:46:51.420Z,10.27
2022-12-22T17:49:38.485Z,11.07
2022-12-22T17:52:27.828Z,10.43
2022-12-22T17:56:07.257Z,11.53
2022-12-22T17:58:48.217Z,10.13
2022-12-22T18:01:36.992Z,9.67
2022-12-22T18:04:24.066Z,10.53
2022-12-22T18:07:12.091Z,10.43
2022-12-22T18:10:00.391Z,8.87
2022-12-22T18:12:47.407Z,10.10
2022-12-22T18:15:34.355Z,11.13
2022-12-22T18:18:21.468Z,10.17
2022-12-22T18:21:16.095Z,10.53
2022-12-22T18:24:04.143Z,10.83
2022-12-22T18:26:51.081Z,10.87
2022-12-22T18:29:38.028Z,11.67
2022-12-22T18:32:27.815Z,13.83
2022-12-22T18:35:15.974Z,11.40
2022-12-22T18:38:03.456Z,10.00
2022-12-22T18:40:50.642Z,10.60
2022-12-22T18:43:37.647Z,10.07
2022-12-22T18:46:24.743Z,9.57
2022-12-22T18:49:12.049Z,9.33
2022-12-22T18:51:58.984Z,9.33
2022-12-22T18:54:46.186Z,9.23
2022-12-22T18:57:33.131Z,11.13
2022-12-22T19:00:31.990Z,9.70
2022-12-22T19:03:22.279Z,9.03
2022-12-22T19:06:10.334Z,8.97
2022-12-22T19:08:57.329Z,9.33
2022-12-22T19:11:44.443Z,9.40
2022-12-22T19:14:32.502Z,9.40
2022-12-22T19:17:25.160Z,9.13
2022-12-22T19:20:16.342Z,9.60
2022-12-22T19:23:03.305Z,10.00
2022-12-22T19:25:55.998Z,10.23
2022-12-22T19:28:44.281Z,10.60
2022-12-22T19:31:34.136Z,11.13
2022-12-22T19:34:21.799Z,11.47
2022-12-22T19:37:09.720Z,10.73
2022-12-22T19:39:56.666Z,11.43
2022-12-22T19:42:48.013Z,12.67
2022-12-22T19:45:35.588Z,13.23
2022-12-22T19:48:25.741Z,12.97
2022-12-22T19:51:17.502Z,14.10
2022-12-22T19:54:04.828Z,13.60
2022-12-22T19:56:54.943Z,13.90
2022-12-22T19:59:46.283Z,15.17
2022-12-22T20:02:33.535Z,50.80
2022-12-22T20:05:30.555Z,60.13
2022-12-22T20:08:18.063Z,16.53
2022-12-22T20:11:19.754Z,12.57
2022-12-22T20:14:06.687Z,13.17
2022-12-22T20:16:53.706Z,13.57
2022-12-22T20:19:40.647Z,12.07
2022-12-22T20:22:28.449Z,12.30
2022-12-22T20:25:17.463Z,12.27
2022-12-22T20:28:20.235Z,12.87
2022-12-22T20:31:10.505Z,13.40
2022-12-22T20:33:57.512Z,12.77
2022-12-22T20:36:44.531Z,12.93
2022-12-22T20:39:31.506Z,13.63
2022-12-22T20:42:20.029Z,12.77
2022-12-22T20:45:07.177Z,12.53
2022-12-22T20:47:54.209Z,12.93
2022-12-22T20:50:41.166Z,13.90
2022-12-22T20:53:28.178Z,12.23
2022-12-22T20:56:29.494Z,14.03
2022-12-22T20:59:22.163Z,13.50
2022-12-22T21:02:24.349Z,14.73
2022-12-22T21:05:11.634Z,13.60
2022-12-22T21:07:58.612Z,13.37
2022-12-22T21:10:46.106Z,13.23
2022-12-22T21:13:33.088Z,13.47
2022-12-22T21:16:23.839Z,13.43
2022-12-22T21:19:18.595Z,13.47
2022-12-22T21:22:05.689Z,13.63
2022-12-22T21:24:52.673Z,14.10
2022-12-22T21:27:42.276Z,14.47
2022-12-22T21:30:29.753Z,14.40
2022-12-22T21:33:16.723Z,13.73
2022-12-22T21:36:04.363Z,14.10
2022-12-22T21:38:58.329Z,24.87
2022-12-22T21:42:00.722Z,53.10
2022-12-22T21:44:47.780Z,33.67
2022-12-22T21:47:34.724Z,23.30
2022-12-22T21:50:28.103Z,23.00
2022-12-22T21:53:22.060Z,33.97
2022-12-22T21:56:19.815Z,32.73
2022-12-22T21:59:07.029Z,19.77
2022-12-22T22:01:54.238Z,14.73
2022-12-22T22:04:41.360Z,14.30
2022-12-22T22:07:28.309Z,13.65
2022-12-22T22:10:17.360Z,15.03
2022-12-22T22:13:04.826Z,14.10
2022-12-22T22:15:52.014Z,14.07
2022-12-22T22:18:39.991Z,13.20
2022-12-22T22:21:26.948Z,13.83
2022-12-22T22:24:13.897Z,13.43
2022-12-22T22:27:00.882Z,12.90
2022-12-22T22:29:47.861Z,13.57
2022-12-22T22:32:34.890Z,13.40
2022-12-22T22:35:23.499Z,13.93
2022-12-22T22:38:12.273Z,13.10
2022-12-22T22:40:59.401Z,13.03
2022-12-22T22:43:46.373Z,13.23
2022-12-22T22:46:33.613Z,13.60
2022-12-22T22:49:26.268Z,12.33
2022-12-22T22:52:15.692Z,12.93
2022-12-22T22:55:02.711Z,13.23
2022-12-22T22:57:49.833Z,12.97
2022-12-22T23:00:37.530Z,13.27
2022-12-22T23:03:24.784Z,11.67
2022-12-22T23:06:13.630Z,12.27
2022-12-22T23:09:00.807Z,12.37
2022-12-22T23:11:47.750Z,11.50
2022-12-22T23:14:34.758Z,11.40
2022-12-22T23:17:21.801Z,12.20
2022-12-22T23:20:09.075Z,12.80
2022-12-22T23:22:56.004Z,11.60
2022-12-22T23:25:44.082Z,12.23
2022-12-22T23:28:31.047Z,12.97
2022-12-22T23:31:18.258Z,12.53
2022-12-22T23:34:05.237Z,11.20
2022-12-22T23:36:52.167Z,11.93
2022-12-22T23:39:39.091Z,11.77
2022-12-22T23:42:26.021Z,13.20
2022-12-22T23:45:12.993Z,12.00
2022-12-22T23:48:00.559Z,12.10
2022-12-22T23:50:48.677Z,11.97
2022-12-22T23:53:36.374Z,11.27
2022-12-22T23:56:23.545Z,11.23
2022-12-22T23:59:10.440Z,11.27
