createdAt,value
2023-01-12T10:42:18.087Z,808.00
2023-01-12T10:43:20.034Z,848.00
2023-01-12T10:44:18.027Z,792.00
2023-01-12T10:45:18.057Z,812.00
2023-01-12T10:46:18.114Z,788.00
2023-01-12T10:47:18.015Z,700.00
2023-01-12T10:48:17.998Z,764.00
2023-01-12T10:49:17.978Z,816.00
2023-01-12T10:50:17.967Z,788.00
2023-01-12T10:51:17.955Z,772.00
2023-01-12T10:52:17.949Z,804.00
2023-01-12T10:53:17.933Z,888.00
2023-01-12T10:54:17.932Z,724.00
2023-01-12T10:55:17.907Z,800.00
2023-01-12T10:56:17.887Z,792.00
2023-01-12T10:57:17.895Z,736.00
2023-01-12T10:58:17.918Z,724.00
2023-01-12T10:59:17.871Z,820.00
2023-01-12T11:00:17.842Z,820.00
2023-01-12T11:01:17.934Z,680.00
2023-01-12T11:02:18.198Z,808.00
2023-01-12T11:03:17.830Z,704.00
2023-01-12T11:04:17.809Z,776.00
2023-01-12T11:05:17.794Z,628.00
2023-01-12T11:06:17.787Z,536.00
2023-01-12T11:07:17.758Z,504.00
2023-01-12T11:08:17.762Z,512.00
2023-01-12T11:09:17.743Z,596.00
2023-01-12T11:10:19.466Z,608.00
2023-01-12T11:11:17.742Z,676.00
2023-01-12T11:12:17.718Z,532.00
2023-01-12T11:13:17.703Z,516.00
2023-01-12T11:14:22.625Z,524.00
2023-01-12T11:15:18.697Z,572.00
2023-01-12T11:16:17.747Z,588.00
2023-01-12T11:17:17.658Z,488.00
2023-01-12T11:18:17.656Z,548.00
2023-01-12T11:19:17.635Z,612.00
2023-01-12T11:20:17.617Z,640.00
2023-01-12T11:21:17.603Z,640.00
2023-01-12T11:22:17.603Z,780.00
2023-01-12T11:23:17.603Z,852.00
2023-01-12T11:24:17.571Z,756.00
2023-01-12T11:25:17.584Z,728.00
2023-01-12T11:26:17.559Z,776.00
2023-01-12T11:27:17.554Z,732.00
2023-01-12T11:28:17.535Z,624.00
2023-01-12T11:29:17.519Z,608.00
2023-01-12T11:30:17.600Z,580.00
2023-01-12T11:31:17.485Z,500.00
2023-01-12T11:32:17.491Z,428.00
2023-01-12T11:33:17.512Z,432.00
2023-01-12T11:34:17.452Z,388.00
2023-01-12T11:35:17.456Z,464.00
2023-01-12T11:36:17.455Z,496.00
2023-01-12T11:37:17.434Z,476.00
2023-01-12T11:38:17.431Z,548.00
2023-01-12T11:39:17.397Z,544.00
2023-01-12T11:40:17.456Z,548.00
2023-01-12T11:41:19.111Z,552.00
2023-01-12T11:42:17.365Z,612.00
2023-01-12T11:43:17.380Z,572.00
2023-01-12T11:44:17.347Z,620.00
2023-01-12T11:45:17.337Z,728.00
2023-01-12T11:46:17.395Z,768.00
2023-01-12T11:47:17.307Z,756.00
2023-01-12T11:48:17.318Z,748.00
2023-01-12T11:49:17.298Z,828.00
2023-01-12T11:50:17.304Z,760.00
2023-01-12T11:51:17.281Z,932.00
2023-01-12T11:52:17.258Z,832.00
2023-01-12T11:53:17.263Z,688.00
2023-01-12T11:54:17.235Z,796.00
2023-01-12T11:55:17.229Z,700.00
2023-01-12T11:56:17.221Z,640.00
2023-01-12T11:57:17.192Z,796.00
2023-01-12T11:58:17.187Z,836.00
2023-01-12T11:59:17.179Z,704.00
2023-01-12T12:00:17.171Z,672.00
2023-01-12T12:01:17.227Z,680.00
2023-01-12T12:02:17.227Z,784.00
2023-01-12T12:03:17.202Z,768.00
2023-01-12T12:04:17.108Z,756.00
2023-01-12T12:05:17.130Z,824.00
2023-01-12T12:06:17.102Z,732.00
2023-01-12T12:07:17.092Z,816.00
2023-01-12T12:08:17.091Z,712.00
2023-01-12T12:09:17.056Z,856.00
2023-01-12T12:10:17.053Z,772.00
2023-01-12T12:11:17.036Z,756.00
2023-01-12T12:12:17.025Z,780.00
2023-01-12T12:13:17.047Z,744.00
2023-01-12T12:14:17.025Z,828.00
2023-01-12T12:15:17.015Z,792.00
2023-01-12T12:16:17.083Z,744.00
2023-01-12T12:17:16.972Z,704.00
2023-01-12T12:18:17.005Z,652.00
2023-01-12T12:19:16.972Z,720.00
2023-01-12T12:20:16.931Z,748.00
2023-01-12T12:21:16.926Z,736.00
2023-01-12T12:22:16.904Z,688.00
2023-01-12T12:23:16.914Z,832.00
2023-01-12T12:24:16.883Z,816.00
2023-01-12T12:25:16.874Z,800.00
2023-01-12T12:26:16.874Z,940.00
2023-01-12T12:27:16.858Z,1060.00
2023-01-12T12:28:16.857Z,1020.00
2023-01-12T12:29:16.836Z,1004.00
2023-01-12T12:30:16.812Z,1012.00
2023-01-12T12:31:16.907Z,912.00
2023-01-12T12:32:16.811Z,860.00
2023-01-12T12:33:16.786Z,780.00
2023-01-12T12:34:16.807Z,840.00
2023-01-12T12:35:16.760Z,696.00
2023-01-12T12:36:16.761Z,600.00
2023-01-12T12:37:16.740Z,704.00
2023-01-12T12:38:16.735Z,664.00
2023-01-12T12:39:16.729Z,616.00
2023-01-12T12:40:16.712Z,616.00
2023-01-12T12:41:16.725Z,512.00
2023-01-12T12:42:16.675Z,640.00
2023-01-12T12:43:16.668Z,776.00
2023-01-12T12:44:16.680Z,664.00
2023-01-12T12:45:16.681Z,644.00
2023-01-12T12:46:16.705Z,796.00
2023-01-12T12:47:16.645Z,748.00
2023-01-12T12:48:16.624Z,764.00
2023-01-12T12:49:16.633Z,732.00
2023-01-12T12:50:16.653Z,716.00
2023-01-12T12:51:16.580Z,768.00
2023-01-12T12:52:16.579Z,732.00
2023-01-12T12:53:16.556Z,896.00
2023-01-12T12:54:16.568Z,908.00
2023-01-12T12:55:16.534Z,920.00
2023-01-12T12:56:16.526Z,888.00
2023-01-12T12:57:16.519Z,864.00
2023-01-12T12:58:16.495Z,828.00
2023-01-12T12:59:16.519Z,776.00
2023-01-12T13:00:16.616Z,756.00
2023-01-12T13:01:16.600Z,724.00
2023-01-12T13:02:16.494Z,732.00
2023-01-12T13:03:16.471Z,692.00
2023-01-12T13:04:16.454Z,680.00
2023-01-12T13:05:16.455Z,712.00
2023-01-12T13:06:16.467Z,684.00
2023-01-12T13:07:16.399Z,680.00
2023-01-12T13:08:16.380Z,700.00
2023-01-12T13:09:16.399Z,744.00
2023-01-12T13:10:16.358Z,708.00
2023-01-12T13:11:16.364Z,604.00
2023-01-12T13:12:18.915Z,640.00
2023-01-12T13:13:16.342Z,644.00
2023-01-12T13:14:16.327Z,620.00
2023-01-12T13:15:16.323Z,540.00
2023-01-12T13:16:16.328Z,564.00
2023-01-12T13:17:16.301Z,588.00
2023-01-12T13:18:18.581Z,572.00
2023-01-12T13:19:16.274Z,716.00
2023-01-12T13:20:24.865Z,780.00
2023-01-12T13:21:17.253Z,660.00
2023-01-12T13:22:16.260Z,648.00
2023-01-12T13:23:16.244Z,668.00
2023-01-12T13:24:18.471Z,644.00
2023-01-12T13:25:16.213Z,604.00
2023-01-12T13:26:16.233Z,500.00
2023-01-12T13:27:16.182Z,496.00
2023-01-12T13:28:16.174Z,452.00
2023-01-12T13:29:16.159Z,416.00
2023-01-12T13:30:18.949Z,388.00
2023-01-12T13:31:16.146Z,344.00
2023-01-12T13:32:16.107Z,380.00
2023-01-12T13:33:16.224Z,384.00
2023-01-12T13:34:16.122Z,356.00
2023-01-12T13:35:16.080Z,360.00
2023-01-12T13:36:16.075Z,420.00
2023-01-12T13:37:16.055Z,412.00
2023-01-12T13:38:16.076Z,452.00
2023-01-12T13:39:16.111Z,492.00
2023-01-12T13:40:16.033Z,560.00
2023-01-12T13:41:16.025Z,556.00
2023-01-12T13:42:16.015Z,560.00
2023-01-12T13:43:16.003Z,592.00
2023-01-12T13:44:15.998Z,512.00
2023-01-12T13:45:15.975Z,476.00
2023-01-12T13:46:16.007Z,520.00
2023-01-12T13:47:15.951Z,432.00
2023-01-12T13:48:18.167Z,368.00
2023-01-12T13:49:15.965Z,380.00
2023-01-12T13:50:15.923Z,348.00
2023-01-12T13:51:15.908Z,336.00
2023-01-12T13:52:15.899Z,380.00
2023-01-12T13:53:15.875Z,348.00
2023-01-12T13:54:15.908Z,368.00
2023-01-12T13:55:15.865Z,388.00
2023-01-12T13:56:15.836Z,400.00
2023-01-12T13:57:15.839Z,356.00
2023-01-12T13:58:15.825Z,336.00
2023-01-12T13:59:15.836Z,360.00
2023-01-12T14:00:15.803Z,332.00
2023-01-12T14:01:15.883Z,328.00
2023-01-12T14:02:15.795Z,304.00
2023-01-12T14:03:16.564Z,288.00
2023-01-12T14:04:18.708Z,280.00
2023-01-12T14:05:15.748Z,288.00
2023-01-12T14:06:15.734Z,304.00
2023-01-12T14:07:15.714Z,296.00
2023-01-12T14:08:15.698Z,220.00
2023-01-12T14:09:15.727Z,208.00
2023-01-12T14:10:17.716Z,224.00
2023-01-12T14:11:15.681Z,248.00
2023-01-12T14:12:15.660Z,208.00
2023-01-12T14:13:15.647Z,212.00
2023-01-12T14:14:15.664Z,216.00
2023-01-12T14:15:15.634Z,192.00
2023-01-12T14:16:18.293Z,172.00
2023-01-12T14:17:15.597Z,144.00
2023-01-12T14:18:15.596Z,164.00
2023-01-12T14:19:15.611Z,196.00
2023-01-12T14:20:15.562Z,176.00
2023-01-12T14:21:15.567Z,172.00
2023-01-12T14:22:15.537Z,188.00
2023-01-12T14:23:15.531Z,204.00
2023-01-12T14:24:15.532Z,160.00
2023-01-12T14:25:15.528Z,172.00
2023-01-12T14:26:15.515Z,208.00
2023-01-12T14:27:15.485Z,212.00
2023-01-12T14:28:15.469Z,200.00
2023-01-12T14:29:15.479Z,200.00
2023-01-12T14:30:15.463Z,192.00
2023-01-12T14:31:15.565Z,172.00
2023-01-12T14:32:15.423Z,188.00
2023-01-12T14:33:15.431Z,164.00
2023-01-12T14:34:15.419Z,192.00
2023-01-12T14:35:15.398Z,248.00
2023-01-12T14:36:15.376Z,200.00
2023-01-12T14:37:15.400Z,164.00
2023-01-12T14:38:17.068Z,196.00
2023-01-12T14:39:15.353Z,208.00
2023-01-12T14:40:15.352Z,188.00
2023-01-12T14:41:15.325Z,184.00
2023-01-12T14:42:15.335Z,188.00
2023-01-12T14:43:15.301Z,180.00
2023-01-12T14:44:15.286Z,172.00
2023-01-12T14:45:15.326Z,172.00
2023-01-12T14:46:15.288Z,184.00
2023-01-12T14:47:15.272Z,176.00
2023-01-12T14:48:15.261Z,172.00
2023-01-12T14:49:15.232Z,156.00
2023-01-12T14:50:15.268Z,156.00
2023-01-12T14:51:15.211Z,164.00
2023-01-12T14:52:15.209Z,144.00
2023-01-12T14:53:15.187Z,160.00
2023-01-12T14:54:15.178Z,156.00
2023-01-12T14:55:15.165Z,156.00
2023-01-12T14:56:15.185Z,196.00
2023-01-12T14:57:15.156Z,208.00
2023-01-12T14:58:15.159Z,176.00
2023-01-12T14:59:15.135Z,148.00
2023-01-12T15:00:15.107Z,172.00
2023-01-12T15:01:15.213Z,148.00
2023-01-12T15:02:15.108Z,136.00
2023-01-12T15:03:15.086Z,168.00
2023-01-12T15:04:15.107Z,160.00
2023-01-12T15:05:15.050Z,128.00
2023-01-12T15:06:15.081Z,144.00
2023-01-12T15:07:15.028Z,120.00
2023-01-12T15:08:15.036Z,92.00
2023-01-12T15:09:15.021Z,104.00
2023-01-12T15:10:15.027Z,108.00
2023-01-12T15:11:15.000Z,92.00
2023-01-12T15:12:14.982Z,88.00
2023-01-12T15:13:14.962Z,68.00
2023-01-12T15:14:14.974Z,84.00
2023-01-12T15:15:14.956Z,72.00
2023-01-12T15:16:15.106Z,64.00
2023-01-12T15:17:14.920Z,64.00
2023-01-12T15:18:14.901Z,76.00
2023-01-12T15:19:14.894Z,64.00
2023-01-12T15:20:14.899Z,68.00
2023-01-12T15:21:14.884Z,60.00
2023-01-12T15:22:14.852Z,64.00
2023-01-12T15:23:14.845Z,68.00
2023-01-12T15:24:14.860Z,72.00
2023-01-12T15:25:14.827Z,68.00
2023-01-12T15:26:14.820Z,68.00
2023-01-12T15:27:14.802Z,48.00
2023-01-12T15:28:14.804Z,44.00
2023-01-12T15:29:14.795Z,40.00
2023-01-12T15:30:14.788Z,40.00
2023-01-12T15:31:14.815Z,36.00
2023-01-12T15:32:14.755Z,36.00
2023-01-12T15:33:14.737Z,28.00
2023-01-12T15:34:14.717Z,28.00
2023-01-12T15:35:14.725Z,28.00
2023-01-12T15:36:14.719Z,28.00
2023-01-12T15:37:14.721Z,28.00
2023-01-12T15:38:14.687Z,24.00
2023-01-12T15:39:14.684Z,24.00
2023-01-12T15:40:14.654Z,24.00
2023-01-12T15:41:14.658Z,24.00
2023-01-12T15:42:14.647Z,20.00
2023-01-12T15:43:14.640Z,16.00
2023-01-12T15:44:14.639Z,16.00
2023-01-12T15:45:14.609Z,16.00
2023-01-12T15:46:14.609Z,20.00
2023-01-12T15:47:14.618Z,20.00
2023-01-12T15:48:14.586Z,16.00
2023-01-12T15:49:14.568Z,12.00
2023-01-12T15:50:14.541Z,12.00
2023-01-12T15:51:14.544Z,12.00
2023-01-12T15:52:14.539Z,16.00
