createdAt,value
2023-05-11T00:01:44.520Z,83.15
2023-05-11T00:06:37.499Z,84.74
2023-05-11T00:09:04.111Z,84.54
2023-05-11T00:11:31.029Z,85.03
2023-05-11T00:13:57.515Z,84.80
2023-05-11T00:16:24.099Z,86.66
2023-05-11T00:18:50.673Z,85.96
2023-05-11T00:21:17.193Z,84.70
2023-05-11T00:23:43.694Z,84.68
2023-05-11T00:26:10.833Z,84.82
2023-05-11T00:28:37.369Z,83.19
2023-05-11T00:31:03.881Z,84.16
2023-05-11T00:33:30.499Z,85.96
2023-05-11T00:35:57.115Z,87.02
2023-05-11T00:38:23.672Z,86.06
2023-05-11T00:40:50.999Z,84.81
2023-05-11T00:43:17.470Z,84.23
2023-05-11T00:45:47.960Z,83.40
2023-05-11T00:48:15.439Z,82.01
2023-05-11T00:50:42.175Z,81.79
2023-05-11T00:53:09.058Z,83.41
2023-05-11T00:55:35.517Z,83.08
2023-05-11T00:58:05.553Z,84.27
2023-05-11T01:00:32.178Z,86.20
2023-05-11T01:03:00.477Z,85.48
2023-05-11T01:05:41.699Z,85.06
2023-05-11T01:08:32.507Z,83.34
2023-05-11T01:11:03.791Z,84.49
2023-05-11T01:13:38.037Z,82.71
2023-05-11T01:16:12.270Z,83.61
2023-05-11T01:18:40.740Z,82.92
2023-05-11T01:21:08.579Z,82.17
2023-05-11T01:24:03.711Z,83.22
2023-05-11T01:27:04.502Z,82.69
2023-05-11T01:29:49.952Z,85.12
2023-05-11T01:32:27.727Z,84.30
2023-05-11T01:35:10.264Z,85.35
2023-05-11T01:37:38.984Z,84.65
2023-05-11T01:40:13.754Z,84.59
2023-05-11T01:42:44.476Z,84.91
2023-05-11T01:45:11.797Z,82.72
2023-05-11T01:47:40.719Z,83.38
2023-05-11T01:50:08.519Z,83.14
2023-05-11T01:52:36.570Z,83.26
2023-05-11T01:55:05.012Z,85.41
2023-05-11T01:57:32.439Z,83.69
2023-05-11T02:00:00.069Z,83.21
2023-05-11T02:02:27.500Z,84.31
2023-05-11T02:04:54.655Z,86.05
2023-05-11T02:07:21.632Z,88.33
2023-05-11T02:09:48.737Z,87.28
2023-05-11T02:12:16.692Z,87.43
2023-05-11T02:14:43.487Z,86.21
2023-05-11T02:17:10.776Z,86.30
2023-05-11T02:19:38.530Z,86.28
2023-05-11T02:22:05.727Z,85.18
2023-05-11T02:24:33.335Z,85.93
2023-05-11T02:26:59.827Z,84.74
2023-05-11T02:29:26.488Z,84.04
2023-05-11T02:31:57.228Z,85.09
2023-05-11T02:34:26.824Z,83.95
2023-05-11T02:36:56.153Z,83.26
2023-05-11T02:39:23.392Z,84.70
2023-05-11T02:41:55.957Z,85.99
2023-05-11T02:44:24.589Z,85.45
2023-05-11T02:46:52.762Z,85.04
2023-05-11T02:49:21.300Z,83.88
2023-05-11T02:51:48.837Z,84.46
2023-05-11T02:54:16.095Z,86.13
2023-05-11T02:56:42.636Z,86.38
2023-05-11T02:59:09.236Z,84.35
2023-05-11T03:01:35.797Z,87.07
2023-05-11T03:04:05.744Z,86.41
2023-05-11T03:06:33.304Z,86.85
2023-05-11T03:09:01.338Z,86.53
2023-05-11T03:11:28.019Z,84.04
2023-05-11T03:13:54.624Z,82.80
2023-05-11T03:16:21.681Z,84.42
2023-05-11T03:18:49.297Z,86.32
2023-05-11T03:21:17.911Z,85.77
2023-05-11T03:23:46.013Z,85.36
2023-05-11T03:26:13.341Z,85.51
2023-05-11T03:28:41.276Z,85.87
2023-05-11T03:31:07.887Z,84.80
2023-05-11T03:33:34.385Z,86.83
2023-05-11T03:36:01.137Z,86.86
2023-05-11T03:38:28.259Z,85.05
2023-05-11T03:40:54.937Z,84.77
2023-05-11T03:43:22.174Z,86.89
2023-05-11T03:45:51.489Z,87.12
2023-05-11T03:48:18.574Z,87.09
2023-05-11T03:50:45.371Z,86.68
2023-05-11T03:53:12.513Z,87.32
2023-05-11T03:55:39.194Z,87.14
2023-05-11T03:58:09.755Z,87.46
2023-05-11T04:00:42.669Z,88.07
2023-05-11T04:03:09.828Z,89.45
2023-05-11T04:05:36.498Z,89.20
2023-05-11T04:08:04.498Z,88.55
2023-05-11T04:10:30.995Z,85.63
2023-05-11T04:12:57.812Z,84.55
2023-05-11T04:15:24.282Z,85.15
2023-05-11T04:17:50.836Z,86.61
2023-05-11T04:20:17.710Z,86.28
2023-05-11T04:22:44.372Z,84.53
2023-05-11T04:25:11.513Z,87.03
2023-05-11T04:27:38.036Z,87.42
2023-05-11T04:30:05.421Z,87.03
2023-05-11T04:32:31.966Z,86.63
2023-05-11T04:34:58.408Z,86.18
2023-05-11T04:37:24.877Z,85.30
2023-05-11T04:39:51.343Z,88.04
2023-05-11T04:42:17.954Z,87.62
2023-05-11T04:44:44.391Z,84.89
2023-05-11T04:47:11.023Z,84.86
2023-05-11T04:49:37.534Z,84.79
2023-05-11T04:52:04.146Z,86.44
2023-05-11T04:54:31.134Z,87.79
2023-05-11T04:56:57.617Z,87.05
2023-05-11T04:59:24.134Z,84.72
2023-05-11T05:01:50.687Z,83.86
2023-05-11T05:04:17.189Z,83.78
2023-05-11T05:06:43.716Z,83.20
2023-05-11T05:09:11.187Z,82.00
2023-05-11T05:11:37.735Z,83.17
2023-05-11T05:14:04.258Z,83.03
2023-05-11T05:16:32.435Z,82.88
2023-05-11T05:19:00.549Z,82.30
2023-05-11T05:21:27.088Z,84.34
2023-05-11T05:23:53.597Z,83.76
2023-05-11T05:26:20.049Z,83.72
2023-05-11T05:28:46.518Z,83.55
2023-05-11T05:31:13.038Z,83.97
2023-05-11T05:33:39.514Z,83.62
2023-05-11T05:36:06.229Z,83.28
2023-05-11T05:38:32.800Z,84.63
2023-05-11T05:40:59.479Z,82.23
2023-05-11T05:43:25.954Z,82.32
2023-05-11T05:45:52.435Z,83.01
2023-05-11T05:48:18.916Z,83.56
2023-05-11T05:50:45.442Z,81.75
2023-05-11T05:53:11.966Z,82.96
2023-05-11T05:55:38.502Z,82.41
2023-05-11T05:58:04.982Z,81.01
2023-05-11T06:00:31.606Z,81.62
2023-05-11T06:02:58.127Z,83.16
2023-05-11T06:05:24.658Z,82.30
2023-05-11T06:08:01.882Z,82.26
2023-05-11T06:10:36.056Z,81.39
2023-05-11T06:13:02.524Z,80.40
2023-05-11T06:15:28.968Z,81.63
2023-05-11T06:17:55.600Z,82.87
2023-05-11T06:20:23.412Z,80.59
2023-05-11T06:22:49.977Z,79.88
2023-05-11T06:25:16.849Z,81.61
2023-05-11T06:27:43.325Z,80.60
2023-05-11T06:30:10.107Z,80.59
2023-05-11T06:32:36.732Z,79.92
2023-05-11T06:35:03.347Z,79.19
2023-05-11T06:37:30.332Z,79.71
2023-05-11T06:39:56.921Z,80.55
2023-05-11T06:42:23.450Z,81.14
2023-05-11T06:44:49.946Z,82.64
2023-05-11T06:47:16.689Z,82.11
2023-05-11T06:49:43.194Z,79.82
2023-05-11T06:52:10.085Z,79.68
2023-05-11T06:54:36.804Z,78.09
2023-05-11T06:57:03.736Z,78.56
2023-05-11T06:59:30.597Z,78.06
2023-05-11T07:01:57.080Z,78.03
2023-05-11T07:04:24.351Z,76.92
2023-05-11T07:06:50.960Z,76.79
2023-05-11T07:09:17.439Z,78.26
2023-05-11T07:11:43.997Z,78.52
2023-05-11T07:14:10.575Z,77.05
2023-05-11T07:16:40.226Z,76.93
2023-05-11T07:19:08.306Z,79.29
2023-05-11T07:21:35.716Z,78.03
2023-05-11T07:24:03.238Z,79.36
2023-05-11T07:26:29.932Z,78.68
2023-05-11T07:28:56.487Z,79.37
2023-05-11T07:31:22.993Z,81.60
2023-05-11T07:33:49.527Z,81.44
2023-05-11T07:36:16.000Z,79.40
2023-05-11T07:38:42.508Z,80.26
2023-05-11T07:41:10.793Z,79.45
2023-05-11T07:43:38.981Z,78.54
2023-05-11T07:46:05.719Z,79.85
2023-05-11T07:48:32.219Z,79.22
2023-05-11T07:50:58.767Z,79.90
2023-05-11T07:53:25.317Z,78.86
2023-05-11T07:55:51.775Z,79.34
2023-05-11T07:58:18.381Z,78.25
2023-05-11T08:00:44.836Z,78.62
2023-05-11T08:03:11.364Z,78.42
2023-05-11T08:05:38.059Z,80.22
2023-05-11T08:08:05.318Z,79.75
2023-05-11T08:10:32.017Z,80.05
2023-05-11T08:12:59.270Z,80.29
2023-05-11T08:15:26.374Z,78.42
2023-05-11T08:17:53.834Z,78.24
2023-05-11T08:20:20.423Z,79.37
2023-05-11T08:22:47.011Z,79.15
2023-05-11T08:25:13.852Z,80.52
2023-05-11T08:27:40.577Z,81.26
2023-05-11T08:30:10.124Z,79.06
2023-05-11T08:32:54.489Z,80.32
2023-05-11T08:35:24.845Z,82.42
2023-05-11T08:37:51.333Z,80.93
2023-05-11T08:40:19.520Z,80.75
2023-05-11T08:42:46.931Z,82.03
2023-05-11T08:45:13.510Z,81.61
2023-05-11T08:47:40.101Z,81.13
2023-05-11T08:50:06.986Z,79.79
2023-05-11T08:52:34.503Z,79.23
2023-05-11T08:55:01.121Z,80.87
2023-05-11T08:57:32.135Z,83.79
2023-05-11T09:00:00.447Z,82.48
2023-05-11T09:02:27.424Z,83.91
2023-05-11T09:04:54.765Z,82.32
2023-05-11T09:07:22.317Z,82.97
2023-05-11T09:09:48.972Z,81.83
2023-05-11T09:12:16.726Z,81.13
2023-05-11T09:14:43.358Z,80.72
2023-05-11T09:17:09.949Z,82.25
2023-05-11T09:19:36.478Z,80.03
2023-05-11T09:22:05.396Z,79.66
2023-05-11T09:24:32.435Z,79.09
2023-05-11T09:29:53.027Z,80.65
2023-05-11T09:32:19.489Z,79.20
2023-05-11T09:34:46.277Z,82.55
2023-05-11T09:37:19.396Z,81.49
2023-05-11T09:40:28.249Z,81.77
2023-05-11T09:42:32.431Z,83.51
2023-05-11T09:44:58.869Z,83.28
2023-05-11T09:47:25.388Z,82.38
2023-05-11T09:49:52.007Z,83.07
2023-05-11T09:52:21.027Z,82.33
2023-05-11T09:54:50.662Z,83.53
2023-05-11T09:57:30.688Z,82.12
2023-05-11T09:59:58.946Z,83.18
2023-05-11T10:02:30.612Z,82.91
2023-05-11T10:04:58.623Z,82.57
2023-05-11T10:07:28.713Z,83.55
2023-05-11T10:09:59.337Z,81.35
2023-05-11T10:12:27.347Z,81.21
2023-05-11T10:15:07.658Z,82.74
2023-05-11T10:17:35.106Z,83.34
2023-05-11T10:20:02.144Z,82.31
2023-05-11T10:22:29.359Z,81.14
2023-05-11T10:24:59.740Z,81.37
2023-05-11T10:27:27.083Z,81.84
2023-05-11T10:29:53.943Z,82.28
2023-05-11T10:32:22.699Z,82.85
2023-05-11T10:34:50.722Z,82.72
2023-05-11T10:37:17.652Z,81.84
2023-05-11T10:39:48.444Z,82.46
2023-05-11T10:42:42.781Z,82.99
2023-05-11T10:45:24.846Z,81.75
2023-05-11T10:48:10.100Z,81.40
2023-05-11T10:51:02.561Z,82.34
2023-05-11T10:53:35.148Z,82.55
2023-05-11T10:56:20.375Z,79.94
2023-05-11T10:59:14.756Z,77.60
2023-05-11T11:01:42.556Z,79.42
2023-05-11T11:04:13.580Z,79.59
2023-05-11T11:06:44.186Z,79.15
2023-05-11T11:09:15.564Z,82.34
2023-05-11T11:11:46.912Z,80.69
2023-05-11T11:14:15.448Z,81.13
2023-05-11T11:17:17.016Z,80.50
2023-05-11T11:19:43.766Z,81.04
2023-05-11T11:22:35.389Z,81.56
2023-05-11T11:25:06.144Z,81.35
2023-05-11T11:27:41.938Z,81.33
2023-05-11T11:30:18.660Z,80.83
2023-05-11T11:32:46.478Z,80.30
2023-05-11T11:35:47.393Z,81.42
2023-05-11T11:38:16.457Z,79.85
2023-05-11T11:40:52.713Z,79.67
2023-05-11T11:43:28.445Z,78.74
2023-05-11T11:46:02.701Z,78.57
2023-05-11T11:48:36.555Z,77.61
2023-05-11T11:51:06.722Z,79.59
2023-05-11T11:53:36.444Z,77.67
2023-05-11T11:56:15.562Z,77.91
2023-05-11T11:58:42.479Z,76.81
2023-05-11T12:01:13.589Z,77.29
2023-05-11T12:03:44.073Z,78.34
2023-05-11T12:06:12.189Z,76.02
2023-05-11T12:08:39.854Z,77.16
2023-05-11T12:11:07.049Z,77.62
2023-05-11T12:13:34.740Z,76.11
2023-05-11T12:16:10.462Z,74.89
2023-05-11T12:18:37.063Z,75.35
2023-05-11T12:21:03.719Z,76.19
2023-05-11T12:23:30.408Z,74.03
2023-05-11T12:26:04.238Z,72.11
2023-05-11T12:28:30.728Z,72.28
2023-05-11T12:30:59.136Z,72.53
2023-05-11T12:33:27.168Z,73.29
2023-05-11T12:35:54.948Z,73.21
2023-05-11T12:38:21.615Z,72.50
2023-05-11T12:40:53.116Z,72.08
2023-05-11T12:43:20.907Z,70.72
2023-05-11T12:45:47.789Z,72.24
2023-05-11T12:48:15.136Z,72.52
2023-05-11T12:50:42.749Z,73.06
2023-05-11T12:53:14.465Z,72.26
2023-05-11T12:55:41.577Z,69.98
2023-05-11T12:58:15.359Z,71.94
2023-05-11T13:00:55.690Z,71.77
2023-05-11T13:03:23.029Z,71.15
2023-05-11T13:05:49.993Z,68.41
2023-05-11T13:08:19.067Z,66.87
2023-05-11T13:10:47.748Z,65.99
2023-05-11T13:13:27.615Z,65.19
2023-05-11T13:15:54.919Z,66.68
2023-05-11T13:18:23.238Z,67.09
2023-05-11T13:21:05.126Z,66.08
2023-05-11T13:23:31.814Z,66.27
2023-05-11T13:25:58.323Z,65.98
2023-05-11T13:28:25.194Z,65.51
2023-05-11T13:30:58.059Z,66.06
2023-05-11T13:33:24.566Z,65.20
2023-05-11T13:35:51.098Z,66.19
2023-05-11T13:38:17.595Z,67.89
2023-05-11T13:40:44.035Z,69.45
2023-05-11T13:43:10.730Z,66.98
2023-05-11T13:45:40.070Z,69.72
2023-05-11T13:48:07.107Z,70.33
2023-05-11T13:50:33.597Z,69.94
2023-05-11T13:53:00.160Z,70.10
2023-05-11T13:55:28.183Z,69.23
2023-05-11T13:57:54.765Z,68.08
2023-05-11T14:00:21.453Z,65.02
2023-05-11T14:02:50.496Z,64.63
2023-05-11T14:05:17.598Z,65.19
2023-05-11T14:07:48.189Z,66.47
2023-05-11T14:10:16.276Z,65.77
2023-05-11T14:12:42.828Z,65.27
2023-05-11T14:15:10.048Z,66.04
2023-05-11T14:17:36.777Z,67.58
2023-05-11T14:20:04.230Z,65.83
2023-05-11T14:22:30.913Z,65.34
2023-05-11T14:24:57.363Z,64.33
2023-05-11T14:27:23.937Z,62.85
2023-05-11T14:29:52.176Z,64.12
2023-05-11T14:32:19.523Z,64.56
2023-05-11T14:34:46.610Z,65.83
2023-05-11T14:37:13.350Z,66.64
2023-05-11T14:39:41.170Z,67.06
2023-05-11T14:42:08.946Z,66.40
2023-05-11T14:44:35.482Z,66.80
2023-05-11T14:47:02.018Z,68.25
2023-05-11T14:49:28.853Z,68.39
2023-05-11T14:51:55.557Z,68.40
2023-05-11T14:54:22.029Z,68.13
2023-05-11T14:56:53.741Z,69.78
2023-05-11T14:59:21.314Z,71.83
2023-05-11T15:01:49.608Z,70.29
2023-05-11T15:04:16.843Z,72.84
2023-05-11T15:06:43.778Z,73.39
2023-05-11T15:09:10.291Z,74.11
2023-05-11T15:11:39.617Z,73.55
2023-05-11T15:14:07.123Z,76.03
2023-05-11T15:16:33.742Z,77.19
2023-05-11T15:19:00.575Z,76.89
2023-05-11T15:21:27.531Z,79.49
2023-05-11T15:23:54.354Z,77.73
2023-05-11T15:26:22.167Z,79.08
2023-05-11T15:28:48.978Z,80.29
2023-05-11T15:31:15.540Z,79.48
2023-05-11T15:33:42.539Z,80.86
2023-05-11T15:36:13.541Z,81.77
2023-05-11T15:38:40.542Z,82.36
2023-05-11T15:41:07.836Z,81.35
2023-05-11T15:43:34.780Z,82.54
2023-05-11T15:46:03.608Z,81.71
2023-05-11T15:48:30.383Z,82.42
2023-05-11T15:50:58.815Z,82.49
2023-05-11T15:53:25.470Z,82.27
2023-05-11T15:55:55.403Z,82.50
2023-05-11T15:58:22.241Z,81.76
2023-05-11T16:00:49.149Z,82.16
2023-05-11T16:03:15.978Z,82.11
2023-05-11T16:05:42.539Z,81.73
2023-05-11T16:08:08.970Z,82.88
2023-05-11T16:10:35.447Z,81.36
2023-05-11T16:13:01.895Z,82.86
2023-05-11T16:15:29.453Z,81.85
2023-05-11T16:17:56.041Z,81.24
2023-05-11T16:20:22.644Z,78.36
2023-05-11T16:22:49.099Z,78.87
2023-05-11T16:25:16.150Z,80.11
2023-05-11T16:27:42.629Z,80.14
2023-05-11T16:30:22.217Z,79.72
2023-05-11T16:32:51.124Z,78.55
2023-05-11T16:35:17.731Z,79.42
2023-05-11T16:37:44.197Z,78.82
2023-05-11T16:40:10.956Z,77.76
2023-05-11T16:42:37.542Z,79.36
2023-05-11T16:45:04.907Z,78.84
2023-05-11T16:47:31.528Z,78.98
2023-05-11T16:49:58.182Z,79.96
2023-05-11T16:52:24.796Z,78.97
2023-05-11T16:54:51.322Z,78.95
2023-05-11T16:57:17.804Z,78.70
2023-05-11T16:59:44.400Z,77.49
2023-05-11T17:02:11.143Z,77.01
2023-05-11T17:04:37.684Z,78.13
2023-05-11T17:07:04.327Z,77.93
2023-05-11T17:09:31.046Z,78.37
2023-05-11T17:11:57.555Z,76.75
2023-05-11T17:14:24.087Z,76.90
2023-05-11T17:16:50.955Z,76.29
2023-05-11T17:19:18.095Z,76.97
2023-05-11T17:21:44.677Z,77.11
2023-05-11T17:24:11.269Z,77.36
2023-05-11T17:26:47.947Z,76.51
2023-05-11T17:29:16.565Z,77.34
2023-05-11T17:31:43.432Z,75.09
2023-05-11T17:34:10.780Z,75.87
2023-05-11T17:36:37.589Z,75.99
2023-05-11T17:39:05.091Z,74.57
2023-05-11T17:41:31.987Z,75.72
2023-05-11T17:43:58.450Z,75.76
2023-05-11T17:46:25.303Z,75.11
2023-05-11T17:48:53.005Z,75.78
2023-05-11T17:51:20.343Z,75.18
2023-05-11T17:53:47.804Z,75.33
2023-05-11T17:56:16.072Z,74.42
2023-05-11T17:58:46.539Z,73.59
2023-05-11T18:01:16.970Z,74.45
2023-05-11T18:03:43.824Z,74.60
2023-05-11T18:06:10.636Z,75.28
2023-05-11T18:08:37.719Z,74.61
2023-05-11T18:11:05.535Z,75.13
2023-05-11T18:13:32.080Z,74.95
2023-05-11T18:16:00.345Z,74.87
2023-05-11T18:18:27.031Z,76.10
2023-05-11T18:20:54.124Z,75.39
2023-05-11T18:23:21.182Z,75.16
2023-05-11T18:25:48.464Z,75.57
2023-05-11T18:28:14.954Z,74.80
2023-05-11T18:30:41.422Z,75.65
2023-05-11T18:33:08.466Z,74.67
2023-05-11T18:35:35.184Z,75.08
2023-05-11T18:38:04.153Z,74.37
2023-05-11T18:40:30.613Z,74.32
2023-05-11T18:42:57.588Z,73.76
2023-05-11T18:45:24.103Z,74.57
2023-05-11T18:47:51.065Z,73.88
2023-05-11T18:50:17.778Z,73.86
2023-05-11T18:52:44.753Z,74.73
2023-05-11T18:55:11.300Z,74.25
2023-05-11T18:57:39.993Z,74.62
2023-05-11T19:00:07.080Z,74.89
2023-05-11T19:02:34.038Z,74.91
2023-05-11T19:05:00.559Z,73.81
2023-05-11T19:07:27.024Z,74.17
2023-05-11T19:09:53.789Z,73.75
2023-05-11T19:12:20.300Z,74.41
2023-05-11T19:14:47.521Z,73.75
2023-05-11T19:17:14.192Z,74.07
2023-05-11T19:19:40.659Z,74.43
2023-05-11T19:22:09.074Z,74.75
2023-05-11T19:24:35.923Z,74.44
2023-05-11T19:27:07.704Z,74.98
2023-05-11T19:29:35.443Z,75.20
2023-05-11T19:32:02.320Z,74.71
2023-05-11T19:34:28.993Z,74.37
2023-05-11T19:36:55.475Z,74.02
2023-05-11T19:39:21.990Z,74.92
2023-05-11T19:41:48.511Z,74.50
2023-05-11T19:44:15.155Z,74.20
2023-05-11T19:46:46.455Z,75.02
2023-05-11T19:49:15.011Z,73.19
2023-05-11T19:51:42.159Z,73.66
2023-05-11T19:54:08.648Z,74.50
2023-05-11T19:56:35.150Z,74.51
2023-05-11T19:59:02.704Z,74.22
2023-05-11T20:01:29.217Z,73.12
2023-05-11T20:03:56.292Z,73.75
2023-05-11T20:06:22.987Z,73.79
2023-05-11T20:08:51.549Z,73.65
2023-05-11T20:11:18.344Z,72.75
2023-05-11T20:13:46.835Z,74.00
2023-05-11T20:16:13.779Z,73.96
2023-05-11T20:18:40.432Z,73.52
2023-05-11T20:21:07.088Z,73.39
2023-05-11T20:23:35.185Z,73.28
2023-05-11T20:26:07.687Z,74.03
2023-05-11T20:28:34.150Z,73.87
2023-05-11T20:31:03.062Z,73.36
2023-05-11T20:36:00.954Z,72.52
2023-05-11T20:38:27.489Z,73.71
2023-05-11T20:41:00.441Z,72.74
2023-05-11T20:43:27.232Z,73.48
2023-05-11T20:45:54.370Z,74.07
2023-05-11T20:48:32.395Z,73.42
2023-05-11T20:51:05.492Z,72.83
2023-05-11T20:53:32.072Z,72.21
2023-05-11T20:55:58.808Z,72.02
2023-05-11T20:58:26.264Z,72.12
2023-05-11T21:00:53.300Z,71.64
2023-05-11T21:03:20.088Z,70.83
2023-05-11T21:05:46.742Z,71.35
2023-05-11T21:08:15.080Z,70.36
2023-05-11T21:10:42.045Z,70.37
2023-05-11T21:13:08.970Z,70.69
2023-05-11T21:15:35.978Z,70.85
2023-05-11T21:18:02.636Z,69.82
2023-05-11T21:20:29.223Z,69.82
2023-05-11T21:22:55.847Z,69.00
2023-05-11T21:25:22.320Z,68.18
2023-05-11T21:27:48.822Z,68.03
2023-05-11T21:30:15.317Z,68.82
2023-05-11T21:32:41.903Z,68.56
2023-05-11T21:35:08.972Z,68.65
2023-05-11T21:37:36.441Z,66.95
2023-05-11T21:40:03.224Z,66.77
2023-05-11T21:42:34.602Z,66.74
2023-05-11T21:45:02.052Z,66.85
2023-05-11T21:47:28.911Z,66.78
2023-05-11T21:49:55.451Z,66.78
2023-05-11T21:52:21.898Z,65.89
2023-05-11T21:54:48.416Z,65.24
2023-05-11T21:57:15.656Z,66.01
2023-05-11T21:59:42.154Z,65.71
2023-05-11T22:02:08.860Z,65.76
2023-05-11T22:04:35.614Z,65.45
2023-05-11T22:07:02.069Z,65.40
2023-05-11T22:09:28.573Z,64.89
2023-05-11T22:11:55.037Z,65.27
2023-05-11T22:14:24.135Z,65.72
2023-05-11T22:16:50.645Z,65.74
2023-05-11T22:19:17.184Z,65.13
2023-05-11T22:21:43.661Z,64.93
2023-05-11T22:24:10.621Z,65.32
2023-05-11T22:26:37.060Z,65.06
2023-05-11T22:29:04.075Z,64.29
2023-05-11T22:31:30.558Z,63.84
2023-05-11T22:33:58.346Z,64.42
2023-05-11T22:36:24.863Z,63.80
2023-05-11T22:38:51.384Z,64.00
2023-05-11T22:41:17.856Z,63.42
2023-05-11T22:43:44.381Z,62.98
2023-05-11T22:46:10.985Z,64.13
2023-05-11T22:48:37.534Z,64.51
2023-05-11T22:51:06.236Z,63.55
2023-05-11T22:53:32.820Z,63.63
2023-05-11T22:56:09.269Z,63.88
2023-05-11T22:58:35.797Z,63.83
2023-05-11T23:01:02.311Z,63.59
2023-05-11T23:03:29.027Z,64.81
2023-05-11T23:05:55.622Z,63.48
2023-05-11T23:08:22.978Z,64.34
2023-05-11T23:10:50.470Z,64.04
2023-05-11T23:13:17.631Z,64.10
2023-05-11T23:15:44.120Z,65.00
2023-05-11T23:18:10.719Z,65.05
2023-05-11T23:20:37.286Z,65.22
2023-05-11T23:23:03.862Z,64.71
2023-05-11T23:25:30.541Z,64.76
2023-05-11T23:27:56.993Z,63.80
2023-05-11T23:30:23.661Z,63.17
2023-05-11T23:32:50.202Z,64.31
2023-05-11T23:35:16.653Z,64.63
2023-05-11T23:37:43.130Z,64.99
2023-05-11T23:40:10.089Z,64.83
2023-05-11T23:42:36.874Z,64.86
2023-05-11T23:45:04.334Z,64.72
2023-05-11T23:47:34.033Z,64.65
2023-05-11T23:50:00.826Z,65.74
2023-05-11T23:52:27.289Z,64.27
2023-05-11T23:54:53.836Z,65.99
2023-05-11T23:57:20.334Z,64.53
2023-05-11T23:59:46.917Z,64.79
