createdAt,value
2018-09-13T00:00:41.530Z,26.06
2018-09-13T00:01:41.812Z,26.01
2018-09-13T00:02:41.546Z,26.01
2018-09-13T00:03:41.586Z,26.09
2018-09-13T00:04:41.613Z,26.01
2018-09-13T00:05:41.705Z,26.03
2018-09-13T00:06:41.731Z,26.08
2018-09-13T00:07:42.079Z,26.00
2018-09-13T00:08:41.743Z,26.00
2018-09-13T00:09:41.778Z,26.00
2018-09-13T00:10:41.808Z,26.06
2018-09-13T00:11:41.848Z,26.01
2018-09-13T00:12:41.924Z,26.01
2018-09-13T00:13:41.908Z,26.01
2018-09-13T00:14:42.298Z,26.08
2018-09-13T00:15:41.974Z,26.03
2018-09-13T00:16:42.057Z,26.01
2018-09-13T00:17:42.091Z,26.01
2018-09-13T00:18:42.072Z,26.08
2018-09-13T00:20:42.187Z,26.01
2018-09-13T00:21:42.472Z,25.98
2018-09-13T00:22:42.202Z,26.03
2018-09-13T00:23:42.286Z,26.00
2018-09-13T00:24:42.322Z,26.03
2018-09-13T00:25:42.354Z,26.03
2018-09-13T00:26:42.384Z,25.98
2018-09-13T00:27:42.420Z,26.00
2018-09-13T00:28:42.701Z,26.03
2018-09-13T00:29:42.488Z,26.01
2018-09-13T00:30:42.468Z,25.96
2018-09-13T00:31:42.550Z,26.00
2018-09-13T00:32:42.562Z,26.03
2018-09-13T00:33:42.617Z,25.98
2018-09-13T00:34:42.600Z,26.01
2018-09-13T00:35:42.932Z,26.01
2018-09-13T00:36:42.664Z,25.98
2018-09-13T00:37:42.700Z,26.06
2018-09-13T00:38:42.787Z,26.00
2018-09-13T00:39:42.762Z,26.03
2018-09-13T00:40:42.848Z,26.00
2018-09-13T00:41:42.830Z,26.01
2018-09-13T00:42:42.913Z,26.04
2018-09-13T00:43:42.895Z,26.00
2018-09-13T00:44:42.978Z,25.98
2018-09-13T00:45:43.012Z,26.00
2018-09-13T00:46:43.042Z,26.00
2018-09-13T00:47:43.030Z,26.01
2018-09-13T00:48:43.360Z,26.06
2018-09-13T00:49:43.092Z,26.01
2018-09-13T00:50:43.176Z,26.04
2018-09-13T00:51:43.209Z,26.04
2018-09-13T00:52:43.243Z,26.04
2018-09-13T00:53:43.224Z,26.00
2018-09-13T00:54:43.305Z,26.00
2018-09-13T00:55:43.588Z,25.98
2018-09-13T00:56:43.323Z,25.98
2018-09-13T00:57:43.407Z,25.94
2018-09-13T00:58:43.386Z,26.00
2018-09-13T00:59:43.422Z,25.91
2018-09-13T01:00:43.453Z,26.01
2018-09-13T01:01:43.486Z,25.96
2018-09-13T01:02:43.825Z,26.03
2018-09-13T01:03:43.569Z,26.04
2018-09-13T01:04:43.635Z,25.97
2018-09-13T01:05:43.617Z,25.96
2018-09-13T01:06:43.649Z,25.97
2018-09-13T01:07:43.734Z,25.94
2018-09-13T01:08:43.725Z,25.98
2018-09-13T01:09:44.055Z,25.93
2018-09-13T01:10:43.832Z,25.98
2018-09-13T01:11:43.872Z,25.96
2018-09-13T01:12:43.861Z,26.00
2018-09-13T01:13:43.940Z,25.91
2018-09-13T01:14:43.963Z,26.01
2018-09-13T01:15:44.323Z,26.01
2018-09-13T01:16:44.044Z,25.91
2018-09-13T01:17:44.015Z,26.00
2018-09-13T01:18:44.049Z,25.98
2018-09-13T01:19:44.088Z,25.90
2018-09-13T01:20:44.161Z,25.98
2018-09-13T01:21:44.444Z,25.91
2018-09-13T01:22:44.226Z,25.98
2018-09-13T01:23:44.277Z,25.91
2018-09-13T01:24:44.243Z,25.89
2018-09-13T01:25:44.427Z,25.91
2018-09-13T01:26:44.319Z,25.98
2018-09-13T01:27:44.643Z,25.96
2018-09-13T01:28:44.371Z,25.89
2018-09-13T01:29:44.569Z,25.86
2018-09-13T01:30:44.489Z,25.91
2018-09-13T01:31:44.471Z,25.91
2018-09-13T01:32:44.559Z,25.97
2018-09-13T01:33:44.541Z,25.98
2018-09-13T01:34:44.920Z,25.96
2018-09-13T01:35:44.603Z,25.94
2018-09-13T01:36:44.688Z,25.97
2018-09-13T01:37:44.723Z,25.94
2018-09-13T01:38:44.756Z,25.97
2018-09-13T01:39:44.734Z,25.91
2018-09-13T01:40:44.819Z,25.85
2018-09-13T01:41:45.132Z,25.90
2018-09-13T01:42:44.888Z,25.94
2018-09-13T01:43:44.918Z,25.94
2018-09-13T01:44:44.949Z,25.89
2018-09-13T01:45:44.984Z,25.85
2018-09-13T01:46:45.019Z,25.83
2018-09-13T01:47:45.047Z,25.78
2018-09-13T01:48:45.331Z,25.83
2018-09-13T01:49:45.067Z,25.74
2018-09-13T01:50:45.153Z,25.75
2018-09-13T01:51:45.134Z,25.79
2018-09-13T01:52:45.216Z,25.75
2018-09-13T01:53:45.194Z,25.75
2018-09-13T01:54:45.283Z,25.74
2018-09-13T01:55:45.664Z,25.72
2018-09-13T01:56:45.294Z,25.67
2018-09-13T01:57:45.377Z,25.64
2018-09-13T01:58:45.358Z,25.71
2018-09-13T01:59:45.427Z,25.63
2018-09-13T02:00:45.422Z,25.69
2018-09-13T02:01:45.461Z,25.60
2018-09-13T02:02:45.791Z,25.71
2018-09-13T02:03:45.521Z,25.63
2018-09-13T02:04:45.602Z,25.60
2018-09-13T02:05:45.650Z,25.56
2018-09-13T02:06:45.672Z,25.59
2018-09-13T02:07:45.662Z,25.54
2018-09-13T02:08:45.734Z,25.49
2018-09-13T02:09:46.070Z,25.42
2018-09-13T02:11:45.836Z,25.35
2018-09-13T02:12:45.866Z,25.38
2018-09-13T02:13:45.859Z,25.42
2018-09-13T02:14:45.934Z,25.31
2018-09-13T02:15:45.917Z,25.39
2018-09-13T02:16:46.246Z,25.34
2018-09-13T02:17:47.036Z,25.38
2018-09-13T02:18:46.063Z,25.29
2018-09-13T02:19:46.045Z,25.24
2018-09-13T02:20:46.078Z,25.23
2018-09-13T02:21:46.165Z,25.24
2018-09-13T02:22:46.191Z,25.34
2018-09-13T02:23:46.183Z,25.22
2018-09-13T02:24:46.263Z,25.24
2018-09-13T02:25:46.264Z,25.31
2018-09-13T02:26:46.275Z,25.35
2018-09-13T02:27:46.356Z,25.35
2018-09-13T02:28:46.338Z,25.35
2018-09-13T02:29:46.722Z,25.38
2018-09-13T02:30:46.452Z,25.36
2018-09-13T02:31:46.441Z,25.36
2018-09-13T02:32:46.469Z,25.36
2018-09-13T02:33:46.501Z,25.46
2018-09-13T02:34:46.593Z,25.38
2018-09-13T02:35:46.868Z,25.30
2018-09-13T02:36:46.651Z,25.45
2018-09-13T02:37:46.635Z,25.35
2018-09-13T02:38:46.715Z,25.38
2018-09-13T02:39:46.701Z,25.46
2018-09-13T02:40:46.780Z,25.31
2018-09-13T02:41:46.771Z,25.35
2018-09-13T02:42:46.854Z,25.34
2018-09-13T02:43:46.828Z,25.34
2018-09-13T02:44:46.862Z,25.30
2018-09-13T02:45:46.945Z,25.34
2018-09-13T02:46:46.976Z,25.46
2018-09-13T02:47:47.259Z,25.46
2018-09-13T02:48:47.005Z,25.35
2018-09-13T02:49:47.081Z,25.30
2018-09-13T02:50:47.054Z,25.34
2018-09-13T02:51:47.092Z,25.35
2018-09-13T02:52:47.172Z,25.31
2018-09-13T02:53:47.202Z,25.27
2018-09-13T02:54:47.488Z,25.31
2018-09-13T02:55:47.269Z,25.19
2018-09-13T02:56:47.253Z,25.19
2018-09-13T02:57:47.337Z,25.24
2018-09-13T02:58:47.320Z,25.29
2018-09-13T02:59:47.349Z,25.29
2018-09-13T03:00:47.431Z,25.24
2018-09-13T03:01:47.715Z,25.26
2018-09-13T03:02:47.494Z,25.29
2018-09-13T03:03:47.547Z,25.26
2018-09-13T03:04:47.567Z,25.16
2018-09-13T03:05:47.543Z,25.09
2018-09-13T03:06:47.625Z,25.19
2018-09-13T03:07:47.612Z,25.19
2018-09-13T03:08:47.992Z,25.22
2018-09-13T03:10:47.755Z,25.09
2018-09-13T03:11:47.795Z,25.17
2018-09-13T03:12:47.819Z,25.14
2018-09-13T03:13:47.807Z,25.11
2018-09-13T03:14:47.833Z,25.09
2018-09-13T03:15:48.166Z,25.14
2018-09-13T03:16:47.948Z,25.12
2018-09-13T03:17:47.955Z,25.12
2018-09-13T03:18:48.014Z,25.08
2018-09-13T03:19:47.998Z,25.11
2018-09-13T03:20:48.034Z,25.08
2018-09-13T03:21:48.112Z,25.12
2018-09-13T03:23:48.427Z,25.11
2018-09-13T03:24:48.217Z,25.11
2018-09-13T03:25:48.244Z,25.19
2018-09-13T03:26:48.274Z,25.12
2018-09-13T03:27:48.258Z,25.08
2018-09-13T03:28:48.347Z,25.08
2018-09-13T03:29:48.322Z,25.11
2018-09-13T03:30:48.710Z,25.08
2018-09-13T03:31:48.389Z,25.05
2018-09-13T03:32:48.430Z,25.11
2018-09-13T03:33:48.499Z,25.12
2018-09-13T03:34:48.533Z,25.02
2018-09-13T03:35:48.517Z,25.12
2018-09-13T03:36:48.598Z,25.01
2018-09-13T03:37:48.881Z,25.09
2018-09-13T03:38:48.661Z,25.08
2018-09-13T03:39:48.693Z,24.97
2018-09-13T03:40:48.680Z,25.04
2018-09-13T03:41:48.793Z,24.99
2018-09-13T03:42:48.819Z,25.05
2018-09-13T03:43:48.774Z,25.04
2018-09-13T03:44:49.167Z,25.01
2018-09-13T03:45:49.031Z,25.05
2018-09-13T03:46:48.894Z,25.05
2018-09-13T03:47:48.953Z,24.99
2018-09-13T03:48:48.939Z,25.01
2018-09-13T03:49:49.031Z,24.98
2018-09-13T03:50:49.004Z,24.98
2018-09-13T03:51:49.349Z,25.01
2018-09-13T03:52:49.068Z,25.01
2018-09-13T03:53:49.547Z,25.02
2018-09-13T03:54:49.989Z,25.01
2018-09-13T03:55:49.557Z,24.97
2018-09-13T03:56:49.703Z,24.94
2018-09-13T03:57:50.191Z,24.99
2018-09-13T03:58:49.561Z,24.99
2018-09-13T03:59:49.293Z,24.94
2018-09-13T04:00:49.378Z,24.90
2018-09-13T04:01:49.358Z,24.90
2018-09-13T04:02:49.447Z,24.94
2018-09-13T04:04:49.456Z,24.93
2018-09-13T04:05:49.840Z,24.89
2018-09-13T04:06:49.567Z,24.92
2018-09-13T04:07:49.553Z,24.87
2018-09-13T04:08:49.632Z,24.94
2018-09-13T04:09:49.616Z,24.93
2018-09-13T04:10:49.646Z,24.90
2018-09-13T04:11:49.729Z,24.87
2018-09-13T04:12:50.073Z,24.93
2018-09-13T04:13:49.746Z,24.90
2018-09-13T04:14:49.829Z,24.93
2018-09-13T04:15:49.810Z,24.87
2018-09-13T04:16:49.841Z,24.90
2018-09-13T04:17:49.924Z,24.87
2018-09-13T04:18:50.048Z,24.92
2018-09-13T04:19:50.238Z,24.87
2018-09-13T04:20:50.020Z,24.87
2018-09-13T04:21:50.006Z,24.90
2018-09-13T04:22:50.271Z,24.86
2018-09-13T04:23:50.122Z,24.93
2018-09-13T04:24:50.167Z,24.93
2018-09-13T04:25:50.194Z,24.87
2018-09-13T04:26:50.518Z,24.87
2018-09-13T04:27:50.194Z,24.94
2018-09-13T04:28:50.234Z,24.93
2018-09-13T04:29:50.320Z,24.77
2018-09-13T04:30:50.347Z,24.89
2018-09-13T04:31:50.373Z,24.86
2018-09-13T04:33:50.397Z,24.87
2018-09-13T04:34:50.722Z,24.89
2018-09-13T04:35:50.498Z,24.79
2018-09-13T04:36:50.537Z,24.83
2018-09-13T04:37:50.519Z,24.84
2018-09-13T04:38:50.551Z,24.77
2018-09-13T04:39:50.638Z,24.83
2018-09-13T04:40:50.665Z,24.80
2018-09-13T04:41:51.000Z,24.82
2018-09-13T04:42:50.730Z,24.80
2018-09-13T04:43:50.727Z,24.77
2018-09-13T04:44:50.794Z,24.77
2018-09-13T04:45:50.784Z,24.82
2018-09-13T04:46:50.857Z,24.84
2018-09-13T04:47:50.842Z,24.74
2018-09-13T04:48:51.172Z,24.71
2018-09-13T04:49:50.905Z,24.77
2018-09-13T04:50:50.938Z,24.75
2018-09-13T04:51:51.018Z,24.75
2018-09-13T04:52:51.051Z,24.74
2018-09-13T04:53:51.088Z,24.74
2018-09-13T04:54:51.066Z,24.82
2018-09-13T04:55:51.449Z,24.74
2018-09-13T04:56:51.184Z,24.74
2018-09-13T04:58:51.246Z,24.74
2018-09-13T04:59:51.228Z,24.70
2018-09-13T05:00:51.322Z,24.75
2018-09-13T05:01:51.341Z,24.75
2018-09-13T05:02:51.630Z,24.74
2018-09-13T05:03:51.409Z,24.74
2018-09-13T05:04:51.442Z,24.61
2018-09-13T05:05:51.420Z,24.74
2018-09-13T05:06:51.501Z,24.71
2018-09-13T05:07:51.483Z,24.66
2018-09-13T05:08:51.576Z,24.60
2018-09-13T05:09:51.852Z,24.60
2018-09-13T05:10:51.630Z,24.63
2018-09-13T05:11:51.665Z,24.60
2018-09-13T05:12:51.762Z,24.59
2018-09-13T05:13:51.680Z,24.60
2018-09-13T05:14:51.759Z,24.61
2018-09-13T05:15:51.797Z,24.56
2018-09-13T05:16:52.078Z,24.55
2018-09-13T05:17:51.917Z,24.60
2018-09-13T05:18:51.838Z,24.61
2018-09-13T05:19:51.888Z,24.59
2018-09-13T05:20:51.917Z,24.61
2018-09-13T05:21:52.034Z,24.68
2018-09-13T05:22:52.024Z,24.56
2018-09-13T05:23:52.302Z,24.61
2018-09-13T05:24:52.098Z,24.63
2018-09-13T05:25:52.062Z,24.61
2018-09-13T05:26:52.151Z,24.64
2018-09-13T05:27:52.127Z,24.59
2018-09-13T05:28:52.268Z,24.55
2018-09-13T05:29:52.494Z,24.56
2018-09-13T05:30:52.226Z,24.56
2018-09-13T05:31:52.311Z,24.60
2018-09-13T05:32:52.343Z,24.64
2018-09-13T05:33:52.323Z,24.52
2018-09-13T05:34:52.403Z,24.52
2018-09-13T05:35:52.697Z,24.51
2018-09-13T05:36:52.435Z,24.49
2018-09-13T05:37:52.503Z,24.45
2018-09-13T05:38:52.593Z,24.51
2018-09-13T05:39:52.512Z,24.56
2018-09-13T05:40:52.601Z,24.53
2018-09-13T05:41:52.880Z,24.48
2018-09-13T05:42:52.662Z,24.60
2018-09-13T05:43:52.638Z,24.59
2018-09-13T05:44:52.727Z,24.55
2018-09-13T05:45:52.704Z,24.45
2018-09-13T05:46:52.755Z,24.61
2018-09-13T05:47:53.160Z,24.56
2018-09-13T05:48:53.104Z,24.55
2018-09-13T05:49:52.890Z,24.55
2018-09-13T05:50:52.922Z,24.56
2018-09-13T05:51:52.955Z,24.52
2018-09-13T05:52:52.988Z,24.52
2018-09-13T05:53:52.972Z,24.53
2018-09-13T05:54:53.048Z,24.49
2018-09-13T05:55:53.331Z,24.63
2018-09-13T05:56:53.108Z,24.48
2018-09-13T05:57:53.096Z,24.49
2018-09-13T05:58:53.193Z,24.52
2018-09-13T05:59:53.166Z,24.56
2018-09-13T06:00:53.237Z,24.49
2018-09-13T06:01:53.228Z,24.49
2018-09-13T06:02:53.578Z,24.53
2018-09-13T06:03:54.984Z,24.56
2018-09-13T06:04:53.364Z,24.56
2018-09-13T06:05:53.403Z,24.48
2018-09-13T06:06:53.379Z,24.51
2018-09-13T06:07:53.425Z,24.46
2018-09-13T06:08:53.549Z,24.48
2018-09-13T06:09:53.784Z,24.49
2018-09-13T06:10:53.561Z,24.51
2018-09-13T06:11:53.540Z,24.51
2018-09-13T06:12:53.581Z,24.53
2018-09-13T06:13:53.667Z,24.51
2018-09-13T06:14:53.686Z,24.48
2018-09-13T06:15:53.668Z,24.51
2018-09-13T06:16:54.003Z,24.52
2018-09-13T06:17:53.739Z,24.53
2018-09-13T06:18:53.818Z,24.51
2018-09-13T06:19:53.923Z,24.44
2018-09-13T06:20:53.884Z,24.44
2018-09-13T06:21:53.931Z,24.46
2018-09-13T06:22:53.909Z,24.51
2018-09-13T06:23:54.229Z,24.48
2018-09-13T06:24:53.964Z,24.48
2018-09-13T06:25:54.047Z,24.44
2018-09-13T06:26:54.076Z,24.49
2018-09-13T06:27:54.052Z,24.51
2018-09-13T06:28:54.093Z,24.48
2018-09-13T06:29:54.122Z,24.49
2018-09-13T06:30:54.452Z,24.49
2018-09-13T06:31:54.237Z,24.48
2018-09-13T06:32:54.265Z,24.55
2018-09-13T06:33:54.301Z,24.53
2018-09-13T06:34:54.275Z,24.52
2018-09-13T06:35:54.335Z,24.52
2018-09-13T06:36:54.396Z,24.53
2018-09-13T06:37:54.682Z,24.49
2018-09-13T06:38:54.465Z,24.55
2018-09-13T06:39:54.445Z,24.49
2018-09-13T06:40:54.523Z,24.49
2018-09-13T06:41:54.569Z,24.46
2018-09-13T06:42:54.593Z,24.48
2018-09-13T06:43:54.568Z,24.49
2018-09-13T06:44:54.897Z,24.52
2018-09-13T06:45:54.685Z,24.46
2018-09-13T06:46:54.711Z,24.52
2018-09-13T06:47:54.698Z,24.51
2018-09-13T06:48:54.796Z,24.48
2018-09-13T06:49:54.810Z,24.49
2018-09-13T06:50:54.787Z,24.48
2018-09-13T06:51:55.131Z,24.55
2018-09-13T06:52:54.910Z,24.46
2018-09-13T06:53:54.896Z,24.52
2018-09-13T06:54:54.921Z,24.44
2018-09-13T06:55:54.947Z,24.46
2018-09-13T06:56:54.980Z,24.51
2018-09-13T06:57:55.065Z,24.51
2018-09-13T06:58:55.352Z,24.60
2018-09-13T06:59:55.139Z,24.67
2018-09-13T07:00:55.108Z,24.60
2018-09-13T07:01:55.147Z,24.60
2018-09-13T07:02:55.183Z,24.63
2018-09-13T07:03:55.210Z,24.60
2018-09-13T07:04:55.299Z,24.67
2018-09-13T07:05:55.574Z,24.70
2018-09-13T07:06:55.354Z,24.68
2018-09-13T07:07:55.333Z,24.71
2018-09-13T07:08:55.450Z,24.74
2018-09-13T07:09:55.396Z,24.77
2018-09-13T07:10:55.483Z,24.75
2018-09-13T07:11:55.765Z,24.80
2018-09-13T07:12:55.500Z,24.77
2018-09-13T07:13:55.591Z,24.75
2018-09-13T07:14:55.558Z,24.89
2018-09-13T07:15:55.644Z,24.84
2018-09-13T07:16:55.672Z,24.87
2018-09-13T07:17:55.960Z,24.87
2018-09-13T07:18:55.687Z,24.89
2018-09-13T07:19:55.720Z,24.86
2018-09-13T07:20:55.806Z,24.83
2018-09-13T07:21:55.780Z,24.89
2018-09-13T07:22:55.883Z,24.92
2018-09-13T07:23:56.146Z,24.89
2018-09-13T07:24:55.934Z,24.93
2018-09-13T07:25:55.914Z,24.90
2018-09-13T07:26:55.955Z,24.94
2018-09-13T07:27:56.027Z,24.92
2018-09-13T07:28:56.005Z,25.01
2018-09-13T07:29:56.109Z,24.99
2018-09-13T07:30:56.408Z,24.98
2018-09-13T07:31:56.101Z,24.97
2018-09-13T07:33:56.218Z,25.01
2018-09-13T07:34:56.252Z,24.99
2018-09-13T07:35:56.237Z,25.01
2018-09-13T07:36:56.361Z,25.05
2018-09-13T07:37:56.595Z,25.08
2018-09-13T07:38:56.376Z,24.98
2018-09-13T07:39:56.379Z,24.99
2018-09-13T07:40:56.406Z,25.05
2018-09-13T07:41:56.476Z,25.01
2018-09-13T07:42:56.617Z,25.09
2018-09-13T07:43:56.495Z,25.09
2018-09-13T07:44:56.537Z,25.05
2018-09-13T07:45:56.558Z,25.04
2018-09-13T07:46:56.643Z,25.08
2018-09-13T07:47:56.665Z,25.09
2018-09-13T07:48:56.717Z,25.12
2018-09-13T07:49:56.834Z,25.17
2018-09-13T07:50:56.730Z,25.11
2018-09-13T07:51:56.800Z,25.16
2018-09-13T07:52:56.783Z,25.14
2018-09-13T07:53:56.868Z,25.14
2018-09-13T07:54:56.846Z,25.14
2018-09-13T07:55:56.885Z,25.14
2018-09-13T07:56:57.216Z,25.16
2018-09-13T07:57:56.942Z,25.14
2018-09-13T07:58:57.029Z,25.14
2018-09-13T07:59:57.022Z,25.12
2018-09-13T08:00:57.094Z,25.22
2018-09-13T08:01:57.079Z,25.17
2018-09-13T08:02:57.149Z,25.09
2018-09-13T08:03:57.438Z,25.17
2018-09-13T08:04:57.262Z,25.14
2018-09-13T08:05:57.197Z,25.09
2018-09-13T08:06:57.284Z,25.23
2018-09-13T08:07:57.321Z,25.23
2018-09-13T08:08:57.291Z,25.22
2018-09-13T08:09:57.381Z,25.17
2018-09-13T08:10:57.411Z,25.08
2018-09-13T08:11:57.420Z,25.19
2018-09-13T08:12:57.435Z,25.23
2018-09-13T08:13:57.458Z,25.17
2018-09-13T08:14:57.540Z,25.26
2018-09-13T08:15:57.874Z,25.29
2018-09-13T08:16:57.603Z,25.19
2018-09-13T08:17:57.583Z,25.24
2018-09-13T08:18:57.670Z,25.20
2018-09-13T08:19:57.699Z,25.12
2018-09-13T08:20:57.738Z,25.24
2018-09-13T08:21:58.023Z,25.29
2018-09-13T08:22:57.751Z,25.24
2018-09-13T08:23:57.828Z,25.24
2018-09-13T08:24:57.818Z,25.20
2018-09-13T08:25:57.848Z,25.24
2018-09-13T08:26:57.938Z,25.34
2018-09-13T08:27:57.907Z,25.23
2018-09-13T08:28:58.293Z,25.27
2018-09-13T08:29:57.977Z,25.24
2018-09-13T08:30:58.053Z,25.23
2018-09-13T08:31:58.043Z,25.35
2018-09-13T08:32:58.123Z,25.22
2018-09-13T08:33:58.116Z,25.26
2018-09-13T08:34:58.371Z,25.34
2018-09-13T08:35:58.474Z,25.36
2018-09-13T08:36:58.298Z,25.34
2018-09-13T08:37:58.285Z,25.36
2018-09-13T08:38:58.319Z,25.29
2018-09-13T08:39:58.448Z,25.34
2018-09-13T08:40:58.339Z,25.31
2018-09-13T08:41:58.414Z,25.22
2018-09-13T08:42:58.488Z,25.35
2018-09-13T08:43:58.429Z,25.35
2018-09-13T08:44:58.460Z,25.34
2018-09-13T08:45:58.494Z,25.35
2018-09-13T08:46:58.530Z,25.36
2018-09-13T08:47:58.605Z,25.31
2018-09-13T08:48:58.598Z,25.36
2018-09-13T08:49:58.619Z,25.35
2018-09-13T08:50:58.656Z,25.36
2018-09-13T08:51:58.766Z,25.36
2018-09-13T08:52:58.728Z,25.36
2018-09-13T08:53:58.804Z,25.35
2018-09-13T08:54:59.092Z,25.29
2018-09-13T08:55:58.815Z,25.36
2018-09-13T08:56:58.901Z,25.35
2018-09-13T08:57:58.888Z,25.35
2018-09-13T08:58:58.911Z,25.34
2018-09-13T08:59:58.999Z,25.44
2018-09-13T09:00:59.034Z,25.41
2018-09-13T09:01:59.061Z,25.41
2018-09-13T09:02:59.101Z,25.38
2018-09-13T09:03:59.076Z,25.31
2018-09-13T09:04:59.167Z,25.39
2018-09-13T09:05:59.155Z,25.45
2018-09-13T09:06:59.476Z,25.39
2018-09-13T09:07:59.208Z,25.41
2018-09-13T09:08:59.288Z,25.36
2018-09-13T09:09:59.324Z,25.38
2018-09-13T09:10:59.356Z,25.29
2018-09-13T09:11:59.424Z,25.36
2018-09-13T09:12:59.367Z,25.46
2018-09-13T09:13:59.415Z,25.31
2018-09-13T09:14:59.432Z,25.46
2018-09-13T09:15:59.513Z,25.39
2018-09-13T09:16:59.553Z,25.41
2018-09-13T09:17:59.527Z,25.39
2018-09-13T09:18:59.872Z,25.36
2018-09-13T09:19:59.652Z,25.38
2018-09-13T09:20:59.633Z,25.39
2018-09-13T09:21:59.707Z,25.44
2018-09-13T09:22:59.698Z,25.48
2018-09-13T09:23:59.833Z,25.44
2018-09-13T09:24:59.766Z,25.42
2018-09-13T09:26:00.102Z,25.44
2018-09-13T09:26:59.877Z,25.44
2018-09-13T09:27:59.857Z,25.48
2018-09-13T09:28:59.952Z,25.38
2018-09-13T09:29:59.976Z,25.45
2018-09-13T09:31:00.006Z,25.46
2018-09-13T09:31:59.999Z,25.44
2018-09-13T09:33:00.069Z,25.48
2018-09-13T09:34:00.054Z,25.42
2018-09-13T09:35:00.188Z,25.44
2018-09-13T09:36:00.120Z,25.42
2018-09-13T09:37:00.157Z,25.41
2018-09-13T09:38:00.234Z,25.48
2018-09-13T09:39:00.276Z,25.49
2018-09-13T09:40:00.252Z,25.46
2018-09-13T09:41:00.283Z,25.54
2018-09-13T09:42:00.370Z,25.48
2018-09-13T09:43:00.401Z,25.48
2018-09-13T09:44:00.434Z,25.45
2018-09-13T09:45:00.707Z,25.49
2018-09-13T09:46:00.447Z,25.49
2018-09-13T09:47:00.527Z,25.48
2018-09-13T09:48:00.557Z,25.54
2018-09-13T09:49:00.601Z,25.53
2018-09-13T09:50:00.577Z,25.51
2018-09-13T09:51:00.658Z,25.53
2018-09-13T09:52:00.641Z,25.48
2018-09-13T09:53:00.721Z,25.49
2018-09-13T09:54:00.755Z,25.54
2018-09-13T09:55:00.742Z,25.53
2018-09-13T09:56:00.858Z,25.53
2018-09-13T09:57:01.113Z,25.49
2018-09-13T09:58:01.009Z,25.56
2018-09-13T09:59:01.118Z,25.54
2018-09-13T10:00:00.898Z,25.54
2018-09-13T10:01:00.939Z,25.57
2018-09-13T10:02:00.972Z,25.57
2018-09-13T10:03:01.092Z,25.56
2018-09-13T10:04:01.034Z,25.57
2018-09-13T10:05:01.109Z,25.56
2018-09-13T10:06:01.149Z,25.60
2018-09-13T10:07:01.176Z,25.66
2018-09-13T10:08:01.163Z,25.61
2018-09-13T10:09:01.276Z,25.67
2018-09-13T10:10:01.527Z,25.61
2018-09-13T10:11:01.313Z,25.64
2018-09-13T10:12:01.364Z,25.67
2018-09-13T10:13:01.329Z,25.57
2018-09-13T10:14:01.356Z,25.71
2018-09-13T10:15:01.454Z,25.66
2018-09-13T10:16:01.523Z,25.71
2018-09-13T10:17:01.502Z,25.69
2018-09-13T10:18:01.544Z,25.67
2018-09-13T10:19:01.574Z,25.69
2018-09-13T10:20:01.905Z,25.67
2018-09-13T10:21:01.588Z,25.66
2018-09-13T10:22:01.621Z,25.63
2018-09-13T10:23:02.124Z,25.67
2018-09-13T10:24:01.685Z,25.61
2018-09-13T10:25:01.773Z,25.66
2018-09-13T10:26:01.814Z,25.66
2018-09-13T10:27:01.930Z,25.66
2018-09-13T10:28:01.863Z,25.67
2018-09-13T10:29:01.849Z,25.76
2018-09-13T10:30:02.065Z,25.76
2018-09-13T10:31:01.920Z,25.76
2018-09-13T10:32:02.031Z,25.75
2018-09-13T10:33:02.035Z,25.81
2018-09-13T10:34:02.060Z,25.82
2018-09-13T10:35:02.095Z,25.76
2018-09-13T10:36:02.380Z,25.76
2018-09-13T10:37:02.164Z,25.75
2018-09-13T10:38:02.199Z,25.81
2018-09-13T10:39:02.234Z,25.86
2018-09-13T10:40:02.262Z,25.82
2018-09-13T10:41:02.243Z,25.81
2018-09-13T10:42:02.578Z,25.83
2018-09-13T10:43:02.310Z,25.81
2018-09-13T10:44:02.394Z,25.85
2018-09-13T10:45:02.429Z,25.91
2018-09-13T10:46:02.462Z,25.91
2018-09-13T10:47:02.499Z,25.93
2018-09-13T10:48:02.856Z,25.93
2018-09-13T10:49:02.554Z,26.01
2018-09-13T10:50:02.590Z,26.06
2018-09-13T10:51:02.622Z,26.01
2018-09-13T10:52:02.604Z,25.98
2018-09-13T10:53:02.650Z,26.00
2018-09-13T10:54:02.673Z,26.04
2018-09-13T10:55:03.001Z,26.03
2018-09-13T10:56:02.738Z,26.01
2018-09-13T10:57:02.835Z,26.06
2018-09-13T10:58:02.799Z,26.08
2018-09-13T10:59:02.943Z,26.09
2018-09-13T11:00:02.929Z,26.12
2018-09-13T11:01:02.958Z,26.21
2018-09-13T11:02:03.236Z,26.23
2018-09-13T11:03:02.968Z,26.20
2018-09-13T11:04:03.082Z,26.24
2018-09-13T11:05:03.088Z,26.21
2018-09-13T11:06:03.065Z,26.20
2018-09-13T11:07:03.147Z,26.16
2018-09-13T11:08:03.192Z,26.17
2018-09-13T11:09:03.471Z,26.17
2018-09-13T11:10:03.247Z,26.19
2018-09-13T11:11:03.337Z,26.21
2018-09-13T11:12:03.265Z,26.27
2018-09-13T11:13:03.308Z,26.16
2018-09-13T11:14:03.380Z,26.17
2018-09-13T11:15:03.418Z,26.27
2018-09-13T11:16:03.396Z,26.29
2018-09-13T11:17:03.487Z,26.23
2018-09-13T11:18:03.517Z,26.23
2018-09-13T11:19:03.519Z,26.17
2018-09-13T11:20:03.580Z,26.31
2018-09-13T11:21:03.620Z,26.20
2018-09-13T11:22:03.903Z,26.29
2018-09-13T11:23:03.629Z,26.21
2018-09-13T11:24:03.668Z,26.28
2018-09-13T11:25:03.702Z,26.24
2018-09-13T11:26:03.732Z,26.31
2018-09-13T11:27:03.842Z,26.31
2018-09-13T11:28:03.799Z,26.36
2018-09-13T11:29:04.133Z,26.36
2018-09-13T11:30:03.864Z,26.38
2018-09-13T11:31:03.954Z,26.32
2018-09-13T11:32:03.986Z,26.36
2018-09-13T11:33:04.017Z,26.32
2018-09-13T11:34:04.002Z,26.34
2018-09-13T11:35:04.085Z,26.35
2018-09-13T11:36:04.116Z,26.34
2018-09-13T11:37:04.153Z,26.42
2018-09-13T11:38:04.142Z,26.32
2018-09-13T11:39:04.175Z,26.47
2018-09-13T11:40:04.273Z,26.44
2018-09-13T11:41:04.392Z,26.50
2018-09-13T11:42:04.589Z,26.49
2018-09-13T11:43:04.367Z,26.46
2018-09-13T11:44:04.338Z,26.44
2018-09-13T11:45:04.427Z,26.46
2018-09-13T11:46:04.419Z,26.47
2018-09-13T11:47:04.443Z,26.47
2018-09-13T11:48:04.779Z,26.50
2018-09-13T11:49:04.562Z,26.44
2018-09-13T11:50:04.596Z,26.47
2018-09-13T11:51:04.578Z,26.47
2018-09-13T11:52:04.658Z,26.44
2018-09-13T11:53:04.694Z,26.44
2018-09-13T11:54:05.085Z,26.44
2018-09-13T11:55:04.768Z,26.42
2018-09-13T11:56:04.798Z,26.41
2018-09-13T11:57:04.786Z,26.50
2018-09-13T11:58:04.875Z,26.49
2018-09-13T11:59:04.909Z,26.49
2018-09-13T12:01:05.241Z,26.46
2018-09-13T12:02:05.064Z,26.51
2018-09-13T12:03:05.031Z,26.47
2018-09-13T12:04:05.073Z,26.47
2018-09-13T12:05:05.114Z,26.47
2018-09-13T12:06:05.085Z,26.42
2018-09-13T12:07:05.123Z,26.49
2018-09-13T12:08:05.209Z,26.42
2018-09-13T12:09:05.191Z,26.47
2018-09-13T12:10:05.275Z,26.44
2018-09-13T12:11:05.258Z,26.41
2018-09-13T12:12:05.293Z,26.47
2018-09-13T12:13:05.622Z,26.38
2018-09-13T12:14:05.414Z,26.44
2018-09-13T12:15:05.442Z,26.46
2018-09-13T12:16:05.432Z,26.44
2018-09-13T12:17:05.455Z,26.46
2018-09-13T12:18:05.527Z,26.46
2018-09-13T12:19:05.524Z,26.42
2018-09-13T12:20:05.866Z,26.47
2018-09-13T12:21:05.647Z,26.46
2018-09-13T12:22:05.634Z,26.46
2018-09-13T12:23:05.667Z,26.46
2018-09-13T12:24:05.744Z,26.42
2018-09-13T12:25:05.783Z,26.47
2018-09-13T12:26:05.817Z,26.44
2018-09-13T12:27:06.097Z,26.47
2018-09-13T12:28:05.838Z,26.50
2018-09-13T12:29:05.925Z,26.49
2018-09-13T12:30:05.903Z,26.47
2018-09-13T12:31:05.981Z,26.42
2018-09-13T12:32:05.965Z,26.50
2018-09-13T12:33:06.074Z,26.46
2018-09-13T12:34:06.333Z,26.47
2018-09-13T12:35:06.126Z,26.44
2018-09-13T12:36:06.108Z,26.46
2018-09-13T12:37:06.205Z,26.49
2018-09-13T12:38:06.226Z,26.51
2018-09-13T12:39:06.262Z,26.50
2018-09-13T12:40:06.241Z,26.60
2018-09-13T12:41:06.335Z,26.56
2018-09-13T12:42:06.317Z,26.51
2018-09-13T12:43:06.393Z,26.57
2018-09-13T12:44:06.377Z,26.53
2018-09-13T12:45:06.463Z,26.57
2018-09-13T12:46:06.495Z,26.60
2018-09-13T12:47:06.836Z,26.56
2018-09-13T12:48:06.508Z,26.65
2018-09-13T12:49:06.596Z,26.61
2018-09-13T12:50:06.589Z,26.61
2018-09-13T12:51:06.673Z,26.61
2018-09-13T12:52:06.744Z,26.57
2018-09-13T12:53:06.737Z,26.64
2018-09-13T12:54:06.808Z,26.57
2018-09-13T12:55:06.752Z,26.65
2018-09-13T12:56:06.936Z,26.57
2018-09-13T12:57:06.896Z,26.64
2018-09-13T12:58:06.850Z,26.66
2018-09-13T12:59:06.939Z,26.69
2018-09-13T13:00:06.972Z,26.68
2018-09-13T13:01:07.228Z,26.71
2018-09-13T13:02:07.063Z,26.72