createdAt,value
2019-02-11T00:01:01.975Z,12.77
2019-02-11T00:03:36.002Z,14.13
2019-02-11T00:06:10.125Z,17.80
2019-02-11T00:08:43.730Z,11.10
2019-02-11T00:11:18.580Z,12.33
2019-02-11T00:13:52.683Z,10.40
2019-02-11T00:16:28.448Z,10.77
2019-02-11T00:19:02.103Z,10.90
2019-02-11T00:21:36.179Z,10.50
2019-02-11T00:24:09.716Z,10.47
2019-02-11T00:26:43.639Z,10.93
2019-02-11T00:29:19.885Z,10.93
2019-02-11T00:31:54.083Z,10.70
2019-02-11T00:34:27.541Z,10.90
2019-02-11T00:37:01.787Z,9.97
2019-02-11T00:39:38.164Z,11.50
2019-02-11T00:42:12.419Z,10.30
2019-02-11T00:44:45.885Z,12.67
2019-02-11T00:47:22.294Z,11.03
2019-02-11T00:49:55.925Z,10.83
2019-02-11T00:52:30.031Z,10.73
2019-02-11T00:55:03.614Z,12.13
2019-02-11T00:57:37.747Z,10.83
2019-02-11T01:00:12.716Z,12.40
2019-02-11T01:02:47.702Z,11.37
2019-02-11T01:05:21.217Z,9.53
2019-02-11T01:07:56.099Z,9.40
2019-02-11T01:10:29.704Z,10.00
2019-02-11T01:13:03.817Z,9.47
2019-02-11T01:15:37.805Z,9.53
2019-02-11T01:18:12.175Z,9.10
2019-02-11T01:20:45.739Z,10.13
2019-02-11T01:23:19.816Z,9.80
2019-02-11T01:25:55.609Z,9.97
2019-02-11T01:28:29.673Z,9.57
2019-02-11T01:31:08.433Z,9.63
2019-02-11T01:33:43.315Z,11.67
2019-02-11T01:36:16.913Z,11.73
2019-02-11T01:38:51.548Z,10.10
2019-02-11T01:41:25.205Z,10.00
2019-02-11T01:44:00.163Z,10.27
2019-02-11T01:46:33.977Z,10.30
2019-02-11T01:49:10.677Z,11.00
2019-02-11T01:51:47.030Z,11.10
2019-02-11T01:54:21.183Z,10.43
2019-02-11T01:56:57.381Z,11.57
2019-02-11T01:59:31.922Z,10.70
2019-02-11T02:02:05.575Z,10.70
2019-02-11T02:04:39.874Z,10.37
2019-02-11T02:07:13.515Z,10.47
2019-02-11T02:09:47.494Z,9.70
2019-02-11T02:12:21.242Z,10.10
2019-02-11T02:14:55.622Z,10.90
2019-02-11T02:17:29.230Z,10.37
2019-02-11T02:20:03.359Z,10.20
2019-02-11T02:22:39.225Z,12.20
2019-02-11T02:25:13.452Z,11.27
2019-02-11T02:27:46.931Z,10.40
2019-02-11T02:30:23.429Z,10.43
2019-02-11T02:32:57.405Z,10.50
2019-02-11T02:35:31.271Z,11.60
2019-02-11T02:38:04.796Z,9.80
2019-02-11T02:40:38.984Z,10.20
2019-02-11T02:43:12.693Z,10.70
2019-02-11T02:45:46.771Z,9.93
2019-02-11T02:48:21.663Z,9.70
2019-02-11T02:50:56.264Z,10.03
2019-02-11T02:53:29.869Z,9.90
2019-02-11T02:56:03.927Z,10.43
2019-02-11T02:58:40.248Z,9.77
2019-02-11T03:01:13.848Z,9.53
2019-02-11T03:03:48.204Z,8.80
2019-02-11T03:06:22.127Z,9.27
2019-02-11T03:08:55.779Z,9.13
2019-02-11T03:11:29.843Z,8.83
2019-02-11T03:14:05.618Z,8.90
2019-02-11T03:16:38.949Z,8.37
2019-02-11T03:19:12.774Z,8.37
2019-02-11T03:21:46.730Z,9.43
2019-02-11T03:24:20.439Z,10.37
2019-02-11T03:26:54.504Z,9.23
2019-02-11T03:29:28.240Z,8.97
2019-02-11T03:32:02.486Z,9.17
2019-02-11T03:34:36.636Z,9.60
2019-02-11T03:37:10.686Z,9.13
2019-02-11T03:39:43.992Z,8.53
2019-02-11T03:42:18.155Z,8.60
2019-02-11T03:44:51.591Z,10.10
2019-02-11T03:47:25.658Z,9.17
2019-02-11T03:49:59.194Z,9.03
2019-02-11T03:52:34.564Z,8.80
2019-02-11T03:55:08.084Z,9.30
2019-02-11T03:57:42.329Z,10.43
2019-02-11T04:00:15.782Z,9.93
2019-02-11T04:02:49.862Z,9.70
2019-02-11T04:05:24.111Z,8.33
2019-02-11T04:07:58.757Z,9.60
2019-02-11T04:10:32.370Z,8.60
2019-02-11T04:13:06.949Z,7.93
2019-02-11T04:15:43.044Z,8.27
2019-02-11T04:18:17.389Z,7.43
2019-02-11T04:20:51.053Z,8.00
2019-02-11T04:23:25.162Z,7.50
2019-02-11T04:25:58.699Z,7.80
2019-02-11T04:28:32.621Z,8.30
2019-02-11T04:31:06.433Z,8.57
2019-02-11T04:33:41.377Z,7.80
2019-02-11T04:36:15.142Z,7.77
2019-02-11T04:38:50.267Z,8.17
2019-02-11T04:41:24.018Z,8.43
2019-02-11T04:43:58.394Z,8.00
2019-02-11T04:46:32.193Z,8.40
2019-02-11T04:49:06.277Z,8.17
2019-02-11T04:51:39.993Z,32.83
2019-02-11T04:54:14.209Z,15.10
2019-02-11T04:56:47.817Z,10.37
2019-02-11T04:59:22.190Z,12.17
2019-02-11T05:01:55.814Z,8.70
2019-02-11T05:04:30.107Z,7.53
2019-02-11T05:07:03.827Z,8.30
2019-02-11T05:09:37.695Z,7.63
2019-02-11T05:12:13.576Z,9.43
2019-02-11T05:14:47.663Z,8.23
2019-02-11T05:17:21.504Z,8.30
2019-02-11T05:19:55.575Z,8.03
2019-02-11T05:22:29.270Z,10.17
2019-02-11T05:25:03.097Z,9.70
2019-02-11T05:27:37.097Z,9.20
2019-02-11T05:30:11.408Z,10.47
2019-02-11T05:32:45.678Z,8.73
2019-02-11T05:35:19.999Z,9.50
2019-02-11T05:37:53.683Z,10.13
2019-02-11T05:40:27.581Z,10.10
2019-02-11T05:43:01.226Z,9.10
2019-02-11T05:45:35.331Z,11.50
2019-02-11T05:48:08.930Z,11.23
2019-02-11T05:50:42.627Z,10.93
2019-02-11T05:53:16.213Z,11.70
2019-02-11T05:55:52.209Z,11.93
2019-02-11T05:58:27.603Z,12.60
2019-02-11T06:01:01.888Z,12.07
2019-02-11T06:03:38.049Z,13.50
2019-02-11T06:06:12.838Z,14.83
2019-02-11T06:08:46.714Z,15.23
2019-02-11T06:11:23.019Z,14.23
2019-02-11T06:13:56.974Z,14.17
2019-02-11T06:16:31.241Z,41.40
2019-02-11T06:19:05.150Z,23.13
2019-02-11T06:21:39.507Z,16.25
2019-02-11T06:24:15.002Z,11.80
2019-02-11T06:26:49.488Z,12.30
2019-02-11T06:29:23.154Z,23.43
2019-02-11T06:31:57.841Z,14.43
2019-02-11T06:34:31.709Z,12.23
2019-02-11T06:37:06.862Z,11.50
2019-02-11T06:39:41.353Z,15.37
2019-02-11T06:42:15.813Z,15.13
2019-02-11T06:44:50.062Z,16.27
2019-02-11T06:47:24.258Z,18.13
2019-02-11T06:50:00.543Z,17.40
2019-02-11T06:52:35.595Z,14.00
2019-02-11T06:55:11.325Z,17.23
2019-02-11T06:57:46.516Z,16.33
2019-02-11T07:00:21.885Z,18.00
2019-02-11T07:02:56.156Z,17.80
2019-02-11T07:05:31.007Z,21.43
2019-02-11T07:08:05.586Z,17.90
2019-02-11T07:10:42.394Z,13.17
2019-02-11T07:13:17.477Z,16.90
2019-02-11T07:15:54.813Z,17.63
2019-02-11T07:18:29.677Z,16.07
2019-02-11T07:21:03.559Z,17.87
2019-02-11T07:23:39.348Z,18.50
2019-02-11T07:26:13.736Z,15.93
2019-02-11T07:28:48.536Z,13.73
2019-02-11T07:31:22.691Z,13.90
2019-02-11T07:33:57.807Z,15.87
2019-02-11T07:36:32.336Z,15.27
2019-02-11T07:39:10.117Z,14.10
2019-02-11T07:42:04.723Z,14.80
2019-02-11T07:44:56.403Z,12.20
2019-02-11T07:47:32.687Z,13.67
2019-02-11T07:50:07.549Z,10.13
2019-02-11T07:52:41.778Z,12.97
2019-02-11T07:55:16.181Z,11.27
2019-02-11T07:57:51.452Z,12.70
2019-02-11T08:00:25.643Z,13.57
2019-02-11T08:03:01.410Z,10.13
2019-02-11T08:05:35.725Z,13.37
2019-02-11T08:08:10.070Z,9.73
2019-02-11T08:10:44.851Z,11.50
2019-02-11T08:13:20.057Z,12.07
2019-02-11T08:15:54.476Z,10.63
2019-02-11T08:18:28.320Z,13.43
2019-02-11T08:21:03.186Z,14.17
2019-02-11T08:23:38.438Z,16.70
2019-02-11T08:26:13.863Z,12.77
2019-02-11T08:28:47.823Z,12.63
2019-02-11T08:31:22.037Z,10.47
2019-02-11T08:33:54.447Z,10.93
2019-02-11T08:36:29.198Z,5.97
2019-02-11T08:39:06.938Z,13.93
2019-02-11T08:41:42.321Z,9.90
2019-02-11T08:44:16.845Z,7.77
2019-02-11T08:46:52.042Z,11.20
2019-02-11T08:49:25.980Z,8.13
2019-02-11T08:52:00.660Z,9.03
2019-02-11T08:54:36.194Z,5.23
2019-02-11T08:57:11.555Z,5.47
2019-02-11T08:59:46.019Z,5.70
2019-02-11T09:02:21.499Z,7.97
2019-02-11T09:04:55.327Z,8.57
2019-02-11T09:07:28.926Z,10.20
2019-02-11T09:10:04.712Z,8.40
2019-02-11T09:12:39.689Z,9.03
2019-02-11T09:15:14.775Z,5.90
2019-02-11T09:17:50.320Z,8.37
2019-02-11T09:20:25.434Z,11.87
2019-02-11T09:23:01.081Z,8.03
2019-02-11T09:25:35.905Z,6.97
2019-02-11T09:28:10.533Z,8.67
2019-02-11T09:30:46.269Z,12.40
2019-02-11T09:33:21.076Z,7.43
2019-02-11T09:35:57.329Z,9.00
2019-02-11T09:38:32.455Z,11.40
2019-02-11T09:41:08.547Z,12.73
2019-02-11T09:43:44.693Z,10.07
2019-02-11T09:46:19.542Z,7.20
2019-02-11T09:48:54.218Z,8.40
2019-02-11T09:51:30.764Z,7.60
2019-02-11T09:54:06.295Z,7.77
2019-02-11T09:56:44.076Z,7.30
2019-02-11T09:59:19.375Z,8.30
2019-02-11T10:01:54.831Z,7.53
2019-02-11T10:04:31.214Z,7.87
2019-02-11T10:07:07.205Z,20.97
2019-02-11T10:09:42.807Z,10.60
2019-02-11T10:12:21.442Z,8.53
2019-02-11T10:14:55.270Z,8.20
2019-02-11T10:17:32.915Z,8.53
2019-02-11T10:20:08.468Z,8.27
2019-02-11T10:22:42.556Z,8.03
2019-02-11T10:25:19.473Z,7.93
2019-02-11T10:27:58.784Z,5.40
2019-02-11T10:30:35.945Z,6.67
2019-02-11T10:33:09.904Z,8.87
2019-02-11T10:35:45.877Z,10.10
2019-02-11T10:38:21.016Z,9.07
2019-02-11T10:40:56.873Z,6.90
2019-02-11T10:43:33.827Z,6.87
2019-02-11T10:46:09.779Z,6.70
2019-02-11T10:48:43.936Z,9.47
2019-02-11T10:51:18.387Z,7.37
2019-02-11T10:53:52.927Z,11.17
2019-02-11T10:56:27.414Z,8.37
2019-02-11T10:59:03.384Z,6.53
2019-02-11T11:01:37.598Z,9.97
2019-02-11T11:04:12.412Z,11.90
2019-02-11T11:06:48.359Z,9.90
2019-02-11T11:09:24.119Z,10.23
2019-02-11T11:12:00.012Z,8.17
2019-02-11T11:14:35.286Z,11.57
2019-02-11T11:17:11.099Z,8.27
2019-02-11T11:19:47.166Z,7.43
2019-02-11T11:22:25.011Z,8.43
2019-02-11T11:25:00.077Z,9.33
2019-02-11T11:27:37.382Z,10.50
2019-02-11T11:30:14.348Z,7.47
2019-02-11T11:32:52.004Z,7.80
2019-02-11T11:35:26.605Z,8.63
2019-02-11T11:38:00.943Z,12.20
2019-02-11T11:40:36.827Z,7.90
2019-02-11T11:43:13.870Z,8.10
2019-02-11T11:45:49.828Z,6.60
2019-02-11T11:48:24.714Z,6.50
2019-02-11T11:51:00.877Z,8.20
2019-02-11T11:53:36.740Z,9.10
2019-02-11T11:56:11.372Z,10.03
2019-02-11T11:58:47.042Z,6.93
2019-02-11T12:01:22.221Z,6.13
2019-02-11T12:03:59.072Z,7.23
2019-02-11T12:06:36.497Z,6.73
2019-02-11T12:09:11.329Z,7.07
2019-02-11T12:11:45.673Z,9.03
2019-02-11T12:14:20.737Z,6.73
2019-02-11T12:16:59.576Z,7.20
2019-02-11T12:19:32.569Z,8.17
2019-02-11T12:22:06.441Z,9.07
2019-02-11T12:24:41.416Z,8.73
2019-02-11T12:27:17.050Z,10.23
2019-02-11T12:29:52.424Z,9.80
2019-02-11T12:32:29.363Z,10.83
2019-02-11T12:35:03.919Z,7.27
2019-02-11T12:37:43.521Z,5.63
2019-02-11T12:40:16.935Z,9.23
2019-02-11T12:42:53.885Z,24.10
2019-02-11T12:45:31.214Z,7.33
2019-02-11T12:48:06.059Z,6.03
2019-02-11T12:50:40.444Z,11.50
2019-02-11T12:53:17.534Z,5.87
2019-02-11T12:55:53.602Z,9.50
2019-02-11T12:58:29.764Z,8.00
2019-02-11T13:01:05.722Z,7.20
2019-02-11T13:03:40.780Z,7.23
2019-02-11T13:06:16.943Z,6.20
2019-02-11T13:08:52.323Z,7.87
2019-02-11T13:11:29.194Z,6.60
2019-02-11T13:14:10.947Z,4.97
2019-02-11T13:16:46.797Z,6.00
2019-02-11T13:19:21.937Z,5.57
2019-02-11T13:21:57.050Z,5.43
2019-02-11T13:24:32.883Z,4.93
2019-02-11T13:27:08.809Z,5.03
2019-02-11T13:29:44.685Z,5.27
2019-02-11T13:32:20.316Z,5.13
2019-02-11T13:34:55.001Z,5.57
2019-02-11T13:37:30.196Z,8.20
2019-02-11T13:40:08.812Z,6.87
2019-02-11T13:42:44.192Z,5.70
2019-02-11T13:45:20.409Z,8.10
2019-02-11T13:47:58.194Z,5.57
2019-02-11T13:50:33.804Z,7.13
2019-02-11T13:53:10.013Z,5.27
2019-02-11T13:55:44.898Z,6.27
2019-02-11T13:58:19.686Z,7.57
2019-02-11T14:00:54.298Z,6.70
2019-02-11T14:03:28.540Z,7.87
2019-02-11T14:06:04.761Z,6.80
2019-02-11T14:08:39.505Z,7.67
2019-02-11T14:11:15.037Z,7.27
2019-02-11T14:14:01.465Z,9.03
2019-02-11T14:16:26.285Z,8.43
2019-02-11T14:19:01.688Z,10.83
2019-02-11T14:21:36.695Z,9.13
2019-02-11T14:24:12.803Z,13.53
2019-02-11T14:26:47.417Z,9.17
2019-02-11T14:29:23.237Z,8.47
2019-02-11T14:31:58.302Z,9.73
2019-02-11T14:34:33.893Z,12.90
2019-02-11T14:37:08.004Z,10.53
2019-02-11T14:39:43.528Z,8.93
2019-02-11T14:42:17.832Z,9.40
2019-02-11T14:44:52.558Z,8.17
2019-02-11T14:47:27.583Z,11.47
2019-02-11T14:50:02.905Z,9.97
2019-02-11T14:52:39.806Z,11.60
2019-02-11T14:55:15.195Z,12.50
2019-02-11T14:57:49.692Z,11.70
2019-02-11T15:00:24.990Z,8.73
2019-02-11T15:03:00.534Z,10.23
2019-02-11T15:05:34.439Z,8.20
2019-02-11T15:08:12.159Z,5.97
2019-02-11T15:10:47.029Z,8.10
2019-02-11T15:13:23.009Z,6.33
2019-02-11T15:15:58.319Z,6.83
2019-02-11T15:18:34.328Z,6.00
2019-02-11T15:21:09.162Z,7.13
2019-02-11T15:23:44.307Z,7.70
2019-02-11T15:26:19.322Z,7.50
2019-02-11T15:28:54.181Z,7.53
2019-02-11T15:31:29.529Z,7.90
2019-02-11T15:34:04.258Z,7.47
2019-02-11T15:36:40.267Z,10.13
2019-02-11T15:39:15.953Z,10.47
2019-02-11T15:41:51.357Z,10.33
2019-02-11T15:44:26.647Z,9.83
2019-02-11T15:47:01.546Z,7.63
2019-02-11T15:49:36.993Z,7.03
2019-02-11T15:52:11.143Z,8.10
2019-02-11T15:54:49.555Z,9.63
2019-02-11T15:57:29.197Z,8.87
2019-02-11T16:00:03.983Z,9.80
2019-02-11T16:02:39.050Z,13.67
2019-02-11T16:05:16.759Z,9.47
2019-02-11T16:07:50.083Z,12.60
2019-02-11T16:10:27.279Z,9.43
2019-02-11T16:13:04.230Z,9.80
2019-02-11T16:15:39.990Z,11.10
2019-02-11T16:18:14.946Z,9.03
2019-02-11T16:20:53.147Z,15.00
2019-02-11T16:23:28.034Z,13.23
2019-02-11T16:26:02.477Z,17.20
2019-02-11T16:28:36.442Z,8.60
2019-02-11T16:31:11.630Z,12.03
2019-02-11T16:33:45.955Z,10.80
2019-02-11T16:36:19.650Z,9.17
2019-02-11T16:39:02.022Z,6.87
2019-02-11T16:41:37.686Z,8.47
2019-02-11T16:44:13.021Z,9.33
2019-02-11T16:46:49.344Z,6.77
2019-02-11T16:49:24.236Z,7.33
2019-02-11T16:51:58.233Z,6.63
2019-02-11T16:54:33.424Z,6.50
2019-02-11T16:57:07.403Z,3.07
2019-02-11T16:59:41.784Z,3.30
2019-02-11T17:02:16.719Z,3.80
2019-02-11T17:04:51.914Z,2.93
2019-02-11T17:07:26.407Z,2.70
2019-02-11T17:10:00.797Z,3.17
2019-02-11T17:12:35.140Z,3.67
2019-02-11T17:15:09.751Z,4.93
2019-02-11T17:17:46.995Z,5.17
2019-02-11T17:20:22.304Z,5.03
2019-02-11T17:22:57.003Z,6.00
2019-02-11T17:25:32.252Z,16.37
2019-02-11T17:28:12.018Z,8.80
2019-02-11T17:30:48.020Z,6.40
2019-02-11T17:33:23.138Z,7.40
2019-02-11T17:35:57.467Z,6.53
2019-02-11T17:38:32.655Z,5.97
2019-02-11T17:41:08.065Z,7.80
2019-02-11T17:43:51.408Z,9.47
2019-02-11T17:46:30.176Z,6.17
2019-02-11T17:49:06.114Z,7.90
2019-02-11T17:51:41.758Z,5.63
2019-02-11T17:54:16.074Z,6.17
2019-02-11T17:56:50.387Z,6.43
2019-02-11T17:59:24.475Z,8.80
2019-02-11T18:01:59.371Z,6.83
2019-02-11T18:04:34.574Z,6.83
2019-02-11T18:07:13.345Z,7.17
2019-02-11T18:09:48.443Z,8.83
2019-02-11T18:12:23.459Z,8.17
2019-02-11T18:14:57.278Z,6.30
2019-02-11T18:17:32.173Z,7.27
2019-02-11T18:20:09.986Z,8.10
2019-02-11T18:22:48.138Z,6.20
2019-02-11T18:25:23.760Z,6.83
2019-02-11T18:28:00.897Z,7.30
2019-02-11T18:30:35.238Z,6.77
2019-02-11T18:33:09.281Z,11.57
2019-02-11T18:35:45.958Z,6.30
2019-02-11T18:38:20.593Z,11.67
2019-02-11T18:40:55.034Z,9.53
2019-02-11T18:43:29.418Z,4.30
2019-02-11T18:46:05.209Z,4.90
2019-02-11T18:48:39.724Z,4.03
2019-02-11T18:51:14.198Z,6.47
2019-02-11T18:53:48.773Z,7.63
2019-02-11T18:56:23.467Z,7.37
2019-02-11T18:58:59.907Z,5.20
2019-02-11T19:01:33.848Z,4.20
2019-02-11T19:04:08.774Z,4.50
2019-02-11T19:06:43.636Z,5.60
2019-02-11T19:09:19.973Z,6.87
2019-02-11T19:11:53.623Z,7.60
2019-02-11T19:14:27.794Z,6.50
2019-02-11T19:17:04.779Z,6.30
2019-02-11T19:19:43.279Z,6.10
2019-02-11T19:22:16.445Z,7.53
2019-02-11T19:24:51.659Z,8.63
2019-02-11T19:27:26.103Z,10.60
2019-02-11T19:30:00.685Z,9.97
2019-02-11T19:32:35.234Z,8.30
2019-02-11T19:35:09.126Z,7.77
2019-02-11T19:37:43.130Z,7.20
2019-02-11T19:40:18.102Z,6.20
2019-02-11T19:42:52.785Z,7.00
2019-02-11T19:45:27.124Z,8.90
2019-02-11T19:48:01.799Z,8.53
2019-02-11T19:50:38.960Z,8.77
2019-02-11T19:53:13.099Z,12.40
2019-02-11T19:55:48.583Z,10.63
2019-02-11T19:58:22.761Z,8.70
2019-02-11T20:00:56.825Z,12.07
2019-02-11T20:03:31.417Z,9.50
2019-02-11T20:06:06.012Z,10.10
2019-02-11T20:08:39.843Z,11.87
2019-02-11T20:11:14.103Z,11.13
2019-02-11T20:13:48.691Z,11.27
2019-02-11T20:16:23.631Z,8.27
2019-02-11T20:18:59.422Z,13.17
2019-02-11T20:21:34.475Z,11.50
2019-02-11T20:24:09.399Z,11.93
2019-02-11T20:26:44.690Z,22.50
2019-02-11T20:29:18.576Z,12.43
2019-02-11T20:31:53.446Z,11.13
2019-02-11T20:34:28.541Z,11.50
2019-02-11T20:37:02.925Z,10.43
2019-02-11T20:39:39.431Z,12.07
2019-02-11T20:42:14.384Z,12.50
2019-02-11T20:44:49.044Z,11.80
2019-02-11T20:47:23.584Z,13.77
2019-02-11T20:49:57.704Z,11.83
2019-02-11T20:52:32.146Z,9.83
2019-02-11T20:55:06.051Z,10.00
2019-02-11T20:57:40.439Z,14.20
2019-02-11T21:00:19.862Z,10.30
2019-02-11T21:02:54.921Z,8.27
2019-02-11T21:05:32.597Z,7.77
2019-02-11T21:08:08.015Z,6.30
2019-02-11T21:10:44.407Z,7.30
2019-02-11T21:13:18.665Z,7.30
2019-02-11T21:15:54.707Z,8.23
2019-02-11T21:18:29.197Z,7.57
2019-02-11T21:21:06.035Z,5.57
2019-02-11T21:23:40.622Z,6.20
2019-02-11T21:26:15.212Z,6.33
2019-02-11T21:28:50.551Z,6.20
2019-02-11T21:31:25.272Z,5.80
2019-02-11T21:34:00.552Z,6.40
2019-02-11T21:36:37.858Z,5.13
2019-02-11T21:39:11.463Z,6.63
2019-02-11T21:41:47.790Z,5.07
2019-02-11T21:44:22.203Z,5.40
2019-02-11T21:46:57.400Z,3.70
2019-02-11T21:49:31.468Z,4.40
2019-02-11T21:52:05.197Z,3.90
2019-02-11T21:54:39.428Z,4.43
2019-02-11T21:57:13.315Z,4.57
2019-02-11T21:59:47.667Z,5.13
2019-02-11T22:02:23.663Z,6.50
2019-02-11T22:04:57.984Z,4.73
2019-02-11T22:07:32.570Z,4.67
2019-02-11T22:10:07.903Z,4.83
2019-02-11T22:12:44.366Z,8.47
2019-02-11T22:15:18.923Z,4.63
2019-02-11T22:17:52.627Z,5.47
2019-02-11T22:20:34.375Z,4.07
2019-02-11T22:23:01.856Z,4.13
2019-02-11T22:25:36.005Z,3.77
2019-02-11T22:28:11.147Z,6.63
2019-02-11T22:30:45.219Z,3.97
2019-02-11T22:33:19.109Z,5.00
2019-02-11T22:35:53.560Z,5.63
2019-02-11T22:38:27.510Z,5.03
2019-02-11T22:41:01.405Z,4.80
2019-02-11T22:43:35.422Z,4.60
2019-02-11T22:46:10.079Z,7.10
2019-02-11T22:48:44.251Z,4.33
2019-02-11T22:51:18.352Z,4.30
2019-02-11T22:53:52.182Z,3.33
2019-02-11T22:56:26.209Z,3.47
2019-02-11T22:59:02.513Z,3.80
2019-02-11T23:01:36.782Z,3.77
2019-02-11T23:04:10.525Z,4.67
2019-02-11T23:06:44.915Z,5.17
2019-02-11T23:09:18.475Z,4.27
2019-02-11T23:11:53.005Z,4.63
2019-02-11T23:14:26.869Z,3.80
2019-02-11T23:17:01.442Z,3.17
2019-02-11T23:19:36.573Z,3.07
2019-02-11T23:22:11.414Z,2.83
2019-02-11T23:24:44.775Z,3.40
2019-02-11T23:27:19.132Z,3.37
2019-02-11T23:29:53.282Z,3.00
2019-02-11T23:32:27.423Z,2.90
2019-02-11T23:35:01.345Z,2.70
2019-02-11T23:37:35.398Z,2.77
2019-02-11T23:40:09.298Z,2.93
2019-02-11T23:42:43.338Z,2.40
2019-02-11T23:45:17.204Z,2.33
2019-02-11T23:47:51.377Z,2.20
2019-02-11T23:50:27.599Z,2.37
2019-02-11T23:53:01.892Z,1.97
2019-02-11T23:55:35.541Z,1.50
2019-02-11T23:58:09.681Z,1.60
