createdAt,value
2022-12-25T00:00:32.130Z,-6.611111111111029
2022-12-25T00:01:32.116Z,-6.611111111111029
2022-12-25T00:02:32.230Z,-6.611111111111029
2022-12-25T00:03:32.254Z,-6.611111111111029
2022-12-25T00:04:32.138Z,-6.722222222222172
2022-12-25T00:05:32.133Z,-6.722222222222172
2022-12-25T00:06:32.134Z,-6.722222222222172
2022-12-25T00:07:32.127Z,-6.722222222222172
2022-12-25T00:08:32.130Z,-6.722222222222172
2022-12-25T00:09:32.116Z,-6.722222222222172
2022-12-25T00:10:32.209Z,-6.722222222222172
2022-12-25T00:11:32.129Z,-6.611111111111029
2022-12-25T00:12:32.100Z,-6.611111111111029
2022-12-25T00:13:32.124Z,-6.499999999999943
2022-12-25T00:14:32.144Z,-6.499999999999943
2022-12-25T00:15:32.111Z,-6.499999999999943
2022-12-25T00:16:32.210Z,-6.499999999999943
2022-12-25T00:17:32.088Z,-6.499999999999943
2022-12-25T00:18:32.105Z,-6.388888888888857
2022-12-25T00:19:32.135Z,-6.388888888888857
2022-12-25T00:20:32.106Z,-6.388888888888857
2022-12-25T00:21:32.110Z,-6.388888888888857
2022-12-25T00:22:32.114Z,-6.277777777777715
2022-12-25T00:23:32.117Z,-6.277777777777715
2022-12-25T00:24:32.134Z,-6.277777777777715
2022-12-25T00:25:32.105Z,-6.277777777777715
2022-12-25T00:26:32.130Z,-6.277777777777715
2022-12-25T00:27:32.117Z,-6.222222222222172
2022-12-25T00:28:32.103Z,-6.222222222222172
2022-12-25T00:29:32.109Z,-6.222222222222172
2022-12-25T00:30:32.123Z,-6.222222222222172
2022-12-25T00:31:32.194Z,-6.111111111111086
2022-12-25T00:32:32.141Z,-6.111111111111086
2022-12-25T00:33:32.129Z,-6.111111111111086
2022-12-25T00:34:32.248Z,-6.111111111111086
2022-12-25T00:35:32.098Z,-6.111111111111086
2022-12-25T00:36:37.780Z,-5.999999999999943
2022-12-25T00:37:32.108Z,-5.999999999999943
2022-12-25T00:38:32.247Z,-5.999999999999943
2022-12-25T00:39:32.103Z,-5.999999999999943
2022-12-25T00:40:32.093Z,-5.999999999999943
2022-12-25T00:41:32.202Z,-5.999999999999943
2022-12-25T00:42:32.124Z,-5.999999999999943
2022-12-25T00:43:32.107Z,-5.999999999999943
2022-12-25T00:44:32.182Z,-5.999999999999943
2022-12-25T00:45:32.310Z,-5.888888888888857
2022-12-25T00:46:32.250Z,-5.888888888888857
2022-12-25T00:47:32.117Z,-5.888888888888857
2022-12-25T00:48:32.142Z,-5.888888888888857
2022-12-25T00:49:32.095Z,-5.888888888888857
2022-12-25T00:50:32.138Z,-5.888888888888857
2022-12-25T00:51:32.107Z,-5.888888888888857
2022-12-25T00:52:32.121Z,-5.777777777777715
2022-12-25T00:53:32.093Z,-5.777777777777715
2022-12-25T00:54:32.110Z,-5.777777777777715
2022-12-25T00:55:32.991Z,-5.777777777777715
2022-12-25T00:56:37.519Z,-5.777777777777715
2022-12-25T00:57:41.602Z,-5.722222222222172
2022-12-25T00:58:45.551Z,-5.722222222222172
2022-12-25T00:59:49.521Z,-5.722222222222172
2022-12-25T01:00:53.575Z,-5.722222222222172
2022-12-25T01:01:57.596Z,-5.722222222222172
2022-12-25T01:03:01.785Z,-5.722222222222172
2022-12-25T01:04:05.531Z,-5.611111111111086
2022-12-25T01:05:09.540Z,-5.611111111111086
2022-12-25T01:06:13.522Z,-5.611111111111086
2022-12-25T01:07:17.602Z,-5.499999999999943
2022-12-25T01:08:21.510Z,-5.499999999999943
2022-12-25T01:09:25.546Z,-5.499999999999943
2022-12-25T01:10:29.519Z,-5.499999999999943
2022-12-25T01:11:32.146Z,-5.499999999999943
2022-12-25T01:12:32.148Z,-5.499999999999943
2022-12-25T01:13:32.129Z,-5.499999999999943
2022-12-25T01:14:32.106Z,-5.388888888888857
2022-12-25T01:15:32.251Z,-5.388888888888857
2022-12-25T01:16:32.177Z,-5.388888888888857
2022-12-25T01:17:32.116Z,-5.388888888888857
2022-12-25T01:18:32.137Z,-5.388888888888857
2022-12-25T01:19:32.122Z,-5.388888888888857
2022-12-25T01:20:32.126Z,-5.388888888888857
2022-12-25T01:21:32.095Z,-5.277777777777715
2022-12-25T01:22:32.101Z,-5.277777777777715
2022-12-25T01:23:32.108Z,-5.277777777777715
2022-12-25T01:24:32.141Z,-5.277777777777715
2022-12-25T01:25:32.107Z,-5.222222222222172
2022-12-25T01:26:32.099Z,-5.222222222222172
2022-12-25T01:27:32.089Z,-5.222222222222172
2022-12-25T01:28:32.120Z,-5.222222222222172
2022-12-25T01:29:32.090Z,-5.222222222222172
2022-12-25T01:30:32.120Z,-5.222222222222172
2022-12-25T01:31:32.110Z,-5.222222222222172
2022-12-25T01:32:32.114Z,-5.222222222222172
2022-12-25T01:33:32.108Z,-5.222222222222172
2022-12-25T01:34:32.119Z,-5.222222222222172
2022-12-25T01:35:32.104Z,-5.222222222222172
2022-12-25T01:36:32.181Z,-5.222222222222172
2022-12-25T01:37:32.098Z,-5.111111111111086
2022-12-25T01:38:32.095Z,-5.111111111111086
2022-12-25T01:39:32.085Z,-5.222222222222172
2022-12-25T01:40:32.250Z,-5.222222222222172
2022-12-25T01:41:32.270Z,-5.111111111111086
2022-12-25T01:42:32.245Z,-5.111111111111086
2022-12-25T01:43:32.263Z,-5.111111111111086
2022-12-25T01:44:32.279Z,-5.111111111111086
2022-12-25T01:45:32.353Z,-5.111111111111086
2022-12-25T01:46:32.312Z,-5.111111111111086
2022-12-25T01:47:32.232Z,-5.111111111111086
2022-12-25T01:48:32.287Z,-5.111111111111086
2022-12-25T01:49:32.227Z,-4.999999999999943
2022-12-25T01:50:32.180Z,-4.999999999999943
2022-12-25T01:51:32.231Z,-4.999999999999943
2022-12-25T01:52:32.120Z,-4.999999999999943
2022-12-25T01:53:32.115Z,-4.999999999999943
2022-12-25T01:54:32.130Z,-4.999999999999943
2022-12-25T01:55:32.100Z,-4.999999999999943
2022-12-25T01:56:32.112Z,-4.999999999999943
2022-12-25T01:57:32.102Z,-4.999999999999943
2022-12-25T01:58:32.124Z,-4.888888888888857
2022-12-25T01:59:32.098Z,-4.888888888888857
2022-12-25T02:00:32.125Z,-4.888888888888857
2022-12-25T02:01:32.269Z,-4.888888888888857
2022-12-25T02:02:32.264Z,-4.888888888888857
2022-12-25T02:03:32.244Z,-4.888888888888857
2022-12-25T02:04:32.135Z,-4.888888888888857
2022-12-25T02:05:32.115Z,-4.888888888888857
2022-12-25T02:06:32.098Z,-4.888888888888857
2022-12-25T02:07:32.105Z,-4.888888888888857
2022-12-25T02:08:32.109Z,-4.888888888888857
2022-12-25T02:09:32.071Z,-4.888888888888857
2022-12-25T02:10:32.085Z,-4.888888888888857
2022-12-25T02:11:32.109Z,-4.888888888888857
2022-12-25T02:12:32.095Z,-4.7777777777777715
2022-12-25T02:13:32.063Z,-4.7777777777777715
2022-12-25T02:14:32.093Z,-4.7777777777777715
2022-12-25T02:15:32.102Z,-4.7777777777777715
2022-12-25T02:16:32.177Z,-4.7777777777777715
2022-12-25T02:17:32.091Z,-4.7777777777777715
2022-12-25T02:18:32.053Z,-4.7777777777777715
2022-12-25T02:19:32.095Z,-4.7777777777777715
2022-12-25T02:20:32.116Z,-4.7777777777777715
2022-12-25T02:21:32.140Z,-4.7777777777777715
2022-12-25T02:22:32.111Z,-4.722222222222172
2022-12-25T02:23:32.095Z,-4.722222222222172
2022-12-25T02:24:32.099Z,-4.722222222222172
2022-12-25T02:25:32.120Z,-4.722222222222172
2022-12-25T02:26:32.075Z,-4.722222222222172
2022-12-25T02:27:32.103Z,-4.722222222222172
2022-12-25T02:28:32.065Z,-4.722222222222172
2022-12-25T02:29:32.100Z,-4.722222222222172
2022-12-25T02:30:32.127Z,-4.722222222222172
2022-12-25T02:31:32.094Z,-4.611111111111086
2022-12-25T02:32:32.089Z,-4.611111111111086
2022-12-25T02:33:32.151Z,-4.611111111111086
2022-12-25T02:34:32.106Z,-4.611111111111086
2022-12-25T02:35:32.123Z,-4.611111111111086
2022-12-25T02:36:32.084Z,-4.611111111111086
2022-12-25T02:37:32.116Z,-4.611111111111086
2022-12-25T02:38:32.093Z,-4.611111111111086
2022-12-25T02:39:32.110Z,-4.611111111111086
2022-12-25T02:40:32.106Z,-4.611111111111086
2022-12-25T02:41:32.115Z,-4.499999999999943
2022-12-25T02:42:32.111Z,-4.499999999999943
2022-12-25T02:43:32.087Z,-4.499999999999943
2022-12-25T02:44:32.086Z,-4.499999999999943
2022-12-25T02:45:32.166Z,-4.499999999999943
2022-12-25T02:46:32.152Z,-4.499999999999943
2022-12-25T02:47:32.166Z,-4.499999999999943
2022-12-25T02:48:32.086Z,-4.499999999999943
2022-12-25T02:49:32.109Z,-4.499999999999943
2022-12-25T02:50:32.105Z,-4.499999999999943
2022-12-25T02:51:32.113Z,-4.499999999999943
2022-12-25T02:52:32.088Z,-4.499999999999943
2022-12-25T02:53:32.143Z,-4.499999999999943
2022-12-25T02:54:32.211Z,-4.499999999999943
2022-12-25T02:55:32.099Z,-4.499999999999943
2022-12-25T02:56:32.097Z,-4.499999999999943
2022-12-25T02:57:32.118Z,-4.499999999999943
2022-12-25T02:58:32.080Z,-4.499999999999943
2022-12-25T02:59:32.099Z,-4.499999999999943
2022-12-25T03:00:32.085Z,-4.499999999999943
2022-12-25T03:01:32.248Z,-4.499999999999943
2022-12-25T03:02:32.142Z,-4.499999999999943
2022-12-25T03:03:32.228Z,-4.499999999999943
2022-12-25T03:04:32.076Z,-4.499999999999943
2022-12-25T03:05:32.093Z,-4.499999999999943
2022-12-25T03:06:32.098Z,-4.499999999999943
2022-12-25T03:07:32.093Z,-4.499999999999943
2022-12-25T03:08:32.109Z,-4.499999999999943
2022-12-25T03:09:32.121Z,-4.499999999999943
2022-12-25T03:10:32.257Z,-4.499999999999943
2022-12-25T03:11:32.233Z,-4.499999999999943
2022-12-25T03:12:32.267Z,-4.499999999999943
2022-12-25T03:13:32.117Z,-4.499999999999943
2022-12-25T03:14:32.114Z,-4.499999999999943
2022-12-25T03:15:32.098Z,-4.499999999999943
2022-12-25T03:16:32.225Z,-4.499999999999943
2022-12-25T03:17:32.243Z,-4.388888888888857
2022-12-25T03:18:32.125Z,-4.388888888888857
2022-12-25T03:19:32.217Z,-4.388888888888857
2022-12-25T03:20:32.109Z,-4.388888888888857
2022-12-25T03:21:32.241Z,-4.388888888888857
2022-12-25T03:22:32.251Z,-4.388888888888857
2022-12-25T03:23:32.271Z,-4.499999999999943
2022-12-25T03:24:32.093Z,-4.499999999999943
2022-12-25T03:25:32.166Z,-4.499999999999943
2022-12-25T03:26:32.227Z,-4.499999999999943
2022-12-25T03:27:32.102Z,-4.499999999999943
2022-12-25T03:28:32.222Z,-4.499999999999943
2022-12-25T03:29:32.244Z,-4.499999999999943
2022-12-25T03:30:32.266Z,-4.499999999999943
2022-12-25T03:31:32.178Z,-4.499999999999943
2022-12-25T03:32:32.162Z,-4.499999999999943
2022-12-25T03:33:45.029Z,-4.499999999999943
2022-12-25T03:34:32.121Z,-4.499999999999943
2022-12-25T03:35:32.076Z,-4.499999999999943
2022-12-25T03:36:32.231Z,-4.499999999999943
2022-12-25T03:37:32.211Z,-4.499999999999943
2022-12-25T03:38:32.140Z,-4.499999999999943
2022-12-25T03:39:32.322Z,-4.499999999999943
2022-12-25T03:40:32.211Z,-4.499999999999943
2022-12-25T03:41:32.209Z,-4.499999999999943
2022-12-25T03:42:32.265Z,-4.499999999999943
2022-12-25T03:43:32.271Z,-4.499999999999943
2022-12-25T03:44:32.269Z,-4.499999999999943
2022-12-25T03:45:32.102Z,-4.499999999999943
2022-12-25T03:46:32.182Z,-4.499999999999943
2022-12-25T03:47:32.097Z,-4.499999999999943
2022-12-25T03:48:32.127Z,-4.499999999999943
2022-12-25T03:49:32.089Z,-4.499999999999943
2022-12-25T03:50:32.149Z,-4.499999999999943
2022-12-25T03:51:32.159Z,-4.499999999999943
2022-12-25T03:52:32.116Z,-4.499999999999943
2022-12-25T03:53:32.082Z,-4.499999999999943
2022-12-25T03:54:32.100Z,-4.499999999999943
2022-12-25T03:55:32.221Z,-4.499999999999943
2022-12-25T03:56:32.136Z,-4.499999999999943
2022-12-25T03:57:32.099Z,-4.499999999999943
2022-12-25T03:58:32.121Z,-4.499999999999943
2022-12-25T03:59:32.103Z,-4.499999999999943
2022-12-25T04:00:32.126Z,-4.499999999999943
2022-12-25T04:01:32.177Z,-4.499999999999943
2022-12-25T04:02:32.259Z,-4.499999999999943
2022-12-25T04:03:32.133Z,-4.499999999999943
2022-12-25T04:04:32.251Z,-4.499999999999943
2022-12-25T04:05:32.089Z,-4.388888888888857
2022-12-25T04:06:32.135Z,-4.388888888888857
2022-12-25T04:07:32.113Z,-4.388888888888857
2022-12-25T04:08:32.221Z,-4.388888888888857
2022-12-25T04:09:32.175Z,-4.388888888888857
2022-12-25T04:10:32.145Z,-4.388888888888857
2022-12-25T04:11:32.197Z,-4.388888888888857
2022-12-25T04:12:32.139Z,-4.388888888888857
2022-12-25T04:13:32.104Z,-4.499999999999943
2022-12-25T04:14:32.149Z,-4.499999999999943
2022-12-25T04:15:32.119Z,-4.499999999999943
2022-12-25T04:16:32.218Z,-4.499999999999943
2022-12-25T04:17:32.107Z,-4.499999999999943
2022-12-25T04:18:32.235Z,-4.499999999999943
2022-12-25T04:19:32.101Z,-4.499999999999943
2022-12-25T04:20:32.163Z,-4.499999999999943
2022-12-25T04:21:32.097Z,-4.499999999999943
2022-12-25T04:22:32.078Z,-4.499999999999943
2022-12-25T04:23:32.080Z,-4.499999999999943
2022-12-25T04:24:32.110Z,-4.499999999999943
2022-12-25T04:25:32.082Z,-4.499999999999943
2022-12-25T04:26:32.110Z,-4.499999999999943
2022-12-25T04:27:32.066Z,-4.499999999999943
2022-12-25T04:28:32.126Z,-4.499999999999943
2022-12-25T04:29:32.099Z,-4.499999999999943
2022-12-25T04:30:32.068Z,-4.499999999999943
2022-12-25T04:31:32.190Z,-4.499999999999943
2022-12-25T04:32:32.110Z,-4.499999999999943
2022-12-25T04:33:32.091Z,-4.499999999999943
2022-12-25T04:34:32.078Z,-4.499999999999943
2022-12-25T04:35:32.085Z,-4.499999999999943
2022-12-25T04:36:32.112Z,-4.499999999999943
2022-12-25T04:37:32.088Z,-4.499999999999943
2022-12-25T04:38:32.073Z,-4.499999999999943
2022-12-25T04:39:32.091Z,-4.499999999999943
2022-12-25T04:40:32.121Z,-4.499999999999943
2022-12-25T04:41:32.089Z,-4.499999999999943
2022-12-25T04:42:32.164Z,-4.499999999999943
2022-12-25T04:43:32.103Z,-4.499999999999943
2022-12-25T04:44:32.105Z,-4.499999999999943
2022-12-25T04:45:32.081Z,-4.499999999999943
2022-12-25T04:46:32.155Z,-4.611111111111086
2022-12-25T04:47:32.071Z,-4.611111111111086
2022-12-25T04:48:32.110Z,-4.611111111111086
2022-12-25T04:49:32.100Z,-4.611111111111086
2022-12-25T04:50:32.105Z,-4.611111111111086
2022-12-25T04:51:32.071Z,-4.611111111111086
2022-12-25T04:52:32.105Z,-4.611111111111086
2022-12-25T04:53:32.089Z,-4.611111111111086
2022-12-25T04:54:32.105Z,-4.611111111111086
2022-12-25T04:55:32.094Z,-4.611111111111086
2022-12-25T04:56:32.086Z,-4.611111111111086
2022-12-25T04:57:32.077Z,-4.611111111111086
2022-12-25T04:58:32.081Z,-4.611111111111086
2022-12-25T04:59:32.077Z,-4.611111111111086
2022-12-25T05:00:32.113Z,-4.611111111111086
2022-12-25T05:01:32.202Z,-4.611111111111086
2022-12-25T05:02:32.364Z,-4.611111111111086
2022-12-25T05:03:32.259Z,-4.611111111111086
2022-12-25T05:04:32.119Z,-4.611111111111086
2022-12-25T05:05:33.097Z,-4.611111111111086
2022-12-25T05:06:32.072Z,-4.611111111111086
2022-12-25T05:07:32.098Z,-4.611111111111086
2022-12-25T05:08:32.098Z,-4.611111111111086
2022-12-25T05:09:32.094Z,-4.611111111111086
2022-12-25T05:10:32.080Z,-4.611111111111086
2022-12-25T05:11:32.097Z,-4.611111111111086
2022-12-25T05:12:32.120Z,-4.611111111111086
2022-12-25T05:13:32.202Z,-4.611111111111086
2022-12-25T05:14:32.113Z,-4.611111111111086
2022-12-25T05:15:32.103Z,-4.611111111111086
2022-12-25T05:16:32.202Z,-4.611111111111086
2022-12-25T05:17:32.091Z,-4.611111111111086
2022-12-25T05:18:32.075Z,-4.611111111111086
2022-12-25T05:19:32.179Z,-4.611111111111086
2022-12-25T05:20:36.342Z,-4.722222222222172
2022-12-25T05:21:32.102Z,-4.722222222222172
2022-12-25T05:22:32.070Z,-4.722222222222172
2022-12-25T05:23:32.071Z,-4.722222222222172
2022-12-25T05:24:32.188Z,-4.722222222222172
2022-12-25T05:25:32.098Z,-4.722222222222172
2022-12-25T05:26:32.085Z,-4.722222222222172
2022-12-25T05:27:32.090Z,-4.722222222222172
2022-12-25T05:28:32.091Z,-4.722222222222172
2022-12-25T05:29:32.125Z,-4.722222222222172
2022-12-25T05:30:32.093Z,-4.722222222222172
2022-12-25T05:31:32.245Z,-4.7777777777777715
2022-12-25T05:32:32.070Z,-4.7777777777777715
2022-12-25T05:33:32.104Z,-4.7777777777777715
2022-12-25T05:34:32.046Z,-4.7777777777777715
2022-12-25T05:35:32.081Z,-4.7777777777777715
2022-12-25T05:36:32.075Z,-4.7777777777777715
2022-12-25T05:37:32.123Z,-4.7777777777777715
2022-12-25T05:38:32.085Z,-4.7777777777777715
2022-12-25T05:39:32.084Z,-4.7777777777777715
2022-12-25T05:40:32.115Z,-4.7777777777777715
2022-12-25T05:41:34.524Z,-4.888888888888857
2022-12-25T05:42:32.077Z,-4.888888888888857
2022-12-25T05:43:32.122Z,-4.888888888888857
2022-12-25T05:44:32.089Z,-4.888888888888857
2022-12-25T05:45:32.120Z,-4.7777777777777715
2022-12-25T05:46:32.174Z,-4.7777777777777715
2022-12-25T05:47:32.074Z,-4.7777777777777715
2022-12-25T05:48:32.056Z,-4.7777777777777715
2022-12-25T05:49:32.106Z,-4.7777777777777715
2022-12-25T05:50:32.065Z,-4.7777777777777715
2022-12-25T05:51:32.092Z,-4.7777777777777715
2022-12-25T05:52:32.086Z,-4.888888888888857
2022-12-25T05:53:32.124Z,-4.888888888888857
2022-12-25T05:54:32.101Z,-4.888888888888857
2022-12-25T05:55:32.076Z,-4.888888888888857
2022-12-25T05:56:32.077Z,-4.888888888888857
2022-12-25T05:57:32.137Z,-4.888888888888857
2022-12-25T05:58:32.093Z,-4.888888888888857
2022-12-25T05:59:32.084Z,-4.888888888888857
2022-12-25T06:00:32.117Z,-4.888888888888857
2022-12-25T06:01:32.257Z,-4.888888888888857
2022-12-25T06:02:32.329Z,-4.888888888888857
2022-12-25T06:03:32.130Z,-4.888888888888857
2022-12-25T06:04:32.076Z,-4.888888888888857
2022-12-25T06:05:32.119Z,-4.888888888888857
2022-12-25T06:06:32.101Z,-4.888888888888857
2022-12-25T06:07:32.071Z,-4.888888888888857
2022-12-25T06:08:32.088Z,-4.888888888888857
2022-12-25T06:09:32.131Z,-4.888888888888857
2022-12-25T06:10:32.099Z,-4.888888888888857
2022-12-25T06:11:32.082Z,-4.888888888888857
2022-12-25T06:12:32.082Z,-4.888888888888857
2022-12-25T06:13:32.088Z,-4.888888888888857
2022-12-25T06:14:32.095Z,-4.999999999999943
2022-12-25T06:15:32.113Z,-4.999999999999943
2022-12-25T06:16:37.953Z,-4.999999999999943
2022-12-25T06:17:32.090Z,-4.999999999999943
2022-12-25T06:18:32.033Z,-4.999999999999943
2022-12-25T06:19:32.062Z,-4.999999999999943
2022-12-25T06:20:32.079Z,-5.111111111111086
2022-12-25T06:21:32.068Z,-5.111111111111086
2022-12-25T06:22:32.086Z,-5.111111111111086
2022-12-25T06:23:32.116Z,-5.111111111111086
2022-12-25T06:24:32.114Z,-5.111111111111086
2022-12-25T06:25:32.060Z,-5.111111111111086
2022-12-25T06:26:32.124Z,-5.111111111111086
2022-12-25T06:27:32.088Z,-5.111111111111086
2022-12-25T06:28:32.120Z,-5.111111111111086
2022-12-25T06:29:32.070Z,-5.111111111111086
2022-12-25T06:30:32.098Z,-4.999999999999943
2022-12-25T06:31:32.122Z,-4.999999999999943
2022-12-25T06:32:32.089Z,-5.111111111111086
2022-12-25T06:33:32.074Z,-5.111111111111086
2022-12-25T06:34:32.069Z,-5.111111111111086
2022-12-25T06:35:32.081Z,-5.111111111111086
2022-12-25T06:36:32.101Z,-5.111111111111086
2022-12-25T06:37:32.066Z,-5.111111111111086
2022-12-25T06:38:32.076Z,-5.111111111111086
2022-12-25T06:39:32.063Z,-5.111111111111086
2022-12-25T06:40:32.094Z,-5.111111111111086
2022-12-25T06:41:32.054Z,-5.111111111111086
2022-12-25T06:42:32.092Z,-5.111111111111086
2022-12-25T06:43:32.079Z,-5.111111111111086
2022-12-25T06:44:32.094Z,-5.111111111111086
2022-12-25T06:45:32.090Z,-5.222222222222172
2022-12-25T06:46:32.081Z,-5.222222222222172
2022-12-25T06:47:32.067Z,-5.222222222222172
2022-12-25T06:48:32.126Z,-5.222222222222172
2022-12-25T06:49:32.041Z,-5.222222222222172
2022-12-25T06:50:32.074Z,-5.111111111111086
2022-12-25T06:51:32.096Z,-5.111111111111086
2022-12-25T06:52:32.085Z,-5.111111111111086
2022-12-25T06:53:38.806Z,-5.111111111111086
2022-12-25T06:54:32.258Z,-5.222222222222172
2022-12-25T06:55:32.086Z,-5.222222222222172
2022-12-25T06:56:32.090Z,-5.222222222222172
2022-12-25T06:57:32.048Z,-5.222222222222172
2022-12-25T06:58:32.096Z,-5.222222222222172
2022-12-25T06:59:32.083Z,-5.222222222222172
2022-12-25T07:00:32.105Z,-5.222222222222172
2022-12-25T07:01:32.176Z,-5.222222222222172
2022-12-25T07:02:32.206Z,-5.222222222222172
2022-12-25T07:03:32.072Z,-5.222222222222172
2022-12-25T07:04:32.234Z,-5.222222222222172
2022-12-25T07:05:32.058Z,-5.222222222222172
2022-12-25T07:06:32.082Z,-5.222222222222172
2022-12-25T07:07:32.046Z,-5.222222222222172
2022-12-25T07:08:32.076Z,-5.222222222222172
2022-12-25T07:09:32.066Z,-5.222222222222172
2022-12-25T07:10:32.057Z,-5.222222222222172
2022-12-25T07:11:32.052Z,-5.222222222222172
2022-12-25T07:12:32.099Z,-5.222222222222172
2022-12-25T07:13:32.060Z,-5.222222222222172
2022-12-25T07:14:32.071Z,-5.222222222222172
2022-12-25T07:15:32.072Z,-5.222222222222172
2022-12-25T07:16:32.323Z,-5.222222222222172
2022-12-25T07:17:32.044Z,-5.222222222222172
2022-12-25T07:18:32.148Z,-5.222222222222172
2022-12-25T07:19:32.092Z,-5.222222222222172
2022-12-25T07:20:32.072Z,-5.222222222222172
2022-12-25T07:21:32.093Z,-5.222222222222172
2022-12-25T07:22:32.114Z,-5.222222222222172
2022-12-25T07:23:32.062Z,-5.222222222222172
2022-12-25T07:24:32.041Z,-5.222222222222172
2022-12-25T07:25:37.113Z,-5.222222222222172
2022-12-25T07:26:32.078Z,-5.222222222222172
2022-12-25T07:27:32.055Z,-5.222222222222172
2022-12-25T07:28:32.132Z,-5.222222222222172
2022-12-25T07:29:32.176Z,-5.111111111111086
2022-12-25T07:30:32.076Z,-5.111111111111086
2022-12-25T07:31:32.158Z,-5.111111111111086
2022-12-25T07:32:32.117Z,-5.111111111111086
2022-12-25T07:33:32.107Z,-5.222222222222172
2022-12-25T07:34:32.069Z,-5.222222222222172
2022-12-25T07:35:32.074Z,-5.222222222222172
2022-12-25T07:36:32.044Z,-5.222222222222172
2022-12-25T07:37:32.099Z,-5.222222222222172
2022-12-25T07:38:32.076Z,-5.222222222222172
2022-12-25T07:39:32.047Z,-5.222222222222172
2022-12-25T07:40:32.056Z,-5.222222222222172
2022-12-25T07:41:32.164Z,-5.222222222222172
2022-12-25T07:42:32.087Z,-5.222222222222172
2022-12-25T07:43:32.044Z,-5.222222222222172
2022-12-25T07:44:32.075Z,-5.222222222222172
2022-12-25T07:45:32.171Z,-5.277777777777715
2022-12-25T07:46:32.070Z,-5.277777777777715
2022-12-25T07:47:32.147Z,-5.388888888888857
2022-12-25T07:48:32.076Z,-5.388888888888857
2022-12-25T07:49:32.111Z,-5.277777777777715
2022-12-25T07:50:32.040Z,-5.277777777777715
2022-12-25T07:51:32.071Z,-5.388888888888857
2022-12-25T07:52:35.313Z,-5.388888888888857
2022-12-25T07:53:32.083Z,-5.388888888888857
2022-12-25T07:54:32.044Z,-5.388888888888857
2022-12-25T07:55:32.075Z,-5.388888888888857
2022-12-25T07:56:32.065Z,-5.388888888888857
2022-12-25T07:57:32.088Z,-5.499999999999943
2022-12-25T07:58:32.080Z,-5.499999999999943
2022-12-25T07:59:32.068Z,-5.499999999999943
2022-12-25T08:00:32.067Z,-5.499999999999943
2022-12-25T08:01:32.333Z,-5.499999999999943
2022-12-25T08:02:32.432Z,-5.499999999999943
2022-12-25T08:03:33.367Z,-5.499999999999943
2022-12-25T08:04:32.059Z,-5.499999999999943
2022-12-25T08:05:32.096Z,-5.611111111111086
2022-12-25T08:06:32.134Z,-5.611111111111086
2022-12-25T08:07:32.088Z,-5.611111111111086
2022-12-25T08:08:32.068Z,-5.611111111111086
2022-12-25T08:09:32.110Z,-5.611111111111086
2022-12-25T08:10:32.079Z,-5.611111111111086
2022-12-25T08:11:32.077Z,-5.611111111111086
2022-12-25T08:12:32.077Z,-5.611111111111086
2022-12-25T08:13:32.097Z,-5.611111111111086
2022-12-25T08:14:32.047Z,-5.611111111111086
2022-12-25T08:15:32.064Z,-5.611111111111086
2022-12-25T08:16:32.071Z,-5.611111111111086
2022-12-25T08:17:32.103Z,-5.611111111111086
2022-12-25T08:18:32.082Z,-5.611111111111086
2022-12-25T08:19:32.057Z,-5.777777777777715
2022-12-25T08:20:32.205Z,-5.777777777777715
2022-12-25T08:21:32.067Z,-5.777777777777715
2022-12-25T08:22:32.119Z,-5.777777777777715
2022-12-25T08:23:32.071Z,-5.777777777777715
2022-12-25T08:24:32.076Z,-5.777777777777715
2022-12-25T08:25:32.084Z,-5.777777777777715
2022-12-25T08:26:32.073Z,-5.777777777777715
2022-12-25T08:27:32.061Z,-5.777777777777715
2022-12-25T08:28:32.061Z,-5.777777777777715
2022-12-25T08:29:32.106Z,-5.888888888888857
2022-12-25T08:30:32.152Z,-5.888888888888857
2022-12-25T08:31:32.106Z,-5.777777777777715
2022-12-25T08:32:32.072Z,-5.777777777777715
2022-12-25T08:33:32.082Z,-5.777777777777715
2022-12-25T08:34:32.100Z,-5.777777777777715
2022-12-25T08:35:32.058Z,-5.777777777777715
2022-12-25T08:36:32.042Z,-5.777777777777715
2022-12-25T08:37:32.043Z,-5.777777777777715
2022-12-25T08:38:32.084Z,-5.777777777777715
2022-12-25T08:39:32.059Z,-5.777777777777715
2022-12-25T08:40:32.067Z,-5.888888888888857
2022-12-25T08:41:32.084Z,-5.888888888888857
2022-12-25T08:42:32.097Z,-5.888888888888857
2022-12-25T08:43:32.069Z,-5.999999999999943
2022-12-25T08:44:32.065Z,-5.999999999999943
2022-12-25T08:45:35.256Z,-5.999999999999943
2022-12-25T08:46:32.216Z,-5.999999999999943
2022-12-25T08:47:32.051Z,-5.999999999999943
2022-12-25T08:48:32.097Z,-6.111111111111086
2022-12-25T08:49:32.050Z,-6.111111111111086
2022-12-25T08:50:32.083Z,-6.222222222222172
2022-12-25T08:51:32.068Z,-6.222222222222172
2022-12-25T08:52:32.076Z,-6.111111111111086
2022-12-25T08:53:32.055Z,-6.111111111111086
2022-12-25T08:54:32.103Z,-6.111111111111086
2022-12-25T08:55:32.043Z,-6.111111111111086
2022-12-25T08:56:32.053Z,-6.111111111111086
2022-12-25T08:57:32.036Z,-6.111111111111086
2022-12-25T08:58:32.058Z,-6.111111111111086
2022-12-25T08:59:32.058Z,-5.999999999999943
2022-12-25T09:00:32.058Z,-5.999999999999943
2022-12-25T09:01:32.156Z,-5.888888888888857
2022-12-25T09:02:32.520Z,-5.888888888888857
2022-12-25T09:03:32.217Z,-5.888888888888857
2022-12-25T09:04:32.093Z,-5.888888888888857