createdAt,value
2018-03-03T00:01:19.155Z,121.47
2018-03-03T00:03:47.052Z,114.28
2018-03-03T00:06:14.949Z,136.20
2018-03-03T00:08:42.856Z,122.10
2018-03-03T00:11:10.400Z,130.45
2018-03-03T00:13:37.916Z,128.80
2018-03-03T00:16:05.805Z,111.03
2018-03-03T00:18:33.779Z,125.32
2018-03-03T00:21:01.272Z,136.65
2018-03-03T00:23:29.257Z,135.98
2018-03-03T00:25:56.848Z,118.15
2018-03-03T00:28:24.360Z,124.35
2018-03-03T00:30:52.336Z,128.07
2018-03-03T00:33:19.861Z,118.55
2018-03-03T00:35:47.408Z,129.30
2018-03-03T00:38:14.925Z,136.93
2018-03-03T00:40:42.437Z,131.45
2018-03-03T00:43:09.948Z,119.65
2018-03-03T00:45:37.452Z,128.00
2018-03-03T00:48:04.959Z,119.60
2018-03-03T00:50:32.852Z,136.43
2018-03-03T00:53:00.820Z,133.37
2018-03-03T00:55:28.333Z,134.52
2018-03-03T00:57:56.224Z,125.93
2018-03-03T01:00:24.205Z,148.18
2018-03-03T01:02:51.792Z,127.53
2018-03-03T01:05:19.400Z,142.90
2018-03-03T01:07:46.899Z,140.30
2018-03-03T01:10:14.408Z,125.07
2018-03-03T01:12:41.928Z,121.37
2018-03-03T01:15:09.519Z,127.30
2018-03-03T01:17:37.109Z,133.60
2018-03-03T01:20:04.701Z,113.20
2018-03-03T01:22:32.288Z,125.32
2018-03-03T01:24:59.877Z,125.07
2018-03-03T01:27:27.447Z,132.25
2018-03-03T01:29:54.969Z,125.07
2018-03-03T01:32:22.944Z,127.75
2018-03-03T01:34:50.463Z,122.22
2018-03-03T01:37:17.960Z,133.43
2018-03-03T01:39:45.496Z,125.05
2018-03-03T01:42:13.083Z,124.07
2018-03-03T01:44:40.669Z,120.53
2018-03-03T01:47:08.260Z,118.70
2018-03-03T01:49:35.852Z,128.55
2018-03-03T01:52:03.448Z,119.62
2018-03-03T01:54:31.432Z,136.37
2018-03-03T01:56:59.038Z,134.55
2018-03-03T01:59:26.950Z,122.28
2018-03-03T02:01:54.435Z,138.62
2018-03-03T02:04:21.949Z,121.43
2018-03-03T02:06:49.439Z,128.57
2018-03-03T02:09:17.043Z,135.43
2018-03-03T02:11:44.629Z,129.00
2018-03-03T02:14:12.147Z,127.62
2018-03-03T02:16:40.134Z,129.12
2018-03-03T02:19:08.048Z,123.07
2018-03-03T02:21:35.545Z,106.78
2018-03-03T02:24:03.079Z,135.73
2018-03-03T02:26:30.578Z,146.35
2018-03-03T02:28:58.096Z,139.23
2018-03-03T02:31:25.619Z,145.73
2018-03-03T02:33:53.138Z,134.85
2018-03-03T02:36:20.655Z,142.75
2018-03-03T02:38:48.204Z,130.77
2018-03-03T02:41:15.729Z,128.23
2018-03-03T02:43:43.299Z,129.40
2018-03-03T02:46:11.296Z,141.48
2018-03-03T02:48:39.188Z,128.18
2018-03-03T02:51:07.103Z,141.25
2018-03-03T02:53:34.649Z,131.80
2018-03-03T02:56:02.157Z,136.45
2018-03-03T02:58:30.134Z,134.27
2018-03-03T03:00:57.640Z,123.25
2018-03-03T03:03:25.640Z,130.93
2018-03-03T03:05:53.557Z,120.13
2018-03-03T03:08:21.106Z,132.80
2018-03-03T03:10:49.023Z,124.65
2018-03-03T03:13:16.908Z,125.57
2018-03-03T03:15:44.817Z,124.38
2018-03-03T03:18:12.320Z,122.13
2018-03-03T03:20:39.851Z,143.20
2018-03-03T03:23:07.340Z,121.35
2018-03-03T03:25:34.853Z,119.97
2018-03-03T03:28:02.356Z,127.00
2018-03-03T03:30:29.893Z,138.65
2018-03-03T03:32:57.488Z,128.70
2018-03-03T03:35:25.000Z,135.02
2018-03-03T03:37:52.971Z,128.55
2018-03-03T03:40:20.560Z,137.37
2018-03-03T03:42:48.060Z,124.65
2018-03-03T03:45:15.963Z,124.60
2018-03-03T03:47:43.858Z,120.78
2018-03-03T03:50:11.769Z,122.22
2018-03-03T03:52:39.274Z,118.03
2018-03-03T03:55:06.803Z,133.57
2018-03-03T03:57:34.297Z,137.90
2018-03-03T04:00:02.285Z,116.97
2018-03-03T04:02:29.869Z,139.02
2018-03-03T04:04:57.456Z,129.25
2018-03-03T04:07:25.049Z,124.62
2018-03-03T04:09:52.541Z,121.80
2018-03-03T04:12:20.456Z,120.78
2018-03-03T04:14:47.949Z,141.18
2018-03-03T04:17:15.493Z,124.93
2018-03-03T04:19:43.083Z,135.52
2018-03-03T04:22:10.662Z,126.30
2018-03-03T04:24:38.157Z,133.07
2018-03-03T04:27:05.674Z,133.30
2018-03-03T04:29:33.173Z,132.82
2018-03-03T04:32:00.692Z,131.87
2018-03-03T04:34:28.213Z,114.37
2018-03-03T04:36:56.125Z,120.07
2018-03-03T04:39:23.629Z,132.93
2018-03-03T04:41:51.146Z,123.90
2018-03-03T04:44:18.641Z,123.47
2018-03-03T04:46:46.153Z,126.22
2018-03-03T04:49:14.085Z,121.82
2018-03-03T04:51:41.566Z,140.52
2018-03-03T04:54:09.065Z,134.00
2018-03-03T04:56:36.641Z,128.10
2018-03-03T04:59:04.953Z,104.38
2018-03-03T05:04:35.376Z,122.78
2018-03-03T05:07:03.341Z,120.87
2018-03-03T05:09:30.832Z,101.65
2018-03-03T05:11:58.341Z,124.55
2018-03-03T05:17:34.118Z,124.25
2018-03-03T05:20:07.801Z,125.85
2018-03-03T05:22:41.109Z,97.10
2018-03-03T05:25:14.433Z,114.10
2018-03-03T05:27:47.665Z,113.05
2018-03-03T05:30:30.867Z,118.50
2018-03-03T05:33:13.656Z,108.45
2018-03-03T05:35:58.813Z,114.78
2018-03-03T05:38:32.346Z,120.40
2018-03-03T05:41:05.948Z,105.85
2018-03-03T05:43:35.282Z,125.43
2018-03-03T05:46:06.393Z,128.65
2018-03-03T05:48:42.404Z,120.03
2018-03-03T05:54:10.106Z,119.05
2018-03-03T05:56:43.762Z,128.40
2018-03-03T05:59:12.253Z,111.32
2018-03-03T06:01:45.556Z,116.68
2018-03-03T06:04:17.125Z,124.05
2018-03-03T06:06:45.017Z,115.82
2018-03-03T06:12:12.660Z,119.18
2018-03-03T06:14:40.169Z,115.53
2018-03-03T06:17:08.380Z,119.85
2018-03-03T06:19:35.893Z,116.93
2018-03-03T06:22:03.393Z,126.55
2018-03-03T06:24:30.903Z,115.03
2018-03-03T06:26:58.420Z,118.22
2018-03-03T06:29:25.933Z,128.25
2018-03-03T06:31:53.428Z,116.80
2018-03-03T06:34:20.944Z,117.90
2018-03-03T06:36:48.835Z,112.43
2018-03-03T06:39:16.345Z,116.93
2018-03-03T06:41:43.916Z,115.93
2018-03-03T06:44:11.828Z,124.57
2018-03-03T06:46:39.375Z,111.93
2018-03-03T06:49:06.964Z,122.57
2018-03-03T06:51:34.464Z,109.47
2018-03-03T06:54:02.389Z,114.35
2018-03-03T06:56:29.886Z,131.82
2018-03-03T06:58:57.416Z,121.22
2018-03-03T07:01:24.924Z,125.62
2018-03-03T07:03:53.293Z,108.95
2018-03-03T07:06:20.792Z,115.07
2018-03-03T07:08:48.381Z,118.82
2018-03-03T07:11:15.963Z,130.50
2018-03-03T07:13:43.456Z,116.25
2018-03-03T07:16:10.969Z,105.72
2018-03-03T07:18:38.473Z,120.10
2018-03-03T07:21:05.988Z,116.55
2018-03-03T07:23:33.485Z,114.28
2018-03-03T07:26:01.001Z,111.95
2018-03-03T07:28:28.939Z,113.15
2018-03-03T07:30:56.798Z,108.95
2018-03-03T07:33:24.683Z,121.37
2018-03-03T07:35:52.593Z,123.50
2018-03-03T07:38:20.096Z,108.57
2018-03-03T07:40:47.601Z,120.65
2018-03-03T07:43:15.088Z,112.97
2018-03-03T07:45:42.601Z,113.55
2018-03-03T07:48:10.103Z,104.93
2018-03-03T07:50:38.013Z,117.60
2018-03-03T07:53:05.912Z,117.65
2018-03-03T07:55:33.436Z,106.07
2018-03-03T07:58:00.938Z,92.88
2018-03-03T08:00:28.474Z,100.00
2018-03-03T08:02:55.964Z,103.25
2018-03-03T08:05:23.480Z,111.05
2018-03-03T08:07:50.967Z,107.50
2018-03-03T08:10:18.477Z,112.65
2018-03-03T08:12:45.994Z,103.30
2018-03-03T08:15:13.904Z,108.90
2018-03-03T08:17:41.409Z,99.07
2018-03-03T08:20:08.929Z,91.18
2018-03-03T08:22:36.429Z,100.85
2018-03-03T08:25:04.420Z,92.32
2018-03-03T08:27:31.912Z,95.75
2018-03-03T08:29:59.811Z,114.75
2018-03-03T08:32:27.699Z,102.75
2018-03-03T08:34:55.704Z,102.43
2018-03-03T08:37:23.615Z,101.93
2018-03-03T08:39:51.099Z,105.43
2018-03-03T08:42:18.602Z,113.93
2018-03-03T08:44:46.109Z,106.47
2018-03-03T08:47:13.736Z,116.65
2018-03-03T08:49:41.632Z,105.12
2018-03-03T08:52:09.540Z,108.90
2018-03-03T08:54:37.041Z,109.32
2018-03-03T08:57:04.557Z,103.45
2018-03-03T08:59:32.053Z,99.70
2018-03-03T09:01:59.664Z,99.80
2018-03-03T09:04:27.566Z,109.97
2018-03-03T09:06:55.093Z,105.53
2018-03-03T09:09:22.584Z,95.57
2018-03-03T09:11:50.096Z,103.60
2018-03-03T09:14:17.685Z,98.00
2018-03-03T09:16:45.703Z,102.22
2018-03-03T09:19:13.680Z,105.15
2018-03-03T09:21:41.193Z,99.07
2018-03-03T09:24:08.689Z,106.75
2018-03-03T09:26:36.228Z,95.90
2018-03-03T09:29:03.829Z,112.57
2018-03-03T09:31:31.742Z,103.43
2018-03-03T09:33:59.235Z,109.63
2018-03-03T09:36:26.752Z,102.53
2018-03-03T09:38:54.256Z,103.40
2018-03-03T09:41:21.768Z,105.10
2018-03-03T09:43:49.656Z,96.82
2018-03-03T09:46:17.159Z,105.07
2018-03-03T09:48:44.640Z,92.70
2018-03-03T09:51:12.606Z,96.40
2018-03-03T09:53:40.096Z,97.62
2018-03-03T09:56:08.031Z,108.07
2018-03-03T09:58:35.523Z,100.20
2018-03-03T10:01:03.024Z,91.90
2018-03-03T10:03:30.511Z,100.78
2018-03-03T10:05:58.029Z,103.00
2018-03-03T10:08:25.936Z,97.45
2018-03-03T10:10:53.899Z,106.35
2018-03-03T10:13:21.487Z,108.63
2018-03-03T10:15:48.976Z,102.68
2018-03-03T10:18:16.475Z,110.88
2018-03-03T10:20:44.382Z,124.85
2018-03-03T10:23:12.281Z,113.80
2018-03-03T10:25:39.840Z,96.93
2018-03-03T10:28:07.770Z,86.93
2018-03-03T10:30:35.263Z,127.68
2018-03-03T10:33:02.805Z,99.35
2018-03-03T10:35:30.319Z,90.03
2018-03-03T10:37:58.297Z,99.40
2018-03-03T10:40:25.783Z,79.80
2018-03-03T10:42:53.368Z,112.45
2018-03-03T10:45:20.863Z,148.87
2018-03-03T10:47:48.779Z,99.85
2018-03-03T10:50:16.264Z,76.57
2018-03-03T10:52:43.813Z,87.12
2018-03-03T10:55:11.296Z,84.07
2018-03-03T10:57:38.881Z,82.68
2018-03-03T11:00:06.467Z,85.65
2018-03-03T11:02:33.979Z,86.00
2018-03-03T11:05:01.861Z,82.90
2018-03-03T11:07:29.752Z,81.25
2018-03-03T11:09:57.249Z,76.97
2018-03-03T11:12:25.156Z,72.32
2018-03-03T11:14:52.709Z,74.68
2018-03-03T11:17:20.292Z,78.60
2018-03-03T11:19:47.772Z,82.25
2018-03-03T11:22:15.309Z,83.85
2018-03-03T11:24:42.811Z,79.80
2018-03-03T11:27:10.326Z,78.65
2018-03-03T11:29:37.823Z,84.97
2018-03-03T11:32:05.733Z,89.37
2018-03-03T11:34:33.244Z,84.10
2018-03-03T11:37:00.729Z,88.57
2018-03-03T11:39:28.237Z,81.37
2018-03-03T11:41:55.783Z,103.10
2018-03-03T11:44:23.285Z,104.87
2018-03-03T11:46:50.772Z,123.45
2018-03-03T11:49:18.275Z,80.72
2018-03-03T11:51:45.797Z,89.85
2018-03-03T11:54:13.696Z,87.12
2018-03-03T11:56:41.668Z,85.62
2018-03-03T11:59:09.256Z,93.95
2018-03-03T12:01:36.739Z,107.63
2018-03-03T12:04:04.248Z,82.35
2018-03-03T12:06:32.257Z,81.10
2018-03-03T12:08:59.805Z,85.20
2018-03-03T12:11:27.303Z,93.35
2018-03-03T12:13:54.803Z,94.20
2018-03-03T12:16:22.759Z,95.50
2018-03-03T12:18:50.259Z,125.22
2018-03-03T12:21:17.848Z,91.85
2018-03-03T12:23:45.425Z,94.80
2018-03-03T12:26:12.912Z,88.00
2018-03-03T12:28:40.495Z,108.45
2018-03-03T12:31:07.980Z,89.62
2018-03-03T12:33:35.596Z,102.00
2018-03-03T12:36:03.568Z,91.65
2018-03-03T12:38:31.063Z,97.35
2018-03-03T12:40:58.947Z,91.40
2018-03-03T12:43:26.456Z,93.60
2018-03-03T12:45:54.337Z,98.05
2018-03-03T12:48:22.242Z,89.00
2018-03-03T12:50:49.796Z,89.68
2018-03-03T12:53:17.290Z,81.10
2018-03-03T12:55:45.190Z,93.85
2018-03-03T12:58:13.073Z,83.85
2018-03-03T13:00:41.061Z,89.10
2018-03-03T13:03:08.640Z,93.80
2018-03-03T13:05:36.241Z,95.25
2018-03-03T13:08:03.733Z,87.43
2018-03-03T13:10:31.641Z,90.18
2018-03-03T13:12:59.608Z,84.03
2018-03-03T13:15:27.599Z,84.97
2018-03-03T13:17:55.202Z,90.10
2018-03-03T13:20:22.775Z,85.70
2018-03-03T13:22:50.268Z,83.32
2018-03-03T13:25:17.772Z,91.65
2018-03-03T13:27:45.661Z,85.57
2018-03-03T13:30:13.570Z,102.80
2018-03-03T13:32:41.542Z,86.78
2018-03-03T13:35:09.057Z,91.30
2018-03-03T13:37:36.613Z,89.57
2018-03-03T13:40:04.125Z,82.15
2018-03-03T13:42:32.008Z,85.25
2018-03-03T13:44:59.914Z,77.47
2018-03-03T13:48:29.645Z,86.03
2018-03-03T13:50:57.540Z,85.55
2018-03-03T13:53:25.421Z,81.90
2018-03-03T13:55:52.958Z,83.70
2018-03-03T13:58:20.457Z,78.03
2018-03-03T14:00:47.961Z,82.97
2018-03-03T14:03:15.539Z,78.47
2018-03-03T14:05:43.035Z,71.80
2018-03-03T14:08:10.515Z,78.72
2018-03-03T14:19:16.743Z,72.78
2018-03-03T14:21:44.248Z,76.40
2018-03-03T14:24:12.224Z,77.00
2018-03-03T14:26:39.724Z,74.47
2018-03-03T14:29:07.699Z,70.60
2018-03-03T14:31:35.292Z,83.75
2018-03-03T14:34:03.197Z,67.62
2018-03-03T14:36:31.087Z,78.10
2018-03-03T14:38:58.973Z,77.53
2018-03-03T14:41:26.867Z,74.95
2018-03-03T14:43:54.748Z,80.53
2018-03-03T14:46:22.252Z,69.45
2018-03-03T14:48:50.234Z,73.70
2018-03-03T14:51:18.142Z,70.03
2018-03-03T14:53:46.111Z,70.90
2018-03-03T14:56:13.615Z,73.18
2018-03-03T14:58:41.501Z,70.40
2018-03-03T15:01:09.397Z,78.82
2018-03-03T15:03:37.368Z,74.03
2018-03-03T15:06:04.970Z,76.12
2018-03-03T15:08:32.466Z,71.60
2018-03-03T15:11:00.369Z,80.00
2018-03-03T15:13:27.885Z,79.80
2018-03-03T15:15:55.388Z,74.30
2018-03-03T15:18:22.894Z,85.35
2018-03-03T15:20:50.884Z,73.93
2018-03-03T15:23:18.377Z,80.43
2018-03-03T15:25:46.285Z,85.50
2018-03-03T15:28:13.772Z,77.72
2018-03-03T15:30:41.281Z,84.57
2018-03-03T15:33:08.772Z,80.93
2018-03-03T15:35:36.280Z,81.85
2018-03-03T15:38:03.869Z,80.00
2018-03-03T15:40:31.372Z,78.60
2018-03-03T15:42:59.349Z,80.10
2018-03-03T15:45:26.869Z,83.40
2018-03-03T15:47:54.351Z,83.22
2018-03-03T15:50:21.842Z,86.07
2018-03-03T15:52:49.339Z,83.75
2018-03-03T15:55:16.865Z,80.87
2018-03-03T15:57:44.448Z,88.43
2018-03-03T16:00:11.942Z,85.22
2018-03-03T16:02:39.924Z,82.37
2018-03-03T16:05:07.413Z,84.87
2018-03-03T16:07:35.387Z,90.70
2018-03-03T16:10:02.885Z,82.85
2018-03-03T16:12:30.464Z,105.93
2018-03-03T16:14:57.961Z,84.65
2018-03-03T16:17:25.872Z,79.97
2018-03-03T16:19:53.368Z,83.75
2018-03-03T16:22:20.913Z,85.22
2018-03-03T16:24:48.481Z,96.90
2018-03-03T16:27:16.097Z,81.35
2018-03-03T16:29:44.008Z,85.90
2018-03-03T16:32:11.516Z,90.85
2018-03-03T16:34:39.040Z,82.50
2018-03-03T16:37:06.549Z,79.20
2018-03-03T16:39:34.433Z,72.07
2018-03-03T16:42:02.389Z,86.50
2018-03-03T16:44:29.901Z,85.25
2018-03-03T16:46:57.408Z,80.07
2018-03-03T16:49:24.913Z,83.55
2018-03-03T16:51:52.430Z,73.05
2018-03-03T16:54:19.932Z,85.20
2018-03-03T16:56:47.938Z,90.70
2018-03-03T16:59:15.497Z,85.18
2018-03-03T17:01:43.109Z,83.35
2018-03-03T17:04:10.596Z,87.18
2018-03-03T17:06:38.134Z,82.75
2018-03-03T17:09:05.624Z,79.78
2018-03-03T17:11:33.122Z,88.35
2018-03-03T17:14:01.042Z,80.45
2018-03-03T17:16:28.523Z,89.78
2018-03-03T17:18:56.155Z,95.15
2018-03-03T17:21:23.646Z,77.25
2018-03-03T17:23:51.235Z,81.68
2018-03-03T17:26:18.802Z,91.20
2018-03-03T17:28:46.298Z,81.32
2018-03-03T17:31:13.785Z,79.28
2018-03-03T17:33:41.399Z,139.52
2018-03-03T17:36:09.272Z,91.53
2018-03-03T17:38:36.876Z,95.78
2018-03-03T17:41:04.852Z,106.93
2018-03-03T17:43:32.383Z,111.12
2018-03-03T17:45:59.873Z,98.75
2018-03-03T17:48:27.497Z,95.20
2018-03-03T17:50:54.977Z,91.63
2018-03-03T17:53:22.692Z,67.05
2018-03-03T17:55:50.667Z,85.75
2018-03-03T17:58:18.280Z,90.03
2018-03-03T18:00:45.766Z,95.32
2018-03-03T18:03:13.390Z,99.10
2018-03-03T18:05:40.888Z,92.65
2018-03-03T18:08:08.533Z,94.40
2018-03-03T18:10:36.015Z,103.12
2018-03-03T18:13:03.633Z,101.75
2018-03-03T18:15:31.124Z,96.68
2018-03-03T18:17:58.743Z,94.57
2018-03-03T18:20:26.623Z,103.28
2018-03-03T18:22:54.889Z,101.20
2018-03-03T18:25:22.367Z,95.10
2018-03-03T18:27:50.062Z,98.37
2018-03-03T18:30:17.553Z,96.10
2018-03-03T18:32:45.237Z,96.40
2018-03-03T18:35:12.725Z,98.70
2018-03-03T18:37:40.457Z,95.25
2018-03-03T18:40:07.964Z,112.05
2018-03-03T18:42:35.663Z,102.93
2018-03-03T18:45:03.279Z,110.00
2018-03-03T18:47:30.907Z,98.97
2018-03-03T18:49:58.403Z,100.65
2018-03-03T18:52:26.053Z,97.88
2018-03-03T18:54:53.637Z,96.75
2018-03-03T18:57:21.676Z,105.30
2018-03-03T18:59:49.185Z,95.45
2018-03-03T19:02:16.762Z,111.88
2018-03-03T19:04:44.363Z,105.60
2018-03-03T19:07:12.029Z,103.28
2018-03-03T19:09:39.533Z,92.55
2018-03-03T19:12:07.142Z,100.60
2018-03-03T19:14:35.077Z,92.50
2018-03-03T19:17:02.930Z,104.87
2018-03-03T19:19:30.825Z,97.07
2018-03-03T19:21:58.802Z,100.18
2018-03-03T19:24:26.386Z,104.90
2018-03-03T19:26:54.381Z,102.43
2018-03-03T19:29:22.285Z,94.35
2018-03-03T19:31:50.170Z,93.30
2018-03-03T19:34:18.156Z,98.65
2018-03-03T19:36:45.831Z,104.75
2018-03-03T19:39:13.451Z,104.12
2018-03-03T19:41:41.419Z,94.10
2018-03-03T19:44:09.065Z,77.20
2018-03-03T19:46:36.583Z,106.40
2018-03-03T19:51:57.501Z,94.68
2018-03-03T19:54:25.065Z,98.45
2018-03-03T19:56:53.048Z,102.72
2018-03-03T19:59:20.634Z,108.68
2018-03-03T20:01:48.134Z,110.70
2018-03-03T20:04:15.673Z,95.05
2018-03-03T20:06:43.170Z,119.87
2018-03-03T20:09:10.939Z,126.43
2018-03-03T20:11:38.423Z,116.30
2018-03-03T20:14:06.154Z,119.22
2018-03-03T20:16:33.753Z,116.35
2018-03-03T20:19:01.372Z,129.25
2018-03-03T20:21:28.934Z,123.82
2018-03-03T20:23:56.935Z,117.55
2018-03-03T20:26:24.836Z,163.68
2018-03-03T20:28:52.716Z,125.97
2018-03-03T20:31:20.295Z,115.37
2018-03-03T20:33:47.792Z,105.05
2018-03-03T20:36:15.287Z,119.10
2018-03-03T20:38:43.197Z,119.55
2018-03-03T20:41:11.097Z,130.95
2018-03-03T20:43:38.588Z,117.43
2018-03-03T20:46:06.129Z,118.82
2018-03-03T20:48:33.717Z,119.03
2018-03-03T20:51:01.300Z,108.20
2018-03-03T20:53:29.061Z,128.50
2018-03-03T20:55:56.576Z,131.93
2018-03-03T20:58:24.068Z,108.00
2018-03-03T21:00:51.673Z,114.18
2018-03-03T21:03:19.171Z,101.38
2018-03-03T21:05:47.076Z,116.25
2018-03-03T21:08:14.958Z,115.72
2018-03-03T21:10:42.867Z,101.80
2018-03-03T21:13:10.352Z,104.03
2018-03-03T21:15:37.910Z,100.65
2018-03-03T21:18:05.401Z,109.57
2018-03-03T21:20:32.908Z,109.50
2018-03-03T21:23:00.589Z,103.53
2018-03-03T21:25:28.100Z,107.40
2018-03-03T21:27:55.661Z,105.78
2018-03-03T21:30:23.566Z,109.10
2018-03-03T21:32:51.453Z,97.05
2018-03-03T21:35:18.966Z,107.45
2018-03-03T21:37:46.469Z,105.85
2018-03-03T21:40:13.978Z,100.18
2018-03-03T21:42:41.473Z,110.45
2018-03-03T21:45:08.962Z,106.37
2018-03-03T21:47:36.495Z,94.57
2018-03-03T21:50:03.984Z,118.95
2018-03-03T21:52:31.891Z,106.72
2018-03-03T21:54:59.408Z,96.95
2018-03-03T21:57:27.014Z,103.95
2018-03-03T21:59:54.504Z,106.07
2018-03-03T22:02:22.068Z,103.25
2018-03-03T22:04:49.552Z,113.60
2018-03-03T22:07:17.062Z,107.65
2018-03-03T22:09:44.980Z,111.47
2018-03-03T22:12:12.484Z,112.85
2018-03-03T22:14:39.967Z,112.75
2018-03-03T22:17:07.478Z,109.93
2018-03-03T22:19:35.082Z,113.07
2018-03-03T22:22:02.591Z,114.93
2018-03-03T22:24:30.080Z,110.25
2018-03-03T22:26:57.596Z,106.10
2018-03-03T22:29:25.084Z,108.75
2018-03-03T22:31:52.589Z,107.65
2018-03-03T22:34:20.169Z,111.88
2018-03-03T22:36:47.686Z,115.35
2018-03-03T22:39:15.253Z,110.37
2018-03-03T22:41:42.836Z,114.82
2018-03-03T22:44:10.733Z,118.65
2018-03-03T22:46:38.641Z,108.37
2018-03-03T22:49:06.617Z,113.20
2018-03-03T22:51:34.129Z,122.57
2018-03-03T22:54:01.693Z,107.82
2018-03-03T22:56:29.215Z,103.50
2018-03-03T22:58:56.733Z,114.47
2018-03-03T23:01:24.328Z,114.35
2018-03-03T23:03:51.816Z,112.20
2018-03-03T23:06:19.323Z,110.57
2018-03-03T23:08:47.290Z,105.30
2018-03-03T23:11:14.776Z,114.90
2018-03-03T23:13:42.361Z,110.25
2018-03-03T23:16:09.859Z,114.20
2018-03-03T23:18:37.765Z,111.75
2018-03-03T23:21:05.321Z,119.80
2018-03-03T23:23:32.899Z,119.18
2018-03-03T23:26:00.505Z,106.82
2018-03-03T23:28:28.476Z,116.50
2018-03-03T23:30:55.973Z,114.60
2018-03-03T23:33:23.485Z,124.78
2018-03-03T23:35:51.037Z,123.68
2018-03-03T23:38:18.549Z,117.80
2018-03-03T23:40:46.040Z,102.53
2018-03-03T23:43:13.548Z,119.05
2018-03-03T23:45:41.040Z,121.10
2018-03-03T23:48:08.752Z,111.95
2018-03-03T23:50:36.249Z,125.82
2018-03-03T23:53:03.760Z,113.65
2018-03-03T23:55:31.253Z,123.50
2018-03-03T23:57:58.787Z,118.53
