createdAt,value
2023-04-21T00:02:17.524Z,5.46
2023-04-21T00:04:47.467Z,5.44
2023-04-21T00:07:17.102Z,5.42
2023-04-21T05:54:34.148Z,5.83
2023-04-21T05:57:03.883Z,5.88
2023-04-21T05:59:33.407Z,5.91
2023-04-21T06:02:03.836Z,5.95
2023-04-21T06:04:33.653Z,5.98
2023-04-21T06:07:07.950Z,6.04
2023-04-21T06:09:39.148Z,6.08
2023-04-21T06:12:09.135Z,6.14
2023-04-21T06:14:38.611Z,6.21
2023-04-21T06:17:08.137Z,6.22
2023-04-21T06:19:40.811Z,6.27
2023-04-21T06:22:11.311Z,6.31
2023-04-21T06:24:42.073Z,6.37
2023-04-21T06:27:13.354Z,6.42
2023-04-21T06:29:43.804Z,6.48
2023-04-21T06:32:13.569Z,6.53
2023-04-21T06:34:43.037Z,6.60
2023-04-21T06:37:12.738Z,6.63
2023-04-21T06:39:43.571Z,6.63
2023-04-21T06:42:13.119Z,6.68
2023-04-21T06:44:45.721Z,6.68
2023-04-21T06:47:16.711Z,6.73
2023-04-21T06:49:46.549Z,6.77
2023-04-21T06:52:16.757Z,6.84
2023-04-21T06:54:48.999Z,6.90
2023-04-21T06:57:18.639Z,6.98
2023-04-21T06:59:51.023Z,7.08
2023-04-21T07:02:20.643Z,7.11
2023-04-21T07:04:50.084Z,7.21
2023-04-21T07:07:19.651Z,7.27
2023-04-21T07:09:50.474Z,7.41
2023-04-21T07:12:19.920Z,7.57
2023-04-21T07:14:49.380Z,7.70
2023-04-21T07:17:18.872Z,7.80
2023-04-21T07:19:48.634Z,7.90
2023-04-21T07:22:18.068Z,7.99
2023-04-21T07:24:49.586Z,8.09
2023-04-21T07:27:20.103Z,8.17
2023-04-21T07:29:49.879Z,8.26
2023-04-21T07:32:19.459Z,8.26
2023-04-21T16:11:49.957Z,23.32
2023-04-21T16:14:20.156Z,23.00
2023-04-21T16:16:49.888Z,22.82
2023-04-21T16:19:19.412Z,22.73
2023-04-21T16:21:49.186Z,22.70
2023-04-21T16:24:18.755Z,22.57
2023-04-21T16:26:49.765Z,22.40
2023-04-21T16:29:20.830Z,22.18
2023-04-21T16:31:50.806Z,22.05
2023-04-21T16:34:20.498Z,21.88
2023-04-21T16:36:50.057Z,21.58
2023-04-21T16:39:19.626Z,21.33
2023-04-21T16:41:50.615Z,21.13
2023-04-21T16:44:20.684Z,20.93
2023-04-21T16:46:50.806Z,20.71
2023-04-21T16:49:20.489Z,20.49
2023-04-21T16:51:49.997Z,20.38
2023-04-21T16:54:19.498Z,20.22
2023-04-21T16:56:51.050Z,20.02
2023-04-21T16:59:21.310Z,19.83
2023-04-21T17:01:50.840Z,19.58
2023-04-21T17:04:21.498Z,19.41
2023-04-21T17:06:51.076Z,19.18
2023-04-21T17:09:20.568Z,19.05
2023-04-21T17:11:51.642Z,18.92
2023-04-21T17:14:21.426Z,18.81
2023-04-21T17:16:51.136Z,18.72
2023-04-21T17:19:20.641Z,18.62
2023-04-21T17:21:50.326Z,18.53
2023-04-21T17:24:20.083Z,18.45
2023-04-21T17:26:50.966Z,18.37
2023-04-21T17:29:20.471Z,18.27
2023-04-21T17:31:50.023Z,18.18
2023-04-21T17:34:20.619Z,18.08
2023-04-21T17:36:50.337Z,17.96
2023-04-21T17:39:19.829Z,17.84
2023-04-21T17:41:49.331Z,17.74
2023-04-21T17:44:20.729Z,17.64
2023-04-21T17:46:50.335Z,17.53
2023-04-21T17:49:19.812Z,17.41
2023-04-21T17:51:51.204Z,17.29
2023-04-21T17:54:21.576Z,17.16
2023-04-21T17:56:51.635Z,17.05
2023-04-21T17:59:22.599Z,16.95
2023-04-21T18:01:52.296Z,16.84
2023-04-21T18:04:24.372Z,16.72
2023-04-21T18:06:53.922Z,16.61
2023-04-21T18:09:23.455Z,16.48
2023-04-21T18:11:52.949Z,16.38
2023-04-21T18:14:24.605Z,16.29
2023-04-21T18:16:54.258Z,16.19
2023-04-21T18:19:23.964Z,16.09
2023-04-21T18:21:53.502Z,15.99
2023-04-21T18:24:23.040Z,15.89
2023-04-21T18:26:52.534Z,15.72
2023-04-21T18:29:23.643Z,15.52
2023-04-21T18:31:53.291Z,15.30
2023-04-21T18:34:22.929Z,15.08
2023-04-21T18:36:52.635Z,14.89
2023-04-21T18:39:22.163Z,14.70
2023-04-21T18:41:52.064Z,14.53
2023-04-21T18:44:23.106Z,14.38
2023-04-21T18:46:52.578Z,14.48
2023-04-21T18:49:22.178Z,14.43
2023-04-21T18:51:51.728Z,14.34
2023-04-21T18:54:21.357Z,14.39
2023-04-21T18:56:50.808Z,14.35
2023-04-21T18:59:22.225Z,14.40
2023-04-21T19:01:54.053Z,14.44
2023-04-21T19:04:23.767Z,14.32
2023-04-21T19:06:53.564Z,14.24
2023-04-21T19:09:23.705Z,14.12
2023-04-21T19:11:53.376Z,14.03
2023-04-21T19:14:23.195Z,13.94
2023-04-21T19:16:54.411Z,13.80
2023-04-21T19:19:24.529Z,13.71
2023-04-21T19:21:54.152Z,13.58
2023-04-21T19:24:23.853Z,13.39
2023-04-21T19:26:53.692Z,13.29
2023-04-21T19:29:23.496Z,13.18
2023-04-21T19:31:54.979Z,13.05
2023-04-21T19:34:24.561Z,12.94
2023-04-21T19:36:54.074Z,12.70
2023-04-21T19:39:23.600Z,12.41
2023-04-21T19:41:53.454Z,12.29
2023-04-21T19:44:23.139Z,12.19
2023-04-21T19:46:54.323Z,11.99
2023-04-21T19:49:24.304Z,11.96
2023-04-21T19:51:54.409Z,11.79
2023-04-21T19:54:24.785Z,11.72
2023-04-21T19:56:54.363Z,11.69
2023-04-21T19:59:23.877Z,11.63
2023-04-21T20:01:54.949Z,11.57
2023-04-21T20:04:24.603Z,11.47
2023-04-21T20:06:54.525Z,11.44
2023-04-21T20:09:24.098Z,11.43
2023-04-21T20:11:53.737Z,11.30
2023-04-21T20:14:23.540Z,11.28
2023-04-21T20:16:55.098Z,11.26
2023-04-21T20:19:27.060Z,11.19
2023-04-21T20:21:56.576Z,11.07
2023-04-21T20:24:26.097Z,10.99
2023-04-21T20:26:55.717Z,10.94
2023-04-21T20:29:25.457Z,10.89
2023-04-21T20:31:57.371Z,10.85
2023-04-21T20:34:27.294Z,10.84
2023-04-21T20:36:57.639Z,10.83
2023-04-21T20:39:27.115Z,10.83
2023-04-21T20:42:11.839Z,10.85
2023-04-21T20:44:43.357Z,10.86
2023-04-21T20:47:14.447Z,10.88
2023-04-21T20:49:44.523Z,10.88
2023-04-21T20:52:14.467Z,10.85
2023-04-21T20:54:44.482Z,10.84
2023-04-21T20:57:14.610Z,10.81
2023-04-21T20:59:44.778Z,10.82
2023-04-21T21:02:15.872Z,10.81
2023-04-21T21:04:47.216Z,10.83
2023-04-21T21:07:17.195Z,10.80
2023-04-21T21:09:47.068Z,10.75
2023-04-21T21:12:16.759Z,10.71
2023-04-21T21:14:46.443Z,10.64
2023-04-21T21:17:17.720Z,10.48
2023-04-21T21:19:49.254Z,10.25
2023-04-21T21:22:19.223Z,10.11
2023-04-21T21:24:50.408Z,10.06
2023-04-21T21:27:20.401Z,10.05
2023-04-21T21:29:50.394Z,10.01
2023-04-21T21:32:21.778Z,9.90
2023-04-21T21:34:52.216Z,9.77
2023-04-21T21:37:23.558Z,9.68
2023-04-21T21:39:55.207Z,9.59
2023-04-21T21:42:24.766Z,9.58
2023-04-21T21:44:54.479Z,9.60
2023-04-21T21:47:26.074Z,9.63
2023-04-21T21:49:57.772Z,9.70
2023-04-21T21:52:28.486Z,9.68
2023-04-21T21:54:58.475Z,9.56
2023-04-21T21:57:28.466Z,9.45
2023-04-21T22:00:00.547Z,9.40
2023-04-21T22:02:31.854Z,9.36
2023-04-21T22:05:01.802Z,9.33
2023-04-21T22:07:31.884Z,9.36
2023-04-21T22:10:01.573Z,9.40
2023-04-21T22:12:33.695Z,9.43
2023-04-21T22:15:04.052Z,9.48
2023-04-21T22:17:37.916Z,9.53
2023-04-21T22:20:12.264Z,9.55
2023-04-21T22:22:42.468Z,9.60
2023-04-21T22:25:12.500Z,9.66
2023-04-21T22:27:42.521Z,9.68
2023-04-21T22:30:13.600Z,9.67
2023-04-21T22:32:44.481Z,9.65
2023-04-21T22:35:13.994Z,9.59
2023-04-21T22:37:43.717Z,9.52
2023-04-21T22:40:13.987Z,9.47
2023-04-21T22:42:43.903Z,9.44
2023-04-21T22:45:14.038Z,9.47
2023-04-21T22:47:45.186Z,9.52
2023-04-21T22:50:15.923Z,9.56
2023-04-21T22:52:46.664Z,9.60
2023-04-21T22:55:17.294Z,9.64
2023-04-21T22:57:47.660Z,9.67
2023-04-21T23:00:18.514Z,9.66
2023-04-21T23:02:50.081Z,9.63
2023-04-21T23:05:20.238Z,9.53
2023-04-21T23:07:50.273Z,9.40
2023-04-21T23:10:20.575Z,9.24
2023-04-21T23:12:50.606Z,9.11
2023-04-21T23:15:20.684Z,9.04
2023-04-21T23:17:52.235Z,8.96
2023-04-21T23:20:22.358Z,8.85
2023-04-21T23:22:52.390Z,8.78
2023-04-21T23:25:22.633Z,8.60
2023-04-21T23:27:52.835Z,8.51
2023-04-21T23:30:22.901Z,8.45
2023-04-21T23:32:54.116Z,8.33
2023-04-21T23:35:24.325Z,8.30
2023-04-21T23:37:54.047Z,8.30
2023-04-21T23:40:23.865Z,8.27
2023-04-21T23:42:53.398Z,8.21
2023-04-21T23:45:23.284Z,8.13
2023-04-21T23:47:54.331Z,8.10
2023-04-21T23:50:23.996Z,8.10
2023-04-21T23:52:53.658Z,8.09
2023-04-21T23:55:23.634Z,8.07
2023-04-21T23:57:53.310Z,7.91
