createdAt,value
2019-01-20T00:02:14.414Z,99.90
2019-01-20T00:04:42.814Z,99.90
2019-01-20T00:07:11.212Z,99.90
2019-01-20T00:09:39.638Z,99.90
2019-01-20T00:12:08.055Z,99.90
2019-01-20T00:14:36.527Z,99.90
2019-01-20T00:17:05.017Z,99.90
2019-01-20T00:19:33.426Z,99.90
2019-01-20T00:22:01.827Z,99.90
2019-01-20T00:24:30.242Z,99.90
2019-01-20T00:26:58.681Z,99.90
2019-01-20T00:29:27.158Z,99.90
2019-01-20T00:31:55.570Z,99.90
2019-01-20T00:34:24.038Z,99.90
2019-01-20T00:36:52.537Z,99.90
2019-01-20T00:39:20.951Z,99.90
2019-01-20T00:41:49.445Z,99.90
2019-01-20T00:44:17.938Z,99.90
2019-01-20T00:46:46.633Z,99.90
2019-01-20T00:49:15.112Z,99.90
2019-01-20T00:51:43.506Z,99.90
2019-01-20T00:54:12.387Z,99.90
2019-01-20T00:56:40.787Z,99.90
2019-01-20T00:59:09.187Z,99.90
2019-01-20T01:01:37.607Z,99.90
2019-01-20T01:04:06.180Z,99.90
2019-01-20T01:06:34.574Z,99.90
2019-01-20T01:09:03.222Z,99.90
2019-01-20T01:11:50.965Z,99.90
2019-01-20T01:14:19.458Z,99.90
2019-01-20T01:16:47.953Z,99.90
2019-01-20T01:19:16.374Z,99.90
2019-01-20T01:21:44.773Z,99.90
2019-01-20T01:24:13.187Z,99.90
2019-01-20T01:26:41.602Z,99.90
2019-01-20T01:29:10.068Z,99.90
2019-01-20T01:31:38.498Z,99.90
2019-01-20T01:34:06.891Z,99.90
2019-01-20T01:36:35.301Z,99.90
2019-01-20T01:39:06.256Z,99.90
2019-01-20T01:41:39.067Z,99.90
2019-01-20T01:44:05.072Z,99.90
2019-01-20T01:46:33.474Z,99.90
2019-01-20T01:49:01.885Z,99.90
2019-01-20T01:51:30.297Z,99.90
2019-01-20T01:53:58.705Z,99.90
2019-01-20T01:56:27.104Z,99.90
2019-01-20T01:58:57.094Z,99.90
2019-01-20T02:01:25.498Z,99.90
2019-01-20T02:03:53.965Z,99.90
2019-01-20T02:06:22.414Z,99.90
2019-01-20T02:08:50.818Z,99.90
2019-01-20T02:11:19.213Z,99.90
2019-01-20T02:13:47.663Z,99.90
2019-01-20T02:16:16.063Z,99.90
2019-01-20T02:18:44.461Z,99.90
2019-01-20T02:21:13.149Z,99.90
2019-01-20T02:23:41.555Z,99.90
2019-01-20T02:26:10.061Z,99.90
2019-01-20T02:28:38.497Z,99.90
2019-01-20T02:31:06.911Z,99.90
2019-01-20T02:33:35.309Z,99.90
2019-01-20T02:36:03.800Z,99.90
2019-01-20T02:38:32.203Z,99.90
2019-01-20T02:41:00.622Z,99.90
2019-01-20T02:43:29.027Z,99.90
2019-01-20T02:45:57.430Z,99.90
2019-01-20T02:48:25.858Z,99.90
2019-01-20T02:50:54.267Z,99.90
2019-01-20T02:53:22.666Z,99.90
2019-01-20T02:55:51.082Z,99.90
2019-01-20T02:58:19.486Z,99.90
2019-01-20T03:00:47.890Z,99.90
2019-01-20T03:03:16.302Z,99.90
2019-01-20T03:05:44.809Z,99.90
2019-01-20T03:08:13.206Z,99.90
2019-01-20T03:10:41.622Z,99.90
2019-01-20T03:13:10.231Z,99.90
2019-01-20T03:15:38.631Z,99.90
2019-01-20T03:18:07.048Z,99.90
2019-01-20T03:20:35.463Z,99.90
2019-01-20T03:23:03.933Z,99.90
2019-01-20T03:25:32.322Z,99.90
2019-01-20T03:28:00.737Z,99.90
2019-01-20T03:30:29.155Z,99.90
2019-01-20T03:32:57.567Z,99.90
2019-01-20T03:35:25.961Z,99.90
2019-01-20T03:37:54.369Z,99.90
2019-01-20T03:40:22.913Z,99.90
2019-01-20T03:42:51.453Z,99.90
2019-01-20T03:45:20.787Z,99.90
2019-01-20T03:47:49.326Z,99.90
2019-01-20T03:50:18.054Z,99.90
2019-01-20T03:52:46.542Z,99.90
2019-01-20T03:55:16.676Z,99.90
2019-01-20T03:57:45.094Z,99.90
2019-01-20T04:00:21.658Z,99.90
2019-01-20T04:02:51.954Z,99.90
2019-01-20T04:05:20.357Z,99.90
2019-01-20T04:07:48.768Z,99.90
2019-01-20T04:10:17.171Z,99.90
2019-01-20T04:12:45.565Z,99.90
2019-01-20T04:15:15.529Z,99.90
2019-01-20T04:17:43.996Z,99.90
2019-01-20T04:20:14.070Z,99.90
2019-01-20T04:22:42.479Z,99.90
2019-01-20T04:25:16.777Z,99.90
2019-01-20T04:27:45.196Z,99.90
2019-01-20T04:30:16.150Z,99.90
2019-01-20T04:32:44.542Z,99.90
2019-01-20T04:35:13.108Z,99.90
2019-01-20T04:37:41.501Z,99.90
2019-01-20T04:40:12.744Z,99.90
2019-01-20T04:42:41.558Z,99.90
2019-01-20T04:45:12.520Z,99.90
2019-01-20T04:47:40.917Z,99.90
2019-01-20T04:50:12.244Z,99.90
2019-01-20T04:52:40.667Z,99.90
2019-01-20T04:55:11.113Z,99.90
2019-01-20T04:57:39.880Z,99.90
2019-01-20T05:00:11.354Z,99.90
2019-01-20T05:02:39.763Z,99.90
2019-01-20T05:05:08.232Z,99.90
2019-01-20T05:07:36.653Z,99.90
2019-01-20T05:10:08.430Z,99.90
2019-01-20T05:12:37.822Z,99.90
2019-01-20T05:15:09.546Z,99.90
2019-01-20T05:17:37.942Z,99.90
2019-01-20T05:20:08.824Z,99.90
2019-01-20T05:22:37.226Z,99.90
2019-01-20T05:25:08.533Z,99.90
2019-01-20T05:27:36.962Z,99.90
2019-01-20T05:30:11.462Z,99.90
2019-01-20T05:32:39.858Z,99.90
2019-01-20T05:35:09.917Z,99.90
2019-01-20T05:37:38.321Z,99.90
2019-01-20T05:40:09.920Z,99.90
2019-01-20T05:42:45.664Z,99.90
2019-01-20T05:45:11.707Z,99.90
2019-01-20T05:47:40.145Z,99.90
2019-01-20T05:50:11.141Z,99.90
2019-01-20T05:52:39.559Z,99.90
2019-01-20T05:55:10.533Z,99.90
2019-01-20T05:57:38.931Z,99.90
2019-01-20T06:00:19.168Z,99.90
2019-01-20T06:02:47.582Z,99.90
2019-01-20T06:05:15.986Z,99.90
2019-01-20T06:07:44.413Z,99.90
2019-01-20T06:10:13.651Z,99.90
2019-01-20T06:12:42.050Z,99.90
2019-01-20T06:15:15.803Z,99.90
2019-01-20T06:17:44.267Z,99.90
2019-01-20T06:20:14.477Z,99.90
2019-01-20T06:22:42.894Z,99.90
2019-01-20T06:25:11.738Z,99.90
2019-01-20T06:27:40.137Z,99.90
2019-01-20T06:30:22.889Z,99.90
2019-01-20T06:32:51.312Z,99.90
2019-01-20T06:35:19.717Z,99.90
2019-01-20T06:37:48.130Z,99.90
2019-01-20T06:40:16.606Z,99.90
2019-01-20T06:42:45.341Z,99.90
2019-01-20T06:45:14.783Z,99.90
2019-01-20T06:47:43.199Z,99.90
2019-01-20T06:50:20.703Z,99.90
2019-01-20T06:52:49.190Z,99.90
2019-01-20T06:55:17.585Z,99.90
2019-01-20T06:57:45.995Z,99.90
2019-01-20T07:00:19.828Z,99.90
2019-01-20T07:02:48.465Z,99.90
2019-01-20T07:05:16.952Z,99.90
2019-01-20T07:07:45.366Z,99.90
2019-01-20T07:10:15.741Z,99.90
2019-01-20T07:12:44.277Z,99.90
2019-01-20T07:15:17.942Z,99.90
2019-01-20T07:17:46.336Z,99.90
2019-01-20T07:20:15.595Z,99.90
2019-01-20T07:22:44.294Z,99.90
2019-01-20T07:25:13.362Z,99.90
2019-01-20T07:27:41.837Z,99.90
2019-01-20T07:30:15.995Z,99.90
2019-01-20T07:32:44.397Z,99.90
2019-01-20T07:35:15.334Z,99.90
2019-01-20T07:37:43.729Z,99.90
2019-01-20T07:40:15.909Z,99.90
2019-01-20T07:42:44.501Z,99.90
2019-01-20T07:45:14.745Z,99.90
2019-01-20T07:47:43.245Z,99.90
2019-01-20T07:50:17.755Z,99.90
2019-01-20T07:52:46.219Z,99.90
2019-01-20T07:55:14.625Z,99.90
2019-01-20T07:57:43.053Z,99.90
2019-01-20T08:00:19.050Z,99.90
2019-01-20T08:02:47.484Z,99.90
2019-01-20T08:05:16.015Z,99.90
2019-01-20T08:07:44.429Z,99.90
2019-01-20T08:10:15.643Z,99.90
2019-01-20T08:12:44.050Z,99.90
2019-01-20T08:15:14.621Z,99.90
2019-01-20T08:17:43.065Z,99.90
2019-01-20T08:20:17.400Z,99.90
2019-01-20T08:22:45.805Z,99.90
2019-01-20T08:25:16.047Z,99.90
2019-01-20T08:27:44.526Z,99.90
2019-01-20T08:30:37.546Z,99.90
2019-01-20T08:33:05.950Z,99.90
2019-01-20T08:35:34.356Z,99.90
2019-01-20T08:38:02.754Z,99.90
2019-01-20T08:40:31.818Z,99.90
2019-01-20T08:43:00.349Z,99.90
2019-01-20T08:45:46.857Z,99.90
2019-01-20T08:48:18.365Z,99.90
2019-01-20T08:50:46.773Z,99.90
2019-01-20T08:53:15.174Z,99.90
2019-01-20T08:55:43.873Z,99.90
2019-01-20T08:58:12.305Z,99.90
2019-01-20T09:00:40.801Z,99.90
2019-01-20T09:03:09.193Z,99.90
2019-01-20T09:05:37.590Z,99.90
2019-01-20T09:08:06.022Z,99.90
2019-01-20T09:10:34.425Z,99.90
2019-01-20T09:13:04.705Z,99.90
2019-01-20T09:15:33.111Z,99.90
2019-01-20T09:18:01.524Z,99.90
2019-01-20T09:20:30.227Z,99.90
2019-01-20T09:22:58.656Z,99.90
2019-01-20T09:25:27.045Z,99.90
2019-01-20T09:27:55.441Z,99.90
2019-01-20T09:30:24.390Z,99.90
2019-01-20T09:32:52.793Z,99.90
2019-01-20T09:35:21.189Z,99.90
2019-01-20T09:37:49.687Z,99.90
2019-01-20T09:40:18.647Z,99.90
2019-01-20T09:42:47.041Z,99.90
2019-01-20T09:48:21.320Z,99.90
2019-01-20T09:50:49.738Z,99.90
2019-01-20T09:53:18.134Z,99.90
2019-01-20T09:55:46.606Z,99.90
2019-01-20T09:58:15.012Z,99.90
2019-01-20T10:00:43.398Z,99.90
2019-01-20T10:03:16.181Z,99.90
2019-01-20T10:05:42.000Z,99.90
2019-01-20T10:08:10.404Z,99.90
2019-01-20T10:10:38.817Z,99.70
2019-01-20T10:13:07.219Z,99.60
2019-01-20T10:15:35.619Z,99.40
2019-01-20T10:18:04.011Z,99.10
2019-01-20T10:20:33.178Z,98.80
2019-01-20T10:23:01.741Z,98.60
2019-01-20T10:25:30.138Z,98.50
2019-01-20T10:27:58.624Z,98.50
2019-01-20T10:30:32.105Z,98.10
2019-01-20T10:33:00.557Z,98.30
2019-01-20T10:35:33.547Z,98.00
2019-01-20T10:38:03.579Z,98.00
2019-01-20T10:40:32.354Z,98.40
2019-01-20T10:43:00.754Z,98.20
2019-01-20T10:45:29.145Z,99.00
2019-01-20T10:47:57.562Z,98.00
2019-01-20T10:50:26.035Z,97.70
2019-01-20T10:52:54.431Z,97.60
2019-01-20T10:55:22.832Z,97.50
2019-01-20T10:57:51.487Z,97.10
2019-01-20T11:00:25.566Z,96.90
2019-01-20T11:02:54.050Z,96.80
2019-01-20T11:05:24.883Z,96.80
2019-01-20T11:07:52.577Z,96.50
2019-01-20T11:10:21.043Z,96.60
2019-01-20T11:12:49.802Z,96.60
2019-01-20T11:15:18.262Z,96.50
2019-01-20T11:17:46.743Z,96.40
2019-01-20T11:20:17.769Z,96.20
2019-01-20T11:22:46.172Z,96.10
2019-01-20T11:25:20.611Z,95.90
2019-01-20T11:27:49.122Z,95.70
2019-01-20T11:30:17.658Z,95.70
2019-01-20T11:32:46.137Z,95.60
2019-01-20T11:35:19.314Z,95.60
2019-01-20T11:37:47.719Z,95.60
2019-01-20T11:40:16.498Z,95.60
2019-01-20T11:42:44.906Z,95.60
2019-01-20T11:45:18.833Z,95.50
2019-01-20T11:47:47.303Z,95.40
2019-01-20T11:50:16.575Z,95.40
2019-01-20T11:52:44.974Z,95.30
2019-01-20T11:55:19.055Z,95.10
2019-01-20T11:57:47.526Z,95.10
2019-01-20T12:00:18.923Z,95.00
2019-01-20T12:02:47.586Z,95.10
2019-01-20T12:05:17.521Z,94.90
2019-01-20T12:07:45.921Z,95.00
2019-01-20T12:10:14.865Z,95.00
2019-01-20T12:12:44.967Z,94.90
2019-01-20T12:15:15.098Z,95.00
2019-01-20T12:17:43.520Z,95.20
2019-01-20T12:20:14.326Z,95.20
2019-01-20T12:22:43.383Z,95.20
2019-01-20T12:25:16.727Z,95.10
2019-01-20T12:27:45.298Z,95.10
2019-01-20T12:30:33.526Z,95.00
2019-01-20T12:33:02.095Z,95.10
2019-01-20T12:35:30.494Z,95.00
2019-01-20T12:37:58.959Z,94.90
2019-01-20T12:40:36.485Z,95.00
2019-01-20T12:43:05.146Z,94.80
2019-01-20T12:45:33.754Z,94.90
2019-01-20T12:48:02.225Z,94.70
2019-01-20T12:50:30.621Z,94.90
2019-01-20T12:52:59.026Z,95.00
2019-01-20T12:55:27.510Z,95.10
2019-01-20T12:57:56.142Z,95.10
2019-01-20T13:00:24.614Z,95.00
2019-01-20T13:02:53.034Z,95.00
2019-01-20T13:05:21.442Z,94.90
2019-01-20T13:07:49.907Z,94.80
2019-01-20T13:10:19.557Z,94.80
2019-01-20T13:12:48.194Z,94.80
2019-01-20T13:15:18.854Z,94.80
2019-01-20T13:17:47.247Z,94.80
2019-01-20T13:20:20.308Z,94.40
2019-01-20T13:22:48.778Z,94.90
2019-01-20T13:25:20.022Z,95.10
2019-01-20T13:27:48.491Z,95.10
2019-01-20T13:30:19.147Z,95.00
2019-01-20T13:32:47.580Z,95.10
2019-01-20T13:35:17.226Z,95.00
2019-01-20T13:37:51.027Z,95.00
2019-01-20T13:40:25.411Z,95.10
2019-01-20T13:42:53.894Z,95.20
2019-01-20T13:45:22.576Z,95.30
2019-01-20T13:47:51.011Z,95.40
2019-01-20T13:50:20.070Z,95.50
2019-01-20T13:52:49.018Z,95.60
2019-01-20T13:55:18.058Z,95.70
2019-01-20T13:57:46.470Z,95.80
2019-01-20T14:00:19.752Z,95.90
2019-01-20T14:02:48.217Z,95.90
2019-01-20T14:05:16.631Z,95.90
2019-01-20T14:07:45.243Z,96.10
2019-01-20T14:10:19.410Z,96.50
2019-01-20T14:12:47.918Z,96.10
2019-01-20T14:15:17.311Z,96.10
2019-01-20T14:17:46.554Z,96.20
2019-01-20T14:20:17.663Z,96.50
2019-01-20T14:22:46.468Z,96.30
2019-01-20T14:25:18.588Z,96.40
2019-01-20T14:27:47.002Z,96.60
2019-01-20T14:30:20.815Z,96.60
2019-01-20T14:32:50.278Z,96.70
2019-01-20T14:35:18.676Z,96.70
2019-01-20T14:37:47.075Z,96.80
2019-01-20T14:40:17.637Z,96.90
2019-01-20T14:42:46.053Z,97.00
2019-01-20T14:45:19.085Z,97.00
2019-01-20T14:47:47.862Z,97.10
2019-01-20T14:50:19.354Z,97.20
2019-01-20T14:52:47.835Z,97.20
2019-01-20T14:55:17.010Z,97.30
2019-01-20T14:57:45.430Z,97.40
2019-01-20T15:00:17.149Z,97.50
2019-01-20T15:02:45.554Z,97.60
2019-01-20T15:05:14.241Z,97.70
2019-01-20T15:07:42.643Z,97.80
2019-01-20T15:10:15.790Z,97.90
2019-01-20T15:12:44.270Z,97.90
2019-01-20T15:15:21.633Z,98.00
2019-01-20T15:17:50.111Z,98.10
2019-01-20T15:20:18.528Z,98.20
2019-01-20T15:22:47.164Z,98.20
2019-01-20T15:25:19.783Z,98.30
2019-01-20T15:27:48.823Z,98.50
2019-01-20T15:30:31.595Z,98.50
2019-01-20T15:33:01.646Z,98.90
2019-01-20T15:35:30.041Z,98.70
2019-01-20T15:37:58.513Z,98.70
2019-01-20T15:40:27.318Z,99.10
2019-01-20T15:42:56.167Z,98.80
2019-01-20T15:45:25.115Z,98.90
2019-01-20T15:47:53.790Z,99.00
2019-01-20T15:50:27.395Z,99.10
2019-01-20T15:52:55.785Z,99.10
2019-01-20T15:55:24.526Z,99.20
2019-01-20T15:57:53.270Z,99.30
2019-01-20T16:00:26.822Z,99.30
2019-01-20T16:02:55.455Z,99.40
2019-01-20T16:05:25.001Z,99.40
2019-01-20T16:07:53.401Z,99.50
2019-01-20T16:10:21.839Z,99.50
2019-01-20T16:12:50.247Z,99.60
2019-01-20T16:15:39.509Z,99.60
2019-01-20T16:18:07.925Z,99.60
2019-01-20T16:20:36.341Z,99.60
2019-01-20T16:23:05.417Z,99.70
2019-01-20T16:25:34.765Z,99.70
2019-01-20T16:28:03.437Z,99.70
2019-01-20T16:30:34.184Z,99.80
2019-01-20T16:33:02.661Z,99.80
2019-01-20T16:35:31.078Z,99.90
2019-01-20T16:38:00.210Z,99.90
2019-01-20T16:40:28.770Z,99.90
2019-01-20T16:42:57.183Z,99.90
2019-01-20T16:45:34.014Z,99.90
2019-01-20T16:48:02.114Z,99.90
2019-01-20T16:50:30.501Z,99.90
2019-01-20T16:52:58.912Z,99.90
2019-01-20T16:55:28.105Z,99.90
2019-01-20T16:57:56.493Z,99.90
2019-01-20T17:00:30.552Z,99.90
2019-01-20T17:02:58.940Z,99.90
2019-01-20T17:05:27.511Z,99.90
2019-01-20T17:07:55.922Z,99.90
2019-01-20T17:10:33.033Z,99.90
2019-01-20T17:13:01.441Z,99.90
2019-01-20T17:15:50.731Z,99.90
2019-01-20T17:18:19.126Z,99.90
2019-01-20T17:20:47.529Z,99.90
2019-01-20T17:23:15.938Z,99.90
2019-01-20T17:25:44.405Z,99.90
2019-01-20T17:28:12.837Z,99.90
2019-01-20T17:30:41.756Z,99.90
2019-01-20T17:33:11.111Z,99.90
2019-01-20T17:35:39.525Z,99.90
2019-01-20T17:38:08.076Z,99.90
2019-01-20T17:40:36.477Z,99.90
2019-01-20T17:43:06.241Z,99.90
2019-01-20T17:45:37.585Z,99.90
2019-01-20T17:48:06.053Z,99.90
2019-01-20T17:50:36.798Z,99.90
2019-01-20T17:53:06.819Z,99.90
2019-01-20T17:55:35.370Z,99.90
2019-01-20T17:58:04.622Z,99.90
2019-01-20T18:00:36.097Z,99.90
2019-01-20T18:03:06.143Z,99.90
2019-01-20T18:05:34.830Z,99.90
2019-01-20T18:08:03.478Z,99.90
2019-01-20T18:10:31.961Z,99.90
2019-01-20T18:13:00.394Z,99.90
2019-01-20T18:15:28.863Z,99.90
2019-01-20T18:17:58.709Z,99.90
2019-01-20T18:20:37.548Z,99.90
2019-01-20T18:23:06.018Z,99.90
2019-01-20T18:25:34.490Z,99.90
2019-01-20T18:28:02.911Z,99.90
2019-01-20T18:30:31.852Z,99.90
2019-01-20T18:33:00.259Z,99.90
2019-01-20T18:35:29.554Z,99.90
2019-01-20T18:37:58.429Z,99.90
2019-01-20T18:40:28.406Z,99.90
2019-01-20T18:42:56.823Z,99.90
2019-01-20T18:45:28.084Z,99.90
2019-01-20T18:48:15.818Z,99.90
2019-01-20T18:50:44.239Z,99.90
2019-01-20T18:53:12.630Z,99.90
2019-01-20T18:55:41.030Z,99.90
2019-01-20T18:58:17.107Z,99.90
2019-01-20T19:04:20.802Z,99.90
2019-01-20T19:06:49.496Z,99.90
2019-01-20T19:09:17.894Z,99.90
2019-01-20T19:11:46.350Z,99.90
2019-01-20T19:14:14.753Z,99.90
2019-01-20T19:16:43.165Z,99.90
2019-01-20T19:19:11.574Z,99.90
2019-01-20T19:21:39.988Z,99.90
2019-01-20T19:24:08.388Z,99.90
2019-01-20T19:26:37.012Z,99.90
2019-01-20T19:29:05.457Z,99.90
2019-01-20T19:31:33.852Z,99.90
2019-01-20T19:34:02.718Z,99.90
2019-01-20T19:36:31.110Z,99.90
2019-01-20T19:38:59.514Z,99.90
2019-01-20T19:41:27.931Z,99.90
2019-01-20T19:43:56.330Z,99.90
2019-01-20T19:46:24.734Z,99.90
2019-01-20T19:48:53.231Z,99.90
2019-01-20T19:51:21.634Z,99.90
2019-01-20T19:53:50.054Z,99.90
2019-01-20T19:56:18.486Z,99.90
2019-01-20T19:58:46.885Z,99.90
2019-01-20T20:01:15.283Z,99.90
2019-01-20T20:03:43.701Z,99.90
2019-01-20T20:06:12.423Z,99.90
2019-01-20T20:08:40.858Z,99.90
2019-01-20T20:11:09.253Z,99.90
2019-01-20T20:13:37.681Z,99.90
2019-01-20T20:16:06.090Z,99.90
2019-01-20T20:18:34.486Z,99.90
2019-01-20T20:21:02.923Z,99.90
2019-01-20T20:23:31.346Z,99.90
2019-01-20T20:25:59.754Z,99.90
2019-01-20T20:28:28.167Z,99.90
2019-01-20T20:30:56.578Z,99.90
2019-01-20T20:33:24.991Z,99.90
2019-01-20T20:35:53.714Z,99.90
2019-01-20T20:38:22.147Z,99.90
2019-01-20T20:40:50.586Z,99.90
2019-01-20T20:43:19.020Z,99.90
2019-01-20T20:45:47.464Z,99.90
2019-01-20T20:48:15.856Z,99.90
2019-01-20T20:50:44.354Z,99.90
2019-01-20T20:53:12.757Z,99.90
2019-01-20T20:55:41.157Z,99.90
2019-01-20T20:58:09.586Z,99.90
2019-01-20T21:00:39.146Z,99.90
2019-01-20T21:03:10.381Z,99.90
2019-01-20T21:05:38.849Z,99.90
2019-01-20T21:08:07.294Z,99.90
2019-01-20T21:10:35.703Z,99.90
2019-01-20T21:13:04.170Z,99.90
2019-01-20T21:15:32.578Z,99.90
2019-01-20T21:18:00.994Z,99.90
2019-01-20T21:20:29.394Z,99.90
2019-01-20T21:22:57.825Z,99.90
2019-01-20T21:25:26.217Z,99.90
2019-01-20T21:27:54.631Z,99.90
2019-01-20T21:30:27.983Z,99.90
2019-01-20T21:32:56.428Z,99.90
2019-01-20T21:35:24.837Z,99.90
2019-01-20T21:37:53.234Z,99.90
2019-01-20T21:40:21.815Z,99.90
2019-01-20T21:42:50.210Z,99.90
2019-01-20T21:45:18.709Z,99.90
2019-01-20T21:47:47.109Z,99.90
2019-01-20T21:50:24.226Z,99.90
2019-01-20T21:52:52.902Z,99.90
2019-01-20T21:57:50.210Z,99.90
2019-01-20T22:00:20.973Z,99.90
2019-01-20T22:02:49.575Z,99.90
2019-01-20T22:05:18.191Z,99.90
2019-01-20T22:07:46.768Z,99.90
2019-01-20T22:10:17.133Z,99.90
2019-01-20T22:12:45.538Z,99.90
2019-01-20T22:15:15.119Z,99.90
2019-01-20T22:17:43.985Z,99.90
2019-01-20T22:20:14.439Z,99.90
2019-01-20T22:22:42.985Z,99.90
2019-01-20T22:25:12.442Z,99.90
2019-01-20T22:27:41.173Z,99.90
2019-01-20T22:30:14.838Z,99.90
2019-01-20T22:32:43.246Z,99.90
2019-01-20T22:35:14.529Z,99.90
2019-01-20T22:37:42.945Z,99.90
2019-01-20T22:40:14.347Z,99.90
2019-01-20T22:42:42.749Z,99.90
2019-01-20T22:45:13.710Z,99.90
2019-01-20T22:47:42.106Z,99.90
2019-01-20T22:50:12.395Z,99.90
2019-01-20T22:52:41.169Z,99.90
2019-01-20T22:55:12.423Z,99.90
2019-01-20T22:57:40.838Z,99.90
2019-01-20T23:00:46.974Z,99.90
2019-01-20T23:03:15.776Z,99.90
2019-01-20T23:05:44.246Z,99.90
2019-01-20T23:08:12.739Z,99.90
2019-01-20T23:10:41.122Z,99.90
2019-01-20T23:13:09.597Z,99.90
2019-01-20T23:15:38.005Z,99.90
2019-01-20T23:18:06.647Z,99.90
2019-01-20T23:20:35.166Z,99.90
2019-01-20T23:23:03.641Z,99.90
2019-01-20T23:25:32.049Z,99.90
2019-01-20T23:28:00.455Z,99.90
2019-01-20T23:30:28.866Z,99.90
2019-01-20T23:32:57.351Z,99.90
2019-01-20T23:35:25.738Z,99.90
2019-01-20T23:37:54.346Z,99.90
2019-01-20T23:40:22.747Z,99.90
2019-01-20T23:42:51.218Z,99.90
2019-01-20T23:45:19.650Z,99.90
2019-01-20T23:47:48.104Z,99.90
2019-01-20T23:50:17.562Z,99.90
2019-01-20T23:52:46.145Z,99.90
2019-01-20T23:55:14.689Z,99.90
2019-01-20T23:57:43.178Z,99.90
