createdAt,value
2017-11-05T00:00:50.678Z,81.2
2017-11-05T00:01:52.351Z,96.8
2017-11-05T00:02:54.005Z,89.5
2017-11-05T00:03:55.668Z,76.1
2017-11-05T00:04:57.321Z,78.9
2017-11-05T00:05:58.979Z,77.1
2017-11-05T00:07:00.652Z,69.5
2017-11-05T00:08:02.306Z,78.5
2017-11-05T00:09:03.960Z,81.3
2017-11-05T00:10:05.615Z,79.4
2017-11-05T00:11:07.267Z,70.8
2017-11-05T00:12:08.932Z,70.2
2017-11-05T00:13:10.587Z,68.6
2017-11-05T00:14:12.240Z,63.8
2017-11-05T00:15:13.903Z,62.2
2017-11-05T00:16:15.544Z,68.3
2017-11-05T00:17:17.203Z,64.7
2017-11-05T00:18:19.409Z,70.7
2017-11-05T00:19:21.062Z,65.1
2017-11-05T00:20:22.761Z,65.6
2017-11-05T00:21:24.724Z,66.4
2017-11-05T00:22:26.479Z,60.6
2017-11-05T00:23:28.144Z,63.0
2017-11-05T00:24:29.799Z,59.6
2017-11-05T00:25:32.931Z,65.8
2017-11-05T00:26:34.604Z,66.6
2017-11-05T00:27:36.259Z,69.4
2017-11-05T00:28:37.917Z,64.8
2017-11-05T00:29:39.581Z,65.8
2017-11-05T00:30:41.238Z,71.9
2017-11-05T00:31:42.909Z,67.7
2017-11-05T00:32:44.829Z,69.5
2017-11-05T00:33:46.490Z,65.7
2017-11-05T00:34:48.141Z,72.4
2017-11-05T00:35:49.800Z,72.3
2017-11-05T00:36:51.444Z,76.9
2017-11-05T00:37:53.112Z,71.1
2017-11-05T00:38:54.780Z,68.4
2017-11-05T00:39:56.462Z,76.4
2017-11-05T00:40:58.181Z,66.0
2017-11-05T00:41:59.861Z,72.8
2017-11-05T00:43:01.517Z,75.3
2017-11-05T00:44:03.193Z,71.3
2017-11-05T00:45:04.903Z,76.8
2017-11-05T00:46:06.559Z,60.6
2017-11-05T00:47:08.309Z,64.7
2017-11-05T00:48:09.962Z,61.6
2017-11-05T00:49:12.325Z,66.3
2017-11-05T00:50:14.007Z,69.8
2017-11-05T00:51:15.673Z,64.8
2017-11-05T00:52:17.328Z,64.1
2017-11-05T00:53:18.984Z,63.6
2017-11-05T00:54:20.739Z,63.9
2017-11-05T00:55:22.394Z,66.2
2017-11-05T00:56:24.176Z,67.3
2017-11-05T00:57:25.850Z,66.5
2017-11-05T00:58:27.515Z,66.7
2017-11-05T00:59:29.823Z,79.4
2017-11-05T01:00:31.477Z,66.6
2017-11-05T01:01:33.134Z,76.1
2017-11-05T01:02:35.101Z,72.5
2017-11-05T01:03:36.756Z,69.5
2017-11-05T01:04:39.104Z,70.1
2017-11-05T01:05:40.767Z,69.3
2017-11-05T01:06:42.429Z,71.2
2017-11-05T01:07:44.957Z,63.9
2017-11-05T01:08:46.834Z,64.7
2017-11-05T01:09:49.401Z,61.3
2017-11-05T01:10:51.070Z,62.2
2017-11-05T01:11:52.717Z,59.6
2017-11-05T01:12:54.401Z,64.7
2017-11-05T01:13:56.185Z,63.0
2017-11-05T01:14:58.240Z,58.0
2017-11-05T01:15:59.939Z,57.0
2017-11-05T01:17:01.595Z,62.2
2017-11-05T01:18:03.270Z,67.1
2017-11-05T01:19:05.619Z,56.6
2017-11-05T01:20:07.315Z,59.6
2017-11-05T01:21:09.093Z,68.1
2017-11-05T01:22:10.754Z,61.7
2017-11-05T01:23:12.405Z,52.0
2017-11-05T01:24:14.058Z,44.3
2017-11-05T01:25:15.723Z,54.3
2017-11-05T01:26:17.396Z,54.8
2017-11-05T01:27:19.056Z,55.0
2017-11-05T01:28:21.428Z,46.1
2017-11-05T01:29:23.583Z,49.6
2017-11-05T01:30:25.233Z,49.6
2017-11-05T01:31:26.931Z,54.2
2017-11-05T01:32:28.583Z,57.0
2017-11-05T01:33:30.240Z,56.4
2017-11-05T01:34:31.901Z,53.1
2017-11-05T01:35:33.726Z,54.3
2017-11-05T01:36:35.375Z,60.9
2017-11-05T01:37:37.031Z,58.2
2017-11-05T01:38:38.681Z,54.8
2017-11-05T01:39:40.333Z,57.8
2017-11-05T01:40:41.986Z,55.5
2017-11-05T01:41:43.640Z,51.5
2017-11-05T01:42:45.304Z,57.0
2017-11-05T01:43:46.969Z,51.1
2017-11-05T01:44:48.617Z,55.4
2017-11-05T01:45:50.289Z,55.7
2017-11-05T01:46:51.951Z,54.4
2017-11-05T01:47:53.605Z,53.1
2017-11-05T01:48:55.261Z,51.6
2017-11-05T01:49:56.923Z,53.6
2017-11-05T01:50:58.579Z,51.1
2017-11-05T01:52:00.247Z,55.8
2017-11-05T01:53:01.907Z,55.8
2017-11-05T01:54:03.560Z,56.3
2017-11-05T01:55:05.229Z,53.2
2017-11-05T01:56:06.894Z,56.0
2017-11-05T01:57:08.576Z,53.0
2017-11-05T01:58:10.243Z,53.0
2017-11-05T01:59:11.898Z,52.2
2017-11-05T02:00:13.645Z,54.1
2017-11-05T02:01:15.298Z,55.4
2017-11-05T02:02:16.961Z,55.4
2017-11-05T02:03:18.613Z,51.6
2017-11-05T02:04:20.314Z,60.4
2017-11-05T02:05:21.965Z,51.0
2017-11-05T02:06:23.631Z,55.1
2017-11-05T02:07:25.292Z,52.0
2017-11-05T02:08:26.943Z,53.0
2017-11-05T02:09:28.644Z,52.8
2017-11-05T02:10:30.291Z,51.7
2017-11-05T02:11:31.956Z,56.4
2017-11-05T02:12:34.453Z,46.9
2017-11-05T02:13:36.825Z,51.4
2017-11-05T02:14:38.486Z,53.4
2017-11-05T02:15:40.147Z,53.2
2017-11-05T02:16:41.816Z,53.2
2017-11-05T02:17:43.467Z,47.1
2017-11-05T02:18:45.131Z,54.1
2017-11-05T02:19:46.801Z,49.2
2017-11-05T02:20:48.458Z,54.1
2017-11-05T02:21:50.114Z,54.7
2017-11-05T02:22:51.772Z,55.7
2017-11-05T02:23:53.432Z,51.4
2017-11-05T02:24:55.083Z,51.8
2017-11-05T02:25:56.736Z,52.6
2017-11-05T02:26:58.385Z,52.1
2017-11-05T02:28:00.046Z,52.3
2017-11-05T02:29:01.696Z,52.8
2017-11-05T02:30:03.349Z,52.2
2017-11-05T02:31:05.010Z,53.6
2017-11-05T02:32:06.678Z,53.3
2017-11-05T02:33:08.338Z,58.4
2017-11-05T02:34:09.995Z,57.7
2017-11-05T02:35:11.656Z,52.3
2017-11-05T02:36:13.316Z,47.4
2017-11-05T02:37:14.981Z,43.2
2017-11-05T02:38:16.641Z,41.9
2017-11-05T02:39:18.314Z,43.4
2017-11-05T02:40:19.986Z,45.2
2017-11-05T02:41:21.653Z,44.0
2017-11-05T02:42:23.954Z,49.7
2017-11-05T02:43:25.625Z,48.8
2017-11-05T02:44:27.290Z,47.8
2017-11-05T02:45:28.967Z,48.0
2017-11-05T02:46:30.627Z,48.1
2017-11-05T02:47:32.346Z,50.9
2017-11-05T02:48:34.012Z,51.0
2017-11-05T02:49:35.672Z,51.5
2017-11-05T02:50:37.333Z,47.4
2017-11-05T02:51:38.989Z,48.7
2017-11-05T02:52:40.656Z,54.2
2017-11-05T02:53:42.308Z,50.8
2017-11-05T02:54:43.961Z,52.1
2017-11-05T03:00:54.539Z,54.5
2017-11-05T03:01:56.179Z,53.7
2017-11-05T03:02:57.844Z,65.1
2017-11-05T03:03:59.493Z,60.6
2017-11-05T03:05:01.144Z,62.2
2017-11-05T03:06:02.794Z,60.6
2017-11-05T03:07:04.454Z,60.8
2017-11-05T03:08:06.109Z,69.4
2017-11-05T03:09:07.759Z,65.7
2017-11-05T03:10:09.423Z,67.1
2017-11-05T03:11:11.082Z,65.0
2017-11-05T03:12:12.742Z,67.9
2017-11-05T03:13:14.400Z,65.4
2017-11-05T03:14:16.059Z,65.0
2017-11-05T03:15:17.723Z,63.2
2017-11-05T03:16:19.388Z,65.9
2017-11-05T03:17:21.055Z,65.6
2017-11-05T03:18:22.704Z,68.4
2017-11-05T03:19:24.367Z,70.6
2017-11-05T03:20:26.038Z,64.9
2017-11-05T03:21:27.693Z,70.2
2017-11-05T03:22:29.344Z,64.4
2017-11-05T03:23:31.028Z,71.7
2017-11-05T03:24:32.686Z,62.8
2017-11-05T03:25:34.338Z,70.8
2017-11-05T03:26:35.998Z,65.4
2017-11-05T03:27:37.656Z,74.5
2017-11-05T03:28:39.319Z,70.2
2017-11-05T03:29:40.975Z,73.8
2017-11-05T03:30:42.788Z,74.3
2017-11-05T03:31:44.453Z,71.6
2017-11-05T03:32:46.129Z,74.4
2017-11-05T03:33:47.788Z,67.7
2017-11-05T03:34:49.464Z,69.9
2017-11-05T03:35:51.125Z,73.9
2017-11-05T03:36:52.775Z,79.7
2017-11-05T03:37:54.432Z,84.6
2017-11-05T03:38:56.083Z,85.9
2017-11-05T03:39:57.756Z,77.5
2017-11-05T03:40:59.415Z,81.8
2017-11-05T03:42:01.073Z,76.5
2017-11-05T03:43:02.729Z,89.3
2017-11-05T03:44:04.417Z,83.2
2017-11-05T03:45:06.074Z,78.3
2017-11-05T03:46:07.726Z,83.3
2017-11-05T03:47:09.383Z,88.3
2017-11-05T03:48:11.038Z,96.5
2017-11-05T03:49:12.691Z,95.9
2017-11-05T03:50:14.351Z,101.8
2017-11-05T03:51:16.026Z,111.7
2017-11-05T03:52:17.679Z,98.5
2017-11-05T03:53:19.333Z,78.6
2017-11-05T03:54:20.996Z,89.7
2017-11-05T03:55:22.651Z,91.8
2017-11-05T03:56:24.306Z,93.1
2017-11-05T03:57:25.957Z,77.1
2017-11-05T03:58:27.615Z,79.3
2017-11-05T03:59:29.269Z,65.3
2017-11-05T04:00:30.928Z,60.2
2017-11-05T04:01:32.580Z,42.3
2017-11-05T04:02:34.236Z,28.4
2017-11-05T04:03:35.894Z,25.7
2017-11-05T04:04:37.590Z,25.1
2017-11-05T04:05:39.261Z,25.9
2017-11-05T04:06:40.921Z,19.4
2017-11-05T04:07:42.576Z,11.8
2017-11-05T04:08:44.230Z,14.4
2017-11-05T04:09:45.884Z,13.6
2017-11-05T04:10:47.547Z,14.3
2017-11-05T04:11:49.215Z,13.5
2017-11-05T04:12:50.862Z,13.1
2017-11-05T04:13:52.533Z,13.5
2017-11-05T04:14:54.188Z,12.2
2017-11-05T04:15:55.847Z,13.4
2017-11-05T04:16:57.495Z,13.8
2017-11-05T04:17:59.155Z,11.1
2017-11-05T04:19:00.802Z,12.6
2017-11-05T04:20:02.466Z,12.3
2017-11-05T04:21:04.117Z,12.5
2017-11-05T04:22:05.773Z,11.7
2017-11-05T04:23:07.423Z,12.9
2017-11-05T04:24:09.072Z,12.2
2017-11-05T04:25:10.728Z,12.1
2017-11-05T04:26:12.386Z,12.7
2017-11-05T04:27:14.043Z,13.8
2017-11-05T04:28:15.693Z,11.7
2017-11-05T04:29:17.351Z,11.2
2017-11-05T04:30:18.996Z,12.4
2017-11-05T04:31:20.664Z,13.7
2017-11-05T04:32:22.330Z,11.8
2017-11-05T04:33:23.984Z,13.0
2017-11-05T04:34:25.635Z,12.3
2017-11-05T04:35:27.290Z,14.8
2017-11-05T04:36:28.958Z,15.0
2017-11-05T04:37:30.602Z,12.4
2017-11-05T04:38:32.262Z,15.5
2017-11-05T04:39:33.913Z,12.3
2017-11-05T04:40:35.572Z,13.0
2017-11-05T04:41:37.228Z,17.2
2017-11-05T04:42:38.923Z,14.2
2017-11-05T04:43:40.577Z,16.5
2017-11-05T04:44:42.230Z,17.3
2017-11-05T04:45:43.896Z,12.7
2017-11-05T04:46:45.573Z,13.8
2017-11-05T04:47:47.230Z,14.9
2017-11-05T04:48:48.882Z,16.5
2017-11-05T04:49:50.546Z,13.6
2017-11-05T04:50:52.195Z,17.9
2017-11-05T04:51:53.851Z,15.0
2017-11-05T04:52:55.513Z,14.0
2017-11-05T04:53:57.171Z,14.1
2017-11-05T04:54:58.835Z,14.9
2017-11-05T04:56:00.493Z,16.7
2017-11-05T04:57:02.146Z,15.6
2017-11-05T04:58:03.810Z,13.7
2017-11-05T04:59:05.466Z,11.4
2017-11-05T05:00:07.138Z,11.8
2017-11-05T05:01:08.782Z,11.3
2017-11-05T05:02:10.439Z,7.9
2017-11-05T05:03:12.097Z,7.5
2017-11-05T05:04:13.757Z,9.4
2017-11-05T05:05:15.404Z,11.0
2017-11-05T05:06:17.063Z,10.9
2017-11-05T05:07:18.716Z,8.1
2017-11-05T05:08:20.367Z,7.7
2017-11-05T05:09:22.022Z,9.1
2017-11-05T05:10:23.682Z,8.9
2017-11-05T05:11:25.336Z,9.6
2017-11-05T05:12:26.994Z,13.6
2017-11-05T05:13:28.654Z,12.0
2017-11-05T05:14:30.310Z,11.4
2017-11-05T05:15:31.962Z,7.6
2017-11-05T05:16:33.619Z,8.5
2017-11-05T05:17:35.284Z,6.9
2017-11-05T05:18:36.936Z,7.5
2017-11-05T05:19:38.606Z,10.1
2017-11-05T05:20:40.240Z,6.2
2017-11-05T05:21:41.894Z,8.5
2017-11-05T05:22:43.543Z,9.4
2017-11-05T05:23:45.194Z,7.2
2017-11-05T05:24:46.850Z,8.6
2017-11-05T05:25:48.501Z,11.6
2017-11-05T05:26:50.154Z,8.1
2017-11-05T05:27:51.805Z,7.2
2017-11-05T05:28:53.483Z,8.6
2017-11-05T05:29:55.135Z,9.5
2017-11-05T05:30:56.785Z,6.9
2017-11-05T05:31:58.437Z,10.3
2017-11-05T05:33:00.093Z,8.1
2017-11-05T05:34:01.744Z,9.2
2017-11-05T05:35:03.387Z,5.9
2017-11-05T05:36:05.057Z,7.3
2017-11-05T05:37:06.714Z,9.5
2017-11-05T05:38:08.416Z,10.6
2017-11-05T05:39:10.078Z,10.0
2017-11-05T05:40:11.726Z,9.2
2017-11-05T05:41:13.378Z,10.8
2017-11-05T05:42:15.030Z,7.8
2017-11-05T05:43:16.680Z,8.5
2017-11-05T05:44:18.334Z,9.3
2017-11-05T05:45:19.997Z,8.3
2017-11-05T05:46:21.658Z,10.3
2017-11-05T05:47:23.312Z,10.0
2017-11-05T05:48:24.966Z,10.2
2017-11-05T05:49:26.628Z,10.0
2017-11-05T05:50:28.277Z,7.9
2017-11-05T05:51:29.943Z,10.9
2017-11-05T05:52:31.601Z,8.7
2017-11-05T05:53:33.255Z,10.1
2017-11-05T05:54:34.918Z,8.5
2017-11-05T05:55:36.569Z,8.2
2017-11-05T05:56:38.218Z,9.7
2017-11-05T05:57:39.883Z,9.8
2017-11-05T05:58:41.530Z,10.9
2017-11-05T05:59:43.184Z,7.8
2017-11-05T06:00:44.834Z,7.3
2017-11-05T06:01:46.480Z,8.6
2017-11-05T06:02:48.136Z,9.5
2017-11-05T06:03:49.785Z,8.0
2017-11-05T06:04:51.436Z,7.5
2017-11-05T06:05:53.090Z,8.1
2017-11-05T06:06:54.758Z,9.9
2017-11-05T06:07:56.413Z,10.8
2017-11-05T06:08:58.064Z,12.8
2017-11-05T06:09:59.775Z,8.2
2017-11-05T06:11:01.426Z,10.7
2017-11-05T06:12:03.088Z,9.4
2017-11-05T06:13:04.764Z,9.9
2017-11-05T06:14:06.402Z,12.1
2017-11-05T06:15:08.058Z,9.9
2017-11-05T06:16:09.719Z,10.6
2017-11-05T06:17:11.374Z,14.9
2017-11-05T06:18:13.031Z,13.2
2017-11-05T06:19:14.685Z,13.4
2017-11-05T06:20:16.350Z,13.2
2017-11-05T06:21:18.044Z,16.3
2017-11-05T06:22:19.694Z,17.4
2017-11-05T06:23:21.339Z,17.0
2017-11-05T06:24:23.008Z,16.6
2017-11-05T06:25:26.206Z,17.4
2017-11-05T06:26:27.860Z,16.7
2017-11-05T06:27:29.523Z,17.4
2017-11-05T06:28:31.175Z,15.3
2017-11-05T06:29:32.824Z,10.0
2017-11-05T06:30:34.503Z,14.3
2017-11-05T06:31:36.149Z,11.9
2017-11-05T06:32:37.812Z,15.6
2017-11-05T06:33:39.468Z,12.1
2017-11-05T06:34:41.122Z,14.2
2017-11-05T06:35:42.780Z,11.5
2017-11-05T06:36:44.433Z,15.3
2017-11-05T06:37:46.104Z,12.4
2017-11-05T06:38:47.777Z,16.1
2017-11-05T06:39:49.430Z,13.9
2017-11-05T06:40:51.085Z,12.8
2017-11-05T06:41:52.740Z,13.8
2017-11-05T06:42:54.399Z,11.8
2017-11-05T06:43:56.054Z,14.6
2017-11-05T06:44:57.704Z,12.2
2017-11-05T06:45:59.354Z,11.1
2017-11-05T06:47:01.006Z,12.9
2017-11-05T06:48:02.669Z,12.6
2017-11-05T06:49:04.323Z,13.4
2017-11-05T06:50:05.994Z,14.4
2017-11-05T06:51:07.651Z,17.9
2017-11-05T06:52:09.311Z,18.8
2017-11-05T06:53:10.999Z,19.7
2017-11-05T06:54:12.638Z,24.8
2017-11-05T06:55:14.309Z,22.2
2017-11-05T07:01:44.234Z,21.4
2017-11-05T07:02:45.891Z,23.9
2017-11-05T07:03:47.549Z,34.2
2017-11-05T07:04:49.210Z,43.4
2017-11-05T07:05:50.884Z,37.1
2017-11-05T07:06:52.536Z,23.8
2017-11-05T07:07:54.190Z,20.9
2017-11-05T07:08:55.854Z,17.2
2017-11-05T07:09:57.532Z,14.1
2017-11-05T07:10:59.169Z,12.7
2017-11-05T07:12:00.827Z,12.9
2017-11-05T07:13:02.495Z,12.2
2017-11-05T07:14:04.155Z,17.9
2017-11-05T07:15:05.816Z,17.2
2017-11-05T07:16:07.469Z,15.7
2017-11-05T07:17:09.136Z,16.3
2017-11-05T07:18:10.798Z,22.6
2017-11-05T07:19:12.448Z,21.9
2017-11-05T07:20:14.114Z,27.8
2017-11-05T07:21:15.788Z,18.2
2017-11-05T07:22:17.438Z,14.4
2017-11-05T07:23:19.106Z,15.7
2017-11-05T07:24:20.758Z,15.7
2017-11-05T07:25:22.433Z,13.3
2017-11-05T07:26:24.094Z,13.2
2017-11-05T07:27:25.753Z,10.9
2017-11-05T07:28:27.417Z,11.1
2017-11-05T07:29:29.094Z,12.0
2017-11-05T07:30:30.746Z,11.7
2017-11-05T07:31:32.423Z,9.4
2017-11-05T07:32:34.081Z,11.2
2017-11-05T07:33:35.737Z,15.5
2017-11-05T07:34:37.401Z,12.8
2017-11-05T07:35:39.070Z,15.1
2017-11-05T07:36:40.717Z,16.4
2017-11-05T07:37:42.387Z,17.2
2017-11-05T07:38:44.061Z,14.4
2017-11-05T07:39:45.761Z,11.8
2017-11-05T07:40:47.417Z,11.8
2017-11-05T07:41:49.087Z,10.6
2017-11-05T07:42:50.742Z,9.1
2017-11-05T07:43:52.394Z,9.7
2017-11-05T07:44:54.055Z,8.2
2017-11-05T07:45:55.715Z,11.5
2017-11-05T07:46:57.377Z,13.2
2017-11-05T07:47:59.030Z,10.5
2017-11-05T07:49:00.688Z,15.5
2017-11-05T07:50:02.354Z,12.2
2017-11-05T07:51:04.025Z,11.3
2017-11-05T07:52:05.679Z,14.1
2017-11-05T07:53:07.337Z,12.3
2017-11-05T07:54:09.002Z,12.2
2017-11-05T07:55:10.649Z,9.9
2017-11-05T07:56:12.324Z,11.8
2017-11-05T07:57:14.003Z,10.6
2017-11-05T07:58:15.682Z,10.4
2017-11-05T07:59:17.357Z,8.9
2017-11-05T08:00:19.014Z,9.3
2017-11-05T08:01:20.670Z,10.3
2017-11-05T08:02:22.341Z,9.6
2017-11-05T08:03:24.002Z,6.6
2017-11-05T08:04:25.663Z,11.6
2017-11-05T08:05:27.336Z,7.3
2017-11-05T08:06:29.009Z,8.7
2017-11-05T08:07:30.681Z,7.2
2017-11-05T08:08:32.347Z,8.4
2017-11-05T08:09:34.003Z,8.4
2017-11-05T08:10:35.670Z,4.8
2017-11-05T08:11:37.311Z,9.6
2017-11-05T08:12:38.981Z,5.3
2017-11-05T08:13:40.634Z,4.4
2017-11-05T08:14:42.295Z,4.5
2017-11-05T08:15:43.969Z,5.1
2017-11-05T08:16:46.182Z,3.4
2017-11-05T08:17:47.840Z,3.0
2017-11-05T08:18:49.527Z,6.8
2017-11-05T08:19:51.187Z,3.4
2017-11-05T08:20:52.864Z,3.4
2017-11-05T08:21:54.525Z,2.8
2017-11-05T08:22:56.265Z,3.6
2017-11-05T08:23:57.931Z,2.8
2017-11-05T08:24:59.593Z,2.2
2017-11-05T08:26:01.253Z,2.6
2017-11-05T08:27:02.914Z,3.1
2017-11-05T08:28:04.610Z,4.2
2017-11-05T08:29:06.278Z,3.0
2017-11-05T08:30:07.938Z,3.4
2017-11-05T08:31:09.593Z,2.1
2017-11-05T08:32:11.263Z,3.0
2017-11-05T08:33:12.920Z,2.7
2017-11-05T08:34:14.582Z,2.8
2017-11-05T08:35:16.244Z,2.6
2017-11-05T08:36:17.903Z,3.2
2017-11-05T08:37:19.557Z,4.6
2017-11-05T08:38:21.221Z,2.5
2017-11-05T08:39:23.471Z,2.4
2017-11-05T08:40:25.201Z,3.1
2017-11-05T08:41:27.056Z,3.0
2017-11-05T08:42:28.752Z,3.9
2017-11-05T08:43:30.408Z,3.7
2017-11-05T08:44:32.067Z,2.2
2017-11-05T08:45:33.722Z,2.3
2017-11-05T08:46:35.382Z,3.4
2017-11-05T08:47:37.033Z,5.5
2017-11-05T08:48:38.693Z,3.9
2017-11-05T08:49:40.354Z,4.2
2017-11-05T08:50:42.018Z,3.1
2017-11-05T08:51:43.666Z,3.7
2017-11-05T08:52:45.325Z,3.9
2017-11-05T08:53:46.984Z,2.7
2017-11-05T08:54:48.674Z,3.6
2017-11-05T08:55:50.342Z,3.9
2017-11-05T08:56:51.999Z,3.3
2017-11-05T08:57:53.654Z,2.7
2017-11-05T08:58:55.306Z,2.1
2017-11-05T08:59:56.984Z,5.5
2017-11-05T09:00:58.637Z,4.1
2017-11-05T09:02:00.303Z,3.0
2017-11-05T09:03:01.962Z,5.3
2017-11-05T09:04:03.629Z,3.0
2017-11-05T09:05:05.284Z,3.5
2017-11-05T09:06:06.950Z,3.5
2017-11-05T09:07:08.616Z,2.9
2017-11-05T09:08:10.282Z,3.6
2017-11-05T09:09:11.947Z,3.9
2017-11-05T09:10:13.621Z,4.0
2017-11-05T09:11:15.294Z,5.2
2017-11-05T09:12:16.950Z,3.8
2017-11-05T09:13:18.611Z,3.3
2017-11-05T09:14:20.273Z,3.3
2017-11-05T09:15:21.923Z,2.2
2017-11-05T09:16:23.581Z,2.5
2017-11-05T09:17:25.245Z,3.1
2017-11-05T09:18:26.899Z,2.4
2017-11-05T09:19:28.554Z,1.9
2017-11-05T09:20:32.527Z,2.5
2017-11-05T09:21:34.177Z,3.2
2017-11-05T09:22:36.886Z,3.8
2017-11-05T09:23:38.603Z,1.6
2017-11-05T09:24:40.315Z,1.6
2017-11-05T09:25:41.982Z,2.4
2017-11-05T09:26:43.646Z,2.6
2017-11-05T09:27:45.490Z,2.1
2017-11-05T09:28:47.143Z,2.0
2017-11-05T09:29:48.806Z,2.0
2017-11-05T09:30:50.459Z,3.0
2017-11-05T09:31:52.149Z,2.1
2017-11-05T09:32:53.806Z,3.1
2017-11-05T09:33:55.459Z,3.8
2017-11-05T09:34:57.727Z,4.4
2017-11-05T09:35:59.200Z,3.9
2017-11-05T09:37:00.858Z,5.1
2017-11-05T09:38:02.523Z,3.7
2017-11-05T09:39:04.185Z,4.1
2017-11-05T09:40:05.852Z,5.0
2017-11-05T09:41:07.508Z,3.9
2017-11-05T09:42:09.190Z,3.9
2017-11-05T09:43:10.877Z,3.5
2017-11-05T09:44:12.528Z,4.8
2017-11-05T09:45:14.188Z,2.8
2017-11-05T09:46:15.847Z,2.7
2017-11-05T09:47:17.518Z,4.4
2017-11-05T09:48:19.185Z,3.8
2017-11-05T09:49:20.839Z,4.2
2017-11-05T09:50:22.501Z,3.2
2017-11-05T09:51:24.171Z,3.9
2017-11-05T09:52:25.859Z,7.1
2017-11-05T09:53:27.519Z,4.6
2017-11-05T09:54:29.181Z,5.4
2017-11-05T09:55:30.855Z,5.3
2017-11-05T09:56:32.519Z,4.9
2017-11-05T09:57:34.176Z,3.8
2017-11-05T09:58:35.839Z,5.1
2017-11-05T09:59:38.261Z,3.9
2017-11-05T10:00:39.930Z,4.4
2017-11-05T10:01:41.598Z,3.2
2017-11-05T10:02:43.237Z,4.7
2017-11-05T10:03:44.909Z,5.1
2017-11-05T10:04:46.569Z,6.5
2017-11-05T10:05:48.226Z,5.0
2017-11-05T10:06:49.882Z,6.7
2017-11-05T10:07:51.536Z,4.1
2017-11-05T10:08:53.196Z,3.1
2017-11-05T10:09:54.851Z,4.1
2017-11-05T10:10:56.508Z,5.6
2017-11-05T10:11:58.173Z,4.3
2017-11-05T10:13:00.829Z,6.5
2017-11-05T10:14:02.494Z,3.9
2017-11-05T10:15:04.146Z,3.7
2017-11-05T10:16:05.822Z,3.9
2017-11-05T10:17:07.482Z,3.2
2017-11-05T10:18:09.148Z,3.1
2017-11-05T10:19:10.803Z,4.6
2017-11-05T10:20:12.459Z,3.2
2017-11-05T10:21:14.125Z,4.6
2017-11-05T10:22:15.787Z,4.4
2017-11-05T10:23:17.441Z,5.1
2017-11-05T10:24:19.102Z,4.3
2017-11-05T10:25:20.806Z,4.7
2017-11-05T10:26:22.457Z,4.4
2017-11-05T10:27:24.118Z,2.6
2017-11-05T10:28:25.771Z,5.5
2017-11-05T10:29:27.427Z,4.5
2017-11-05T10:30:29.126Z,4.3
2017-11-05T10:31:30.780Z,2.7
2017-11-05T10:32:32.441Z,4.1
2017-11-05T10:33:34.108Z,6.3
2017-11-05T10:34:35.769Z,4.2
2017-11-05T10:35:37.431Z,2.8
2017-11-05T10:36:39.096Z,4.5
2017-11-05T10:37:40.761Z,15.7
2017-11-05T10:38:42.614Z,11.9
2017-11-05T10:39:44.265Z,6.9
2017-11-05T10:40:47.453Z,5.6
2017-11-05T10:41:48.943Z,2.4
2017-11-05T10:42:50.597Z,3.1
2017-11-05T10:43:52.257Z,2.8
2017-11-05T10:44:53.954Z,3.0
2017-11-05T10:45:55.611Z,3.9
2017-11-05T10:46:58.145Z,3.6
2017-11-05T10:47:59.674Z,3.5
2017-11-05T10:49:01.344Z,3.0
2017-11-05T10:50:03.002Z,2.6
2017-11-05T10:51:04.663Z,5.0
2017-11-05T10:52:06.331Z,4.3
2017-11-05T10:53:07.988Z,4.4
2017-11-05T10:54:09.651Z,2.6
2017-11-05T10:55:11.317Z,3.0
2017-11-05T11:01:19.499Z,8.2
2017-11-05T11:02:21.373Z,4.5
2017-11-05T11:03:23.080Z,1.7
2017-11-05T11:04:24.845Z,2.8
2017-11-05T11:05:26.586Z,3.0
2017-11-05T11:06:28.283Z,2.9
2017-11-05T11:07:30.327Z,3.2
2017-11-05T11:08:32.000Z,2.7
2017-11-05T11:09:33.677Z,2.3
2017-11-05T11:10:35.318Z,5.1
2017-11-05T11:11:37.553Z,4.1
2017-11-05T11:12:39.060Z,3.6
2017-11-05T11:13:41.474Z,4.6
2017-11-05T11:14:43.402Z,5.0
2017-11-05T11:15:45.246Z,5.6
2017-11-05T11:16:46.903Z,4.0
2017-11-05T11:17:48.555Z,3.3
2017-11-05T11:18:50.211Z,4.9
2017-11-05T11:19:51.862Z,3.2
2017-11-05T11:20:53.518Z,3.1
2017-11-05T11:21:55.262Z,3.4
2017-11-05T11:22:56.791Z,3.1
2017-11-05T11:23:58.450Z,2.8
2017-11-05T11:25:00.118Z,2.5
2017-11-05T11:26:01.776Z,3.8
2017-11-05T11:27:03.610Z,2.3
2017-11-05T11:28:05.208Z,3.4
2017-11-05T11:29:06.911Z,2.5
2017-11-05T11:30:08.570Z,2.7
2017-11-05T11:31:10.232Z,3.6
2017-11-05T11:32:11.914Z,2.5
2017-11-05T11:33:13.592Z,3.8
2017-11-05T11:34:15.251Z,5.1
2017-11-05T11:35:16.927Z,3.3
2017-11-05T11:36:18.584Z,2.6
2017-11-05T11:37:20.254Z,3.0
2017-11-05T11:38:22.031Z,2.9
2017-11-05T11:39:23.697Z,2.1
2017-11-05T11:40:25.357Z,2.3
2017-11-05T11:41:27.021Z,2.9
2017-11-05T11:42:28.682Z,3.9
2017-11-05T11:43:30.339Z,3.0
2017-11-05T11:44:32.101Z,5.0
2017-11-05T11:45:33.756Z,2.6
2017-11-05T11:46:35.413Z,2.8
2017-11-05T11:47:37.081Z,2.5
2017-11-05T11:48:38.740Z,6.9
2017-11-05T11:49:40.398Z,7.7
2017-11-05T11:50:42.834Z,7.4
2017-11-05T11:51:44.521Z,6.0
2017-11-05T11:52:46.178Z,7.6
2017-11-05T11:53:47.842Z,4.1
2017-11-05T11:54:49.501Z,3.9
2017-11-05T11:55:51.175Z,5.7
2017-11-05T11:56:52.833Z,4.5
2017-11-05T11:57:54.577Z,3.2
2017-11-05T11:58:56.234Z,3.7
2017-11-05T11:59:57.899Z,3.2
2017-11-05T12:00:59.553Z,4.7
2017-11-05T12:02:01.228Z,3.8
2017-11-05T12:03:02.888Z,2.8
2017-11-05T12:04:04.547Z,4.8
2017-11-05T12:05:06.213Z,4.7
2017-11-05T12:06:07.879Z,5.0
2017-11-05T12:07:09.529Z,4.3
2017-11-05T12:08:11.216Z,4.6
2017-11-05T12:09:12.866Z,4.7
2017-11-05T12:10:14.538Z,4.3
2017-11-05T12:11:16.542Z,7.3
2017-11-05T12:12:18.211Z,5.7
2017-11-05T12:13:19.873Z,5.9
2017-11-05T12:14:21.530Z,4.7
2017-11-05T12:15:23.207Z,4.9
2017-11-05T12:16:24.864Z,5.5
2017-11-05T12:17:26.537Z,5.1
2017-11-05T12:18:28.193Z,4.5
2017-11-05T12:19:29.863Z,6.3
2017-11-05T12:20:31.523Z,5.1
2017-11-05T12:21:33.181Z,7.6
2017-11-05T12:22:34.847Z,4.0
2017-11-05T12:23:36.507Z,5.0
2017-11-05T12:24:38.160Z,5.9
2017-11-05T12:25:39.829Z,6.7
2017-11-05T12:26:41.485Z,5.3
2017-11-05T12:27:43.146Z,6.7
2017-11-05T12:28:44.807Z,5.5
2017-11-05T12:29:46.477Z,7.5
2017-11-05T12:30:48.142Z,7.4
2017-11-05T12:31:49.866Z,7.5
2017-11-05T12:32:51.566Z,6.3
2017-11-05T12:33:53.199Z,4.9
2017-11-05T12:34:55.164Z,6.9
2017-11-05T12:35:56.817Z,5.3
2017-11-05T12:36:58.482Z,6.5
2017-11-05T12:38:00.144Z,6.7
2017-11-05T12:39:01.819Z,4.8
2017-11-05T12:40:03.484Z,6.5
2017-11-05T12:41:05.143Z,6.9
2017-11-05T12:42:06.823Z,7.8
2017-11-05T12:43:08.492Z,4.7
2017-11-05T12:44:10.183Z,5.5
2017-11-05T12:45:11.837Z,5.7
2017-11-05T12:46:13.525Z,5.4
2017-11-05T12:47:15.183Z,6.5
2017-11-05T12:48:17.136Z,7.8
2017-11-05T12:49:18.984Z,6.2
2017-11-05T12:50:20.662Z,5.5
2017-11-05T12:51:22.587Z,5.4
2017-11-05T12:52:24.238Z,5.3
2017-11-05T12:53:25.902Z,10.3
2017-11-05T12:54:27.565Z,5.0
2017-11-05T12:55:29.238Z,5.5
2017-11-05T12:56:30.905Z,6.3
2017-11-05T12:57:32.847Z,8.8
2017-11-05T12:58:34.502Z,9.8
2017-11-05T12:59:36.168Z,6.2
2017-11-05T13:00:37.833Z,7.5
2017-11-05T13:01:39.495Z,8.0
2017-11-05T13:02:41.157Z,8.0
2017-11-05T13:03:42.823Z,5.4
2017-11-05T13:04:44.475Z,4.9
2017-11-05T13:05:46.133Z,6.7
2017-11-05T13:06:47.800Z,7.9
2017-11-05T13:07:49.461Z,6.7
2017-11-05T13:08:51.153Z,9.5
2017-11-05T13:09:52.961Z,6.9
2017-11-05T13:10:54.669Z,7.5
2017-11-05T13:11:56.451Z,8.2
2017-11-05T13:12:58.128Z,4.9
2017-11-05T13:13:59.799Z,7.2
2017-11-05T13:15:02.828Z,6.6
2017-11-05T13:16:04.492Z,8.2
2017-11-05T13:17:06.151Z,6.7
2017-11-05T13:18:07.817Z,7.9
2017-11-05T13:19:09.483Z,7.8
2017-11-05T13:20:11.150Z,7.0
2017-11-05T13:21:12.807Z,7.6
2017-11-05T13:22:14.494Z,11.7
2017-11-05T13:23:16.186Z,8.0
2017-11-05T13:24:17.880Z,8.8
2017-11-05T13:25:19.558Z,7.4
2017-11-05T13:26:21.220Z,10.4
2017-11-05T13:27:22.873Z,7.3
2017-11-05T13:28:24.536Z,7.9
2017-11-05T13:29:26.200Z,11.2
2017-11-05T13:30:27.860Z,8.0
2017-11-05T13:31:29.516Z,7.0
2017-11-05T13:32:31.181Z,8.3
2017-11-05T13:33:32.885Z,10.2
2017-11-05T13:34:34.552Z,10.2
2017-11-05T13:35:36.262Z,8.6
2017-11-05T13:36:38.593Z,8.5
2017-11-05T13:37:40.251Z,10.0
2017-11-05T13:38:41.913Z,11.7
2017-11-05T13:39:43.586Z,11.1
2017-11-05T13:40:45.268Z,8.5
2017-11-05T13:41:46.928Z,8.9
2017-11-05T13:42:48.593Z,10.6
2017-11-05T13:43:50.957Z,14.7
2017-11-05T13:44:52.624Z,8.4
2017-11-05T13:45:54.293Z,11.9
2017-11-05T13:46:55.954Z,8.0
2017-11-05T13:47:57.658Z,12.5
2017-11-05T13:48:59.343Z,9.6
2017-11-05T13:50:01.005Z,10.4
2017-11-05T13:51:02.670Z,10.0
2017-11-05T13:52:05.100Z,14.7
2017-11-05T13:53:06.597Z,10.4
2017-11-05T13:54:08.512Z,11.5
2017-11-05T13:55:10.184Z,15.4
2017-11-05T13:56:11.859Z,12.3
2017-11-05T13:57:13.510Z,11.8
2017-11-05T13:58:20.320Z,11.9
2017-11-05T13:59:21.955Z,17.7
2017-11-05T14:00:23.653Z,10.4
2017-11-05T14:01:25.306Z,12.4
2017-11-05T14:02:26.976Z,12.5
2017-11-05T14:03:28.632Z,13.2
2017-11-05T14:04:30.307Z,12.5
2017-11-05T14:05:31.995Z,12.5
2017-11-05T14:06:33.672Z,13.4
2017-11-05T14:07:35.540Z,11.8
2017-11-05T14:08:37.200Z,10.6
2017-11-05T14:09:38.870Z,10.3