createdAt,value
2019-05-29T05:11:57.847Z,5.32
2019-05-29T05:21:57.782Z,5.37
2019-05-29T05:31:57.795Z,5.91
2019-05-29T05:41:59.945Z,6.93
2019-05-29T05:51:57.728Z,7.02
2019-05-29T06:01:57.907Z,7.78
2019-05-29T06:11:59.600Z,8.43
2019-05-29T06:22:00.082Z,7.20
2019-05-29T06:31:59.217Z,8.25
2019-05-29T06:42:00.223Z,7.61
2019-05-29T06:51:57.915Z,8.34
2019-05-29T07:01:57.808Z,8.25
2019-05-29T07:11:57.771Z,8.33
2019-05-29T07:21:57.754Z,8.10
2019-05-29T07:31:59.740Z,8.84
2019-05-29T07:41:57.347Z,9.05
2019-05-29T07:51:59.793Z,9.35
2019-05-29T08:01:59.756Z,10.03
2019-05-29T08:11:57.369Z,11.19
2019-05-29T08:21:59.587Z,10.26
2019-05-29T08:31:57.816Z,10.21
2019-05-29T08:42:21.394Z,11.13
2019-05-29T08:52:11.059Z,10.18
2019-05-29T09:01:57.819Z,9.44
2019-05-29T09:11:57.785Z,11.73
2019-05-29T09:21:57.799Z,10.72
2019-05-29T09:31:57.822Z,12.43
2019-05-29T09:41:57.540Z,11.79
2019-05-29T09:51:56.249Z,12.51
2019-05-29T10:02:00.352Z,12.04
2019-05-29T10:11:59.438Z,12.90
2019-05-29T10:21:58.336Z,11.40
2019-05-29T10:31:57.535Z,12.39
2019-05-29T10:41:57.559Z,11.85
2019-05-29T10:52:10.708Z,12.82
2019-05-29T11:01:56.826Z,13.79
2019-05-29T11:11:57.679Z,12.21
2019-05-29T11:22:04.611Z,14.31
2019-05-29T11:31:57.072Z,14.62
2019-05-29T11:41:57.100Z,12.64
2019-05-29T11:52:18.794Z,12.86
2019-05-29T12:01:57.375Z,13.73
2019-05-29T12:11:57.992Z,13.13
2019-05-29T12:21:58.352Z,13.94
2019-05-29T12:31:57.113Z,13.94
2019-05-29T12:41:57.595Z,12.49
2019-05-29T12:51:57.680Z,11.91
2019-05-29T13:01:58.452Z,12.96
2019-05-29T13:11:58.458Z,14.96
2019-05-29T13:21:57.375Z,14.09
2019-05-29T13:31:58.115Z,15.96
2019-05-29T13:41:58.606Z,15.52
2019-05-29T13:51:57.208Z,16.30
2019-05-29T14:01:58.429Z,15.18
2019-05-29T14:11:58.912Z,15.30
2019-05-29T14:21:57.326Z,15.95
2019-05-29T14:31:57.220Z,17.68
2019-05-29T14:41:57.905Z,17.05
2019-05-29T14:51:57.832Z,16.02
2019-05-29T15:01:57.293Z,15.84
2019-05-29T15:11:57.304Z,15.88
2019-05-29T15:21:57.456Z,14.91
2019-05-29T15:31:57.432Z,14.80
2019-05-29T15:41:57.385Z,14.32
2019-05-29T15:51:57.565Z,15.41
2019-05-29T16:01:57.386Z,16.69
2019-05-29T16:11:57.494Z,16.29
2019-05-29T16:21:57.866Z,15.16
2019-05-29T16:31:57.952Z,16.35
2019-05-29T16:41:57.863Z,15.87
2019-05-29T16:51:57.864Z,14.21
2019-05-29T17:01:57.430Z,14.25
2019-05-29T17:11:57.765Z,14.29
2019-05-29T17:21:57.808Z,14.03
2019-05-29T17:31:57.854Z,13.94
2019-05-29T17:41:57.835Z,14.32
2019-05-29T17:51:57.893Z,13.86
2019-05-29T18:01:57.998Z,13.49
2019-05-29T18:11:57.996Z,12.78
2019-05-29T18:21:57.900Z,12.90
2019-05-29T18:31:57.880Z,13.21
2019-05-29T18:41:57.837Z,12.21
2019-05-29T18:52:00.253Z,11.91
2019-05-29T19:01:59.832Z,11.32
