createdAt,value
2018-04-14T00:00:45.594Z,11.70
2018-04-14T00:03:17.987Z,11.70
2018-04-14T00:05:50.270Z,11.70
2018-04-14T00:08:22.894Z,11.70
2018-04-14T00:10:55.511Z,11.70
2018-04-14T00:13:28.121Z,11.70
2018-04-14T00:16:00.602Z,11.60
2018-04-14T00:18:32.921Z,11.60
2018-04-14T00:21:06.097Z,11.70
2018-04-14T00:23:39.262Z,11.70
2018-04-14T00:26:11.787Z,11.70
2018-04-14T00:28:44.222Z,11.70
2018-04-14T00:31:16.548Z,11.70
2018-04-14T00:33:49.585Z,11.70
2018-04-14T00:36:22.900Z,11.70
2018-04-14T00:38:55.566Z,11.70
2018-04-14T00:41:28.071Z,11.60
2018-04-14T00:44:01.222Z,11.50
2018-04-14T00:46:33.882Z,11.50
2018-04-14T00:49:06.305Z,11.50
2018-04-14T00:51:38.669Z,11.40
2018-04-14T00:54:11.420Z,11.30
2018-04-14T00:56:44.790Z,11.20
2018-04-14T00:59:17.976Z,11.20
2018-04-14T01:01:51.192Z,11.30
2018-04-14T01:04:24.228Z,11.30
2018-04-14T01:06:57.347Z,11.30
2018-04-14T01:09:30.569Z,11.30
2018-04-14T01:12:03.033Z,11.30
2018-04-14T01:14:35.579Z,11.30
2018-04-14T01:17:08.114Z,11.30
2018-04-14T01:19:40.772Z,11.30
2018-04-14T01:22:13.296Z,11.30
2018-04-14T01:24:45.924Z,11.30
2018-04-14T01:27:18.317Z,11.30
2018-04-14T01:29:50.708Z,11.20
2018-04-14T01:32:23.702Z,11.20
2018-04-14T01:34:56.099Z,11.20
2018-04-14T01:37:28.550Z,11.20
2018-04-14T01:40:01.153Z,11.20
2018-04-14T01:42:33.718Z,11.20
2018-04-14T01:45:06.214Z,11.20
2018-04-14T01:47:38.654Z,11.20
2018-04-14T01:50:11.448Z,11.30
2018-04-14T01:52:44.593Z,11.30
2018-04-14T01:55:17.097Z,11.20
2018-04-14T01:57:50.502Z,11.30
2018-04-14T02:00:23.063Z,11.30
2018-04-14T02:02:55.401Z,11.30
2018-04-14T02:05:28.138Z,11.30
2018-04-14T02:08:00.587Z,11.30
2018-04-14T02:10:32.982Z,11.30
2018-04-14T02:13:05.603Z,11.40
2018-04-14T02:15:38.452Z,11.30
2018-04-14T02:18:10.910Z,11.30
2018-04-14T02:20:44.255Z,11.30
2018-04-14T02:23:16.878Z,11.30
2018-04-14T02:25:49.418Z,11.30
2018-04-14T02:28:22.638Z,11.30
2018-04-14T02:30:55.006Z,11.30
2018-04-14T02:33:27.605Z,11.30
2018-04-14T02:36:00.050Z,11.30
2018-04-14T02:38:32.703Z,11.40
2018-04-14T02:41:05.074Z,11.40
2018-04-14T02:43:37.639Z,11.40
2018-04-14T02:46:10.776Z,11.30
2018-04-14T02:48:44.444Z,11.30
2018-04-14T02:51:17.731Z,11.30
2018-04-14T02:53:50.461Z,11.30
2018-04-14T02:56:22.969Z,11.30
2018-04-14T02:58:55.849Z,11.30
2018-04-14T03:01:28.207Z,11.30
2018-04-14T03:04:01.348Z,11.40
2018-04-14T03:06:33.809Z,11.40
2018-04-14T03:09:06.412Z,11.40
2018-04-14T03:11:38.914Z,11.40
2018-04-14T03:14:12.102Z,11.40
2018-04-14T03:16:44.627Z,11.40
2018-04-14T03:19:17.267Z,11.40
2018-04-14T03:21:49.872Z,11.40
2018-04-14T03:24:23.029Z,11.40
2018-04-14T03:26:55.505Z,11.40
2018-04-14T03:29:28.723Z,11.40
2018-04-14T03:32:01.979Z,11.40
2018-04-14T03:34:34.782Z,11.40
2018-04-14T03:37:07.284Z,11.50
2018-04-14T03:39:40.423Z,11.40
2018-04-14T03:42:13.597Z,11.40
2018-04-14T03:44:46.240Z,11.40
2018-04-14T03:47:19.471Z,11.40
2018-04-14T03:49:51.996Z,11.40
2018-04-14T03:52:25.026Z,11.40
2018-04-14T03:54:58.107Z,11.40
2018-04-14T03:57:31.312Z,11.40
2018-04-14T04:00:04.007Z,11.40
2018-04-14T04:02:36.998Z,11.40
2018-04-14T04:05:09.408Z,11.40
2018-04-14T04:07:41.766Z,11.40
2018-04-14T04:10:14.331Z,11.40
2018-04-14T04:12:46.731Z,11.40
2018-04-14T04:15:19.129Z,11.30
2018-04-14T04:17:51.472Z,11.30
2018-04-14T04:23:36.442Z,11.30
2018-04-14T04:26:09.017Z,11.30
2018-04-14T04:28:41.794Z,11.30
2018-04-14T04:31:14.309Z,11.30
2018-04-14T04:33:47.604Z,11.30
2018-04-14T04:36:20.803Z,11.30
2018-04-14T04:38:53.292Z,11.30
2018-04-14T04:41:25.749Z,11.20
2018-04-14T04:43:58.214Z,11.20
2018-04-14T04:46:30.854Z,11.10
2018-04-14T04:49:03.389Z,11.10
2018-04-14T04:51:36.802Z,11.10
2018-04-14T04:54:09.252Z,11.20
2018-04-14T04:56:41.909Z,11.20
2018-04-14T04:59:14.390Z,11.10
2018-04-14T05:01:47.140Z,11.10
2018-04-14T05:04:19.617Z,11.10
2018-04-14T05:06:52.422Z,11.00
2018-04-14T05:09:25.553Z,11.10
2018-04-14T05:11:58.059Z,11.10
2018-04-14T05:14:30.634Z,11.20
2018-04-14T05:17:04.142Z,11.20
2018-04-14T05:19:36.602Z,11.20
2018-04-14T05:22:09.635Z,11.20
2018-04-14T05:24:42.853Z,11.20
2018-04-14T05:27:16.378Z,11.20
2018-04-14T05:29:49.053Z,11.20
2018-04-14T05:32:21.664Z,11.20
2018-04-14T05:34:54.214Z,11.20
2018-04-14T05:37:26.580Z,11.30
2018-04-14T05:39:59.205Z,11.30
2018-04-14T05:42:32.368Z,11.40
2018-04-14T05:45:04.874Z,11.40
2018-04-14T05:47:37.563Z,11.50
2018-04-14T05:50:10.244Z,11.50
2018-04-14T05:52:42.679Z,11.60
2018-04-14T05:55:15.145Z,11.60
2018-04-14T05:57:48.309Z,11.60
2018-04-14T06:00:20.708Z,11.60
2018-04-14T06:02:53.109Z,11.60
2018-04-14T06:05:25.534Z,11.60
2018-04-14T06:07:59.066Z,11.60
2018-04-14T06:10:32.197Z,11.60
2018-04-14T06:13:07.149Z,11.60
2018-04-14T06:15:39.647Z,11.60
2018-04-14T06:18:12.156Z,11.70
2018-04-14T06:20:46.617Z,11.80
2018-04-14T06:23:19.159Z,11.70
2018-04-14T06:25:52.632Z,11.80
2018-04-14T06:28:25.031Z,11.90
2018-04-14T06:30:57.370Z,12.00
2018-04-14T06:33:29.889Z,12.00
2018-04-14T06:36:03.383Z,12.10
2018-04-14T06:38:35.879Z,12.10
2018-04-14T06:41:08.536Z,12.00
2018-04-14T06:43:40.908Z,12.00
2018-04-14T06:46:13.562Z,12.00
2018-04-14T06:48:46.042Z,11.90
2018-04-14T06:51:18.757Z,11.90
2018-04-14T06:53:52.163Z,11.80
2018-04-14T06:56:25.352Z,11.80
2018-04-14T06:58:57.780Z,11.70
2018-04-14T07:01:30.687Z,11.80
2018-04-14T07:04:03.110Z,11.80
2018-04-14T07:06:35.865Z,11.80
2018-04-14T07:09:08.355Z,11.80
2018-04-14T07:11:41.470Z,11.90
2018-04-14T07:14:14.833Z,11.90
2018-04-14T07:16:47.564Z,11.80
2018-04-14T07:19:20.238Z,11.90
2018-04-14T07:21:52.745Z,11.90
2018-04-14T07:24:25.447Z,11.90
2018-04-14T07:26:58.088Z,11.80
2018-04-14T07:29:30.660Z,11.80
2018-04-14T07:32:03.859Z,11.80
2018-04-14T07:34:36.403Z,11.70
2018-04-14T07:37:09.038Z,11.70
2018-04-14T07:39:41.988Z,11.80
2018-04-14T07:42:15.492Z,11.80
2018-04-14T07:44:48.877Z,11.80
2018-04-14T07:47:21.588Z,11.80
2018-04-14T07:49:54.682Z,11.90
2018-04-14T07:52:27.226Z,11.90
2018-04-14T07:55:00.321Z,11.90
2018-04-14T07:57:32.778Z,11.80
2018-04-14T08:00:05.581Z,11.80
2018-04-14T08:02:39.118Z,11.80
2018-04-14T08:05:11.617Z,11.80
2018-04-14T08:07:37.960Z,11.90
2018-04-14T08:10:05.099Z,12.10
2018-04-14T08:12:31.539Z,12.10
2018-04-14T08:14:57.939Z,12.20
2018-04-14T08:17:24.278Z,12.40
2018-04-14T08:19:50.621Z,12.40
2018-04-14T08:22:16.992Z,12.50
2018-04-14T08:24:43.304Z,12.50
2018-04-14T08:27:09.653Z,12.50
2018-04-14T08:29:36.010Z,12.60
2018-04-14T08:32:02.336Z,12.40
2018-04-14T08:34:28.643Z,12.50
2018-04-14T08:36:56.455Z,12.40
2018-04-14T08:39:22.852Z,12.40
2018-04-14T08:41:50.162Z,12.50
2018-04-14T08:44:16.456Z,12.50
2018-04-14T08:46:43.566Z,12.50
2018-04-14T08:49:10.867Z,12.60
2018-04-14T08:51:37.267Z,12.60
2018-04-14T08:54:03.531Z,12.80
2018-04-14T08:56:29.952Z,12.90
2018-04-14T08:58:56.278Z,13.00
2018-04-14T09:01:22.548Z,13.10
2018-04-14T09:03:48.941Z,13.30
2018-04-14T09:06:15.262Z,13.50
2018-04-14T09:08:41.604Z,13.70
2018-04-14T09:11:07.882Z,14.00
2018-04-14T09:13:35.002Z,14.10
2018-04-14T09:16:01.300Z,14.10
2018-04-14T09:18:27.693Z,14.10
2018-04-14T09:20:54.976Z,13.90
2018-04-14T09:23:21.237Z,13.90
2018-04-14T09:25:48.193Z,13.80
2018-04-14T09:28:14.756Z,13.80
2018-04-14T09:30:41.916Z,13.80
2018-04-14T09:33:08.974Z,13.90
2018-04-14T09:35:35.498Z,13.90
2018-04-14T09:38:02.531Z,14.10
2018-04-14T09:40:29.764Z,14.20
2018-04-14T09:42:56.309Z,14.20
2018-04-14T09:45:23.586Z,14.30
2018-04-14T09:47:50.611Z,14.60
2018-04-14T09:50:16.958Z,14.60
2018-04-14T09:52:44.160Z,14.60
2018-04-14T09:55:10.598Z,14.60
2018-04-14T09:57:37.119Z,14.70
2018-04-14T10:00:03.574Z,14.70
2018-04-14T10:02:36.119Z,14.80
2018-04-14T10:05:02.636Z,15.10
2018-04-14T10:07:29.703Z,15.50
2018-04-14T10:09:56.009Z,15.40
2018-04-14T10:12:22.992Z,15.70
2018-04-14T10:14:49.249Z,15.70
2018-04-14T10:17:15.503Z,15.90
2018-04-14T10:19:41.794Z,16.00
2018-04-14T10:22:08.039Z,16.10
2018-04-14T10:24:34.359Z,16.20
2018-04-14T10:27:00.650Z,16.10
2018-04-14T10:29:26.917Z,16.10
2018-04-14T10:31:53.216Z,16.10
2018-04-14T10:34:19.542Z,16.20
2018-04-14T10:36:45.847Z,16.20
2018-04-14T10:39:13.519Z,16.40
2018-04-14T10:41:40.573Z,16.50
2018-04-14T10:44:06.845Z,16.50
2018-04-14T10:46:33.083Z,16.50
2018-04-14T10:48:59.381Z,16.50
2018-04-14T10:51:25.700Z,16.50
2018-04-14T10:53:51.988Z,16.50
2018-04-14T10:56:19.200Z,16.40
2018-04-14T10:58:45.514Z,16.40
2018-04-14T11:01:11.799Z,16.30
2018-04-14T11:03:38.814Z,15.90
2018-04-14T11:08:39.313Z,15.80
2018-04-14T11:11:06.710Z,15.90
2018-04-14T11:13:32.962Z,15.90
2018-04-14T11:15:59.324Z,16.00
2018-04-14T11:18:26.398Z,16.60
2018-04-14T11:20:52.830Z,16.50
2018-04-14T11:23:19.315Z,16.80
2018-04-14T11:25:45.836Z,17.00
2018-04-14T11:28:12.325Z,17.00
2018-04-14T11:30:38.792Z,17.20
2018-04-14T11:33:05.871Z,17.30
2018-04-14T11:35:33.039Z,17.20
2018-04-14T11:38:00.863Z,17.30
2018-04-14T11:40:27.206Z,17.20
2018-04-14T11:42:53.588Z,17.40
2018-04-14T11:45:20.062Z,17.50
2018-04-14T11:47:46.400Z,17.60
2018-04-14T11:50:12.840Z,17.50
2018-04-14T11:52:39.402Z,17.60
2018-04-14T11:55:06.890Z,17.30
2018-04-14T11:57:33.633Z,17.30
2018-04-14T12:00:00.306Z,17.30
2018-04-14T12:02:27.829Z,17.50
2018-04-14T12:04:54.474Z,17.40
2018-04-14T12:07:21.616Z,17.30
2018-04-14T12:09:48.363Z,17.10
2018-04-14T12:12:14.730Z,17.10
2018-04-14T12:14:41.557Z,17.00
2018-04-14T12:17:08.068Z,17.00
2018-04-14T12:19:34.469Z,17.10
2018-04-14T12:22:01.534Z,17.30
2018-04-14T12:24:27.884Z,17.30
2018-04-14T12:26:54.315Z,17.40
2018-04-14T12:29:20.768Z,17.50
2018-04-14T12:31:47.061Z,17.60
2018-04-14T12:34:13.394Z,17.80
2018-04-14T12:36:39.712Z,17.90
2018-04-14T12:39:06.824Z,18.20
2018-04-14T12:41:33.186Z,18.20
2018-04-14T12:44:00.284Z,18.70
2018-04-14T12:46:26.533Z,18.60
2018-04-14T12:48:52.880Z,18.80
2018-04-14T12:51:19.299Z,18.60
2018-04-14T12:53:46.539Z,19.00
2018-04-14T12:56:13.693Z,19.30
2018-04-14T12:58:40.078Z,19.30
2018-04-14T13:01:06.419Z,19.60
2018-04-14T13:03:32.703Z,20.10
2018-04-14T13:05:59.806Z,20.40
2018-04-14T13:08:26.087Z,20.40
2018-04-14T13:10:53.255Z,21.00
2018-04-14T13:13:20.980Z,21.10
2018-04-14T13:15:47.266Z,21.10
2018-04-14T13:18:13.709Z,21.20
2018-04-14T13:20:39.968Z,21.30
2018-04-14T13:23:06.283Z,22.00
2018-04-14T13:25:32.583Z,22.60
2018-04-14T13:27:58.918Z,22.70
2018-04-14T13:30:25.173Z,23.10
2018-04-14T13:32:51.761Z,23.40
2018-04-14T13:35:19.040Z,24.40
2018-04-14T13:37:45.449Z,24.40
2018-04-14T13:40:12.544Z,23.40
2018-04-14T13:42:39.062Z,23.40
2018-04-14T13:45:05.365Z,23.40
2018-04-14T13:47:32.541Z,22.30
2018-04-14T13:49:59.046Z,22.30
2018-04-14T13:52:26.224Z,22.30
2018-04-14T13:54:52.536Z,22.30
2018-04-14T13:57:19.030Z,22.50
2018-04-14T13:59:45.341Z,22.50
2018-04-14T14:02:11.619Z,22.30
2018-04-14T14:04:38.745Z,22.20
2018-04-14T14:07:05.071Z,22.20
2018-04-14T14:09:31.474Z,22.00
2018-04-14T14:11:57.907Z,22.40
2018-04-14T14:14:24.279Z,22.30
2018-04-14T14:16:50.669Z,22.50
2018-04-14T14:19:16.952Z,23.00
2018-04-14T14:21:44.205Z,23.20
2018-04-14T14:24:11.269Z,23.40
2018-04-14T14:26:38.238Z,23.40
2018-04-14T14:29:04.606Z,23.60
2018-04-14T14:31:30.979Z,23.30
2018-04-14T14:33:58.225Z,22.90
2018-04-14T14:36:25.485Z,23.10
2018-04-14T14:38:52.822Z,23.10
2018-04-14T14:41:20.046Z,23.30
2018-04-14T14:43:46.359Z,23.20
2018-04-14T14:46:12.679Z,23.40
2018-04-14T14:48:38.970Z,23.40
2018-04-14T14:51:05.287Z,23.20
2018-04-14T14:53:32.419Z,22.70
2018-04-14T14:55:58.824Z,22.60
2018-04-14T14:58:25.212Z,22.90
2018-04-14T15:00:52.361Z,23.50
2018-04-14T15:03:19.432Z,23.70
2018-04-14T15:05:45.814Z,23.70
2018-04-14T15:08:12.332Z,23.50
2018-04-14T15:10:39.440Z,23.40
2018-04-14T15:13:06.452Z,23.80
2018-04-14T15:15:32.790Z,23.90
2018-04-14T15:17:59.856Z,23.30
2018-04-14T15:20:26.907Z,23.40
2018-04-14T15:22:53.249Z,23.40
2018-04-14T15:25:19.625Z,23.40
2018-04-14T15:27:45.873Z,23.40
2018-04-14T15:30:12.924Z,23.50
2018-04-14T15:32:40.094Z,23.40
2018-04-14T15:35:07.726Z,23.50
2018-04-14T15:37:34.028Z,23.40
2018-04-14T15:40:00.444Z,23.60
2018-04-14T15:42:26.867Z,23.80
2018-04-14T15:44:53.273Z,23.60
2018-04-14T15:47:20.546Z,23.80
2018-04-14T15:49:47.156Z,23.80
2018-04-14T15:52:14.252Z,23.10
2018-04-14T15:54:40.602Z,23.00
2018-04-14T15:57:06.914Z,22.60
2018-04-14T15:59:33.366Z,22.20
2018-04-14T16:01:59.693Z,22.00
2018-04-14T16:04:26.017Z,21.90
2018-04-14T16:06:52.841Z,22.10
2018-04-14T16:09:19.449Z,22.20
2018-04-14T16:11:45.745Z,22.10
2018-04-14T16:14:12.232Z,21.90
2018-04-14T16:16:38.577Z,21.80
2018-04-14T16:19:04.938Z,21.20
2018-04-14T16:21:31.278Z,21.30
2018-04-14T16:23:57.573Z,21.30
2018-04-14T16:26:23.915Z,21.00
2018-04-14T16:28:50.431Z,20.90
2018-04-14T16:31:17.001Z,20.80
2018-04-14T16:33:43.361Z,20.80
2018-04-14T16:36:10.519Z,20.70
2018-04-14T16:38:37.810Z,20.70
2018-04-14T16:41:04.294Z,20.60
2018-04-14T16:43:32.146Z,20.20
2018-04-14T16:45:58.530Z,20.20
2018-04-14T16:48:24.894Z,19.90
2018-04-14T16:50:51.345Z,19.60
2018-04-14T16:53:17.740Z,19.20
2018-04-14T16:55:44.079Z,19.00
2018-04-14T16:58:10.344Z,18.80
2018-04-14T17:00:36.659Z,18.70
2018-04-14T17:03:02.965Z,18.40
2018-04-14T17:05:29.262Z,18.20
2018-04-14T17:07:56.377Z,18.10
2018-04-14T17:10:22.826Z,17.90
2018-04-14T17:12:49.963Z,17.80
2018-04-14T17:15:16.246Z,17.80
2018-04-14T17:17:42.648Z,17.80
2018-04-14T17:20:09.861Z,17.60
2018-04-14T17:22:36.368Z,17.60
2018-04-14T17:25:02.699Z,17.50
2018-04-14T17:27:29.022Z,17.40
2018-04-14T17:29:55.301Z,17.30
2018-04-14T17:32:22.364Z,17.00
2018-04-14T17:34:49.395Z,16.90
2018-04-14T17:37:16.136Z,16.90
2018-04-14T17:39:42.444Z,16.80
2018-04-14T17:42:08.699Z,16.60
2018-04-14T17:44:34.988Z,16.50
2018-04-14T17:47:01.510Z,16.40
2018-04-14T17:49:27.956Z,16.30
2018-04-14T17:51:54.272Z,16.20
2018-04-14T17:54:20.803Z,16.10
2018-04-14T17:56:47.215Z,16.00
2018-04-14T17:59:14.431Z,15.70
2018-04-14T18:01:40.786Z,15.70
2018-04-14T18:04:08.012Z,15.50
2018-04-14T18:06:34.635Z,15.40
2018-04-14T18:09:00.975Z,15.40
2018-04-14T18:11:27.285Z,15.30
2018-04-14T18:13:53.621Z,15.20
2018-04-14T18:16:19.896Z,15.10
2018-04-14T18:18:46.956Z,15.00
2018-04-14T18:21:15.010Z,15.00
2018-04-14T18:23:41.351Z,14.90
2018-04-14T18:26:08.437Z,14.80
2018-04-14T18:28:34.842Z,14.80
2018-04-14T18:31:01.902Z,14.70
2018-04-14T18:33:28.240Z,14.60
2018-04-14T18:35:54.635Z,14.60
2018-04-14T18:38:21.913Z,14.40
2018-04-14T18:40:48.305Z,14.40
2018-04-14T18:43:14.667Z,14.30
2018-04-14T18:45:41.057Z,14.20
2018-04-14T18:48:07.396Z,14.20
2018-04-14T18:50:33.830Z,14.10
2018-04-14T18:53:00.155Z,14.00
2018-04-14T18:55:26.485Z,13.90
2018-04-14T18:57:52.926Z,13.80
2018-04-14T19:00:19.330Z,13.80
2018-04-14T19:02:45.928Z,13.80
2018-04-14T19:05:13.595Z,13.70
2018-04-14T19:07:39.951Z,13.60
2018-04-14T19:10:06.274Z,13.60
2018-04-14T19:12:32.855Z,13.50
2018-04-14T19:14:59.996Z,13.40
2018-04-14T19:17:26.685Z,13.30
2018-04-14T19:19:53.757Z,13.30
2018-04-14T19:22:20.426Z,13.30
2018-04-14T19:24:46.739Z,13.30
2018-04-14T19:27:13.102Z,13.30
2018-04-14T19:29:40.122Z,13.30
2018-04-14T19:32:06.576Z,13.30
2018-04-14T19:34:32.956Z,13.30
2018-04-14T19:36:59.302Z,13.30
2018-04-14T19:39:26.407Z,13.30
2018-04-14T19:41:53.558Z,13.30
2018-04-14T19:44:20.637Z,13.20
2018-04-14T19:46:47.131Z,13.20
2018-04-14T19:49:14.344Z,13.20
2018-04-14T19:51:41.476Z,13.20
2018-04-14T19:54:07.842Z,13.20
2018-04-14T19:56:35.009Z,13.20
2018-04-14T19:59:02.162Z,13.20
2018-04-14T20:01:29.827Z,13.20
2018-04-14T20:03:57.066Z,13.20
2018-04-14T20:06:24.336Z,13.20
2018-04-14T20:08:51.416Z,13.20
2018-04-14T20:11:17.741Z,13.20
2018-04-14T20:13:50.321Z,13.20
2018-04-14T20:16:22.819Z,13.10
2018-04-14T20:18:56.176Z,13.10
2018-04-14T20:21:28.608Z,13.10
2018-04-14T20:24:01.391Z,13.00
2018-04-14T20:26:34.617Z,13.00
2018-04-14T20:29:08.687Z,12.80
2018-04-14T20:31:41.923Z,12.70
2018-04-14T20:34:14.295Z,12.70
2018-04-14T20:36:46.814Z,12.60
2018-04-14T20:39:19.303Z,12.50
2018-04-14T20:41:52.206Z,12.50
2018-04-14T20:44:24.626Z,12.50
2018-04-14T20:46:57.834Z,12.40
2018-04-14T20:49:30.255Z,12.50
2018-04-14T20:52:03.107Z,12.40
2018-04-14T20:57:15.501Z,12.20
2018-04-14T20:59:48.642Z,12.20
2018-04-14T21:02:21.239Z,12.20
2018-04-14T21:04:54.061Z,12.30
2018-04-14T21:07:26.627Z,12.30
2018-04-14T21:09:58.996Z,12.30
2018-04-14T21:12:31.538Z,12.30
2018-04-14T21:15:04.980Z,12.30
2018-04-14T21:17:37.494Z,12.20
2018-04-14T21:20:09.952Z,12.10
2018-04-14T21:22:42.631Z,12.10
2018-04-14T21:25:15.369Z,12.00
2018-04-14T21:27:48.020Z,12.00
2018-04-14T21:30:20.825Z,11.90
2018-04-14T21:32:53.385Z,11.90
2018-04-14T21:35:26.159Z,11.80
2018-04-14T21:37:58.910Z,11.80
2018-04-14T21:40:31.441Z,11.80
2018-04-14T21:43:04.926Z,11.60
2018-04-14T21:45:37.402Z,11.60
2018-04-14T21:48:09.805Z,11.60
2018-04-14T21:50:43.031Z,11.60
2018-04-14T21:53:15.806Z,11.60
2018-04-14T21:55:48.910Z,11.60
2018-04-14T21:58:21.477Z,11.70
2018-04-14T22:00:55.081Z,11.80
2018-04-14T22:03:27.598Z,11.80
2018-04-14T22:06:00.306Z,11.80
2018-04-14T22:08:33.446Z,11.70
2018-04-14T22:11:06.871Z,11.70
2018-04-14T22:13:39.235Z,11.70
2018-04-14T22:16:11.787Z,11.80
2018-04-14T22:18:44.873Z,11.70
2018-04-14T22:21:18.056Z,11.80
2018-04-14T22:23:50.505Z,11.80
2018-04-14T22:26:23.121Z,11.80
2018-04-14T22:28:55.764Z,11.90
2018-04-14T22:31:28.983Z,11.90
2018-04-14T22:34:01.733Z,11.90
2018-04-14T22:36:34.300Z,11.90
2018-04-14T22:39:06.718Z,12.00
2018-04-14T22:41:39.310Z,12.00
2018-04-14T22:44:12.519Z,12.00
2018-04-14T22:46:45.862Z,11.90
2018-04-14T22:49:19.159Z,11.80
2018-04-14T22:51:51.616Z,11.80
2018-04-14T22:54:24.278Z,11.80
2018-04-14T22:56:57.464Z,11.70
2018-04-14T22:59:29.931Z,11.60
2018-04-14T23:02:03.154Z,11.70
2018-04-14T23:04:35.707Z,11.60
2018-04-14T23:07:08.102Z,11.70
2018-04-14T23:09:40.718Z,11.70
2018-04-14T23:12:13.281Z,11.70
2018-04-14T23:14:45.724Z,11.70
2018-04-14T23:17:18.387Z,11.70
2018-04-14T23:19:50.720Z,11.60
2018-04-14T23:22:23.270Z,11.60
2018-04-14T23:24:55.648Z,11.60
2018-04-14T23:27:28.874Z,11.60
2018-04-14T23:30:01.384Z,11.60
2018-04-14T23:32:34.078Z,11.60
2018-04-14T23:35:06.652Z,11.70
2018-04-14T23:37:39.775Z,11.70
2018-04-14T23:40:12.366Z,11.60
2018-04-14T23:42:44.819Z,11.60
2018-04-14T23:45:18.067Z,11.70
2018-04-14T23:47:50.464Z,11.60
2018-04-14T23:50:23.024Z,11.70
2018-04-14T23:52:55.524Z,11.60
2018-04-14T23:55:28.142Z,11.60
2018-04-14T23:58:00.868Z,11.60
