createdAt,value
2018-02-02T00:00:36.262Z,50.19
2018-02-02T00:01:38.739Z,50.29
2018-02-02T00:02:41.195Z,50.43
2018-02-02T00:03:43.716Z,50.38
2018-02-02T00:04:46.199Z,50.53
2018-02-02T00:05:48.673Z,50.59
2018-02-02T00:06:51.135Z,50.65
2018-02-02T00:07:53.625Z,50.76
2018-02-02T00:08:56.100Z,50.81
2018-02-02T00:09:58.575Z,50.83
2018-02-02T00:11:01.027Z,50.75
2018-02-02T00:12:03.492Z,50.75
2018-02-02T00:13:05.964Z,50.61
2018-02-02T00:14:08.423Z,50.38
2018-02-02T00:15:10.910Z,50.40
2018-02-02T00:16:13.373Z,50.36
2018-02-02T00:17:15.848Z,50.17
2018-02-02T00:18:18.325Z,50.21
2018-02-02T00:19:20.796Z,50.15
2018-02-02T00:20:23.289Z,50.30
2018-02-02T00:21:25.762Z,50.54
2018-02-02T00:22:28.219Z,50.42
2018-02-02T00:23:30.690Z,50.43
2018-02-02T00:24:33.153Z,50.47
2018-02-02T00:25:35.644Z,50.51
2018-02-02T00:26:38.102Z,50.56
2018-02-02T00:27:40.562Z,50.69
2018-02-02T00:28:43.018Z,50.83
2018-02-02T00:29:45.495Z,50.86
2018-02-02T00:30:47.988Z,50.97
2018-02-02T00:31:50.447Z,51.12
2018-02-02T00:32:52.925Z,51.15
2018-02-02T00:33:55.382Z,51.35
2018-02-02T00:34:57.863Z,51.33
2018-02-02T00:36:00.357Z,51.27
2018-02-02T00:37:02.818Z,51.21
2018-02-02T00:38:05.289Z,51.14
2018-02-02T00:39:07.769Z,51.04
2018-02-02T00:40:10.252Z,50.83
2018-02-02T00:41:12.747Z,50.76
2018-02-02T00:42:15.205Z,50.79
2018-02-02T00:43:17.683Z,50.63
2018-02-02T00:44:20.152Z,50.62
2018-02-02T00:45:22.625Z,50.71
2018-02-02T00:46:25.115Z,50.80
2018-02-02T00:47:27.620Z,50.82
2018-02-02T00:48:30.075Z,51.02
2018-02-02T00:49:32.526Z,51.15
2018-02-02T00:50:40.594Z,51.32
2018-02-02T00:51:48.764Z,51.46
2018-02-02T00:52:51.240Z,51.62
2018-02-02T00:53:53.695Z,51.62
2018-02-02T00:54:56.153Z,51.78
2018-02-02T00:55:58.610Z,51.97
2018-02-02T00:57:01.105Z,51.99
2018-02-02T00:58:03.580Z,52.11
2018-02-02T00:59:06.038Z,52.16
2018-02-02T01:00:08.517Z,52.26
2018-02-02T01:01:10.983Z,52.19
2018-02-02T01:02:13.462Z,52.13
2018-02-02T01:03:15.937Z,51.85
2018-02-02T01:04:18.398Z,51.71
2018-02-02T01:05:20.859Z,51.56
2018-02-02T01:06:23.314Z,51.69
2018-02-02T01:07:25.794Z,51.56
2018-02-02T01:08:28.246Z,51.57
2018-02-02T01:09:30.719Z,51.43
2018-02-02T01:10:33.193Z,51.81
2018-02-02T01:11:35.654Z,51.69
2018-02-02T01:12:38.144Z,51.60
2018-02-02T01:13:40.607Z,51.67
2018-02-02T01:14:43.079Z,51.74
2018-02-02T01:15:45.539Z,51.86
2018-02-02T01:16:47.995Z,51.87
2018-02-02T01:17:50.489Z,52.02
2018-02-02T01:18:52.956Z,52.15
2018-02-02T01:19:55.429Z,52.13
2018-02-02T01:20:57.886Z,52.32
2018-02-02T01:22:00.369Z,52.30
2018-02-02T01:23:02.865Z,52.49
2018-02-02T01:24:05.386Z,52.52
2018-02-02T01:25:07.829Z,52.48
2018-02-02T01:26:10.287Z,52.47
2018-02-02T01:27:12.742Z,52.32
2018-02-02T01:28:15.232Z,52.14
2018-02-02T01:29:17.687Z,52.17
2018-02-02T01:30:20.162Z,52.18
2018-02-02T01:31:22.618Z,52.06
2018-02-02T01:32:25.091Z,52.27
2018-02-02T01:33:27.581Z,52.35
2018-02-02T01:34:30.039Z,52.22
2018-02-02T01:35:32.499Z,52.39
2018-02-02T01:36:34.957Z,52.18
2018-02-02T01:37:37.418Z,52.16
2018-02-02T01:38:39.913Z,52.21
2018-02-02T01:39:42.397Z,52.35
2018-02-02T01:40:44.858Z,52.33
2018-02-02T01:41:47.333Z,52.49
2018-02-02T01:42:49.803Z,52.45
2018-02-02T01:43:52.300Z,52.52
2018-02-02T01:44:54.768Z,52.62
2018-02-02T01:45:57.241Z,52.62
2018-02-02T01:46:59.695Z,52.67
2018-02-02T01:48:14.164Z,52.75
2018-02-02T01:49:16.639Z,52.84
2018-02-02T01:50:19.098Z,52.81
2018-02-02T01:51:21.556Z,52.75
2018-02-02T01:52:24.019Z,52.71
2018-02-02T01:53:26.474Z,52.76
2018-02-02T01:54:28.969Z,52.60
2018-02-02T01:55:31.426Z,52.64
2018-02-02T01:56:33.903Z,52.36
2018-02-02T01:57:36.392Z,52.30
2018-02-02T01:58:38.860Z,52.31
2018-02-02T01:59:41.335Z,52.34
2018-02-02T02:00:43.795Z,52.28
2018-02-02T02:01:46.251Z,52.30
2018-02-02T02:02:48.727Z,52.21
2018-02-02T02:03:51.196Z,52.28
2018-02-02T02:04:53.675Z,52.40
2018-02-02T02:05:56.149Z,52.36
2018-02-02T02:06:58.602Z,52.42
2018-02-02T02:08:01.054Z,52.54
2018-02-02T02:09:03.533Z,52.56
2018-02-02T02:10:06.018Z,52.66
2018-02-02T02:11:08.475Z,52.93
2018-02-02T02:12:10.947Z,53.09
2018-02-02T02:13:13.410Z,53.15
2018-02-02T02:14:15.875Z,53.26
2018-02-02T02:15:18.392Z,53.33
2018-02-02T02:16:20.868Z,53.30
2018-02-02T02:17:23.339Z,53.14
2018-02-02T02:18:25.798Z,53.16
2018-02-02T02:19:28.290Z,53.14
2018-02-02T02:20:30.784Z,52.95
2018-02-02T02:21:33.246Z,52.97
2018-02-02T02:22:35.717Z,52.98
2018-02-02T02:23:38.171Z,53.02
2018-02-02T02:24:40.667Z,52.95
2018-02-02T02:25:43.150Z,52.95
2018-02-02T02:26:45.610Z,52.91
2018-02-02T02:27:48.062Z,52.93
2018-02-02T02:28:50.534Z,53.11
2018-02-02T02:29:52.991Z,53.24
2018-02-02T02:30:55.534Z,53.29
2018-02-02T02:31:57.991Z,53.36
2018-02-02T02:33:00.461Z,53.41
2018-02-02T02:34:02.937Z,53.40
2018-02-02T02:35:05.397Z,53.51
2018-02-02T02:36:07.870Z,53.60
2018-02-02T02:37:10.325Z,53.57
2018-02-02T02:38:12.813Z,53.60
2018-02-02T02:39:15.281Z,53.64
2018-02-02T02:40:17.769Z,53.72
2018-02-02T02:41:20.269Z,53.59
2018-02-02T02:42:22.734Z,53.69
2018-02-02T02:43:25.186Z,53.72
2018-02-02T02:44:27.661Z,53.58
2018-02-02T02:45:30.133Z,53.39
2018-02-02T02:46:32.619Z,53.38
2018-02-02T02:47:35.082Z,53.27
2018-02-02T02:48:37.541Z,53.18
2018-02-02T02:49:39.995Z,53.23
2018-02-02T02:50:42.480Z,53.13
2018-02-02T02:51:44.977Z,53.19
2018-02-02T02:52:47.443Z,53.05
2018-02-02T02:53:49.898Z,53.12
2018-02-02T02:54:52.373Z,53.23
2018-02-02T02:55:54.827Z,53.25
2018-02-02T02:56:57.321Z,53.24
2018-02-02T02:57:59.794Z,53.33
2018-02-02T02:59:02.277Z,53.41
2018-02-02T03:00:04.768Z,53.41
2018-02-02T03:01:07.244Z,53.53
2018-02-02T03:02:09.727Z,53.54
2018-02-02T03:03:12.187Z,53.62
2018-02-02T03:04:14.710Z,53.69
2018-02-02T03:05:17.184Z,53.72
2018-02-02T03:06:19.654Z,53.62
2018-02-02T03:07:22.134Z,53.56
2018-02-02T03:08:24.605Z,53.63
2018-02-02T03:09:27.058Z,53.66
2018-02-02T03:10:29.510Z,53.48
2018-02-02T03:11:31.980Z,53.47
2018-02-02T03:12:34.454Z,53.38
2018-02-02T03:13:36.924Z,53.28
2018-02-02T03:14:39.397Z,53.24
2018-02-02T03:15:41.858Z,53.42
2018-02-02T03:16:44.346Z,53.15
2018-02-02T03:17:46.852Z,53.22
2018-02-02T03:18:49.356Z,53.22
2018-02-02T03:19:51.823Z,53.18
2018-02-02T03:20:54.278Z,53.32
2018-02-02T03:21:56.749Z,53.35
2018-02-02T03:22:59.248Z,53.42
2018-02-02T03:24:01.710Z,53.47
2018-02-02T03:25:04.167Z,53.53
2018-02-02T03:26:06.636Z,53.59
2018-02-02T03:27:09.108Z,53.62
2018-02-02T03:28:11.590Z,53.74
2018-02-02T03:29:14.070Z,53.78
2018-02-02T03:30:16.530Z,53.89
2018-02-02T03:31:19.004Z,53.89
2018-02-02T03:32:21.466Z,53.89
2018-02-02T03:33:23.952Z,53.82
2018-02-02T03:34:26.419Z,53.76
2018-02-02T03:35:28.880Z,53.79
2018-02-02T03:36:31.335Z,53.77
2018-02-02T03:37:33.795Z,53.66
2018-02-02T03:38:36.275Z,53.57
2018-02-02T03:39:38.744Z,53.56
2018-02-02T03:40:41.198Z,53.41
2018-02-02T03:41:43.654Z,53.44
2018-02-02T03:42:46.129Z,53.60
2018-02-02T03:43:48.620Z,53.59
2018-02-02T03:44:51.135Z,53.58
2018-02-02T03:45:53.589Z,53.64
2018-02-02T03:46:56.057Z,53.66
2018-02-02T03:47:58.529Z,53.71
2018-02-02T03:49:01.024Z,53.75
2018-02-02T03:50:03.493Z,53.82
2018-02-02T03:51:05.970Z,54.03
2018-02-02T03:52:08.431Z,54.13
2018-02-02T03:53:10.905Z,54.28
2018-02-02T03:54:13.390Z,54.48
2018-02-02T03:55:15.844Z,54.58
2018-02-02T03:56:18.489Z,54.76
2018-02-02T03:57:20.948Z,54.18
2018-02-02T03:58:23.404Z,53.65
2018-02-02T03:59:25.885Z,53.48
2018-02-02T04:00:28.361Z,52.91
2018-02-02T04:01:30.820Z,51.87
2018-02-02T04:02:33.274Z,51.42
2018-02-02T04:03:35.731Z,51.31
2018-02-02T04:04:38.206Z,50.26
2018-02-02T04:05:40.677Z,49.84
2018-02-02T04:06:43.130Z,48.77
2018-02-02T04:07:45.583Z,48.72
2018-02-02T04:08:48.061Z,48.58
2018-02-02T04:09:50.544Z,48.71
2018-02-02T04:10:52.998Z,48.79
2018-02-02T04:11:55.450Z,49.18
2018-02-02T04:12:57.902Z,49.43
2018-02-02T04:14:00.363Z,49.56
2018-02-02T04:15:02.857Z,49.33
2018-02-02T04:16:05.311Z,48.67
2018-02-02T04:17:07.783Z,48.74
2018-02-02T04:18:10.258Z,49.22
2018-02-02T04:19:12.729Z,49.33
2018-02-02T04:20:15.216Z,49.85
2018-02-02T04:21:17.705Z,48.92
2018-02-02T04:22:20.176Z,49.28
2018-02-02T04:23:22.635Z,49.93
2018-02-02T04:24:25.108Z,50.04
2018-02-02T04:25:27.613Z,50.19
2018-02-02T04:26:30.089Z,50.37
2018-02-02T04:27:32.548Z,50.78
2018-02-02T04:28:35.028Z,50.67
2018-02-02T04:29:37.505Z,50.72
2018-02-02T04:30:40.027Z,50.73
2018-02-02T04:31:42.496Z,50.80
2018-02-02T04:32:45.025Z,50.96
2018-02-02T04:33:47.505Z,51.09
2018-02-02T04:34:50.462Z,51.22
2018-02-02T04:35:53.906Z,51.39
2018-02-02T04:36:56.393Z,51.50
2018-02-02T04:37:58.868Z,51.62
2018-02-02T04:39:01.330Z,51.71
2018-02-02T04:40:03.790Z,51.85
2018-02-02T04:41:06.300Z,51.95
2018-02-02T04:42:08.764Z,51.83
2018-02-02T04:43:11.238Z,51.77
2018-02-02T04:44:13.710Z,51.74
2018-02-02T04:45:16.162Z,51.92
2018-02-02T04:46:18.659Z,52.10
2018-02-02T04:47:21.137Z,52.23
2018-02-02T04:48:23.610Z,52.37
2018-02-02T04:49:26.084Z,52.41
2018-02-02T04:50:28.557Z,52.40
2018-02-02T04:51:31.054Z,52.38
2018-02-02T04:52:33.518Z,52.24
2018-02-02T04:53:35.974Z,52.18
2018-02-02T04:54:38.451Z,52.13
2018-02-02T04:55:40.907Z,52.04
2018-02-02T04:56:43.395Z,52.00
2018-02-02T04:57:45.857Z,51.99
2018-02-02T04:58:48.315Z,52.00
2018-02-02T04:59:50.773Z,51.99
2018-02-02T05:00:53.231Z,52.00
2018-02-02T05:01:55.711Z,52.04
2018-02-02T05:02:58.174Z,52.22
2018-02-02T05:04:00.639Z,52.35
2018-02-02T05:05:03.095Z,52.43
2018-02-02T05:06:05.568Z,52.49
2018-02-02T05:07:08.051Z,52.47
2018-02-02T05:08:10.533Z,52.53
2018-02-02T05:09:12.992Z,52.61
2018-02-02T05:10:15.462Z,52.62
2018-02-02T05:11:17.926Z,52.75
2018-02-02T05:12:20.406Z,52.73
2018-02-02T05:13:22.876Z,52.69
2018-02-02T05:14:25.335Z,52.56
2018-02-02T05:15:27.805Z,52.36
2018-02-02T05:16:30.284Z,52.27
2018-02-02T05:17:32.829Z,52.03
2018-02-02T05:18:35.314Z,52.04
2018-02-02T05:19:37.788Z,51.86
2018-02-02T05:20:40.304Z,51.84
2018-02-02T05:21:42.780Z,51.83
2018-02-02T05:22:45.281Z,51.76
2018-02-02T05:23:47.767Z,51.89
2018-02-02T05:24:50.236Z,51.82
2018-02-02T05:25:52.695Z,51.83
2018-02-02T05:26:55.155Z,51.98
2018-02-02T05:27:57.642Z,52.08
2018-02-02T05:29:00.120Z,52.25
2018-02-02T05:30:02.603Z,52.32
2018-02-02T05:31:05.082Z,52.39
2018-02-02T05:32:07.543Z,52.45
2018-02-02T05:33:10.018Z,52.52
2018-02-02T05:34:12.474Z,52.59
2018-02-02T05:35:14.948Z,52.72
2018-02-02T05:36:17.430Z,52.73
2018-02-02T05:37:19.905Z,52.83
2018-02-02T05:38:22.383Z,52.95
2018-02-02T05:39:24.840Z,52.91
2018-02-02T05:40:27.313Z,52.89
2018-02-02T05:41:29.771Z,52.74
2018-02-02T05:42:32.248Z,52.56
2018-02-02T05:43:34.750Z,52.43
2018-02-02T05:44:37.222Z,52.33
2018-02-02T05:45:39.675Z,52.25
2018-02-02T05:46:42.127Z,52.28
2018-02-02T05:47:44.594Z,52.24
2018-02-02T05:48:47.071Z,52.18
2018-02-02T05:49:49.526Z,52.12
2018-02-02T05:50:51.995Z,52.23
2018-02-02T05:51:54.450Z,52.25
2018-02-02T05:52:56.937Z,52.32
2018-02-02T05:53:59.433Z,52.39
2018-02-02T05:55:01.900Z,52.44
2018-02-02T05:56:04.380Z,52.58
2018-02-02T05:57:06.838Z,52.73
2018-02-02T05:58:09.308Z,52.80
2018-02-02T05:59:11.802Z,52.92
2018-02-02T06:00:14.280Z,52.92
2018-02-02T06:01:16.737Z,53.09
2018-02-02T06:02:19.194Z,53.09
2018-02-02T06:03:21.681Z,53.08
2018-02-02T06:04:24.176Z,52.99
2018-02-02T06:05:26.635Z,52.99
2018-02-02T06:06:29.814Z,52.75
2018-02-02T06:07:33.170Z,52.81
2018-02-02T06:08:35.622Z,52.60
2018-02-02T06:09:38.106Z,52.44
2018-02-02T06:10:40.576Z,52.43
2018-02-02T06:11:43.030Z,52.40
2018-02-02T06:12:45.482Z,52.38
2018-02-02T06:13:47.964Z,52.62
2018-02-02T06:14:50.447Z,52.71
2018-02-02T06:15:52.933Z,52.57
2018-02-02T06:16:55.387Z,52.56
2018-02-02T06:17:57.861Z,52.61
2018-02-02T06:19:00.337Z,52.72
2018-02-02T06:20:02.828Z,52.76
2018-02-02T06:21:05.305Z,52.80
2018-02-02T06:22:07.866Z,52.99
2018-02-02T06:23:10.345Z,52.96
2018-02-02T06:24:12.802Z,53.10
2018-02-02T06:25:15.282Z,53.15
2018-02-02T06:26:17.743Z,53.17
2018-02-02T06:27:20.261Z,53.16
2018-02-02T06:28:22.723Z,53.20
2018-02-02T06:29:25.197Z,53.14
2018-02-02T06:30:27.692Z,52.92
2018-02-02T06:31:30.147Z,52.75
2018-02-02T06:32:32.641Z,52.67
2018-02-02T06:33:35.114Z,52.66
2018-02-02T06:34:37.581Z,52.65
2018-02-02T06:35:40.063Z,52.57
2018-02-02T06:36:42.536Z,52.57
2018-02-02T06:37:45.054Z,52.65
2018-02-02T06:38:47.549Z,52.77
2018-02-02T06:39:50.017Z,52.97
2018-02-02T06:40:52.498Z,53.00
2018-02-02T06:41:54.969Z,53.00
2018-02-02T06:42:57.440Z,53.06
2018-02-02T06:43:59.898Z,53.18
2018-02-02T06:45:02.372Z,53.23
2018-02-02T06:46:04.859Z,53.22
2018-02-02T06:47:07.337Z,53.35
2018-02-02T06:48:09.871Z,53.51
2018-02-02T06:49:12.325Z,53.48
2018-02-02T06:50:14.797Z,53.43
2018-02-02T06:51:17.316Z,53.43
2018-02-02T06:52:19.755Z,53.42
2018-02-02T06:53:22.211Z,53.35
2018-02-02T06:54:24.685Z,53.05
2018-02-02T06:55:27.146Z,52.89
2018-02-02T06:56:29.627Z,52.82
2018-02-02T06:57:32.086Z,52.79
2018-02-02T06:58:34.604Z,52.65
2018-02-02T06:59:37.085Z,52.65
2018-02-02T07:00:39.556Z,52.71
2018-02-02T07:01:42.039Z,52.78
2018-02-02T07:02:44.503Z,52.71
2018-02-02T07:03:46.999Z,52.81
2018-02-02T07:04:49.476Z,52.91
2018-02-02T07:05:51.969Z,52.99
2018-02-02T07:06:54.470Z,53.13
2018-02-02T07:07:56.943Z,53.10
2018-02-02T07:08:59.601Z,53.21
2018-02-02T07:10:02.067Z,53.32
2018-02-02T07:11:04.540Z,53.45
2018-02-02T07:12:07.136Z,53.48
2018-02-02T07:13:09.591Z,53.50
2018-02-02T07:14:12.065Z,53.67
2018-02-02T07:15:14.541Z,53.65
2018-02-02T07:16:17.031Z,53.64
2018-02-02T07:17:19.498Z,53.51
2018-02-02T07:18:21.954Z,53.28
2018-02-02T07:19:24.412Z,53.16
2018-02-02T07:20:26.902Z,53.02
2018-02-02T07:21:29.377Z,52.96
2018-02-02T07:22:31.853Z,52.96
2018-02-02T07:23:34.311Z,53.16
2018-02-02T07:24:36.788Z,52.93
2018-02-02T07:25:39.244Z,52.93
2018-02-02T07:26:41.729Z,52.92
2018-02-02T07:27:44.186Z,53.03
2018-02-02T07:28:46.638Z,53.21
2018-02-02T07:29:49.108Z,53.33
2018-02-02T07:30:51.594Z,53.41
2018-02-02T07:31:54.054Z,53.45
2018-02-02T07:32:56.520Z,53.45
2018-02-02T07:33:59.001Z,53.45
2018-02-02T07:35:01.477Z,53.66
2018-02-02T07:36:03.951Z,53.76
2018-02-02T07:37:06.422Z,53.85
2018-02-02T07:38:08.893Z,53.99
2018-02-02T07:39:11.359Z,54.00
2018-02-02T07:40:13.815Z,53.97
2018-02-02T07:41:16.289Z,53.83
2018-02-02T07:42:18.764Z,53.82
2018-02-02T07:43:21.243Z,53.70
2018-02-02T07:44:23.712Z,53.74
2018-02-02T07:45:26.188Z,53.54
2018-02-02T07:46:28.642Z,53.45
2018-02-02T07:47:32.029Z,53.50
2018-02-02T07:48:34.502Z,53.48
2018-02-02T07:49:37.110Z,53.39
2018-02-02T07:50:39.571Z,53.45
2018-02-02T07:51:42.035Z,53.43
2018-02-02T07:52:44.494Z,53.46
2018-02-02T07:53:46.950Z,53.50
2018-02-02T07:54:49.422Z,53.53
2018-02-02T07:55:51.891Z,53.76
2018-02-02T07:56:54.385Z,53.90
2018-02-02T07:57:56.856Z,53.93
2018-02-02T07:58:59.314Z,54.05
2018-02-02T08:00:01.774Z,54.07
2018-02-02T08:01:09.901Z,54.31
2018-02-02T08:02:12.373Z,54.38
2018-02-02T08:03:14.826Z,54.42
2018-02-02T08:04:17.317Z,54.18
2018-02-02T08:05:19.775Z,54.11
2018-02-02T08:06:22.248Z,54.63
2018-02-02T08:07:24.713Z,53.32
2018-02-02T08:08:27.175Z,52.47
2018-02-02T08:09:29.826Z,52.10
2018-02-02T08:10:32.300Z,50.96
2018-02-02T08:11:34.769Z,47.38
2018-02-02T08:12:37.245Z,44.92
2018-02-02T08:13:39.739Z,45.19
2018-02-02T08:14:42.305Z,45.15
2018-02-02T08:15:44.759Z,44.73
2018-02-02T08:16:47.217Z,43.82
2018-02-02T08:17:49.714Z,43.68
2018-02-02T08:18:52.175Z,43.49
2018-02-02T08:19:54.649Z,43.89
2018-02-02T08:20:57.129Z,43.59
2018-02-02T08:21:59.605Z,42.86
2018-02-02T08:23:02.070Z,42.91
2018-02-02T08:24:05.355Z,41.77
2018-02-02T08:25:07.819Z,41.91
2018-02-02T08:26:10.291Z,42.16
2018-02-02T08:27:12.773Z,41.30
2018-02-02T08:28:15.235Z,41.47
2018-02-02T08:29:17.708Z,41.35
2018-02-02T08:30:20.167Z,41.53
2018-02-02T08:31:22.636Z,42.22
2018-02-02T08:32:25.098Z,42.58
2018-02-02T08:33:27.572Z,41.78
2018-02-02T08:34:30.049Z,41.89
2018-02-02T08:35:32.508Z,41.95
2018-02-02T08:36:34.980Z,41.87
2018-02-02T08:37:37.453Z,41.53
2018-02-02T08:38:39.915Z,41.48
2018-02-02T08:39:42.406Z,41.57
2018-02-02T08:40:44.910Z,41.83
2018-02-02T08:41:47.376Z,41.75
2018-02-02T08:42:49.853Z,41.84
2018-02-02T08:43:52.666Z,41.79
2018-02-02T08:44:55.169Z,41.72
2018-02-02T08:45:57.643Z,41.85
2018-02-02T08:47:00.123Z,41.73
2018-02-02T08:48:02.649Z,41.91
2018-02-02T08:49:05.157Z,41.95
2018-02-02T08:50:07.629Z,42.24
2018-02-02T08:51:10.091Z,42.06
2018-02-02T08:52:12.550Z,42.25
2018-02-02T08:53:15.016Z,42.04
2018-02-02T08:54:17.523Z,42.28
2018-02-02T08:55:20.011Z,41.98
2018-02-02T08:56:22.486Z,42.16
2018-02-02T08:57:24.981Z,42.45
2018-02-02T08:58:27.460Z,42.57
2018-02-02T08:59:29.934Z,42.54
2018-02-02T09:00:32.421Z,42.64
2018-02-02T09:01:40.584Z,42.68
2018-02-02T09:02:43.077Z,42.96
2018-02-02T09:03:45.548Z,43.16
2018-02-02T09:04:48.021Z,43.50
2018-02-02T09:05:50.547Z,43.33
2018-02-02T09:06:52.988Z,43.47
2018-02-02T09:07:55.533Z,43.67
2018-02-02T09:08:58.397Z,43.70
2018-02-02T09:10:00.900Z,43.74
2018-02-02T09:11:03.397Z,43.77
2018-02-02T09:12:05.881Z,43.71
2018-02-02T09:13:08.392Z,43.79
2018-02-02T09:14:10.864Z,43.71
2018-02-02T09:15:13.356Z,43.57
2018-02-02T09:16:15.861Z,43.63
2018-02-02T09:17:18.341Z,43.59
2018-02-02T09:18:20.859Z,43.54
2018-02-02T09:19:23.388Z,43.52
2018-02-02T09:20:25.881Z,43.50
2018-02-02T09:21:28.386Z,43.57
2018-02-02T09:22:30.885Z,43.67
2018-02-02T09:23:34.244Z,43.60
2018-02-02T09:24:36.703Z,43.58
2018-02-02T09:25:39.181Z,43.60
2018-02-02T09:26:41.657Z,43.60
2018-02-02T09:27:43.575Z,43.55
2018-02-02T09:28:46.039Z,43.50
2018-02-02T09:29:48.499Z,43.57
2018-02-02T09:30:51.005Z,43.61
2018-02-02T09:31:53.495Z,43.65
2018-02-02T09:32:55.975Z,43.74
2018-02-02T09:33:58.478Z,44.29
2018-02-02T09:35:00.974Z,44.45
2018-02-02T09:36:03.449Z,44.48
2018-02-02T09:37:05.929Z,44.96
2018-02-02T09:38:08.402Z,45.12
2018-02-02T09:39:10.899Z,45.08
2018-02-02T09:40:13.379Z,45.03
2018-02-02T09:41:15.857Z,44.79
2018-02-02T09:42:18.329Z,44.54
2018-02-02T09:43:20.790Z,44.22
2018-02-02T09:44:23.258Z,43.83
2018-02-02T09:45:25.733Z,43.36
2018-02-02T09:46:28.233Z,43.07
2018-02-02T09:47:30.715Z,42.83
2018-02-02T09:48:33.170Z,42.58
2018-02-02T09:49:35.640Z,42.38
2018-02-02T09:50:38.103Z,42.26
2018-02-02T09:51:40.582Z,42.07
2018-02-02T09:52:43.053Z,42.10
2018-02-02T09:53:45.512Z,42.01
2018-02-02T09:54:47.989Z,41.95
2018-02-02T09:55:50.478Z,41.98
2018-02-02T09:56:52.963Z,42.09
2018-02-02T09:57:55.429Z,42.12
2018-02-02T09:58:57.930Z,42.14
2018-02-02T10:00:00.416Z,42.30
2018-02-02T10:01:02.925Z,42.29
2018-02-02T10:02:05.387Z,42.46
2018-02-02T10:03:07.846Z,42.52
2018-02-02T10:04:10.457Z,42.47
2018-02-02T10:05:12.895Z,42.70
2018-02-02T10:06:15.437Z,42.79
2018-02-02T10:07:17.899Z,42.93
2018-02-02T10:08:20.495Z,43.09
2018-02-02T10:09:22.973Z,43.28
2018-02-02T10:10:25.463Z,43.50
2018-02-02T10:11:27.939Z,43.61
2018-02-02T10:12:30.408Z,43.78
2018-02-02T10:13:32.905Z,43.93
2018-02-02T10:14:35.367Z,44.07
2018-02-02T10:15:37.836Z,44.15
2018-02-02T10:16:40.296Z,44.32
2018-02-02T10:17:42.771Z,44.47
2018-02-02T10:18:45.231Z,44.68
2018-02-02T10:19:47.691Z,44.97
2018-02-02T10:20:50.150Z,44.99
2018-02-02T10:21:52.633Z,45.13
2018-02-02T10:22:55.092Z,45.20
2018-02-02T10:23:57.558Z,45.43
2018-02-02T10:25:00.034Z,45.58
2018-02-02T10:26:02.511Z,45.80
2018-02-02T10:27:04.970Z,45.88
2018-02-02T10:28:07.440Z,45.91
2018-02-02T10:29:09.895Z,45.95
2018-02-02T10:30:12.381Z,46.11
2018-02-02T10:31:14.848Z,46.37
2018-02-02T10:32:17.353Z,46.39
2018-02-02T10:33:20.239Z,46.42
2018-02-02T10:34:22.772Z,46.50
2018-02-02T10:35:25.235Z,46.47
2018-02-02T10:36:27.713Z,46.47
2018-02-02T10:37:30.279Z,46.48
2018-02-02T10:38:32.753Z,46.35
2018-02-02T10:39:35.220Z,46.19
2018-02-02T10:40:37.684Z,46.10
2018-02-02T10:41:40.149Z,46.03
2018-02-02T10:42:42.603Z,45.92
2018-02-02T10:43:45.222Z,45.90
2018-02-02T10:44:47.704Z,45.82
2018-02-02T10:45:50.172Z,45.84
2018-02-02T10:46:52.626Z,45.84
2018-02-02T10:47:55.097Z,45.83
2018-02-02T10:48:57.576Z,45.88
2018-02-02T10:50:00.039Z,45.94
2018-02-02T10:51:02.514Z,46.01
2018-02-02T10:52:05.000Z,46.06
2018-02-02T10:53:07.520Z,46.14
2018-02-02T10:54:09.994Z,46.24
2018-02-02T10:55:12.453Z,46.37
2018-02-02T10:56:14.910Z,46.46
2018-02-02T10:57:17.382Z,46.54
2018-02-02T10:58:19.853Z,46.63
2018-02-02T10:59:22.356Z,46.75
2018-02-02T11:00:24.814Z,46.89
2018-02-02T11:01:32.777Z,47.02
2018-02-02T11:02:40.935Z,47.24
2018-02-02T11:05:14.503Z,47.35
2018-02-02T11:06:16.969Z,47.48
2018-02-02T11:07:19.445Z,47.55
2018-02-02T11:08:21.902Z,47.62
2018-02-02T11:09:24.380Z,47.73
2018-02-02T11:10:26.869Z,47.78
2018-02-02T11:11:29.326Z,47.92
2018-02-02T11:12:31.806Z,47.73
2018-02-02T11:13:34.258Z,47.50
2018-02-02T11:14:36.714Z,46.95
2018-02-02T11:15:39.191Z,46.75
2018-02-02T11:16:41.661Z,46.56
2018-02-02T11:17:44.135Z,46.53
2018-02-02T11:18:46.607Z,46.37
2018-02-02T11:19:49.059Z,46.19
2018-02-02T11:20:51.522Z,45.96
2018-02-02T11:21:54.043Z,45.76
2018-02-02T11:22:56.517Z,45.55
2018-02-02T11:23:58.989Z,45.40
2018-02-02T11:25:01.452Z,45.31
2018-02-02T11:26:03.906Z,45.63
2018-02-02T11:27:06.370Z,45.90
2018-02-02T11:28:08.888Z,45.38
2018-02-02T11:29:11.320Z,45.09
2018-02-02T11:30:13.793Z,45.08
2018-02-02T11:31:16.252Z,45.13
2018-02-02T11:32:18.706Z,45.17
2018-02-02T11:33:21.191Z,45.15
2018-02-02T11:34:23.661Z,45.20
2018-02-02T11:35:26.122Z,45.36
2018-02-02T11:36:28.578Z,45.45
2018-02-02T11:37:31.110Z,45.44
2018-02-02T11:38:33.546Z,45.45
2018-02-02T11:39:35.999Z,45.42
2018-02-02T11:40:38.468Z,45.39
2018-02-02T11:41:40.927Z,45.38
2018-02-02T11:42:43.382Z,45.38
2018-02-02T11:43:45.853Z,45.33
2018-02-02T11:44:48.306Z,45.31
2018-02-02T11:45:50.777Z,46.10
2018-02-02T11:46:53.239Z,47.74
2018-02-02T11:47:55.708Z,46.53
2018-02-02T11:48:58.166Z,46.30
2018-02-02T11:50:00.626Z,46.65
2018-02-02T11:51:03.079Z,46.76
2018-02-02T11:52:05.536Z,46.66
2018-02-02T11:53:08.008Z,46.60
2018-02-02T11:54:10.464Z,46.44
2018-02-02T11:55:12.997Z,46.70
2018-02-02T11:56:15.481Z,46.60
2018-02-02T11:57:17.951Z,46.67
2018-02-02T11:58:20.410Z,46.63
2018-02-02T11:59:22.881Z,46.69
2018-02-02T12:00:25.353Z,46.78
2018-02-02T12:01:27.825Z,46.78
2018-02-02T12:02:30.279Z,46.87
2018-02-02T12:03:32.753Z,46.93
2018-02-02T12:04:35.213Z,47.04
2018-02-02T12:05:37.678Z,47.13
2018-02-02T12:06:40.138Z,47.15
2018-02-02T12:07:42.617Z,47.21
2018-02-02T12:08:45.128Z,47.11
2018-02-02T12:09:47.589Z,47.09
2018-02-02T12:10:50.056Z,47.06
2018-02-02T12:11:52.528Z,46.95
2018-02-02T12:12:55.005Z,46.79
2018-02-02T12:13:57.471Z,46.67
2018-02-02T12:14:59.934Z,46.53
2018-02-02T12:16:02.409Z,46.44
2018-02-02T12:17:04.880Z,46.35
2018-02-02T12:18:07.351Z,46.21
2018-02-02T12:19:09.830Z,46.10
2018-02-02T12:20:12.394Z,46.05
2018-02-02T12:21:14.869Z,46.01
2018-02-02T12:22:23.178Z,46.03
2018-02-02T12:23:26.184Z,46.05
2018-02-02T12:24:43.526Z,46.06
2018-02-02T12:25:54.274Z,46.09
2018-02-02T12:27:02.255Z,46.11
2018-02-02T12:29:51.251Z,46.22
2018-02-02T12:31:05.460Z,46.29
2018-02-02T12:32:13.726Z,46.37
2018-02-02T12:33:21.382Z,46.44
2018-02-02T12:34:25.496Z,46.52
2018-02-02T12:35:28.419Z,46.61
2018-02-02T12:36:32.414Z,46.67
2018-02-02T12:37:34.881Z,46.72
2018-02-02T12:38:37.339Z,46.81
2018-02-02T12:39:39.818Z,46.87
2018-02-02T12:40:42.312Z,46.98
2018-02-02T12:41:44.818Z,47.04
2018-02-02T12:42:47.289Z,47.15
2018-02-02T12:43:49.765Z,47.23
2018-02-02T12:44:52.231Z,47.32
2018-02-02T12:45:54.712Z,47.39
2018-02-02T12:46:57.198Z,47.47
2018-02-02T12:48:01.627Z,47.54
2018-02-02T12:49:05.905Z,47.61
2018-02-02T12:50:08.373Z,47.68
2018-02-02T12:51:16.628Z,47.73
2018-02-02T12:52:19.109Z,47.77
2018-02-02T12:53:21.593Z,47.81
2018-02-02T12:54:24.065Z,47.76
2018-02-02T12:55:26.565Z,47.69
2018-02-02T12:56:29.056Z,47.46
2018-02-02T12:57:31.570Z,47.31
2018-02-02T12:58:34.012Z,47.14
2018-02-02T12:59:36.471Z,47.20
2018-02-02T13:00:38.946Z,47.08
2018-02-02T13:01:41.413Z,46.91
2018-02-02T13:02:43.885Z,46.76
2018-02-02T13:03:46.366Z,46.70
2018-02-02T13:04:48.831Z,46.63
2018-02-02T13:05:51.324Z,46.17
2018-02-02T13:06:53.783Z,46.08
2018-02-02T13:07:56.268Z,46.09
2018-02-02T13:08:58.834Z,46.03
2018-02-02T13:10:01.304Z,46.09
2018-02-02T13:11:03.813Z,46.11
2018-02-02T13:12:06.279Z,46.04
2018-02-02T13:13:08.750Z,46.07
2018-02-02T13:14:11.223Z,46.16
2018-02-02T13:15:13.699Z,46.30
2018-02-02T13:16:16.179Z,46.33
2018-02-02T13:17:18.637Z,46.42
2018-02-02T13:18:21.218Z,46.53
2018-02-02T13:19:23.690Z,46.54
2018-02-02T13:20:26.164Z,46.61
2018-02-02T13:21:28.665Z,46.66
2018-02-02T13:22:31.258Z,46.79
2018-02-02T13:23:33.723Z,46.90
2018-02-02T13:24:36.201Z,47.02
2018-02-02T13:25:38.710Z,47.12
2018-02-02T13:26:41.210Z,47.22
2018-02-02T13:27:43.689Z,47.32
2018-02-02T13:28:46.170Z,47.40
2018-02-02T13:29:48.665Z,47.49