createdAt,value
2018-04-24T00:00:29.847Z,23.7
2018-04-24T00:01:34.113Z,23.7
2018-04-24T00:02:38.372Z,23.7
2018-04-24T00:03:45.835Z,23.7
2018-04-24T00:04:51.214Z,23.7
2018-04-24T00:05:55.582Z,23.7
2018-04-24T00:06:59.853Z,23.7
2018-04-24T00:08:05.149Z,23.7
2018-04-24T00:09:10.508Z,23.7
2018-04-24T00:10:14.776Z,23.7
2018-04-24T00:11:19.038Z,23.7
2018-04-24T00:12:24.298Z,23.7
2018-04-24T00:13:29.563Z,23.7
2018-04-24T00:14:33.829Z,23.7
2018-04-24T00:15:38.126Z,23.7
2018-04-24T00:16:43.388Z,23.7
2018-04-24T00:17:48.653Z,23.7
2018-04-24T00:18:54.013Z,23.7
2018-04-24T00:19:58.379Z,23.7
2018-04-24T00:21:03.643Z,23.7
2018-04-24T00:22:08.897Z,23.7
2018-04-24T00:23:14.257Z,23.7
2018-04-24T00:24:18.512Z,23.7
2018-04-24T00:25:25.783Z,23.7
2018-04-24T00:26:31.045Z,23.7
2018-04-24T00:27:36.303Z,23.7
2018-04-24T00:28:40.567Z,23.7
2018-04-24T00:29:44.826Z,23.7
2018-04-24T00:30:50.096Z,23.7
2018-04-24T00:31:55.458Z,23.7
2018-04-24T00:33:00.719Z,23.7
2018-04-24T00:34:05.080Z,23.7
2018-04-24T00:35:10.447Z,23.6
2018-04-24T00:36:15.815Z,23.6
2018-04-24T00:37:20.078Z,23.7
2018-04-24T00:38:24.444Z,23.7
2018-04-24T00:39:29.707Z,23.6
2018-04-24T00:40:36.977Z,23.6
2018-04-24T00:41:41.343Z,23.7
2018-04-24T00:42:45.711Z,23.6
2018-04-24T00:43:50.973Z,23.6
2018-04-24T00:44:56.345Z,23.6
2018-04-24T00:46:00.607Z,23.6
2018-04-24T00:47:04.970Z,23.6
2018-04-24T00:48:11.232Z,23.6
2018-04-24T00:49:16.502Z,23.6
2018-04-24T00:50:20.675Z,23.6
2018-04-24T00:51:24.947Z,23.6
2018-04-24T00:52:30.118Z,23.6
2018-04-24T00:53:35.555Z,23.6
2018-04-24T00:54:39.834Z,23.6
2018-04-24T00:55:44.209Z,23.6
2018-04-24T00:56:49.569Z,23.6
2018-04-24T00:57:54.836Z,23.6
2018-04-24T00:59:02.105Z,23.6
2018-04-24T01:00:06.377Z,23.6
2018-04-24T01:01:11.744Z,23.6
2018-04-24T01:02:17.005Z,23.6
2018-04-24T01:03:22.271Z,23.6
2018-04-24T01:04:26.534Z,23.6
2018-04-24T01:05:30.810Z,23.6
2018-04-24T01:06:36.076Z,23.6
2018-04-24T01:07:41.435Z,23.6
2018-04-24T01:08:45.705Z,23.6
2018-04-24T01:09:50.069Z,23.6
2018-04-24T01:10:55.442Z,23.6
2018-04-24T01:12:00.709Z,23.6
2018-04-24T01:13:05.068Z,23.6
2018-04-24T01:14:12.331Z,23.6
2018-04-24T01:15:17.607Z,23.6
2018-04-24T01:16:22.864Z,23.6
2018-04-24T01:17:27.124Z,23.6
2018-04-24T01:18:31.486Z,23.5
2018-04-24T01:19:36.846Z,23.5
2018-04-24T01:20:45.224Z,23.5
2018-04-24T01:21:49.588Z,23.5
2018-04-24T01:22:53.857Z,23.5
2018-04-24T01:23:59.116Z,23.5
2018-04-24T01:25:04.393Z,23.5
2018-04-24T01:26:08.766Z,23.5
2018-04-24T01:27:13.029Z,23.6
2018-04-24T01:28:18.293Z,23.5
2018-04-24T01:29:23.651Z,23.5
2018-04-24T01:30:28.022Z,23.5
2018-04-24T01:31:32.287Z,23.5
2018-04-24T01:32:37.551Z,23.5
2018-04-24T01:33:42.921Z,23.5
2018-04-24T01:34:47.186Z,23.5
2018-04-24T01:35:51.550Z,23.5
2018-04-24T01:36:56.908Z,23.5
2018-04-24T01:38:02.169Z,23.5
2018-04-24T01:39:06.343Z,23.5
2018-04-24T01:40:10.612Z,23.5
2018-04-24T01:41:18.881Z,23.5
2018-04-24T01:42:24.238Z,23.5
2018-04-24T01:43:29.608Z,23.5
2018-04-24T01:44:33.967Z,23.5
2018-04-24T01:45:38.239Z,23.5
2018-04-24T01:46:43.600Z,23.4
2018-04-24T01:47:48.863Z,23.5
2018-04-24T01:48:53.130Z,23.5
2018-04-24T01:49:57.403Z,23.5
2018-04-24T01:51:02.765Z,23.5
2018-04-24T01:52:08.027Z,23.5
2018-04-24T01:53:12.393Z,23.4
2018-04-24T01:54:16.656Z,23.5
2018-04-24T01:55:22.019Z,23.4
2018-04-24T01:56:27.282Z,23.4
2018-04-24T01:57:31.637Z,23.4
2018-04-24T01:58:35.895Z,23.4
2018-04-24T01:59:41.155Z,23.4
2018-04-24T02:00:46.423Z,23.4
2018-04-24T02:01:50.685Z,23.4
2018-04-24T02:02:55.068Z,23.4
2018-04-24T02:04:00.326Z,23.5
2018-04-24T02:05:05.696Z,23.5
2018-04-24T02:06:09.957Z,23.4
2018-04-24T02:07:14.321Z,23.4
2018-04-24T02:08:19.582Z,23.4
2018-04-24T02:09:24.739Z,23.5
2018-04-24T02:10:30.111Z,23.5
2018-04-24T02:11:34.372Z,23.4
2018-04-24T02:12:38.639Z,23.4
2018-04-24T02:13:43.808Z,23.4
2018-04-24T02:14:49.172Z,23.4
2018-04-24T02:15:53.438Z,23.4
2018-04-24T02:16:57.699Z,23.4
2018-04-24T02:18:02.960Z,23.4
2018-04-24T02:19:08.221Z,23.4
2018-04-24T02:20:13.615Z,23.4
2018-04-24T02:21:17.881Z,23.4
2018-04-24T02:22:22.143Z,23.4
2018-04-24T02:23:27.407Z,23.4
2018-04-24T02:24:32.572Z,23.4
2018-04-24T02:25:37.843Z,23.4
2018-04-24T02:26:42.108Z,23.4
2018-04-24T02:27:46.368Z,23.4
2018-04-24T02:28:51.636Z,23.4
2018-04-24T02:29:56.904Z,23.4
2018-04-24T02:31:01.165Z,23.4
2018-04-24T02:32:05.530Z,23.4
2018-04-24T02:33:10.797Z,23.4
2018-04-24T02:34:16.156Z,23.4
2018-04-24T02:35:20.448Z,23.4
2018-04-24T02:36:27.716Z,23.4
2018-04-24T02:37:33.083Z,23.4
2018-04-24T02:38:38.449Z,23.4
2018-04-24T02:39:42.706Z,23.3
2018-04-24T02:40:46.979Z,23.3
2018-04-24T02:41:55.244Z,23.4
2018-04-24T02:43:00.517Z,23.4
2018-04-24T02:44:05.776Z,23.3
2018-04-24T02:45:09.952Z,23.3
2018-04-24T02:46:14.322Z,23.3
2018-04-24T02:47:19.684Z,23.3
2018-04-24T02:48:25.045Z,23.3
2018-04-24T02:49:29.402Z,23.4
2018-04-24T02:50:33.855Z,23.3
2018-04-24T02:51:39.028Z,23.3
2018-04-24T02:52:44.385Z,23.3
2018-04-24T02:53:48.547Z,23.3
2018-04-24T02:54:52.822Z,23.3
2018-04-24T02:55:58.081Z,23.3
2018-04-24T02:57:03.444Z,23.3
2018-04-24T02:58:07.919Z,23.3
2018-04-24T02:59:13.203Z,23.3
2018-04-24T03:00:18.498Z,23.3
2018-04-24T03:01:22.766Z,23.3
2018-04-24T03:02:27.132Z,23.3
2018-04-24T03:03:32.396Z,23.3
2018-04-24T03:04:37.655Z,23.3
2018-04-24T03:05:43.019Z,23.3
2018-04-24T03:06:47.382Z,23.3
2018-04-24T03:07:52.744Z,23.3
2018-04-24T03:08:58.013Z,23.3
2018-04-24T03:10:02.289Z,23.3
2018-04-24T03:11:06.658Z,23.3
2018-04-24T03:12:11.927Z,23.3
2018-04-24T03:13:17.194Z,23.3
2018-04-24T03:14:22.557Z,23.3
2018-04-24T03:15:26.826Z,23.3
2018-04-24T03:16:32.083Z,23.3
2018-04-24T03:17:37.336Z,23.3
2018-04-24T03:18:42.598Z,23.3
2018-04-24T03:19:46.761Z,23.3
2018-04-24T03:20:51.036Z,23.3
2018-04-24T03:21:55.401Z,23.3
2018-04-24T03:23:00.668Z,23.3
2018-04-24T03:24:05.924Z,23.3
2018-04-24T03:25:10.298Z,23.3
2018-04-24T03:26:14.561Z,23.3
2018-04-24T03:27:19.927Z,23.3
2018-04-24T03:28:25.296Z,23.3
2018-04-24T03:29:29.563Z,23.3
2018-04-24T03:30:34.835Z,23.3
2018-04-24T03:31:40.202Z,23.3
2018-04-24T03:32:44.465Z,23.3
2018-04-24T03:33:48.730Z,23.3
2018-04-24T03:34:54.097Z,23.3
2018-04-24T03:35:59.357Z,23.2
2018-04-24T03:37:04.725Z,23.3
2018-04-24T03:38:08.982Z,23.2
2018-04-24T03:39:13.343Z,23.2
2018-04-24T03:40:18.622Z,23.2
2018-04-24T03:41:23.985Z,23.2
2018-04-24T03:42:32.359Z,23.3
2018-04-24T03:43:37.749Z,23.2
2018-04-24T03:44:43.113Z,23.2
2018-04-24T03:45:47.454Z,23.2
2018-04-24T03:46:51.716Z,23.2
2018-04-24T03:47:56.977Z,23.2
2018-04-24T03:49:02.235Z,23.2
2018-04-24T03:50:06.501Z,23.2
2018-04-24T03:51:10.767Z,23.2
2018-04-24T03:52:16.030Z,23.2
2018-04-24T03:53:21.386Z,23.2
2018-04-24T03:54:26.751Z,23.2
2018-04-24T03:55:01.276Z,23.2
2018-04-24T03:56:06.545Z,23.2
2018-04-24T03:57:11.822Z,23.2
2018-04-24T03:58:16.091Z,23.2
2018-04-24T03:59:20.353Z,23.2
2018-04-24T04:00:25.628Z,23.2
2018-04-24T04:01:30.887Z,23.2
2018-04-24T04:02:35.256Z,23.2
2018-04-24T04:03:39.517Z,23.2
2018-04-24T04:04:44.881Z,23.2
2018-04-24T04:05:50.247Z,23.2
2018-04-24T04:06:54.611Z,23.2
2018-04-24T04:07:58.967Z,23.2
2018-04-24T04:09:04.234Z,23.2
2018-04-24T04:10:09.501Z,23.2
2018-04-24T04:11:13.666Z,23.2
2018-04-24T04:12:18.027Z,23.2
2018-04-24T04:13:23.285Z,23.2
2018-04-24T04:14:28.546Z,23.2
2018-04-24T04:15:33.947Z,23.2
2018-04-24T04:16:38.222Z,23.2
2018-04-24T04:17:43.485Z,23.2
2018-04-24T04:18:48.847Z,23.2
2018-04-24T04:19:53.115Z,23.2
2018-04-24T04:20:57.375Z,23.2
2018-04-24T04:22:04.649Z,23.2
2018-04-24T04:23:10.010Z,23.2
2018-04-24T04:24:15.378Z,23.2
2018-04-24T04:25:19.752Z,23.2
2018-04-24T04:26:25.127Z,23.2
2018-04-24T04:27:30.495Z,23.2
2018-04-24T04:28:34.853Z,23.2
2018-04-24T04:29:39.113Z,23.1
2018-04-24T04:30:44.390Z,23.1
2018-04-24T04:31:49.556Z,23.2
2018-04-24T04:32:53.899Z,23.2
2018-04-24T04:33:58.169Z,23.1
2018-04-24T04:35:03.542Z,23.1
2018-04-24T04:36:08.803Z,23.2
2018-04-24T04:37:13.071Z,23.1
2018-04-24T04:38:17.337Z,23.2
2018-04-24T04:39:21.605Z,23.2
2018-04-24T04:40:26.875Z,23.2
2018-04-24T04:41:32.325Z,23.1
2018-04-24T04:42:36.487Z,23.1
2018-04-24T04:43:40.850Z,23.1
2018-04-24T04:44:46.211Z,23.1
2018-04-24T04:45:50.583Z,23.1
2018-04-24T04:46:54.774Z,23.1
2018-04-24T04:48:00.138Z,23.1
2018-04-24T04:49:05.503Z,23.1
2018-04-24T04:50:09.881Z,23.1
2018-04-24T04:51:17.043Z,23.1
2018-04-24T04:52:22.310Z,23.1
2018-04-24T04:53:27.671Z,23.1
2018-04-24T04:54:33.032Z,23.1
2018-04-24T04:55:41.410Z,23.1
2018-04-24T04:56:48.675Z,23.1
2018-04-24T04:57:53.936Z,23.1
2018-04-24T04:58:59.294Z,23.1
2018-04-24T05:00:03.566Z,23.1
2018-04-24T05:01:07.835Z,23.1
2018-04-24T05:02:13.195Z,23.1
2018-04-24T05:03:18.552Z,23.1
2018-04-24T05:04:22.813Z,23.1
2018-04-24T05:05:27.185Z,23.1
2018-04-24T05:06:32.449Z,23.1
2018-04-24T05:07:37.713Z,23.1
2018-04-24T05:08:41.984Z,23.1
2018-04-24T05:09:46.346Z,23.1
2018-04-24T05:10:51.715Z,23.1
2018-04-24T05:11:56.996Z,23.1
2018-04-24T05:13:01.288Z,23.1
2018-04-24T05:14:05.549Z,23.1
2018-04-24T05:15:10.921Z,23.1
2018-04-24T05:16:16.290Z,23.1
2018-04-24T05:17:20.453Z,23.1
2018-04-24T05:18:24.721Z,23.1
2018-04-24T05:19:29.985Z,23.1
2018-04-24T05:20:35.263Z,23.1
2018-04-24T05:21:40.535Z,23.1
2018-04-24T05:22:44.795Z,23.1
2018-04-24T05:23:49.063Z,23.1
2018-04-24T05:24:54.437Z,23.1
2018-04-24T05:25:59.819Z,23.1
2018-04-24T05:27:03.988Z,23.1
2018-04-24T05:28:08.451Z,23.1
2018-04-24T05:29:13.811Z,23.1
2018-04-24T05:30:18.085Z,23
2018-04-24T05:31:22.254Z,23
2018-04-24T05:32:26.515Z,23
2018-04-24T05:33:31.906Z,23
2018-04-24T05:34:37.164Z,23.1
2018-04-24T05:35:41.533Z,23.1
2018-04-24T05:36:46.781Z,23
2018-04-24T05:37:52.042Z,23
2018-04-24T05:38:57.278Z,23
2018-04-24T05:40:02.651Z,23
2018-04-24T05:41:06.984Z,23
2018-04-24T05:42:12.054Z,23.1
2018-04-24T05:43:17.314Z,23
2018-04-24T05:44:22.677Z,23
2018-04-24T05:45:27.035Z,23
2018-04-24T05:46:32.393Z,23
2018-04-24T05:47:37.758Z,23.1
2018-04-24T05:48:43.141Z,23
2018-04-24T05:49:47.308Z,23
2018-04-24T05:50:51.576Z,23
2018-04-24T05:51:56.841Z,23
2018-04-24T05:53:02.133Z,23
2018-04-24T05:54:06.309Z,23
2018-04-24T05:55:10.779Z,23
2018-04-24T05:56:19.050Z,23
2018-04-24T05:57:24.413Z,23
2018-04-24T05:58:28.679Z,23
2018-04-24T05:59:32.943Z,23
2018-04-24T06:00:38.318Z,23
2018-04-24T06:01:43.590Z,23
2018-04-24T06:02:47.859Z,23
2018-04-24T06:03:52.218Z,23
2018-04-24T06:04:57.480Z,23
2018-04-24T06:06:02.751Z,23
2018-04-24T06:07:07.007Z,23
2018-04-24T06:08:11.267Z,23
2018-04-24T06:09:16.627Z,23
2018-04-24T06:10:22.029Z,23
2018-04-24T06:11:26.392Z,23
2018-04-24T06:12:30.650Z,23
2018-04-24T06:13:36.008Z,23
2018-04-24T06:14:41.371Z,23
2018-04-24T06:15:45.748Z,23
2018-04-24T06:16:51.015Z,23
2018-04-24T06:17:56.279Z,23
2018-04-24T06:19:00.641Z,23
2018-04-24T06:20:04.911Z,23
2018-04-24T06:21:10.070Z,23
2018-04-24T06:22:15.329Z,23
2018-04-24T06:23:20.698Z,23
2018-04-24T06:24:24.956Z,23
2018-04-24T06:25:29.234Z,23
2018-04-24T06:26:34.503Z,23
2018-04-24T06:27:39.767Z,23
2018-04-24T06:28:44.107Z,23
2018-04-24T06:29:48.283Z,23
2018-04-24T06:30:53.552Z,23
2018-04-24T06:31:58.912Z,23
2018-04-24T06:33:04.299Z,23
2018-04-24T06:34:08.466Z,23
2018-04-24T06:35:12.841Z,23
2018-04-24T06:36:18.104Z,23
2018-04-24T06:37:23.475Z,23
2018-04-24T06:38:30.730Z,23
2018-04-24T06:39:35.092Z,23
2018-04-24T06:40:40.462Z,23
2018-04-24T06:41:44.729Z,23
2018-04-24T06:42:49.006Z,23
2018-04-24T06:43:54.363Z,23
2018-04-24T06:44:59.633Z,23
2018-04-24T06:46:03.895Z,23
2018-04-24T06:47:08.159Z,23
2018-04-24T06:48:12.416Z,23
2018-04-24T06:49:17.675Z,23
2018-04-24T06:50:22.937Z,23
2018-04-24T06:51:27.295Z,23
2018-04-24T06:52:31.552Z,22.9
2018-04-24T06:53:36.912Z,23
2018-04-24T06:54:42.183Z,23
2018-04-24T06:55:46.453Z,23
2018-04-24T06:56:54.716Z,23
2018-04-24T06:57:59.176Z,23
2018-04-24T06:59:04.539Z,23
2018-04-24T07:00:04.116Z,23
2018-04-24T07:01:09.377Z,23
2018-04-24T07:02:14.642Z,23
2018-04-24T07:03:18.902Z,23
2018-04-24T07:04:23.168Z,23
2018-04-24T07:05:28.437Z,23
2018-04-24T07:06:33.795Z,23
2018-04-24T07:07:38.058Z,23
2018-04-24T07:08:42.419Z,23
2018-04-24T07:09:47.584Z,23
2018-04-24T07:10:52.852Z,23
2018-04-24T07:11:58.123Z,23
2018-04-24T07:13:02.462Z,23
2018-04-24T07:14:06.725Z,23
2018-04-24T07:15:12.001Z,23
2018-04-24T07:16:17.269Z,23
2018-04-24T07:17:21.530Z,23
2018-04-24T07:18:25.796Z,23
2018-04-24T07:19:31.060Z,23
2018-04-24T07:20:36.328Z,23
2018-04-24T07:21:41.688Z,23
2018-04-24T07:22:45.957Z,23
2018-04-24T07:23:50.214Z,23
2018-04-24T07:24:55.500Z,23
2018-04-24T07:26:00.771Z,23
2018-04-24T07:27:05.212Z,23
2018-04-24T07:28:10.391Z,23
2018-04-24T07:29:15.650Z,23
2018-04-24T07:30:21.017Z,23
2018-04-24T07:31:25.279Z,23
2018-04-24T07:32:29.541Z,23
2018-04-24T07:33:34.900Z,22.9
2018-04-24T07:34:40.162Z,23
2018-04-24T07:35:44.437Z,23
2018-04-24T07:36:48.700Z,23
2018-04-24T07:37:53.965Z,23
2018-04-24T07:38:59.328Z,23
2018-04-24T07:40:04.598Z,23
2018-04-24T07:41:08.975Z,23
2018-04-24T07:42:14.215Z,23
2018-04-24T07:43:19.581Z,23
2018-04-24T07:44:24.850Z,23
2018-04-24T07:45:29.125Z,22.9
2018-04-24T07:46:36.541Z,23
2018-04-24T07:47:41.911Z,23
2018-04-24T07:48:47.281Z,22.9
2018-04-24T07:49:51.541Z,23
2018-04-24T07:50:56.811Z,23
2018-04-24T07:52:02.176Z,23
2018-04-24T07:53:06.534Z,22.9
2018-04-24T07:54:10.893Z,22.9
2018-04-24T07:55:16.173Z,22.9
2018-04-24T07:56:21.444Z,22.9
2018-04-24T07:57:25.804Z,22.9
2018-04-24T07:58:30.164Z,22.9
2018-04-24T07:59:35.425Z,22.9
2018-04-24T08:00:42.794Z,22.9
2018-04-24T08:01:47.059Z,22.9
2018-04-24T08:02:51.416Z,22.9
2018-04-24T08:03:56.679Z,22.9
2018-04-24T08:05:01.953Z,22.9
2018-04-24T08:06:06.222Z,22.9
2018-04-24T08:07:10.587Z,22.9
2018-04-24T08:08:16.037Z,22.9
2018-04-24T08:09:24.210Z,22.9
2018-04-24T08:10:28.576Z,22.9
2018-04-24T08:11:32.933Z,22.9
2018-04-24T08:12:38.270Z,22.9
2018-04-24T08:13:43.638Z,22.9
2018-04-24T08:14:48.008Z,22.9
2018-04-24T08:15:53.277Z,22.9
2018-04-24T08:16:58.536Z,22.9
2018-04-24T08:18:03.700Z,22.9
2018-04-24T08:19:07.968Z,22.9
2018-04-24T08:20:12.139Z,22.9
2018-04-24T08:21:16.405Z,22.9
2018-04-24T08:22:21.675Z,23
2018-04-24T08:23:26.937Z,22.9
2018-04-24T08:24:31.195Z,22.9
2018-04-24T08:25:35.469Z,22.9
2018-04-24T08:26:40.743Z,22.9
2018-04-24T08:27:46.098Z,23
2018-04-24T08:28:51.357Z,22.9
2018-04-24T08:29:55.618Z,22.9
2018-04-24T08:30:59.991Z,22.9
2018-04-24T08:32:05.352Z,22.9
2018-04-24T08:33:09.616Z,23
2018-04-24T08:34:13.981Z,23
2018-04-24T08:35:19.255Z,23
2018-04-24T08:36:24.520Z,23
2018-04-24T08:37:28.884Z,23
2018-04-24T08:38:33.248Z,23
2018-04-24T08:39:38.514Z,23
2018-04-24T08:40:43.885Z,23
2018-04-24T08:41:48.154Z,23
2018-04-24T08:42:52.415Z,23
2018-04-24T08:43:57.680Z,23
2018-04-24T08:45:02.947Z,23
2018-04-24T08:46:07.210Z,23
2018-04-24T08:47:11.477Z,23.1
2018-04-24T08:48:15.840Z,23.1
2018-04-24T08:49:21.202Z,23.1
2018-04-24T08:50:25.470Z,23.1
2018-04-24T08:51:29.843Z,23.1
2018-04-24T08:52:35.202Z,23.1
2018-04-24T08:53:40.563Z,23.1
2018-04-24T08:54:45.824Z,23.1
2018-04-24T08:55:50.098Z,23.1
2018-04-24T08:56:55.461Z,23.1
2018-04-24T08:58:00.723Z,23.1
2018-04-24T08:59:04.980Z,23.1
2018-04-24T09:00:09.274Z,23.1
2018-04-24T09:01:17.545Z,23.1
2018-04-24T09:02:22.910Z,23.1
2018-04-24T09:03:28.069Z,23.1
2018-04-24T09:04:32.341Z,23.1
2018-04-24T09:05:36.715Z,23.1
2018-04-24T09:06:41.979Z,23.1
2018-04-24T09:07:47.343Z,23.1
2018-04-24T09:08:51.714Z,23.1
2018-04-24T09:09:55.976Z,23.1
2018-04-24T09:11:01.253Z,23.1
2018-04-24T09:12:06.612Z,23.1
2018-04-24T09:13:10.865Z,23.1
2018-04-24T09:14:15.132Z,23.1
2018-04-24T09:15:20.412Z,23.1
2018-04-24T09:16:25.679Z,23.1
2018-04-24T09:17:29.945Z,23.1
2018-04-24T09:18:34.208Z,23.1
2018-04-24T09:19:38.472Z,23.1
2018-04-24T09:20:43.642Z,23.1
2018-04-24T09:21:48.911Z,23.1
2018-04-24T09:22:53.274Z,23.1
2018-04-24T09:23:57.640Z,23.1
2018-04-24T09:25:03.019Z,23.1
2018-04-24T09:26:08.390Z,23.1
2018-04-24T09:27:12.821Z,23.1
2018-04-24T09:28:18.112Z,23.1
2018-04-24T09:29:23.375Z,23.1
2018-04-24T09:30:27.647Z,23.1
2018-04-24T09:31:32.112Z,23.1
2018-04-24T09:32:37.472Z,23.1
2018-04-24T09:33:42.840Z,23.1
2018-04-24T09:34:47.020Z,23.1
2018-04-24T09:35:51.260Z,23.1
2018-04-24T09:36:56.430Z,23.1
2018-04-24T09:38:01.792Z,23.1
2018-04-24T09:39:06.145Z,23.1
2018-04-24T09:40:10.322Z,23.1
2018-04-24T09:41:17.682Z,23.1
2018-04-24T09:42:23.047Z,23.1
2018-04-24T09:43:28.302Z,23.1
2018-04-24T09:44:32.564Z,23.1
2018-04-24T09:45:36.773Z,23.1
2018-04-24T09:46:42.034Z,23.1
2018-04-24T09:47:47.289Z,23.1
2018-04-24T09:48:52.669Z,23.1
2018-04-24T09:49:57.064Z,23.1
2018-04-24T09:51:02.336Z,23.1
2018-04-24T09:52:07.602Z,23.1
2018-04-24T09:53:12.857Z,23.1
2018-04-24T09:54:17.112Z,23.1
2018-04-24T09:55:21.480Z,23.1
2018-04-24T09:56:26.737Z,23.1
2018-04-24T09:57:31.998Z,23.1
2018-04-24T09:58:36.271Z,23.1
2018-04-24T09:59:40.531Z,23.1
2018-04-24T10:00:45.902Z,23.1
2018-04-24T10:01:54.168Z,23.1
2018-04-24T10:02:59.430Z,23.1
2018-04-24T10:04:03.687Z,23.1
2018-04-24T10:05:08.055Z,23.1
2018-04-24T10:06:13.314Z,23.1
2018-04-24T10:07:18.579Z,23.1
2018-04-24T10:08:22.944Z,23.1
2018-04-24T10:09:27.211Z,23.1
2018-04-24T10:10:32.382Z,23.1
2018-04-24T10:11:37.641Z,23.1
2018-04-24T10:12:42.899Z,23.1
2018-04-24T10:13:47.208Z,23.1
2018-04-24T10:14:51.373Z,23.1
2018-04-24T10:15:55.642Z,23.1
2018-04-24T10:17:00.898Z,23.1
2018-04-24T10:18:06.262Z,23.1
2018-04-24T10:19:10.627Z,23.1
2018-04-24T10:20:15.891Z,23.1
2018-04-24T10:21:21.146Z,23
2018-04-24T10:22:26.405Z,23.1
2018-04-24T10:23:30.670Z,23.1
2018-04-24T10:24:35.047Z,23.1
2018-04-24T10:25:40.413Z,23
2018-04-24T10:26:45.689Z,23
2018-04-24T10:27:49.947Z,23.1
2018-04-24T10:28:54.312Z,23
2018-04-24T10:29:59.581Z,23.1
2018-04-24T10:31:04.837Z,23
2018-04-24T10:32:09.200Z,23
2018-04-24T10:33:13.460Z,23
2018-04-24T10:34:18.824Z,23
2018-04-24T10:35:24.200Z,23.1
2018-04-24T10:36:28.467Z,23
2018-04-24T10:37:32.646Z,23.1
2018-04-24T10:38:37.793Z,23.1
2018-04-24T10:39:43.160Z,23
2018-04-24T10:40:47.451Z,23.1
2018-04-24T10:41:51.710Z,23
2018-04-24T10:42:56.067Z,23
2018-04-24T10:44:01.325Z,23
2018-04-24T10:45:06.596Z,23
2018-04-24T10:46:10.860Z,23
2018-04-24T10:47:15.229Z,23
2018-04-24T10:48:20.490Z,23
2018-04-24T10:49:25.848Z,23
2018-04-24T10:50:30.122Z,23.1
2018-04-24T10:51:37.351Z,23
2018-04-24T10:52:42.615Z,23.1
2018-04-24T10:53:47.872Z,23
2018-04-24T10:54:53.136Z,23.1
2018-04-24T10:55:57.370Z,23
2018-04-24T10:57:01.621Z,23.1
2018-04-24T10:58:06.976Z,23.1
2018-04-24T10:59:12.243Z,23
2018-04-24T11:00:16.513Z,23
2018-04-24T11:01:20.780Z,23
2018-04-24T11:02:29.044Z,23
2018-04-24T11:03:34.412Z,23
2018-04-24T11:04:39.775Z,23
2018-04-24T11:05:44.042Z,23
2018-04-24T11:06:48.398Z,23
2018-04-24T11:07:53.663Z,23
2018-04-24T11:08:58.934Z,23
2018-04-24T11:10:03.207Z,23
2018-04-24T11:11:07.477Z,23
2018-04-24T11:12:12.645Z,23
2018-04-24T11:13:18.007Z,23
2018-04-24T11:14:23.396Z,23
2018-04-24T11:15:27.667Z,23
2018-04-24T11:16:32.924Z,23
2018-04-24T11:17:38.185Z,23
2018-04-24T11:18:43.339Z,23
2018-04-24T11:19:48.704Z,23
2018-04-24T11:20:53.076Z,23
2018-04-24T11:21:58.335Z,23
2018-04-24T11:23:03.598Z,23
2018-04-24T11:24:07.957Z,23
2018-04-24T11:25:12.222Z,23
2018-04-24T11:26:17.481Z,23
2018-04-24T11:27:22.741Z,23
2018-04-24T11:28:28.099Z,23
2018-04-24T11:29:32.384Z,23
2018-04-24T11:30:37.748Z,23
2018-04-24T11:31:43.014Z,23
2018-04-24T11:32:47.374Z,23
2018-04-24T11:33:51.733Z,23.1
2018-04-24T11:34:57.187Z,23
2018-04-24T11:36:01.541Z,23
2018-04-24T11:37:05.748Z,23
2018-04-24T11:38:10.009Z,23
2018-04-24T11:39:15.269Z,23
2018-04-24T11:40:20.534Z,23
2018-04-24T11:41:24.811Z,23
2018-04-24T11:42:29.169Z,23.1
2018-04-24T11:43:34.523Z,23.1
2018-04-24T11:44:39.889Z,23.1
2018-04-24T11:45:44.284Z,23.1
2018-04-24T11:46:49.547Z,23.1
2018-04-24T11:47:54.905Z,23.1
2018-04-24T11:49:00.162Z,23.1
2018-04-24T11:50:04.536Z,23.1
2018-04-24T11:51:09.803Z,23.1
2018-04-24T11:52:15.176Z,23.1
2018-04-24T11:53:19.450Z,23.1
2018-04-24T11:54:23.718Z,23.1
2018-04-24T11:55:28.990Z,23.1
2018-04-24T11:56:34.354Z,23.1
2018-04-24T11:57:38.615Z,23.1
2018-04-24T11:58:42.974Z,23.1
2018-04-24T11:59:48.240Z,23.1
2018-04-24T12:00:53.513Z,23.1
2018-04-24T12:01:58.787Z,23.1
2018-04-24T12:03:07.049Z,23.1
2018-04-24T12:04:11.414Z,23.2
2018-04-24T12:05:16.680Z,23.2
2018-04-24T12:06:21.943Z,23.2
2018-04-24T12:07:27.306Z,23.2
2018-04-24T12:08:31.563Z,23.2
2018-04-24T12:09:38.920Z,23.2
2018-04-24T12:10:44.188Z,23.2
2018-04-24T12:11:49.349Z,23.2
2018-04-24T12:12:53.607Z,23.2
2018-04-24T12:14:00.961Z,23.2
2018-04-24T12:15:05.237Z,23.2
2018-04-24T12:16:10.502Z,23.2
2018-04-24T12:17:15.663Z,23.3
2018-04-24T12:18:21.021Z,23.3
2018-04-24T12:19:25.297Z,23.3
2018-04-24T12:20:30.578Z,23.3
2018-04-24T12:21:35.838Z,23.3
2018-04-24T12:22:41.198Z,23.3
2018-04-24T12:23:45.562Z,23.3
2018-04-24T12:24:50.824Z,23.3
2018-04-24T12:25:56.196Z,23.3
2018-04-24T12:27:00.464Z,23.3
2018-04-24T12:28:04.726Z,23.3
2018-04-24T12:29:10.157Z,23.3
2018-04-24T12:30:36.852Z,23.3
2018-04-24T12:31:42.027Z,23.3
2018-04-24T12:32:47.293Z,23.3
2018-04-24T12:33:51.556Z,23.3
2018-04-24T12:34:55.814Z,23.3
2018-04-24T12:36:01.084Z,23.3
2018-04-24T12:37:06.441Z,23.3
2018-04-24T12:38:10.713Z,23.3
2018-04-24T12:39:15.075Z,23.3
2018-04-24T12:40:20.471Z,23.3
2018-04-24T12:41:24.833Z,23.4
2018-04-24T12:42:29.094Z,23.3
2018-04-24T12:43:34.357Z,23.3
2018-04-24T12:44:39.618Z,23.4
2018-04-24T12:45:44.889Z,23.4
2018-04-24T12:46:49.252Z,23.4
2018-04-24T12:47:54.523Z,23.4
2018-04-24T12:48:59.688Z,23.4
2018-04-24T12:50:04.868Z,23.4
2018-04-24T12:51:10.128Z,23.4
2018-04-24T12:52:14.387Z,23.4
2018-04-24T12:53:18.646Z,23.4
2018-04-24T12:54:24.013Z,23.4
2018-04-24T12:55:29.287Z,23.4
2018-04-24T12:56:33.557Z,23.4
2018-04-24T12:57:37.832Z,23.4
2018-04-24T12:58:41.998Z,23.5
2018-04-24T12:59:47.364Z,23.4
2018-04-24T13:00:52.636Z,23.4
2018-04-24T13:01:56.900Z,23.4
2018-04-24T13:03:01.268Z,23.4
2018-04-24T13:04:06.629Z,23.5
2018-04-24T13:05:11.993Z,23.5
2018-04-24T13:06:16.379Z,23.5
2018-04-24T13:07:24.642Z,23.4
2018-04-24T13:08:29.908Z,23.5
2018-04-24T13:09:35.173Z,23.4
2018-04-24T13:10:39.545Z,23.5
2018-04-24T13:11:43.817Z,23.5
2018-04-24T13:12:49.080Z,23.5
2018-04-24T13:13:54.239Z,23.5
2018-04-24T13:14:59.602Z,23.5
2018-04-24T13:16:03.877Z,23.5
2018-04-24T13:17:08.140Z,23.5
2018-04-24T13:18:13.404Z,23.5
2018-04-24T13:19:18.671Z,23.5
2018-04-24T13:20:22.945Z,23.5
2018-04-24T13:21:27.211Z,23.5
2018-04-24T13:22:32.467Z,23.5
2018-04-24T13:23:37.830Z,23.5
2018-04-24T13:24:42.987Z,23.5
2018-04-24T13:25:47.369Z,23.5
2018-04-24T13:26:52.610Z,23.5
2018-04-24T13:27:57.878Z,23.5
2018-04-24T13:29:03.136Z,23.5
2018-04-24T13:30:08.402Z,23.5
2018-04-24T13:31:16.816Z,23.5
2018-04-24T13:32:22.048Z,23.5
2018-04-24T13:33:27.403Z,23.5
2018-04-24T13:34:32.759Z,23.5
2018-04-24T13:35:37.131Z,23.5
2018-04-24T13:36:41.389Z,23.5
2018-04-24T13:37:46.651Z,23.5
2018-04-24T13:38:51.906Z,23.5
2018-04-24T13:39:56.167Z,23.5
2018-04-24T13:41:00.436Z,23.5
2018-04-24T13:42:07.701Z,23.5
2018-04-24T13:43:13.176Z,23.5
2018-04-24T13:44:17.459Z,23.5
2018-04-24T13:45:21.831Z,23.5
2018-04-24T13:46:27.195Z,23.5
2018-04-24T13:47:32.363Z,23.5
2018-04-24T13:48:37.828Z,23.5
2018-04-24T13:49:41.995Z,23.5
2018-04-24T13:50:47.269Z,23.5
2018-04-24T13:51:52.572Z,23.5
2018-04-24T13:52:57.934Z,23.5
2018-04-24T13:54:02.194Z,23.6
2018-04-24T13:55:06.467Z,23.5
2018-04-24T13:56:11.731Z,23.6
2018-04-24T13:57:16.995Z,23.6
2018-04-24T13:58:21.353Z,23.6
2018-04-24T13:59:25.718Z,23.6
2018-04-24T14:00:30.988Z,23.6
2018-04-24T14:01:36.353Z,23.6
2018-04-24T14:02:40.617Z,23.6
2018-04-24T14:03:45.877Z,23.6
2018-04-24T14:04:51.269Z,23.6
2018-04-24T14:05:55.539Z,23.6
2018-04-24T14:06:59.905Z,23.6
2018-04-24T14:08:05.169Z,23.6
2018-04-24T14:09:10.435Z,23.6
2018-04-24T14:10:14.806Z,23.6
2018-04-24T14:11:19.173Z,23.6
2018-04-24T14:12:24.434Z,23.6
2018-04-24T14:13:29.690Z,23.6
2018-04-24T14:14:33.955Z,23.6
2018-04-24T14:15:38.222Z,23.6
2018-04-24T14:16:43.518Z,23.6
2018-04-24T14:17:48.876Z,23.7
2018-04-24T14:18:53.235Z,23.6
2018-04-24T14:19:57.603Z,23.7
2018-04-24T14:21:02.778Z,23.7
2018-04-24T14:22:08.043Z,23.6
2018-04-24T14:23:13.305Z,23.7
2018-04-24T14:24:17.595Z,23.7
2018-04-24T14:25:21.976Z,23.7
2018-04-24T14:26:27.335Z,23.7
2018-04-24T14:27:31.694Z,23.7
2018-04-24T14:28:35.960Z,23.7
2018-04-24T14:29:41.217Z,23.7
2018-04-24T14:30:46.486Z,23.7
2018-04-24T14:31:53.856Z,23.7
2018-04-24T14:32:58.122Z,23.7
2018-04-24T14:34:05.501Z,23.7
2018-04-24T14:35:10.886Z,23.7
2018-04-24T14:36:15.252Z,23.7
2018-04-24T14:37:19.616Z,23.7
2018-04-24T14:38:24.972Z,23.7