createdAt,value
2022-08-07T00:02:37.481Z,93387.66
2022-08-07T00:07:44.107Z,93397.56
2022-08-07T00:13:00.115Z,93382.03
2022-08-07T00:18:05.726Z,93384.59
2022-08-07T00:23:09.578Z,93367.97
2022-08-07T00:28:12.842Z,93371.31
2022-08-07T00:33:18.631Z,93369.56
2022-08-07T00:38:31.714Z,93367.13
2022-08-07T00:43:59.485Z,93361.69
2022-08-07T00:49:03.474Z,93368.25
2022-08-07T00:54:07.949Z,93345.50
2022-08-07T00:59:16.153Z,93341.97
2022-08-07T01:04:24.696Z,93349.50
2022-08-07T01:09:51.223Z,93358.47
2022-08-07T01:14:57.067Z,93341.16
2022-08-07T01:20:10.554Z,93344.03
2022-08-07T01:25:53.529Z,93321.97
2022-08-07T01:30:51.181Z,93308.38
2022-08-07T01:36:06.542Z,93321.09
2022-08-07T01:41:26.233Z,93315.56
2022-08-07T01:46:35.218Z,93328.44
2022-08-07T01:52:03.951Z,93318.91
2022-08-07T01:57:24.264Z,93309.25
2022-08-07T02:03:19.399Z,93325.56
2022-08-07T02:08:03.689Z,93313.47
2022-08-07T02:13:16.394Z,93307.94
2022-08-07T02:18:29.939Z,93301.66
2022-08-07T02:23:37.176Z,93309.16
2022-08-07T02:28:42.172Z,93313.34
2022-08-07T02:34:03.058Z,93308.38
2022-08-07T02:39:43.802Z,93296.28
2022-08-07T02:44:48.154Z,93308.13
2022-08-07T02:49:57.550Z,93305.03
2022-08-07T02:55:27.794Z,93294.28
2022-08-07T03:00:46.818Z,93309.38
2022-08-07T03:05:53.927Z,93299.97
2022-08-07T03:10:58.795Z,93288.75
2022-08-07T03:16:12.176Z,93290.53
2022-08-07T03:21:18.946Z,93293.31
2022-08-07T03:26:28.866Z,93290.06
2022-08-07T03:31:43.554Z,93296.50
2022-08-07T03:36:54.013Z,93299.03
2022-08-07T03:42:00.766Z,93296.84
2022-08-07T03:47:11.094Z,93293.50
2022-08-07T03:52:22.689Z,93295.84
2022-08-07T03:58:35.082Z,93284.09
2022-08-07T04:03:04.330Z,93296.09
2022-08-07T04:08:16.362Z,93286.53
2022-08-07T04:13:27.779Z,93293.63
2022-08-07T04:18:59.634Z,93296.19
2022-08-07T04:24:06.982Z,93305.81
2022-08-07T04:29:12.129Z,93313.69
2022-08-07T04:34:27.344Z,93320.47
2022-08-07T04:39:35.854Z,93318.03
2022-08-07T04:45:02.630Z,93324.25
2022-08-07T04:50:14.686Z,93319.00
2022-08-07T04:58:11.330Z,93331.50
2022-08-07T05:01:18.074Z,93333.56
2022-08-07T05:06:51.205Z,93334.81
2022-08-07T05:11:56.778Z,93331.78
2022-08-07T05:17:11.680Z,93328.97
2022-08-07T05:22:27.785Z,93337.38
2022-08-07T05:28:02.031Z,93318.84
2022-08-07T05:33:02.317Z,93331.53
2022-08-07T05:38:08.194Z,93334.69
2022-08-07T05:43:13.842Z,93346.75
2022-08-07T05:48:26.292Z,93353.19
2022-08-07T05:54:11.955Z,93340.25
2022-08-07T05:58:55.936Z,93338.47
2022-08-07T06:04:03.860Z,93355.28
2022-08-07T06:09:15.291Z,93343.72
2022-08-07T06:14:28.851Z,93349.22
2022-08-07T06:19:57.684Z,93362.25
2022-08-07T06:25:03.129Z,93362.16
2022-08-07T06:30:08.319Z,93363.66
2022-08-07T06:35:39.182Z,93363.84
2022-08-07T06:40:54.992Z,93368.31
2022-08-07T06:46:01.090Z,93370.19
2022-08-07T06:51:09.627Z,93379.00
2022-08-07T06:56:17.847Z,93387.31
2022-08-07T07:01:23.961Z,93389.59
2022-08-07T07:06:39.355Z,93373.44
2022-08-07T07:12:09.011Z,93392.84
2022-08-07T07:17:38.890Z,93394.72
2022-08-07T07:24:09.419Z,93399.75
2022-08-07T07:28:42.106Z,93393.31
2022-08-07T07:33:43.851Z,93392.91
2022-08-07T07:39:00.743Z,93385.44
2022-08-07T07:44:17.161Z,93408.06
2022-08-07T07:50:35.830Z,93394.13
2022-08-07T07:54:52.199Z,93399.41
2022-08-07T07:59:56.229Z,93372.81
2022-08-07T08:05:14.389Z,93395.75
2022-08-07T08:10:35.572Z,93393.84
2022-08-07T08:15:57.721Z,93389.56
2022-08-07T08:21:26.706Z,93396.72
2022-08-07T08:27:12.352Z,93403.56
2022-08-07T08:32:25.480Z,93397.31
2022-08-07T08:38:00.901Z,93406.25
2022-08-07T08:43:16.651Z,93389.44
2022-08-07T08:48:58.525Z,93398.06
2022-08-07T08:54:11.358Z,93386.28
2022-08-07T08:59:23.201Z,93397.53
2022-08-07T09:04:47.719Z,93396.31
2022-08-07T09:10:05.763Z,93391.00
2022-08-07T09:16:22.086Z,93397.59
2022-08-07T09:22:09.947Z,93389.34
2022-08-07T09:27:04.539Z,93380.13
2022-08-07T09:32:38.408Z,93387.00
2022-08-07T09:38:10.322Z,93387.56
2022-08-07T09:44:03.518Z,93377.03
2022-08-07T09:50:00.452Z,93374.13
2022-08-07T09:54:45.298Z,93382.78
2022-08-07T10:00:18.822Z,93378.28
2022-08-07T10:06:01.304Z,93373.91
2022-08-07T10:12:00.031Z,93370.63
2022-08-07T10:16:55.798Z,93367.09
2022-08-07T10:22:24.941Z,93379.66
2022-08-07T10:27:52.326Z,93365.56
2022-08-07T10:34:04.101Z,93358.94
2022-08-07T10:39:11.120Z,93357.91
2022-08-07T10:44:38.418Z,93350.56
2022-08-07T10:49:51.795Z,93343.94
2022-08-07T10:55:26.632Z,93334.41
2022-08-07T11:00:50.285Z,93350.34
2022-08-07T11:06:18.458Z,93356.44
2022-08-07T11:11:35.614Z,93343.56
2022-08-07T11:16:52.772Z,93343.19
2022-08-07T11:22:18.762Z,93341.00
2022-08-07T11:28:02.999Z,93345.16
2022-08-07T11:33:18.265Z,93342.38
2022-08-07T11:38:34.006Z,93351.78
2022-08-07T11:44:11.070Z,93358.69
2022-08-07T11:49:50.658Z,93366.63
2022-08-07T11:55:18.631Z,93353.47
2022-08-07T12:00:41.758Z,93356.56
2022-08-07T12:06:37.604Z,93349.03
2022-08-07T12:12:10.623Z,93341.44
2022-08-07T12:17:20.352Z,93344.34
2022-08-07T12:22:56.328Z,93335.41
2022-08-07T12:28:13.450Z,93348.94
2022-08-07T12:33:30.978Z,93329.34
2022-08-07T12:38:57.519Z,93321.13
2022-08-07T12:44:13.135Z,93318.72
2022-08-07T12:49:50.972Z,93321.66
2022-08-07T12:55:05.618Z,93321.31
2022-08-07T13:00:20.785Z,93301.00
2022-08-07T13:06:21.886Z,93308.03
2022-08-07T13:12:02.268Z,93303.47
2022-08-07T13:17:40.008Z,93303.19
2022-08-07T13:23:03.803Z,93305.78
2022-08-07T13:28:24.151Z,93297.59
2022-08-07T13:34:30.139Z,93304.78
2022-08-07T13:39:28.693Z,93304.75
2022-08-07T13:44:42.466Z,93298.06
2022-08-07T13:50:33.402Z,93327.72
2022-08-07T13:55:19.538Z,93342.47
2022-08-07T14:00:50.587Z,93336.91
2022-08-07T14:10:21.726Z,93347.03
2022-08-07T14:24:50.188Z,93347.41
2022-08-07T14:30:06.589Z,93337.72
2022-08-07T14:35:34.425Z,93334.09
2022-08-07T14:43:59.028Z,93308.25
2022-08-07T15:05:26.922Z,93315.75
2022-08-07T15:10:33.344Z,93290.16
2022-08-07T15:15:38.906Z,93288.78
2022-08-07T15:20:54.962Z,93280.84
2022-08-07T15:26:02.990Z,93278.63
2022-08-07T15:31:10.897Z,93268.97
2022-08-07T15:37:03.151Z,93275.91
2022-08-07T15:48:00.390Z,93268.69
2022-08-07T15:52:52.080Z,93269.19
2022-08-07T15:58:00.312Z,93266.47
2022-08-07T16:03:21.669Z,93262.72
2022-08-07T16:08:38.600Z,93270.78
2022-08-07T16:14:20.430Z,93273.88
2022-08-07T16:19:43.166Z,93272.44
2022-08-07T16:25:54.666Z,93279.56
2022-08-07T16:31:51.868Z,93286.72
2022-08-07T16:37:02.831Z,93283.72
2022-08-07T16:42:55.259Z,93289.47
2022-08-07T16:48:30.071Z,93302.16
2022-08-07T16:54:09.018Z,93303.53
2022-08-07T16:59:19.258Z,93301.03
2022-08-07T17:04:51.105Z,93305.84
2022-08-07T17:10:08.284Z,93306.97
2022-08-07T17:15:15.781Z,93321.81
2022-08-07T17:20:46.712Z,93336.25
2022-08-07T17:26:22.648Z,93340.66
2022-08-07T17:32:02.518Z,93346.00
2022-08-07T17:38:09.739Z,93360.28
2022-08-07T17:43:02.056Z,93355.66
2022-08-07T17:48:30.702Z,93357.38
2022-08-07T17:54:00.021Z,93357.38
2022-08-07T17:59:17.127Z,93361.38
2022-08-07T18:04:38.595Z,93355.59
2022-08-07T18:10:05.945Z,93351.34
2022-08-07T18:15:23.537Z,93366.56
2022-08-07T18:21:11.870Z,93379.56
2022-08-07T18:26:16.305Z,93378.72
2022-08-07T18:31:49.922Z,93384.69
2022-08-07T18:38:56.014Z,93383.31
2022-08-07T18:43:00.059Z,93399.03
2022-08-07T18:50:49.693Z,93400.84
2022-08-07T18:56:14.309Z,93401.44
2022-08-07T19:02:18.249Z,93389.69
2022-08-07T19:07:56.959Z,93399.66
2022-08-07T19:13:11.654Z,93405.59
2022-08-07T19:18:34.858Z,93401.75
2022-08-07T19:23:57.089Z,93413.09
2022-08-07T19:31:01.705Z,93409.75
2022-08-07T19:34:36.395Z,93414.25
2022-08-07T19:39:57.949Z,93429.03
2022-08-07T19:45:09.955Z,93437.66
2022-08-07T19:50:41.125Z,93447.91
2022-08-07T19:55:56.905Z,93450.72
2022-08-07T20:01:01.675Z,93471.19
2022-08-07T20:06:15.530Z,93460.81
2022-08-07T20:12:01.403Z,93459.56
2022-08-07T20:17:00.397Z,93457.09
2022-08-07T20:22:12.331Z,93463.88
2022-08-07T20:27:46.275Z,93463.59
2022-08-07T20:32:46.715Z,93462.16
2022-08-07T20:37:59.195Z,93453.50
2022-08-07T20:43:09.580Z,93448.28
2022-08-07T20:48:28.784Z,93454.97
2022-08-07T20:54:03.343Z,93454.44
2022-08-07T20:59:03.509Z,93444.66
2022-08-07T21:04:25.157Z,93443.31
2022-08-07T21:09:52.678Z,93448.09
2022-08-07T21:15:02.467Z,93433.13
2022-08-07T21:20:10.032Z,93443.88
2022-08-07T21:25:56.153Z,93441.44
2022-08-07T21:31:31.276Z,93449.19
2022-08-07T21:37:03.916Z,93447.41
2022-08-07T21:42:41.992Z,93441.66
2022-08-07T21:48:27.703Z,93441.34
2022-08-07T21:53:52.450Z,93425.78
2022-08-07T21:59:07.122Z,93443.91
2022-08-07T22:04:23.681Z,93438.22
2022-08-07T22:09:38.086Z,93443.09
2022-08-07T22:15:04.154Z,93445.53
2022-08-07T22:20:50.160Z,93433.78
2022-08-07T22:26:06.704Z,93437.97
2022-08-07T22:31:59.035Z,93440.84
2022-08-07T22:37:09.269Z,93426.66
2022-08-07T22:42:20.169Z,93412.94
2022-08-07T22:47:42.343Z,93421.31
2022-08-07T22:54:07.000Z,93429.16
2022-08-07T22:58:53.235Z,93437.13
2022-08-07T23:04:13.976Z,93427.41
2022-08-07T23:10:05.146Z,93433.28
2022-08-07T23:16:07.149Z,93425.56
2022-08-07T23:21:16.308Z,93415.75
2022-08-07T23:26:26.418Z,93415.69
2022-08-07T23:34:19.695Z,93414.53
2022-08-07T23:37:30.202Z,93413.44
2022-08-07T23:42:55.163Z,93412.72
2022-08-07T23:48:07.069Z,93406.34
2022-08-07T23:53:22.763Z,93402.09
2022-08-07T23:59:10.871Z,93388.94
