createdAt,value
2018-04-28T00:00:22.695Z,94.90
2018-04-28T00:02:50.214Z,94.80
2018-04-28T00:05:17.734Z,94.70
2018-04-28T00:07:45.283Z,94.40
2018-04-28T00:10:13.734Z,94.60
2018-04-28T00:12:41.251Z,94.70
2018-04-28T00:15:09.168Z,95.10
2018-04-28T00:17:36.691Z,95.30
2018-04-28T00:20:05.008Z,95.30
2018-04-28T00:22:34.158Z,95.60
2018-04-28T00:25:20.397Z,95.60
2018-04-28T00:27:59.732Z,95.40
2018-04-28T00:30:28.670Z,95.20
2018-04-28T00:32:57.999Z,95.30
2018-04-28T00:35:29.439Z,95.70
2018-04-28T00:37:56.963Z,95.60
2018-04-28T00:40:29.165Z,95.70
2018-04-28T00:42:57.547Z,95.90
2018-04-28T00:45:25.816Z,96.10
2018-04-28T00:47:53.342Z,95.30
2018-04-28T00:50:36.523Z,95.60
2018-04-28T00:53:04.035Z,95.80
2018-04-28T00:55:39.487Z,96.00
2018-04-28T01:01:14.974Z,95.90
2018-04-28T01:03:44.302Z,95.70
2018-04-28T01:06:13.334Z,95.60
2018-04-28T01:08:42.355Z,95.60
2018-04-28T01:11:14.418Z,95.60
2018-04-28T01:14:01.358Z,96.10
2018-04-28T01:16:29.774Z,96.00
2018-04-28T01:19:01.964Z,96.30
2018-04-28T01:21:37.934Z,96.50
2018-04-28T01:24:15.754Z,96.50
2018-04-28T01:26:44.111Z,96.20
2018-04-28T01:29:13.975Z,96.70
2018-04-28T01:31:42.314Z,96.60
2018-04-28T01:34:15.789Z,96.90
2018-04-28T01:40:09.448Z,97.10
2018-04-28T01:42:58.974Z,97.10
2018-04-28T01:48:28.404Z,97.10
2018-04-28T01:51:04.403Z,96.90
2018-04-28T01:53:31.947Z,97.00
2018-04-28T01:56:04.875Z,97.20
2018-04-28T01:58:34.429Z,97.30
2018-04-28T02:04:02.410Z,97.60
2018-04-28T02:06:51.326Z,97.80
2018-04-28T02:09:20.486Z,98.10
2018-04-28T02:11:55.623Z,98.10
2018-04-28T02:14:29.998Z,98.30
2018-04-28T02:17:03.195Z,98.40
2018-04-28T02:19:32.677Z,98.50
2018-04-28T02:22:06.922Z,98.60
2018-04-28T02:24:40.291Z,98.30
2018-04-28T02:27:17.163Z,98.30
2018-04-28T02:29:50.401Z,97.70
2018-04-28T02:32:18.858Z,97.40
2018-04-28T02:37:43.727Z,97.10
2018-04-28T02:40:19.076Z,97.10
2018-04-28T02:42:51.071Z,97.20
2018-04-28T02:45:39.658Z,96.90
2018-04-28T02:51:07.172Z,97.20
2018-04-28T02:53:38.416Z,97.20
2018-04-28T02:56:14.135Z,97.50
2018-04-28T02:58:53.510Z,97.10
2018-04-28T03:01:26.139Z,96.80
2018-04-28T03:03:55.447Z,96.80
2018-04-28T03:06:39.606Z,96.70
2018-04-28T03:09:08.907Z,96.30
2018-04-28T03:14:32.963Z,97.10
2018-04-28T03:17:06.498Z,97.10
2018-04-28T03:19:40.550Z,97.30
2018-04-28T03:22:08.883Z,97.20
2018-04-28T03:24:46.955Z,97.20
2018-04-28T03:27:23.646Z,97.10
2018-04-28T03:30:04.743Z,97.10
2018-04-28T03:32:39.357Z,97.30
2018-04-28T03:38:12.274Z,97.60
2018-04-28T03:40:54.669Z,97.20
2018-04-28T03:43:29.884Z,97.60
2018-04-28T03:46:09.752Z,97.10
2018-04-28T03:51:36.999Z,97.30
2018-04-28T03:54:04.542Z,97.30
2018-04-28T03:56:39.447Z,97.30
2018-04-28T03:59:18.712Z,97.30
2018-04-28T04:01:58.006Z,97.50
2018-04-28T04:07:23.150Z,98.20
2018-04-28T04:13:12.091Z,98.10
2018-04-28T04:18:51.512Z,98.60
2018-04-28T04:21:23.306Z,98.60
2018-04-28T04:24:02.892Z,98.50
2018-04-28T04:26:50.635Z,98.10
2018-04-28T04:29:28.382Z,97.90
2018-04-28T04:32:01.854Z,98.00
2018-04-28T04:37:43.043Z,98.00
2018-04-28T04:40:20.038Z,98.00
2018-04-28T04:42:59.530Z,98.00
2018-04-28T04:45:33.605Z,98.10
2018-04-28T04:51:08.331Z,98.10
2018-04-28T04:53:41.775Z,98.40
2018-04-28T04:56:16.885Z,98.10
2018-04-28T04:58:56.606Z,98.30
2018-04-28T05:01:25.934Z,98.50
2018-04-28T05:04:08.386Z,98.30
2018-04-28T05:06:56.587Z,98.30
2018-04-28T05:09:32.540Z,98.40
2018-04-28T05:15:20.961Z,98.40
2018-04-28T05:17:55.787Z,98.20
2018-04-28T05:26:40.030Z,97.50
2018-04-28T05:29:14.429Z,97.50
2018-04-28T05:35:11.963Z,96.90
2018-04-28T05:38:04.204Z,96.80
2018-04-28T05:40:38.515Z,96.80
2018-04-28T05:43:15.250Z,96.80
2018-04-28T05:45:54.580Z,96.80
2018-04-28T05:51:32.405Z,95.80
2018-04-28T05:54:11.629Z,95.80
2018-04-28T05:59:59.264Z,95.90
2018-04-28T06:02:34.583Z,95.40
2018-04-28T06:05:24.661Z,94.60
2018-04-28T06:07:58.468Z,92.40
2018-04-28T06:10:43.583Z,92.50
2018-04-28T06:13:23.631Z,91.10
2018-04-28T06:15:59.177Z,91.10
2018-04-28T06:18:34.466Z,85.40
2018-04-28T06:21:02.814Z,71.50
2018-04-28T06:23:30.326Z,71.20
2018-04-28T06:25:59.025Z,55.90
2018-04-28T06:28:26.571Z,56.50
2018-04-28T06:30:54.102Z,52.90
2018-04-28T06:33:21.619Z,44.20
2018-04-28T06:35:50.567Z,36.00
2018-04-28T06:38:18.861Z,36.10
2018-04-28T06:40:46.378Z,36.10
2018-04-28T06:43:25.782Z,32.00
2018-04-28T06:50:18.460Z,31.70
2018-04-28T06:52:46.020Z,31.70
2018-04-28T06:55:14.607Z,29.40
2018-04-28T06:57:42.503Z,29.30
2018-04-28T07:00:10.714Z,28.10
2018-04-28T07:02:38.252Z,28.00
2018-04-28T07:05:06.551Z,27.30
2018-04-28T07:07:34.075Z,27.30
2018-04-28T07:10:02.464Z,28.10
2018-04-28T07:12:30.810Z,27.30
2018-04-28T07:14:58.328Z,27.20
2018-04-28T07:17:25.844Z,26.80
2018-04-28T07:19:55.734Z,26.70
2018-04-28T07:22:24.040Z,26.30
2018-04-28T07:24:52.343Z,26.40
2018-04-28T07:27:19.994Z,25.80
2018-04-28T07:29:47.502Z,26.60
2018-04-28T07:32:16.356Z,26.00
2018-04-28T07:34:44.327Z,25.90
2018-04-28T07:37:11.885Z,25.10
2018-04-28T07:39:39.398Z,24.90
2018-04-28T07:42:07.250Z,24.90
2018-04-28T07:44:34.790Z,25.10
2018-04-28T07:47:02.796Z,24.40
2018-04-28T07:49:30.330Z,24.30
2018-04-28T07:51:57.839Z,23.80
2018-04-28T07:54:25.384Z,23.60
2018-04-28T07:56:52.935Z,23.20
2018-04-28T07:59:21.258Z,23.30
2018-04-28T08:01:49.162Z,22.80
2018-04-28T08:04:17.210Z,23.00
2018-04-28T08:06:44.719Z,22.20
2018-04-28T08:09:12.236Z,22.00
2018-04-28T08:11:39.835Z,21.70
2018-04-28T08:14:07.351Z,21.70
2018-04-28T08:16:35.025Z,21.60
2018-04-28T08:19:02.812Z,21.30
2018-04-28T08:21:31.237Z,21.40
2018-04-28T08:23:58.748Z,21.40
2018-04-28T08:26:27.236Z,20.40
2018-04-28T08:28:55.503Z,20.50
2018-04-28T08:31:23.915Z,20.20
2018-04-28T08:33:51.465Z,20.20
2018-04-28T08:36:19.035Z,19.30
2018-04-28T08:38:46.657Z,19.00
2018-04-28T08:41:16.711Z,20.00
2018-04-28T08:43:44.300Z,19.90
2018-04-28T08:46:11.811Z,20.30
2018-04-28T08:48:39.816Z,19.90
2018-04-28T08:51:07.359Z,20.00
2018-04-28T08:53:34.987Z,20.00
2018-04-28T08:56:02.542Z,19.70
2018-04-28T08:58:30.834Z,19.10
2018-04-28T09:01:00.046Z,19.10
2018-04-28T09:03:28.901Z,19.10
2018-04-28T09:05:56.586Z,19.80
2018-04-28T09:08:24.099Z,19.20
2018-04-28T09:10:51.932Z,20.00
2018-04-28T09:13:19.458Z,19.50
2018-04-28T09:15:46.986Z,19.40
2018-04-28T09:18:16.372Z,20.50
2018-04-28T09:20:43.895Z,20.30
2018-04-28T09:23:11.422Z,20.60
2018-04-28T09:25:39.083Z,20.80
2018-04-28T09:28:06.764Z,20.00
2018-04-28T09:30:34.311Z,20.60
2018-04-28T09:33:02.674Z,20.20
2018-04-28T09:35:30.212Z,20.10
2018-04-28T09:37:58.532Z,19.60
2018-04-28T09:40:26.386Z,19.60
2018-04-28T09:42:53.931Z,20.00
2018-04-28T09:45:22.260Z,20.40
2018-04-28T09:47:49.798Z,20.30
2018-04-28T09:50:17.310Z,20.60
2018-04-28T09:52:44.823Z,21.10
2018-04-28T09:55:13.007Z,21.10
2018-04-28T09:57:40.522Z,20.90
2018-04-28T10:00:23.632Z,21.40
2018-04-28T10:02:51.152Z,21.40
2018-04-28T10:05:20.021Z,22.50
2018-04-28T10:07:47.669Z,22.60
2018-04-28T10:10:16.427Z,23.60
2018-04-28T10:12:44.032Z,24.50
2018-04-28T10:15:11.927Z,25.70
2018-04-28T10:17:39.467Z,26.80
2018-04-28T10:20:07.013Z,27.70
2018-04-28T10:22:34.585Z,28.00
2018-04-28T10:25:02.556Z,28.80
2018-04-28T10:27:30.085Z,30.60
2018-04-28T10:29:58.456Z,31.40
2018-04-28T10:32:26.825Z,32.20
2018-04-28T10:34:55.108Z,33.00
2018-04-28T10:37:24.196Z,34.50
2018-04-28T10:39:52.474Z,35.10
2018-04-28T10:42:20.822Z,35.00
2018-04-28T10:44:48.363Z,35.00
2018-04-28T10:47:16.484Z,35.40
2018-04-28T10:49:44.050Z,35.10
2018-04-28T10:52:12.429Z,36.10
2018-04-28T10:54:39.966Z,36.10
2018-04-28T10:57:07.492Z,35.70
2018-04-28T10:59:35.099Z,36.20
2018-04-28T11:02:02.631Z,36.60
2018-04-28T11:04:32.338Z,37.40
2018-04-28T11:07:00.561Z,37.40
2018-04-28T11:09:28.101Z,37.60
2018-04-28T11:11:56.389Z,38.40
2018-04-28T11:14:24.719Z,39.20
2018-04-28T11:16:52.250Z,39.20
2018-04-28T11:19:19.779Z,37.60
2018-04-28T11:21:49.421Z,38.30
2018-04-28T11:24:16.943Z,38.30
2018-04-28T11:26:45.241Z,38.10
2018-04-28T11:29:13.735Z,38.10
2018-04-28T11:31:41.265Z,37.60
2018-04-28T11:34:09.543Z,38.80
2018-04-28T11:36:37.870Z,38.00
2018-04-28T11:39:05.396Z,37.90
2018-04-28T11:41:33.064Z,38.90
2018-04-28T11:44:00.663Z,38.30
2018-04-28T11:46:28.200Z,39.80
2018-04-28T11:48:55.714Z,39.10
2018-04-28T11:51:24.047Z,37.70
2018-04-28T11:53:51.562Z,37.60
2018-04-28T11:56:19.078Z,38.80
2018-04-28T11:58:46.648Z,39.00
2018-04-28T12:01:16.258Z,38.80
2018-04-28T12:03:43.778Z,38.80
2018-04-28T12:06:11.827Z,38.40
2018-04-28T12:08:39.851Z,38.60
2018-04-28T12:11:07.358Z,38.90
2018-04-28T12:13:34.906Z,38.70
2018-04-28T12:16:02.416Z,38.30
2018-04-28T12:18:29.942Z,38.20
2018-04-28T12:20:57.497Z,38.50
2018-04-28T12:23:25.011Z,39.80
2018-04-28T12:25:52.526Z,39.50
2018-04-28T12:28:20.383Z,38.90
2018-04-28T12:30:47.908Z,38.60
2018-04-28T12:33:16.414Z,38.10
2018-04-28T12:35:44.050Z,39.50
2018-04-28T12:38:11.572Z,38.90
2018-04-28T12:40:39.099Z,38.80
2018-04-28T12:43:06.664Z,38.30
2018-04-28T12:45:34.200Z,38.60
2018-04-28T12:48:01.718Z,37.70
2018-04-28T12:50:29.853Z,38.60
2018-04-28T12:52:57.379Z,38.40
2018-04-28T12:55:24.914Z,38.40
2018-04-28T12:57:52.507Z,38.30
2018-04-28T13:00:20.042Z,37.50
2018-04-28T13:02:48.320Z,37.80
2018-04-28T13:05:16.743Z,37.80
2018-04-28T13:07:44.251Z,38.10
2018-04-28T13:10:12.309Z,39.30
2018-04-28T13:12:40.222Z,38.80
2018-04-28T13:15:07.754Z,39.00
2018-04-28T13:17:36.031Z,38.70
2018-04-28T13:20:03.575Z,38.70
2018-04-28T13:22:31.130Z,39.20
2018-04-28T13:24:58.659Z,39.60
2018-04-28T13:27:26.202Z,40.00
2018-04-28T13:29:53.732Z,39.30
2018-04-28T13:32:21.254Z,38.90
2018-04-28T13:34:49.312Z,39.10
2018-04-28T13:37:18.447Z,39.90
2018-04-28T13:39:45.995Z,39.40
2018-04-28T13:42:15.446Z,38.00
2018-04-28T13:44:42.979Z,38.00
2018-04-28T13:47:10.506Z,38.70
2018-04-28T13:49:38.869Z,39.20
2018-04-28T13:52:06.433Z,39.10
2018-04-28T13:54:33.960Z,38.60
2018-04-28T13:57:02.062Z,38.70
2018-04-28T13:59:29.623Z,38.60
2018-04-28T14:01:57.151Z,38.10
2018-04-28T14:04:24.694Z,39.10
2018-04-28T14:06:52.245Z,39.90
2018-04-28T14:09:19.758Z,39.30
2018-04-28T14:11:47.885Z,39.50
2018-04-28T14:14:17.275Z,39.40
2018-04-28T14:16:44.819Z,39.30
2018-04-28T14:19:12.927Z,39.40
2018-04-28T14:21:40.469Z,39.10
2018-04-28T14:24:08.000Z,39.50
2018-04-28T14:26:36.382Z,39.80
2018-04-28T14:29:04.692Z,39.50
2018-04-28T14:31:32.232Z,39.40
2018-04-28T14:33:59.766Z,39.40
2018-04-28T14:36:27.337Z,40.00
2018-04-28T14:38:55.631Z,41.10
2018-04-28T14:41:23.614Z,41.00
2018-04-28T14:43:51.126Z,40.80
2018-04-28T14:46:19.486Z,40.60
2018-04-28T14:48:47.043Z,40.60
2018-04-28T14:51:16.371Z,40.50
2018-04-28T14:53:44.694Z,41.10
2018-04-28T14:58:46.922Z,41.40
2018-04-28T15:01:16.779Z,41.30
2018-04-28T15:03:44.241Z,41.20
2018-04-28T15:06:11.747Z,41.60
2018-04-28T15:08:39.366Z,41.20
2018-04-28T15:11:06.903Z,40.30
2018-04-28T15:13:35.243Z,41.00
2018-04-28T15:16:02.794Z,41.10
2018-04-28T15:18:30.323Z,42.90
2018-04-28T15:20:57.850Z,42.20
2018-04-28T15:23:25.718Z,42.30
2018-04-28T15:25:53.265Z,41.20
2018-04-28T15:28:21.640Z,43.20
2018-04-28T15:30:49.159Z,43.20
2018-04-28T15:33:16.669Z,42.70
2018-04-28T15:35:44.191Z,41.60
2018-04-28T15:38:11.747Z,42.10
2018-04-28T15:40:39.259Z,40.50
2018-04-28T15:43:06.813Z,40.60
2018-04-28T15:45:34.861Z,41.90
2018-04-28T15:48:02.375Z,40.20
2018-04-28T15:50:29.887Z,40.70
2018-04-28T15:52:57.471Z,41.00
2018-04-28T15:55:25.069Z,40.50
2018-04-28T15:57:52.550Z,41.10
2018-04-28T16:00:20.910Z,41.00
2018-04-28T16:02:48.532Z,41.00
2018-04-28T16:05:17.196Z,40.80
2018-04-28T16:07:44.794Z,40.80
2018-04-28T16:10:12.340Z,41.50
2018-04-28T16:12:39.888Z,41.50
2018-04-28T16:15:07.821Z,41.40
2018-04-28T16:17:36.106Z,42.20
2018-04-28T16:20:03.648Z,42.10
2018-04-28T16:22:31.975Z,42.90
2018-04-28T16:24:59.486Z,42.90
2018-04-28T16:27:27.850Z,43.10
2018-04-28T16:29:55.380Z,43.10
2018-04-28T16:32:22.901Z,43.60
2018-04-28T16:34:50.436Z,43.30
2018-04-28T16:37:18.762Z,43.80
2018-04-28T16:39:46.278Z,43.80
2018-04-28T16:42:26.464Z,42.90
2018-04-28T16:49:59.160Z,43.60
2018-04-28T16:52:26.698Z,44.10
2018-04-28T16:54:54.260Z,45.40
2018-04-28T16:57:21.939Z,45.30
2018-04-28T16:59:50.286Z,44.70
2018-04-28T17:02:17.850Z,44.40
2018-04-28T17:04:45.472Z,45.20
2018-04-28T17:07:23.920Z,45.90
2018-04-28T17:15:51.680Z,45.40
2018-04-28T17:18:20.062Z,46.50
2018-04-28T17:20:48.118Z,46.50
2018-04-28T17:23:19.250Z,45.90
2018-04-28T17:25:46.817Z,45.50
2018-04-28T17:28:15.523Z,45.80
2018-04-28T17:30:43.402Z,45.80
2018-04-28T17:33:10.974Z,46.10
2018-04-28T17:35:39.345Z,46.70
2018-04-28T17:38:07.312Z,46.70
2018-04-28T17:40:35.477Z,47.00
2018-04-28T17:43:03.008Z,47.60
2018-04-28T17:45:30.562Z,47.80
2018-04-28T17:47:58.090Z,48.30
2018-04-28T17:50:26.440Z,48.70
2018-04-28T17:52:54.015Z,48.60
2018-04-28T17:55:22.342Z,49.50
2018-04-28T17:57:49.860Z,49.40
2018-04-28T18:00:18.599Z,50.30
2018-04-28T18:02:46.308Z,50.20
2018-04-28T18:05:25.439Z,50.20
2018-04-28T18:16:25.156Z,51.10
2018-04-28T18:18:52.675Z,51.50
2018-04-28T18:21:20.960Z,52.20
2018-04-28T18:23:48.650Z,52.20
2018-04-28T18:26:16.477Z,52.50
2018-04-28T18:28:44.828Z,53.00
2018-04-28T18:31:12.394Z,52.90
2018-04-28T18:33:39.919Z,52.70
2018-04-28T18:36:07.457Z,53.00
2018-04-28T18:38:39.231Z,53.00
2018-04-28T18:41:06.894Z,53.20
2018-04-28T18:43:35.430Z,53.50
2018-04-28T18:46:03.149Z,53.90
2018-04-28T18:48:30.683Z,54.00
2018-04-28T18:50:58.274Z,54.30
2018-04-28T18:53:25.816Z,54.40
2018-04-28T18:55:53.340Z,54.70
2018-04-28T18:58:20.923Z,55.00
2018-04-28T19:00:48.938Z,55.40
2018-04-28T19:03:16.499Z,55.60
2018-04-28T19:05:44.053Z,56.60
2018-04-28T19:08:11.606Z,56.50
2018-04-28T19:10:39.123Z,57.20
2018-04-28T19:13:06.646Z,57.50
2018-04-28T19:15:35.544Z,58.60
2018-04-28T19:18:03.966Z,58.50
2018-04-28T19:20:31.492Z,59.10
2018-04-28T19:22:59.096Z,59.50
2018-04-28T19:25:26.635Z,60.20
2018-04-28T19:27:54.156Z,60.70
2018-04-28T19:30:22.496Z,61.50
2018-04-28T19:32:50.044Z,61.50
2018-04-28T19:35:17.594Z,62.00
2018-04-28T19:37:45.199Z,62.80
2018-04-28T19:40:14.407Z,63.50
2018-04-28T19:42:41.970Z,63.50
2018-04-28T19:45:10.328Z,64.70
2018-04-28T19:47:38.050Z,64.00
2018-04-28T19:50:05.659Z,64.30
2018-04-28T19:52:33.979Z,64.70
2018-04-28T19:55:01.547Z,64.70
2018-04-28T19:57:29.067Z,65.20
2018-04-28T19:59:56.637Z,65.50
2018-04-28T20:02:24.162Z,65.80
2018-04-28T20:04:52.463Z,66.70
2018-04-28T20:07:20.301Z,66.70
2018-04-28T20:09:47.923Z,66.70
2018-04-28T20:12:16.262Z,66.80
2018-04-28T20:14:43.806Z,66.80
2018-04-28T20:17:11.448Z,66.70
2018-04-28T20:19:39.836Z,67.20
2018-04-28T20:22:19.295Z,67.40
2018-04-28T20:24:59.356Z,68.00
2018-04-28T20:27:27.098Z,67.90
2018-04-28T20:29:55.542Z,68.60
2018-04-28T20:32:23.158Z,68.60
2018-04-28T20:34:57.242Z,68.60
2018-04-28T20:37:32.947Z,68.60
2018-04-28T20:40:00.553Z,68.90
2018-04-28T20:42:28.187Z,69.20
2018-04-28T20:44:57.489Z,69.20
2018-04-28T20:47:25.811Z,69.70
2018-04-28T20:49:53.404Z,70.00
2018-04-28T20:52:21.780Z,70.00
2018-04-28T20:54:52.676Z,70.00
2018-04-28T20:57:20.422Z,70.40
2018-04-28T20:59:48.159Z,70.50
2018-04-28T21:02:16.670Z,70.60
2018-04-28T21:04:45.086Z,70.90
2018-04-28T21:07:22.943Z,70.80
2018-04-28T21:18:01.902Z,71.10
2018-04-28T21:34:16.530Z,74.20
2018-04-28T21:36:44.153Z,74.60
2018-04-28T21:39:11.743Z,74.50
2018-04-28T21:41:39.461Z,74.20
2018-04-28T21:44:07.125Z,74.00
2018-04-28T21:46:34.727Z,74.30
2018-04-28T21:49:02.615Z,74.50
2018-04-28T21:51:30.923Z,75.20
2018-04-28T21:53:59.359Z,75.10
2018-04-28T21:56:27.265Z,75.10
2018-04-28T21:58:56.359Z,75.30
2018-04-28T22:01:23.979Z,75.20
2018-04-28T22:03:51.564Z,75.10
2018-04-28T22:06:19.139Z,74.90
2018-04-28T22:08:46.778Z,75.30
2018-04-28T22:11:26.925Z,75.50
2018-04-28T22:14:08.389Z,75.40
2018-04-28T22:16:36.441Z,75.00
2018-04-28T22:19:04.695Z,75.30
2018-04-28T22:21:37.042Z,76.10
2018-04-28T22:24:05.875Z,76.10
2018-04-28T22:26:33.461Z,75.30
2018-04-28T22:29:01.245Z,75.20
2018-04-28T22:31:28.981Z,75.40
2018-04-28T22:33:56.652Z,75.60
2018-04-28T22:36:24.192Z,76.70
2018-04-28T22:38:52.178Z,77.20
2018-04-28T22:41:19.690Z,76.70
2018-04-28T22:43:47.980Z,77.20
2018-04-28T22:46:16.996Z,77.10
2018-04-28T22:48:44.514Z,77.00
2018-04-28T22:51:13.734Z,76.90
2018-04-28T22:53:41.308Z,76.90
2018-04-28T22:56:08.823Z,77.40
2018-04-28T22:58:36.334Z,77.90
2018-04-28T23:01:04.304Z,78.80
2018-04-28T23:03:31.826Z,79.20
2018-04-28T23:06:00.111Z,79.90
2018-04-28T23:08:28.422Z,79.50
2018-04-28T23:10:55.939Z,79.50
2018-04-28T23:13:23.453Z,80.10
2018-04-28T23:15:50.990Z,80.20
2018-04-28T23:18:18.513Z,81.50
2018-04-28T23:20:46.823Z,81.20
2018-04-28T23:23:16.550Z,81.20
2018-04-28T23:25:44.066Z,81.70
2018-04-28T23:28:12.343Z,82.10
2018-04-28T23:30:39.911Z,82.10
2018-04-28T23:33:07.522Z,82.80
2018-04-28T23:35:35.047Z,83.70
2018-04-28T23:38:02.593Z,83.30
2018-04-28T23:40:30.111Z,84.10
2018-04-28T23:42:57.637Z,84.10
2018-04-28T23:45:25.488Z,84.10
2018-04-28T23:47:53.056Z,84.20
2018-04-28T23:50:20.551Z,84.20
2018-04-28T23:52:48.104Z,85.20
2018-04-28T23:55:17.882Z,86.20
2018-04-28T23:57:45.419Z,86.60
