createdAt,value
2022-12-25T00:00:20.498Z,37.50
2022-12-25T00:00:47.444Z,36.40
2022-12-25T00:01:19.805Z,39.60
2022-12-25T00:01:52.237Z,41.00
2022-12-25T00:02:24.785Z,36.60
2022-12-25T00:02:57.331Z,35.40
2022-12-25T00:03:29.791Z,32.10
2022-12-25T00:04:02.139Z,28.00
2022-12-25T00:04:34.602Z,28.30
2022-12-25T00:05:07.073Z,36.50
2022-12-25T00:05:39.604Z,34.90
2022-12-25T00:06:12.080Z,28.70
2022-12-25T00:06:44.528Z,40.20
2022-12-25T00:07:17.001Z,37.40
2022-12-25T00:07:49.424Z,34.40
2022-12-25T00:08:21.862Z,37.00
2022-12-25T00:08:54.286Z,40.10
2022-12-25T00:09:26.719Z,38.30
2022-12-25T00:09:59.169Z,31.90
2022-12-25T00:10:31.635Z,33.90
2022-12-25T00:11:04.085Z,35.40
2022-12-25T00:11:36.608Z,37.90
2022-12-25T00:12:09.133Z,27.90
2022-12-25T00:12:41.624Z,28.00
2022-12-25T00:13:14.090Z,36.30
2022-12-25T00:13:46.557Z,38.00
2022-12-25T00:14:18.982Z,29.50
2022-12-25T00:14:51.391Z,25.20
2022-12-25T00:15:23.843Z,35.20
2022-12-25T00:15:56.353Z,38.70
2022-12-25T00:16:28.848Z,31.20
2022-12-25T00:17:01.263Z,32.90
2022-12-25T00:17:33.718Z,31.60
2022-12-25T00:18:06.148Z,32.90
2022-12-25T00:18:38.584Z,25.60
2022-12-25T00:19:11.035Z,26.70
2022-12-25T00:19:43.465Z,33.40
2022-12-25T00:20:15.978Z,30.60
2022-12-25T00:20:48.402Z,24.80
2022-12-25T00:21:20.887Z,39.20
2022-12-25T00:21:53.311Z,38.50
2022-12-25T00:22:25.799Z,35.30
2022-12-25T00:22:58.280Z,39.10
2022-12-25T00:23:30.708Z,30.20
2022-12-25T00:24:03.138Z,36.50
2022-12-25T00:24:35.596Z,34.60
2022-12-25T00:25:08.021Z,30.50
2022-12-25T00:25:40.622Z,28.70
2022-12-25T00:26:13.051Z,33.40
2022-12-25T00:26:45.490Z,38.40
2022-12-25T00:27:17.929Z,32.70
2022-12-25T00:27:50.349Z,30.10
2022-12-25T00:28:22.847Z,26.10
2022-12-25T00:28:55.308Z,26.30
2022-12-25T00:29:27.863Z,33.60
2022-12-25T00:30:00.364Z,30.10
2022-12-25T00:30:32.860Z,32.60
2022-12-25T00:31:05.348Z,39.40
2022-12-25T00:31:37.848Z,32.20
2022-12-25T00:32:10.171Z,35.00
2022-12-25T00:32:42.662Z,30.20
2022-12-25T00:33:15.159Z,30.80
2022-12-25T00:33:47.656Z,25.50
2022-12-25T00:34:20.083Z,26.40
2022-12-25T00:34:52.513Z,40.80
2022-12-25T00:35:24.950Z,38.60
2022-12-25T00:35:57.377Z,35.40
2022-12-25T00:36:29.896Z,39.70
2022-12-25T00:37:02.373Z,31.40
2022-12-25T00:37:34.815Z,37.60
2022-12-25T00:38:07.253Z,39.50
2022-12-25T00:38:39.842Z,40.60
2022-12-25T00:39:12.344Z,36.30
2022-12-25T00:39:44.828Z,37.00
2022-12-25T00:40:17.434Z,34.70
2022-12-25T00:40:49.923Z,31.30
2022-12-25T00:41:22.440Z,31.40
2022-12-25T00:41:54.969Z,36.50
2022-12-25T00:42:27.421Z,32.20
2022-12-25T00:42:59.854Z,32.30
2022-12-25T00:43:32.350Z,30.40
2022-12-25T00:44:04.834Z,27.30
2022-12-25T00:44:37.372Z,29.50
2022-12-25T00:45:09.884Z,29.70
2022-12-25T00:45:42.352Z,40.70
2022-12-25T00:46:14.953Z,35.60
2022-12-25T00:46:47.370Z,25.50
2022-12-25T00:47:19.865Z,26.20
2022-12-25T00:47:52.276Z,37.00
2022-12-25T00:48:24.789Z,35.80
2022-12-25T00:48:57.278Z,36.00
2022-12-25T00:49:29.798Z,38.50
2022-12-25T00:50:02.285Z,38.90
2022-12-25T00:50:34.810Z,37.80
2022-12-25T00:51:07.312Z,28.60
2022-12-25T00:51:39.812Z,28.90
2022-12-25T00:52:12.198Z,36.30
2022-12-25T00:52:44.751Z,33.80
2022-12-25T00:53:17.309Z,26.70
2022-12-25T00:53:49.806Z,32.20
2022-12-25T00:54:22.292Z,42.90
2022-12-25T00:54:54.794Z,35.60
2022-12-25T00:55:27.298Z,31.30
2022-12-25T00:55:59.823Z,34.30
2022-12-25T00:56:32.295Z,32.00
2022-12-25T00:57:04.754Z,27.90
2022-12-25T00:57:37.210Z,26.90
2022-12-25T00:58:09.745Z,35.70
2022-12-25T00:58:42.216Z,36.40
2022-12-25T00:59:14.673Z,25.80
2022-12-25T00:59:47.131Z,27.60
2022-12-25T01:00:19.571Z,36.20
2022-12-25T01:00:52.082Z,34.10
2022-12-25T01:01:24.570Z,27.10
2022-12-25T01:01:56.934Z,33.40
2022-12-25T01:02:29.483Z,34.50
2022-12-25T01:03:01.970Z,30.50
2022-12-25T01:03:34.374Z,29.20
2022-12-25T01:04:06.886Z,25.10
2022-12-25T01:04:39.414Z,31.10
2022-12-25T01:05:11.896Z,34.20
2022-12-25T01:05:44.326Z,31.00
2022-12-25T01:06:16.799Z,31.40
2022-12-25T01:06:49.299Z,28.90
2022-12-25T01:07:21.811Z,32.80
2022-12-25T01:07:54.327Z,38.90
2022-12-25T01:08:26.863Z,31.20
2022-12-25T01:08:59.343Z,26.40
2022-12-25T01:09:31.877Z,32.60
2022-12-25T01:10:04.499Z,30.10
2022-12-25T01:10:36.932Z,34.70
2022-12-25T01:11:09.360Z,32.50
2022-12-25T01:11:41.850Z,30.60
2022-12-25T01:12:14.334Z,23.40
2022-12-25T01:12:46.816Z,25.10
2022-12-25T01:13:19.315Z,33.10
2022-12-25T01:13:51.760Z,33.30
2022-12-25T01:14:24.192Z,24.60
2022-12-25T01:14:56.656Z,20.40
2022-12-25T01:15:29.097Z,28.10
2022-12-25T01:16:01.604Z,29.80
2022-12-25T01:16:34.007Z,31.50
2022-12-25T01:17:06.418Z,30.90
2022-12-25T01:17:38.862Z,26.50
2022-12-25T01:18:12.964Z,26.80
2022-12-25T01:18:43.715Z,30.30
2022-12-25T01:19:16.184Z,28.90
2022-12-25T01:19:48.616Z,25.70
2022-12-25T01:20:21.064Z,34.80
2022-12-25T01:20:53.574Z,35.20
2022-12-25T01:21:26.126Z,24.70
2022-12-25T01:21:58.625Z,25.10
2022-12-25T01:22:31.132Z,30.70
2022-12-25T01:23:03.557Z,27.90
2022-12-25T01:23:36.003Z,24.90
2022-12-25T01:24:08.486Z,24.60
2022-12-25T01:24:40.914Z,22.80
2022-12-25T01:25:13.339Z,25.20
2022-12-25T01:25:45.784Z,23.20
2022-12-25T01:26:18.237Z,25.90
2022-12-25T01:26:50.760Z,35.10
2022-12-25T01:27:23.262Z,35.00
2022-12-25T01:27:55.703Z,35.80
2022-12-25T01:28:28.138Z,30.00
2022-12-25T01:29:00.623Z,23.10
2022-12-25T01:29:33.112Z,27.20
2022-12-25T01:30:05.608Z,27.30
2022-12-25T01:30:38.091Z,29.20
2022-12-25T01:31:10.666Z,27.90
2022-12-25T01:31:43.240Z,32.20
2022-12-25T01:32:15.697Z,27.90
2022-12-25T01:32:48.167Z,24.60
2022-12-25T01:33:20.670Z,29.90
2022-12-25T01:33:53.159Z,26.70
2022-12-25T01:34:25.622Z,23.40
2022-12-25T01:34:58.121Z,26.70
2022-12-25T01:35:30.606Z,33.70
2022-12-25T01:36:03.082Z,28.30
2022-12-25T01:36:35.636Z,26.20
2022-12-25T01:37:08.120Z,23.80
2022-12-25T01:37:40.612Z,23.90
2022-12-25T01:38:13.132Z,24.40
2022-12-25T01:38:45.666Z,28.90
2022-12-25T01:39:18.027Z,32.80
2022-12-25T01:39:50.456Z,26.10
2022-12-25T01:40:22.916Z,36.70
2022-12-25T01:40:55.356Z,42.80
2022-12-25T01:41:27.844Z,34.00
2022-12-25T01:42:00.317Z,38.10
2022-12-25T01:42:32.730Z,32.20
2022-12-25T01:43:05.234Z,17.40
2022-12-25T01:43:37.716Z,25.10
2022-12-25T01:44:10.181Z,36.20
2022-12-25T01:44:42.596Z,40.00
2022-12-25T01:45:15.037Z,35.00
2022-12-25T01:45:47.550Z,20.90
2022-12-25T01:46:20.035Z,24.60
2022-12-25T01:46:52.466Z,23.80
2022-12-25T01:47:24.913Z,18.30
2022-12-25T01:47:57.412Z,22.20
2022-12-25T01:48:29.789Z,22.90
2022-12-25T01:49:02.231Z,24.60
2022-12-25T01:49:34.686Z,25.30
2022-12-25T01:50:07.172Z,26.30
2022-12-25T01:50:39.687Z,22.30
2022-12-25T01:51:12.190Z,32.10
2022-12-25T01:51:44.670Z,26.60
2022-12-25T01:52:21.754Z,28.80
2022-12-25T01:52:49.638Z,28.60
2022-12-25T01:53:22.083Z,27.80
2022-12-25T01:53:54.555Z,29.50
2022-12-25T01:54:27.049Z,26.30
2022-12-25T01:54:59.552Z,24.20
2022-12-25T01:55:32.021Z,23.50
2022-12-25T01:56:04.488Z,32.30
2022-12-25T01:56:36.895Z,32.50
2022-12-25T01:57:09.356Z,26.70
2022-12-25T01:57:41.800Z,21.60
2022-12-25T01:58:14.304Z,29.80
2022-12-25T01:58:46.797Z,28.10
2022-12-25T01:59:19.286Z,24.40
2022-12-25T01:59:51.761Z,32.40
2022-12-25T02:00:24.240Z,33.60
2022-12-25T02:00:56.720Z,27.70
2022-12-25T02:01:29.253Z,30.10
2022-12-25T02:02:01.744Z,23.90
2022-12-25T02:02:34.196Z,18.30
2022-12-25T02:03:06.668Z,24.30
2022-12-25T02:03:39.135Z,27.20
2022-12-25T02:04:11.572Z,22.80
2022-12-25T02:04:44.089Z,27.40
2022-12-25T02:05:16.609Z,29.70
2022-12-25T02:05:49.056Z,28.00
2022-12-25T02:06:21.539Z,25.60
2022-12-25T02:06:54.009Z,23.30
2022-12-25T02:07:26.460Z,18.60
2022-12-25T02:07:58.935Z,19.30
2022-12-25T02:08:31.427Z,16.90
2022-12-25T02:09:03.956Z,18.30
2022-12-25T02:09:36.491Z,21.60
2022-12-25T02:10:09.013Z,23.70
2022-12-25T02:10:41.534Z,26.60
2022-12-25T02:11:14.060Z,25.70
2022-12-25T02:11:46.491Z,23.20
2022-12-25T02:12:18.997Z,27.10
2022-12-25T02:12:51.430Z,30.00
2022-12-25T02:13:24.020Z,25.00
2022-12-25T02:13:56.593Z,27.00
2022-12-25T02:14:29.064Z,25.40
2022-12-25T02:15:05.344Z,16.70
2022-12-25T02:15:34.013Z,19.10
2022-12-25T02:16:06.498Z,16.90
2022-12-25T02:16:58.053Z,16.90
2022-12-25T02:17:11.401Z,22.60
2022-12-25T02:17:43.819Z,30.50
2022-12-25T02:18:16.345Z,26.10
2022-12-25T02:18:48.871Z,22.20
2022-12-25T02:19:21.367Z,20.50
2022-12-25T02:19:53.865Z,21.00
2022-12-25T02:20:26.317Z,21.50
2022-12-25T02:20:58.767Z,21.60
2022-12-25T02:21:31.266Z,18.20
2022-12-25T02:22:03.747Z,15.80
2022-12-25T02:22:36.339Z,16.50
2022-12-25T02:23:08.815Z,18.60
2022-12-25T02:23:41.321Z,16.70
2022-12-25T02:24:13.812Z,18.30
2022-12-25T02:24:46.294Z,20.50
2022-12-25T02:25:18.803Z,19.00
2022-12-25T02:25:51.322Z,17.90
2022-12-25T02:26:23.820Z,17.60
2022-12-25T02:26:56.323Z,27.70
2022-12-25T02:27:28.844Z,29.40
2022-12-25T02:28:01.326Z,22.20
2022-12-25T02:28:33.807Z,24.80
2022-12-25T02:29:06.272Z,22.90
2022-12-25T02:29:38.761Z,16.00
2022-12-25T02:30:11.222Z,13.40
2022-12-25T02:30:43.698Z,17.70
2022-12-25T02:31:16.274Z,20.00
2022-12-25T02:31:48.775Z,20.70
2022-12-25T02:32:21.216Z,24.90
2022-12-25T02:32:53.654Z,21.00
2022-12-25T02:33:26.166Z,17.90
2022-12-25T02:33:58.660Z,24.60
2022-12-25T02:34:31.116Z,25.70
2022-12-25T02:35:03.573Z,20.40
2022-12-25T02:35:36.096Z,25.40
2022-12-25T02:36:08.619Z,20.50
2022-12-25T02:36:41.060Z,19.00
2022-12-25T02:37:13.521Z,16.00
2022-12-25T02:37:46.000Z,19.70
2022-12-25T02:38:18.466Z,21.40
2022-12-25T02:38:50.967Z,21.90
2022-12-25T02:39:23.441Z,19.10
2022-12-25T02:39:55.903Z,15.90
2022-12-25T02:40:28.396Z,17.20
2022-12-25T02:41:00.922Z,20.80
2022-12-25T02:41:33.443Z,19.70
2022-12-25T02:42:05.956Z,18.30
2022-12-25T02:42:38.482Z,18.10
2022-12-25T02:43:11.011Z,18.20
2022-12-25T02:43:43.534Z,19.00
2022-12-25T02:44:16.069Z,16.40
2022-12-25T02:44:48.610Z,19.80
2022-12-25T02:45:21.116Z,18.70
2022-12-25T02:45:53.632Z,15.40
2022-12-25T02:46:26.097Z,22.10
2022-12-25T02:46:58.582Z,21.00
2022-12-25T02:47:31.140Z,23.30
2022-12-25T02:48:03.644Z,27.70
2022-12-25T02:48:36.130Z,21.90
2022-12-25T02:49:08.580Z,23.60
2022-12-25T02:49:41.124Z,23.20
2022-12-25T02:50:13.615Z,19.70
2022-12-25T02:50:46.140Z,22.60
2022-12-25T02:51:18.670Z,22.10
2022-12-25T02:51:51.149Z,23.20
2022-12-25T02:52:23.594Z,22.50
2022-12-25T02:52:56.073Z,18.90
2022-12-25T02:53:28.592Z,18.20
2022-12-25T02:54:01.138Z,16.80
2022-12-25T02:54:33.545Z,17.40
2022-12-25T02:55:06.018Z,22.50
2022-12-25T02:55:38.531Z,22.20
2022-12-25T02:56:11.035Z,20.40
2022-12-25T02:56:43.563Z,20.90
2022-12-25T02:57:16.126Z,22.10
2022-12-25T02:57:48.644Z,20.50
2022-12-25T02:58:21.145Z,22.00
2022-12-25T02:58:53.589Z,22.60
2022-12-25T02:59:26.111Z,22.90
2022-12-25T02:59:58.593Z,24.70
2022-12-25T03:00:31.055Z,18.30
2022-12-25T03:01:03.541Z,19.40
2022-12-25T03:01:36.164Z,19.80
2022-12-25T03:02:08.594Z,17.40
2022-12-25T03:02:41.015Z,21.70
2022-12-25T03:03:13.527Z,22.20
2022-12-25T03:03:46.042Z,14.70
2022-12-25T03:04:18.419Z,16.30
2022-12-25T03:04:50.901Z,20.20
2022-12-25T03:05:23.400Z,16.70
2022-12-25T03:05:55.916Z,15.90
2022-12-25T03:06:28.379Z,15.60
2022-12-25T03:07:00.819Z,17.00
2022-12-25T03:07:33.249Z,20.30
2022-12-25T03:08:05.739Z,28.20
2022-12-25T03:08:38.273Z,25.50
2022-12-25T03:09:10.759Z,21.20
2022-12-25T03:09:43.196Z,29.20
2022-12-25T03:10:15.623Z,27.50
2022-12-25T03:10:48.058Z,19.50
2022-12-25T03:11:20.510Z,18.70
2022-12-25T03:11:53.040Z,19.40
2022-12-25T03:12:25.585Z,24.50
2022-12-25T03:12:58.073Z,23.70
2022-12-25T03:13:30.550Z,17.60
2022-12-25T03:14:02.996Z,16.20
2022-12-25T03:14:35.439Z,18.60
2022-12-25T03:15:07.867Z,18.40
2022-12-25T03:15:40.318Z,22.60
2022-12-25T03:16:12.792Z,25.10
2022-12-25T03:16:45.325Z,19.40
2022-12-25T03:17:17.772Z,20.30
2022-12-25T03:17:50.273Z,21.30
2022-12-25T03:18:22.709Z,20.60
2022-12-25T03:18:55.140Z,20.90
2022-12-25T03:19:27.588Z,16.70
2022-12-25T03:20:00.051Z,16.50
2022-12-25T03:20:32.490Z,18.10
2022-12-25T03:21:04.939Z,20.40
2022-12-25T03:21:37.446Z,21.20
2022-12-25T03:22:09.954Z,14.90
2022-12-25T03:22:42.434Z,18.80
2022-12-25T03:23:14.849Z,20.60
2022-12-25T03:23:47.385Z,17.10
2022-12-25T03:24:19.871Z,15.00
2022-12-25T03:24:52.343Z,15.30
2022-12-25T03:25:24.867Z,19.30
2022-12-25T03:25:57.362Z,18.50
2022-12-25T03:26:29.872Z,15.70
2022-12-25T03:27:02.421Z,23.40
2022-12-25T03:27:34.929Z,21.40
2022-12-25T03:28:07.354Z,24.20
2022-12-25T03:28:39.796Z,15.30
2022-12-25T03:29:12.248Z,25.40
2022-12-25T03:29:44.754Z,23.70
2022-12-25T03:30:17.236Z,24.10
2022-12-25T03:30:49.834Z,30.10
2022-12-25T03:31:22.302Z,32.30
2022-12-25T03:31:54.733Z,27.50
2022-12-25T03:32:27.217Z,24.70
2022-12-25T03:32:59.655Z,16.70
2022-12-25T03:33:47.005Z,13.60
2022-12-25T03:34:04.547Z,14.90
2022-12-25T03:34:37.007Z,25.40
2022-12-25T03:35:09.479Z,28.60
2022-12-25T03:35:41.961Z,23.90
2022-12-25T03:36:14.447Z,32.20
2022-12-25T03:36:46.934Z,31.80
2022-12-25T03:37:19.381Z,27.40
2022-12-25T03:37:51.838Z,21.30
2022-12-25T03:38:24.311Z,18.50
2022-12-25T03:38:56.783Z,18.40
2022-12-25T03:39:29.286Z,18.00
2022-12-25T03:40:01.788Z,14.30
2022-12-25T03:40:34.280Z,16.40
2022-12-25T03:41:06.809Z,23.90
2022-12-25T03:41:39.291Z,23.10
2022-12-25T03:42:11.736Z,16.40
2022-12-25T03:42:44.196Z,19.00
2022-12-25T03:43:16.670Z,23.60
2022-12-25T03:43:49.123Z,21.00
2022-12-25T03:44:21.589Z,18.80
2022-12-25T03:44:54.104Z,21.10
2022-12-25T03:45:26.614Z,16.50
2022-12-25T03:45:59.153Z,13.60
2022-12-25T03:46:31.663Z,18.80
2022-12-25T03:47:04.151Z,22.10
2022-12-25T03:47:36.600Z,16.90
2022-12-25T03:48:09.040Z,15.90
2022-12-25T03:48:41.500Z,13.50
2022-12-25T03:49:13.947Z,14.70
2022-12-25T03:49:46.463Z,16.70
2022-12-25T03:50:18.940Z,18.40
2022-12-25T03:50:51.448Z,16.30
2022-12-25T03:51:23.945Z,16.30
2022-12-25T03:51:56.406Z,16.80
2022-12-25T03:52:28.894Z,15.90
2022-12-25T03:53:01.396Z,21.10
2022-12-25T03:53:33.927Z,21.90
2022-12-25T03:54:06.431Z,16.80
2022-12-25T03:54:38.927Z,11.60
2022-12-25T03:55:11.425Z,16.00
2022-12-25T03:55:43.886Z,16.40
2022-12-25T03:56:16.339Z,16.00
2022-12-25T03:56:48.869Z,25.30
2022-12-25T03:57:21.407Z,23.70
2022-12-25T03:57:53.991Z,16.00
2022-12-25T03:58:26.491Z,16.90
2022-12-25T03:58:58.984Z,21.50
2022-12-25T03:59:31.513Z,16.30
2022-12-25T04:00:04.027Z,13.60
2022-12-25T04:00:36.473Z,13.20
2022-12-25T04:01:08.939Z,16.00
2022-12-25T04:01:41.537Z,17.20
2022-12-25T04:02:13.956Z,20.30
2022-12-25T04:02:46.358Z,22.90
2022-12-25T04:03:18.803Z,14.30
2022-12-25T04:03:51.363Z,18.60
2022-12-25T04:04:23.808Z,14.50
2022-12-25T04:04:56.288Z,14.80
2022-12-25T04:05:28.789Z,14.20
2022-12-25T04:06:01.283Z,13.50
2022-12-25T04:06:33.797Z,16.70
2022-12-25T04:07:06.296Z,20.00
2022-12-25T04:07:38.795Z,20.90
2022-12-25T04:08:11.364Z,17.20
2022-12-25T04:08:43.917Z,11.30
2022-12-25T04:09:16.426Z,13.20
2022-12-25T04:09:48.867Z,21.00
2022-12-25T04:10:21.356Z,23.20
2022-12-25T04:10:53.802Z,24.00
2022-12-25T04:11:26.322Z,30.30
2022-12-25T04:12:02.585Z,28.20
2022-12-25T04:12:31.338Z,22.20
2022-12-25T04:13:03.895Z,18.40
2022-12-25T04:13:36.388Z,17.40
2022-12-25T04:14:08.871Z,12.70
2022-12-25T04:14:41.318Z,16.30
2022-12-25T04:15:13.788Z,19.10
2022-12-25T04:15:46.277Z,20.90
2022-12-25T04:16:18.714Z,16.60
2022-12-25T04:16:51.134Z,16.90
2022-12-25T04:17:23.582Z,16.70
2022-12-25T04:17:56.082Z,21.30
2022-12-25T04:18:28.610Z,18.30
2022-12-25T04:19:01.129Z,14.70
2022-12-25T04:19:33.632Z,16.80
2022-12-25T04:20:06.053Z,18.10
2022-12-25T04:20:38.588Z,13.30
2022-12-25T04:21:11.026Z,8.50
2022-12-25T04:21:43.482Z,12.00
2022-12-25T04:22:16.006Z,13.00
2022-12-25T04:22:48.527Z,17.20
2022-12-25T04:23:21.048Z,19.30
2022-12-25T04:23:53.510Z,14.10
2022-12-25T04:24:25.981Z,10.60
2022-12-25T04:24:58.443Z,11.60
2022-12-25T04:25:30.903Z,15.00
2022-12-25T04:26:03.350Z,21.10
2022-12-25T04:26:35.921Z,21.00
2022-12-25T04:27:08.416Z,16.50
2022-12-25T04:27:40.950Z,15.00
2022-12-25T04:28:13.424Z,15.20
2022-12-25T04:28:45.920Z,12.30
2022-12-25T04:29:18.494Z,12.00
2022-12-25T04:29:50.929Z,17.30
2022-12-25T04:30:23.408Z,20.50
2022-12-25T04:30:55.965Z,18.20
2022-12-25T04:31:28.462Z,16.40
2022-12-25T04:32:00.894Z,19.90
2022-12-25T04:32:33.437Z,14.70
2022-12-25T04:33:05.936Z,17.20
2022-12-25T04:33:38.429Z,14.30
2022-12-25T04:34:10.903Z,12.50
2022-12-25T04:34:43.386Z,13.90
2022-12-25T04:35:15.789Z,20.60
2022-12-25T04:35:48.299Z,17.70
2022-12-25T04:36:20.797Z,16.90
2022-12-25T04:36:53.291Z,20.20
2022-12-25T04:37:25.812Z,21.90
2022-12-25T04:37:58.247Z,24.50
2022-12-25T04:38:30.692Z,23.50
2022-12-25T04:39:03.237Z,16.40
2022-12-25T04:39:35.707Z,15.30
2022-12-25T04:40:08.164Z,17.10
2022-12-25T04:40:40.685Z,17.80
2022-12-25T04:41:13.151Z,17.20
2022-12-25T04:41:45.625Z,25.20
2022-12-25T04:42:18.137Z,22.20
2022-12-25T04:42:50.679Z,17.60
2022-12-25T04:43:23.334Z,22.70
2022-12-25T04:43:55.732Z,21.60
2022-12-25T04:44:28.244Z,12.20
2022-12-25T04:45:00.778Z,10.10
2022-12-25T04:45:33.340Z,13.70
2022-12-25T04:46:05.957Z,16.30
2022-12-25T04:46:38.527Z,21.20
2022-12-25T04:47:11.662Z,19.60
2022-12-25T04:47:43.326Z,18.00
2022-12-25T04:48:15.783Z,18.10
2022-12-25T04:48:48.256Z,14.30
2022-12-25T04:49:20.712Z,14.50
2022-12-25T04:49:53.256Z,15.40
2022-12-25T04:50:25.855Z,18.10
2022-12-25T04:50:58.380Z,18.70
2022-12-25T04:51:30.898Z,15.00
2022-12-25T04:52:03.333Z,26.20
2022-12-25T04:52:35.815Z,24.80
2022-12-25T04:53:08.336Z,12.90
2022-12-25T04:53:40.790Z,14.90
2022-12-25T04:54:13.380Z,17.00
2022-12-25T04:54:45.959Z,16.50
2022-12-25T04:55:18.426Z,26.20
2022-12-25T04:55:50.908Z,31.80
2022-12-25T04:56:23.411Z,18.50
2022-12-25T04:56:55.937Z,13.70
2022-12-25T04:57:28.451Z,14.40
2022-12-25T04:58:00.998Z,16.70
2022-12-25T04:58:33.530Z,14.50
2022-12-25T04:59:06.018Z,10.90
2022-12-25T04:59:38.474Z,17.50
2022-12-25T05:00:10.982Z,14.40
2022-12-25T05:00:43.498Z,11.70
2022-12-25T05:01:16.134Z,12.10
2022-12-25T05:01:48.696Z,14.70
2022-12-25T05:02:21.316Z,12.20
2022-12-25T05:02:53.975Z,10.10
2022-12-25T05:03:26.251Z,12.90
2022-12-25T05:03:58.800Z,15.80
2022-12-25T05:04:31.155Z,13.30
2022-12-25T05:05:03.599Z,11.30
2022-12-25T05:05:36.067Z,10.60
2022-12-25T05:06:08.656Z,12.30
2022-12-25T05:06:41.172Z,12.80
2022-12-25T05:07:13.679Z,16.20
2022-12-25T05:07:46.172Z,18.00
2022-12-25T05:08:18.745Z,18.80
2022-12-25T05:08:51.251Z,13.20
2022-12-25T05:09:23.769Z,10.50
2022-12-25T05:09:56.296Z,17.30
2022-12-25T05:10:28.872Z,18.90
2022-12-25T05:11:01.414Z,13.10
2022-12-25T05:11:33.916Z,12.20
2022-12-25T05:12:06.476Z,14.50
2022-12-25T05:12:39.015Z,16.80
2022-12-25T05:13:11.479Z,14.30
2022-12-25T05:13:43.937Z,13.50
2022-12-25T05:14:16.380Z,12.30
2022-12-25T05:14:48.843Z,12.50
2022-12-25T05:15:28.333Z,14.50
2022-12-25T05:16:00.847Z,15.00
2022-12-25T05:16:33.380Z,11.80
2022-12-25T05:17:05.727Z,12.00
2022-12-25T05:17:38.224Z,10.40
2022-12-25T05:18:10.755Z,15.50
2022-12-25T05:18:43.260Z,19.50
2022-12-25T05:19:15.770Z,13.10
2022-12-25T05:19:48.253Z,14.50
2022-12-25T05:20:20.781Z,11.20
2022-12-25T05:20:53.334Z,11.10
2022-12-25T05:21:25.710Z,12.40
2022-12-25T05:21:58.173Z,11.20
2022-12-25T05:22:30.616Z,10.50
2022-12-25T05:23:03.116Z,16.60
2022-12-25T05:23:35.558Z,17.40
2022-12-25T05:24:08.049Z,13.80
2022-12-25T05:24:40.569Z,19.30
2022-12-25T05:25:13.063Z,22.40
2022-12-25T05:25:45.494Z,16.40
2022-12-25T05:26:18.001Z,16.90
2022-12-25T05:26:50.502Z,17.40
2022-12-25T05:27:22.964Z,12.50
2022-12-25T05:27:55.400Z,15.40
2022-12-25T05:28:27.889Z,18.40
2022-12-25T05:29:00.420Z,14.70
2022-12-25T05:29:32.922Z,16.80
2022-12-25T05:30:05.399Z,14.20
2022-12-25T05:30:37.826Z,9.80
2022-12-25T05:31:10.397Z,11.80
2022-12-25T05:31:42.978Z,10.60
2022-12-25T05:32:15.491Z,12.70
2022-12-25T05:32:48.028Z,13.20
2022-12-25T05:33:20.490Z,8.40
2022-12-25T05:33:52.941Z,11.00
2022-12-25T05:34:25.394Z,12.80
2022-12-25T05:34:57.847Z,15.60
2022-12-25T05:35:30.358Z,14.80
2022-12-25T05:36:02.879Z,12.00
2022-12-25T05:36:35.389Z,20.30
2022-12-25T05:37:07.914Z,19.20
2022-12-25T05:37:40.417Z,16.30
2022-12-25T05:38:12.900Z,15.60
2022-12-25T05:38:45.420Z,13.70
2022-12-25T05:39:17.867Z,14.30
2022-12-25T05:39:50.339Z,11.70
2022-12-25T05:40:22.873Z,17.50
2022-12-25T05:40:55.360Z,22.80
2022-12-25T05:41:32.346Z,15.50
2022-12-25T05:42:00.369Z,20.10
2022-12-25T05:42:32.839Z,17.80
2022-12-25T05:43:05.344Z,14.50
2022-12-25T05:43:37.781Z,14.70
2022-12-25T05:44:10.242Z,12.20
2022-12-25T05:44:42.735Z,13.90
2022-12-25T05:45:15.214Z,18.60
2022-12-25T05:45:47.724Z,17.00
2022-12-25T05:46:20.252Z,14.70
2022-12-25T05:46:52.806Z,12.80
2022-12-25T05:47:25.204Z,11.80
2022-12-25T05:47:57.764Z,14.90
2022-12-25T05:48:30.234Z,16.00
2022-12-25T05:49:02.666Z,14.00
2022-12-25T05:49:35.122Z,11.60
2022-12-25T05:50:07.601Z,10.40
2022-12-25T05:50:40.060Z,11.80
2022-12-25T05:51:12.518Z,13.10
2022-12-25T05:51:44.996Z,13.90
2022-12-25T05:52:17.443Z,11.00
2022-12-25T05:52:49.885Z,14.00
2022-12-25T05:53:22.331Z,15.60
2022-12-25T05:53:54.788Z,13.90
2022-12-25T05:54:27.274Z,15.50
2022-12-25T05:54:59.720Z,14.70
2022-12-25T05:55:32.196Z,11.90
2022-12-25T05:56:04.652Z,11.20
2022-12-25T05:56:37.181Z,14.20
2022-12-25T05:57:09.712Z,20.90
2022-12-25T05:57:42.177Z,22.50
2022-12-25T05:58:14.738Z,16.30
2022-12-25T05:58:47.302Z,14.70
2022-12-25T05:59:19.792Z,10.90
2022-12-25T05:59:52.319Z,13.40
2022-12-25T06:00:24.839Z,17.50
2022-12-25T06:00:57.371Z,14.70
2022-12-25T06:01:29.994Z,11.70
2022-12-25T06:02:02.494Z,11.70
2022-12-25T06:02:35.028Z,12.60
2022-12-25T06:03:07.541Z,15.20
2022-12-25T06:03:40.020Z,16.40
2022-12-25T06:04:12.897Z,13.50
2022-12-25T06:04:44.970Z,8.90
2022-12-25T06:05:17.502Z,12.90
2022-12-25T06:05:49.974Z,16.00
2022-12-25T06:06:22.440Z,16.20
2022-12-25T06:06:54.906Z,15.20
2022-12-25T06:07:27.455Z,12.40
2022-12-25T06:07:59.904Z,14.40
2022-12-25T06:08:32.364Z,16.40
2022-12-25T06:09:04.892Z,16.80
2022-12-25T06:09:37.358Z,16.90
2022-12-25T06:10:09.889Z,13.30
2022-12-25T06:10:42.395Z,9.20
2022-12-25T06:11:14.849Z,10.00
2022-12-25T06:11:47.289Z,13.50
2022-12-25T06:12:19.827Z,14.90
2022-12-25T06:12:52.286Z,12.80
2022-12-25T06:13:24.777Z,11.50
2022-12-25T06:13:57.281Z,14.20
2022-12-25T06:14:29.743Z,13.10
2022-12-25T06:15:02.217Z,28.00
2022-12-25T06:15:34.678Z,14.10
2022-12-25T06:16:07.191Z,9.80
2022-12-25T06:16:39.701Z,10.60
2022-12-25T06:17:12.061Z,10.20
2022-12-25T06:17:44.511Z,11.30
2022-12-25T06:18:16.980Z,14.50
2022-12-25T06:18:49.433Z,13.60
2022-12-25T06:19:21.945Z,8.80
2022-12-25T06:19:54.502Z,13.90
2022-12-25T06:20:27.027Z,16.90
2022-12-25T06:20:59.568Z,14.40
2022-12-25T06:21:32.088Z,11.30
2022-12-25T06:22:04.646Z,10.50
2022-12-25T06:22:37.145Z,12.90
2022-12-25T06:23:09.702Z,14.50
2022-12-25T06:23:42.258Z,17.10
2022-12-25T06:24:20.841Z,17.50
2022-12-25T06:24:47.071Z,17.30
2022-12-25T06:25:19.661Z,13.20
2022-12-25T06:25:52.146Z,9.50
2022-12-25T06:26:24.656Z,15.60
2022-12-25T06:26:57.191Z,12.20
2022-12-25T06:27:29.661Z,14.80
2022-12-25T06:28:02.115Z,13.30
2022-12-25T06:28:34.588Z,15.20
2022-12-25T06:29:07.058Z,16.30
2022-12-25T06:29:39.541Z,11.00
2022-12-25T06:30:12.070Z,16.90
2022-12-25T06:30:44.599Z,17.20
2022-12-25T06:31:17.161Z,16.80
2022-12-25T06:31:49.754Z,14.00
2022-12-25T06:32:22.183Z,9.00
2022-12-25T06:32:54.671Z,10.80
2022-12-25T06:33:27.164Z,13.90
2022-12-25T06:33:59.584Z,11.20
2022-12-25T06:34:32.111Z,13.20
2022-12-25T06:35:04.605Z,15.90
2022-12-25T06:35:37.077Z,20.20
2022-12-25T06:36:09.539Z,14.50
2022-12-25T06:36:42.044Z,11.20
2022-12-25T06:37:14.483Z,10.20
2022-12-25T06:37:46.921Z,8.50
2022-12-25T06:38:19.426Z,13.10
2022-12-25T06:38:51.907Z,14.20
2022-12-25T06:39:24.429Z,11.40
2022-12-25T06:39:56.818Z,16.00
2022-12-25T06:40:29.328Z,13.70
2022-12-25T06:41:01.824Z,15.20
2022-12-25T06:41:34.371Z,13.30
2022-12-25T06:42:06.881Z,15.20
2022-12-25T06:42:39.332Z,16.60
2022-12-25T06:43:11.788Z,13.20
2022-12-25T06:43:44.283Z,12.60
2022-12-25T06:44:16.788Z,12.40
2022-12-25T06:44:49.296Z,13.30
2022-12-25T06:45:21.787Z,13.60
2022-12-25T06:45:54.349Z,11.10
2022-12-25T06:46:26.916Z,11.30
2022-12-25T06:46:59.340Z,14.60
2022-12-25T06:47:31.853Z,12.90
2022-12-25T06:48:04.377Z,14.10
2022-12-25T06:48:36.876Z,14.50
2022-12-25T06:49:09.408Z,15.70
2022-12-25T06:49:41.843Z,14.70
2022-12-25T06:50:14.289Z,14.30
2022-12-25T06:50:46.823Z,12.50
2022-12-25T06:51:19.319Z,14.70
2022-12-25T06:51:51.826Z,17.20
2022-12-25T06:52:24.351Z,14.40
2022-12-25T06:52:56.819Z,11.50
2022-12-25T06:53:33.553Z,12.60
2022-12-25T06:54:01.849Z,11.70
2022-12-25T06:54:34.329Z,12.10
2022-12-25T06:55:06.774Z,13.00
2022-12-25T06:55:39.234Z,13.30
2022-12-25T06:56:11.695Z,14.30
2022-12-25T06:56:44.258Z,14.80
2022-12-25T06:57:16.758Z,12.30
2022-12-25T06:57:49.270Z,10.90
2022-12-25T06:58:21.867Z,15.90
2022-12-25T06:58:54.431Z,16.90