createdAt,value
2017-10-17T00:00:44.393Z,101929.66
2017-10-17T00:03:10.646Z,101923.99
2017-10-17T00:05:36.848Z,101919.62
2017-10-17T00:08:03.250Z,101920.09
2017-10-17T00:10:29.609Z,101917.91
2017-10-17T00:12:55.982Z,101922.75
2017-10-17T00:15:22.321Z,101920.11
2017-10-17T00:17:48.538Z,101921.89
2017-10-17T00:20:14.760Z,101921.84
2017-10-17T00:22:41.196Z,101913.42
2017-10-17T00:25:07.715Z,101921.34
2017-10-17T00:27:34.054Z,101918.67
2017-10-17T00:30:00.646Z,101920.42
2017-10-17T00:32:36.649Z,101926.14
2017-10-17T00:35:03.065Z,101922.19
2017-10-17T00:37:29.356Z,101925.30
2017-10-17T00:39:55.747Z,101927.92
2017-10-17T00:42:22.325Z,101925.31
2017-10-17T00:44:48.697Z,101929.27
2017-10-17T00:47:14.988Z,101920.50
2017-10-17T00:49:41.854Z,101931.07
2017-10-17T00:52:08.069Z,101924.92
2017-10-17T00:54:34.429Z,101929.75
2017-10-17T00:57:01.104Z,101929.36
2017-10-17T00:59:31.299Z,101923.23
2017-10-17T01:01:57.599Z,101921.45
2017-10-17T01:04:24.097Z,101926.28
2017-10-17T01:06:50.620Z,101922.77
2017-10-17T01:09:16.904Z,101926.27
2017-10-17T01:11:43.484Z,101927.99
2017-10-17T01:14:10.032Z,101922.70
2017-10-17T01:16:36.500Z,101920.50
2017-10-17T01:19:03.043Z,101926.24
2017-10-17T01:21:29.408Z,101924.48
2017-10-17T01:23:58.482Z,101920.09
2017-10-17T01:26:25.005Z,101919.66
2017-10-17T01:28:58.010Z,101921.41
2017-10-17T01:31:24.417Z,101917.91
2017-10-17T01:33:50.813Z,101912.64
2017-10-17T01:36:17.085Z,101917.89
2017-10-17T01:38:53.705Z,101913.97
2017-10-17T01:41:19.993Z,101907.81
2017-10-17T01:43:47.325Z,101903.42
2017-10-17T01:46:32.001Z,101911.80
2017-10-17T01:49:01.100Z,101913.10
2017-10-17T01:51:31.143Z,101915.30
2017-10-17T01:56:54.194Z,101916.21
2017-10-17T01:59:24.481Z,101916.64
2017-10-17T02:01:50.841Z,101919.75
2017-10-17T02:04:17.486Z,101921.06
2017-10-17T02:06:43.755Z,101919.74
2017-10-17T02:09:10.245Z,101908.30
2017-10-17T02:11:36.957Z,101901.30
2017-10-17T02:14:03.253Z,101906.64
2017-10-17T02:16:29.515Z,101914.08
2017-10-17T02:19:06.776Z,101912.80
2017-10-17T02:21:43.052Z,101916.73
2017-10-17T02:24:11.676Z,101911.47
2017-10-17T02:26:38.288Z,101913.20
2017-10-17T02:29:14.540Z,101915.89
2017-10-17T02:31:40.839Z,101916.77
2017-10-17T02:34:22.061Z,101921.98
2017-10-17T02:36:48.618Z,101918.52
2017-10-17T02:39:14.949Z,101916.77
2017-10-17T02:41:41.339Z,101920.30
2017-10-17T02:44:07.751Z,101928.23
2017-10-17T02:46:38.968Z,101925.63
2017-10-17T02:49:11.368Z,101922.08
2017-10-17T02:51:37.863Z,101922.03
2017-10-17T02:54:04.135Z,101918.55
2017-10-17T02:56:31.267Z,101919.84
2017-10-17T02:58:57.605Z,101916.72
2017-10-17T03:01:27.607Z,101915.86
2017-10-17T03:03:54.803Z,101910.25
2017-10-17T03:06:21.210Z,101920.44
2017-10-17T03:08:47.725Z,101916.53
2017-10-17T03:11:14.062Z,101917.46
2017-10-17T03:13:41.938Z,101917.95
2017-10-17T03:16:08.300Z,101915.77
2017-10-17T03:18:34.981Z,101922.30
2017-10-17T03:21:18.055Z,101925.27
2017-10-17T03:23:44.472Z,101919.08
2017-10-17T03:26:10.801Z,101915.52
2017-10-17T03:28:41.964Z,101915.08
2017-10-17T03:31:10.494Z,101914.64
2017-10-17T03:33:36.759Z,101909.83
2017-10-17T03:39:02.299Z,101909.42
2017-10-17T03:41:39.517Z,101899.78
2017-10-17T03:44:12.714Z,101903.30
2017-10-17T03:46:46.175Z,101907.69
2017-10-17T03:49:27.154Z,101916.88
2017-10-17T03:51:53.493Z,101911.61
2017-10-17T03:54:22.803Z,101912.52
2017-10-17T03:56:49.322Z,101909.47
2017-10-17T03:59:18.554Z,101912.05
2017-10-17T04:01:44.814Z,101908.09
2017-10-17T04:07:33.838Z,101911.66
2017-10-17T04:13:19.079Z,101920.02
2017-10-17T04:15:45.401Z,101914.38
2017-10-17T04:18:34.227Z,101915.72
2017-10-17T04:21:05.423Z,101911.82
2017-10-17T04:23:42.981Z,101908.34
2017-10-17T04:26:13.963Z,101904.02
2017-10-17T04:28:43.241Z,101910.62
2017-10-17T04:34:29.760Z,101907.94
2017-10-17T04:39:49.178Z,101904.42
2017-10-17T04:45:24.762Z,101909.65
2017-10-17T04:48:03.229Z,101912.80
2017-10-17T04:50:47.402Z,101912.81
2017-10-17T04:56:22.627Z,101912.38
2017-10-17T05:02:15.736Z,101918.52
2017-10-17T05:04:54.124Z,101926.44
2017-10-17T05:07:44.192Z,101919.42
2017-10-17T05:10:16.616Z,101917.66
2017-10-17T05:15:50.764Z,101916.83
2017-10-17T05:18:23.906Z,101917.28
2017-10-17T05:20:50.607Z,101907.63
2017-10-17T05:26:21.233Z,101915.12
2017-10-17T05:29:07.101Z,101900.61
2017-10-17T05:31:36.384Z,101911.98
2017-10-17T05:34:07.248Z,101916.83
2017-10-17T05:36:38.279Z,101919.48
2017-10-17T05:39:04.607Z,101925.66
2017-10-17T05:41:31.033Z,101929.16
2017-10-17T05:44:09.327Z,101934.45
2017-10-17T05:46:35.618Z,101936.65
2017-10-17T05:49:06.754Z,101937.06
2017-10-17T05:51:33.641Z,101944.95
2017-10-17T05:53:59.805Z,101941.41
2017-10-17T05:56:25.971Z,101938.78
2017-10-17T05:58:52.505Z,101941.44
2017-10-17T06:01:19.018Z,101952.44
2017-10-17T06:03:45.236Z,101956.38
2017-10-17T06:06:11.850Z,101951.58
2017-10-17T06:08:38.053Z,101959.95
2017-10-17T06:11:04.257Z,101954.69
2017-10-17T06:13:30.520Z,101956.77
2017-10-17T06:15:56.729Z,101960.70
2017-10-17T06:18:22.973Z,101960.27
2017-10-17T06:20:49.731Z,101965.92
2017-10-17T06:23:15.915Z,101959.34
2017-10-17T06:25:42.120Z,101961.12
2017-10-17T06:28:08.438Z,101962.92
2017-10-17T06:30:34.630Z,101958.97
2017-10-17T06:33:00.853Z,101965.14
2017-10-17T06:35:27.137Z,101970.89
2017-10-17T06:37:53.331Z,101974.42
2017-10-17T06:40:19.533Z,101986.27
2017-10-17T06:42:45.801Z,101990.70
2017-10-17T06:45:12.036Z,101987.16
2017-10-17T06:47:38.294Z,101991.58
2017-10-17T06:50:04.552Z,101989.84
2017-10-17T06:52:31.160Z,101991.59
2017-10-17T06:54:57.408Z,101980.20
2017-10-17T06:57:24.030Z,101989.88
2017-10-17T06:59:50.566Z,101995.14
2017-10-17T07:02:17.248Z,101993.39
2017-10-17T07:04:43.458Z,101999.09
2017-10-17T07:07:09.723Z,102001.31
2017-10-17T07:09:36.344Z,102008.31
2017-10-17T07:12:02.554Z,102009.63
2017-10-17T07:14:28.735Z,102007.90
2017-10-17T07:16:55.064Z,102002.63
2017-10-17T07:19:21.240Z,102000.84
2017-10-17T07:21:47.413Z,102006.56
2017-10-17T07:24:13.799Z,102012.70
2017-10-17T07:26:40.018Z,102004.81
2017-10-17T07:29:06.212Z,102005.27
2017-10-17T07:31:33.120Z,102010.95
2017-10-17T07:33:59.601Z,102009.20
2017-10-17T07:36:25.796Z,102006.97
2017-10-17T07:38:52.121Z,102009.20
2017-10-17T07:41:18.449Z,102006.97
2017-10-17T07:43:44.641Z,102003.91
2017-10-17T07:46:10.979Z,102006.11
2017-10-17T07:48:37.212Z,102008.70
2017-10-17T07:51:03.405Z,102017.50
2017-10-17T07:53:29.781Z,102019.27
2017-10-17T07:55:56.216Z,102014.41
2017-10-17T07:58:22.414Z,102008.73
2017-10-17T08:00:48.674Z,102005.59
2017-10-17T08:03:14.861Z,102006.92
2017-10-17T08:05:41.104Z,102005.13
2017-10-17T08:08:07.375Z,102016.55
2017-10-17T08:10:33.594Z,102012.17
2017-10-17T08:12:59.768Z,102016.09
2017-10-17T08:15:26.090Z,102005.59
2017-10-17T08:17:52.629Z,102007.32
2017-10-17T08:20:19.060Z,102010.78
2017-10-17T08:22:45.698Z,102000.72
2017-10-17T08:25:11.910Z,102006.81
2017-10-17T08:27:38.163Z,102005.50
2017-10-17T08:30:04.421Z,102012.97
2017-10-17T08:32:30.614Z,102016.02
2017-10-17T08:34:57.083Z,102016.90
2017-10-17T08:37:23.363Z,102016.02
2017-10-17T08:39:49.805Z,102008.56
2017-10-17T08:42:15.972Z,102005.48
2017-10-17T08:44:42.217Z,102007.67
2017-10-17T08:47:08.692Z,102008.98
2017-10-17T08:49:34.923Z,102005.91
2017-10-17T08:52:01.242Z,102012.91
2017-10-17T08:54:27.557Z,102008.49
2017-10-17T08:56:53.776Z,102006.72
2017-10-17T08:59:20.117Z,101995.26
2017-10-17T09:01:46.312Z,101999.63
2017-10-17T09:04:12.499Z,102013.66
2017-10-17T09:06:38.751Z,102008.34
2017-10-17T09:09:04.935Z,102003.96
2017-10-17T09:11:31.109Z,102012.74
2017-10-17T09:13:57.660Z,102014.03
2017-10-17T09:16:24.100Z,102010.06
2017-10-17T09:18:50.293Z,102007.42
2017-10-17T09:21:17.122Z,102003.02
2017-10-17T09:23:43.351Z,102013.99
2017-10-17T09:26:09.557Z,102009.58
2017-10-17T09:28:36.025Z,102018.76
2017-10-17T09:31:02.200Z,102023.58
2017-10-17T09:33:28.768Z,102025.33
2017-10-17T09:35:55.285Z,102012.98
2017-10-17T09:38:21.493Z,102007.74
2017-10-17T09:40:47.661Z,102017.36
2017-10-17T09:43:14.229Z,102019.53
2017-10-17T09:45:40.406Z,102019.08
2017-10-17T09:48:06.581Z,102021.25
2017-10-17T09:50:33.195Z,102012.47
2017-10-17T09:52:59.376Z,102026.94
2017-10-17T09:55:25.638Z,102016.34
2017-10-17T09:57:51.861Z,102002.02
2017-10-17T10:00:18.300Z,102011.98
2017-10-17T10:02:44.733Z,102010.66
2017-10-17T10:05:10.989Z,102007.17
2017-10-17T10:07:37.244Z,102016.77
2017-10-17T10:10:03.599Z,102010.13
2017-10-17T10:12:29.897Z,102015.38
2017-10-17T10:14:56.393Z,102014.42
2017-10-17T10:17:22.769Z,102019.19
2017-10-17T10:19:49.073Z,102021.31
2017-10-17T10:22:15.313Z,102020.81
2017-10-17T10:24:41.673Z,102022.06
2017-10-17T10:27:07.898Z,102016.72
2017-10-17T10:29:34.237Z,102020.19
2017-10-17T10:32:00.541Z,102012.64
2017-10-17T10:34:27.865Z,102015.66
2017-10-17T10:36:54.054Z,102011.69
2017-10-17T10:39:20.560Z,102009.52
2017-10-17T10:41:46.737Z,102007.39
2017-10-17T10:44:12.946Z,102010.55
2017-10-17T10:46:39.279Z,102010.09
2017-10-17T10:49:05.463Z,102008.78
2017-10-17T10:51:31.682Z,102006.61
2017-10-17T10:53:58.333Z,102010.13
2017-10-17T10:56:24.690Z,102004.38
2017-10-17T10:58:50.870Z,102001.72
2017-10-17T11:01:17.125Z,101996.02
2017-10-17T11:03:43.371Z,101997.75
2017-10-17T11:06:09.566Z,101995.97
2017-10-17T11:08:35.990Z,101989.81
2017-10-17T11:11:02.195Z,101982.81
2017-10-17T11:13:28.387Z,101974.43
2017-10-17T11:15:54.707Z,101976.16
2017-10-17T11:18:20.904Z,101979.66
2017-10-17T11:20:47.102Z,101973.89
2017-10-17T11:23:13.795Z,101970.35
2017-10-17T11:25:39.965Z,101969.86
2017-10-17T11:28:06.160Z,101971.19
2017-10-17T11:30:32.778Z,101970.72
2017-10-17T11:32:58.976Z,101972.94
2017-10-17T11:35:25.159Z,101971.20
2017-10-17T11:37:51.471Z,101975.57
2017-10-17T11:40:29.708Z,101970.25
2017-10-17T11:43:08.429Z,101963.19
2017-10-17T11:45:34.713Z,101973.27
2017-10-17T11:48:00.955Z,101959.65
2017-10-17T11:50:27.573Z,101970.06
2017-10-17T11:52:53.771Z,101961.72
2017-10-17T11:55:19.956Z,101959.08
2017-10-17T11:57:46.556Z,101949.87
2017-10-17T12:00:12.728Z,101946.00
2017-10-17T12:02:39.155Z,101953.95
2017-10-17T12:05:05.393Z,101942.12
2017-10-17T12:07:31.682Z,101943.02
2017-10-17T12:09:57.887Z,101936.42
2017-10-17T12:12:24.281Z,101934.66
2017-10-17T12:14:50.509Z,101942.19
2017-10-17T12:17:16.686Z,101942.66
2017-10-17T12:19:43.005Z,101940.02
2017-10-17T12:22:09.431Z,101933.02
2017-10-17T12:24:35.608Z,101932.58
2017-10-17T12:27:01.950Z,101923.81
2017-10-17T12:29:28.130Z,101939.63
2017-10-17T12:31:54.558Z,101934.86
2017-10-17T12:34:20.912Z,101926.97
2017-10-17T12:36:47.106Z,101929.59
2017-10-17T12:39:13.295Z,101939.27
2017-10-17T12:41:39.868Z,101938.39
2017-10-17T12:44:06.033Z,101936.20
2017-10-17T12:46:32.261Z,101932.24
2017-10-17T12:48:58.556Z,101923.02
2017-10-17T12:51:24.989Z,101913.81
2017-10-17T12:53:51.186Z,101908.97
2017-10-17T12:56:17.386Z,101904.61
2017-10-17T12:58:43.773Z,101922.22
2017-10-17T13:01:10.308Z,101915.63
2017-10-17T13:03:36.504Z,101907.66
2017-10-17T13:06:02.725Z,101925.63
2017-10-17T13:08:28.905Z,101912.44
2017-10-17T13:10:55.077Z,101907.60
2017-10-17T13:13:21.395Z,101903.23
2017-10-17T13:15:47.784Z,101918.67
2017-10-17T13:18:13.973Z,101914.30
2017-10-17T13:20:40.186Z,101920.48
2017-10-17T13:23:06.362Z,101909.52
2017-10-17T13:25:32.653Z,101912.65
2017-10-17T13:27:58.831Z,101913.98
2017-10-17T13:30:25.003Z,101906.55
2017-10-17T13:32:51.277Z,101902.15
2017-10-17T13:35:17.710Z,101904.81
2017-10-17T13:37:43.915Z,101895.64
2017-10-17T13:40:10.503Z,101899.64
2017-10-17T13:42:37.003Z,101891.76
2017-10-17T13:45:03.205Z,101887.39
2017-10-17T13:47:29.583Z,101889.59
2017-10-17T13:49:55.771Z,101884.37
2017-10-17T13:52:21.951Z,101877.36
2017-10-17T13:54:48.273Z,101879.55
2017-10-17T13:57:21.613Z,101866.91
2017-10-17T13:59:48.589Z,101867.42
2017-10-17T14:02:14.786Z,101871.05
2017-10-17T14:04:40.993Z,101865.00
2017-10-17T14:07:07.315Z,101858.95
2017-10-17T14:09:33.488Z,101861.63
2017-10-17T14:11:59.940Z,101857.26
2017-10-17T14:14:26.304Z,101886.73
2017-10-17T14:16:52.507Z,101870.50
2017-10-17T14:19:18.695Z,101867.03
2017-10-17T14:21:45.302Z,101867.12
2017-10-17T14:24:11.482Z,101869.38
2017-10-17T14:26:37.668Z,101873.81
2017-10-17T14:29:03.934Z,101871.66
2017-10-17T14:31:30.113Z,101869.48
2017-10-17T14:33:56.600Z,101875.69
2017-10-17T14:36:22.840Z,101870.87
2017-10-17T14:38:49.034Z,101868.70
2017-10-17T14:41:15.220Z,101870.05
2017-10-17T14:43:41.512Z,101862.16
2017-10-17T14:46:07.920Z,101849.88
2017-10-17T14:48:34.124Z,101846.34
2017-10-17T14:51:00.452Z,101848.99
2017-10-17T14:53:26.652Z,101859.55
2017-10-17T14:55:53.167Z,101853.44
2017-10-17T14:58:19.438Z,101851.72
2017-10-17T15:00:45.628Z,101859.60
2017-10-17T15:03:11.800Z,101861.38
2017-10-17T15:05:38.043Z,101854.81
2017-10-17T15:08:04.517Z,101845.18
2017-10-17T15:10:30.942Z,101838.62
2017-10-17T15:12:57.202Z,101845.72
2017-10-17T15:15:30.466Z,101833.42
2017-10-17T15:17:56.685Z,101821.60
2017-10-17T15:20:23.020Z,101831.30
2017-10-17T15:22:49.248Z,101828.69
2017-10-17T15:25:15.468Z,101836.16
2017-10-17T15:27:41.746Z,101829.57
2017-10-17T15:30:07.921Z,101835.71
2017-10-17T15:32:34.475Z,101836.14
2017-10-17T15:35:01.109Z,101831.34
2017-10-17T15:37:27.328Z,101834.41
2017-10-17T15:39:53.585Z,101832.22
2017-10-17T15:42:19.837Z,101817.75
2017-10-17T15:44:46.044Z,101813.83
2017-10-17T15:47:12.222Z,101810.34
2017-10-17T15:49:38.477Z,101806.00
2017-10-17T15:52:04.681Z,101802.06
2017-10-17T15:54:30.877Z,101801.23
2017-10-17T15:56:57.512Z,101804.35
2017-10-17T15:59:23.714Z,101803.47
2017-10-17T16:01:50.050Z,101808.34
2017-10-17T16:04:16.388Z,101806.17
2017-10-17T16:06:42.897Z,101805.73
2017-10-17T16:09:09.087Z,101809.29
2017-10-17T16:11:35.403Z,101800.52
2017-10-17T16:14:01.850Z,101788.69
2017-10-17T16:16:28.093Z,101800.07
2017-10-17T16:18:54.701Z,101793.50
2017-10-17T16:21:20.906Z,101792.20
2017-10-17T16:23:47.135Z,101793.95
2017-10-17T16:26:13.480Z,101786.50
2017-10-17T16:28:39.686Z,101778.17
2017-10-17T16:31:05.923Z,101786.06
2017-10-17T16:33:32.560Z,101782.58
2017-10-17T16:35:58.775Z,101793.10
2017-10-17T16:38:24.999Z,101793.56
2017-10-17T16:40:52.710Z,101790.53
2017-10-17T16:43:19.185Z,101790.99
2017-10-17T16:45:45.394Z,101784.02
2017-10-17T16:48:11.643Z,101779.25
2017-10-17T16:50:38.110Z,101779.27
2017-10-17T16:53:04.437Z,101787.59
2017-10-17T16:55:31.120Z,101779.26
2017-10-17T16:57:57.319Z,101786.70
2017-10-17T17:00:23.627Z,101787.53
2017-10-17T17:02:50.228Z,101783.96
2017-10-17T17:05:16.436Z,101779.05
2017-10-17T17:07:42.675Z,101779.93
2017-10-17T17:10:08.916Z,101774.62
2017-10-17T17:12:35.124Z,101775.47
2017-10-17T17:15:01.309Z,101783.37
2017-10-17T17:17:27.682Z,101777.30
2017-10-17T17:19:53.887Z,101773.36
2017-10-17T17:22:20.964Z,101781.28
2017-10-17T17:27:13.257Z,101779.50
2017-10-17T17:29:39.452Z,101776.84
2017-10-17T17:32:05.762Z,101774.64
2017-10-17T17:34:32.036Z,101771.55
2017-10-17T17:36:58.234Z,101771.11
2017-10-17T17:39:24.925Z,101788.65
2017-10-17T17:41:51.148Z,101786.51
2017-10-17T17:44:17.449Z,101780.41
2017-10-17T17:46:43.745Z,101781.80
2017-10-17T17:49:09.965Z,101772.13
2017-10-17T17:51:42.182Z,101772.98
2017-10-17T17:54:08.863Z,101777.76
2017-10-17T17:56:35.234Z,101772.88
2017-10-17T17:59:01.640Z,101768.03
2017-10-17T18:01:27.904Z,101782.07
2017-10-17T18:03:54.259Z,101784.77
2017-10-17T18:06:20.495Z,101791.46
2017-10-17T18:08:46.758Z,101795.36
2017-10-17T18:11:13.043Z,101795.72
2017-10-17T18:13:39.376Z,101790.86
2017-10-17T18:16:05.889Z,101789.98
2017-10-17T18:18:32.236Z,101788.63
2017-10-17T18:20:58.489Z,101785.51
2017-10-17T18:23:24.684Z,101782.49
2017-10-17T18:25:51.317Z,101779.41
2017-10-17T18:28:17.513Z,101774.12
2017-10-17T18:30:43.692Z,101782.07
2017-10-17T18:33:10.086Z,101789.92
2017-10-17T18:35:36.348Z,101786.36
2017-10-17T18:38:02.545Z,101785.94
2017-10-17T18:40:28.878Z,101792.92
2017-10-17T18:42:55.084Z,101791.61
2017-10-17T18:45:21.269Z,101794.24
2017-10-17T18:47:47.513Z,101791.30
2017-10-17T18:50:14.001Z,101794.92
2017-10-17T18:52:40.188Z,101805.89
2017-10-17T18:55:06.440Z,101814.17
2017-10-17T18:57:32.689Z,101811.94
2017-10-17T18:59:59.221Z,101814.59
2017-10-17T19:02:25.534Z,101817.16
2017-10-17T19:04:51.732Z,101811.50
2017-10-17T19:07:17.923Z,101813.23
2017-10-17T19:09:44.313Z,101817.99
2017-10-17T19:12:10.504Z,101816.27
2017-10-17T19:14:36.855Z,101821.13
2017-10-17T19:17:03.113Z,101822.84
2017-10-17T19:19:29.326Z,101820.70
2017-10-17T19:21:55.523Z,101825.59
2017-10-17T19:24:22.180Z,101819.03
2017-10-17T19:26:48.358Z,101826.43
2017-10-17T19:29:14.621Z,101827.30
2017-10-17T19:31:41.212Z,101829.87
2017-10-17T19:34:07.413Z,101824.18
2017-10-17T19:36:33.626Z,101815.89
2017-10-17T19:39:00.237Z,101811.98
2017-10-17T19:41:26.446Z,101818.14
2017-10-17T19:43:52.654Z,101819.44
2017-10-17T19:46:19.202Z,101817.69
2017-10-17T19:48:45.409Z,101824.66
2017-10-17T19:51:11.628Z,101825.14
2017-10-17T19:53:37.980Z,101823.80
2017-10-17T19:56:04.424Z,101825.05
2017-10-17T19:58:30.668Z,101822.02
2017-10-17T20:00:57.381Z,101814.57
2017-10-17T20:03:23.567Z,101812.45
2017-10-17T20:05:49.838Z,101814.14
2017-10-17T20:08:16.098Z,101821.98
2017-10-17T20:10:42.333Z,101834.27
2017-10-17T20:13:08.828Z,101833.80
2017-10-17T20:15:35.403Z,101829.39
2017-10-17T20:18:01.617Z,101821.96
2017-10-17T20:20:27.855Z,101822.84
2017-10-17T20:22:54.457Z,101828.98
2017-10-17T20:25:20.655Z,101829.48
2017-10-17T20:27:46.861Z,101829.01
2017-10-17T20:30:13.126Z,101824.58
2017-10-17T20:32:39.329Z,101819.31
2017-10-17T20:35:05.534Z,101818.45
2017-10-17T20:37:31.763Z,101818.88
2017-10-17T20:39:57.949Z,101813.83
2017-10-17T20:42:24.176Z,101820.83
2017-10-17T20:44:50.376Z,101818.68
2017-10-17T20:47:16.581Z,101820.04
2017-10-17T20:49:42.921Z,101812.65
2017-10-17T20:52:09.204Z,101811.36
2017-10-17T20:54:35.727Z,101804.81
2017-10-17T20:57:02.043Z,101806.13
2017-10-17T20:59:28.312Z,101799.11
2017-10-17T21:01:54.692Z,101794.73
2017-10-17T21:04:20.920Z,101789.02
2017-10-17T21:06:47.223Z,101798.22
2017-10-17T21:09:13.411Z,101802.56
2017-10-17T21:11:39.756Z,101811.26
2017-10-17T21:14:06.175Z,101816.09
2017-10-17T21:16:32.348Z,101806.02
2017-10-17T21:18:58.586Z,101807.80
2017-10-17T21:21:24.784Z,101803.38
2017-10-17T21:23:50.990Z,101802.51
2017-10-17T21:26:17.395Z,101801.61
2017-10-17T21:28:43.576Z,101804.69
2017-10-17T21:31:09.735Z,101803.74
2017-10-17T21:33:36.067Z,101797.14
2017-10-17T21:36:02.246Z,101798.02
2017-10-17T21:38:28.436Z,101795.84
2017-10-17T21:40:54.756Z,101792.33
2017-10-17T21:43:20.938Z,101790.14
2017-10-17T21:45:47.137Z,101791.44
2017-10-17T21:48:13.822Z,101785.27
2017-10-17T21:50:40.054Z,101776.52
2017-10-17T21:53:06.312Z,101774.77
2017-10-17T21:55:32.863Z,101768.20
2017-10-17T21:57:59.085Z,101766.45
2017-10-17T22:00:37.526Z,101769.50
2017-10-17T22:03:03.708Z,101769.05
2017-10-17T22:05:30.172Z,101758.98
2017-10-17T22:07:56.548Z,101757.70
2017-10-17T22:10:22.737Z,101760.77
2017-10-17T22:12:48.921Z,101759.89
2017-10-17T22:15:15.229Z,101760.33
2017-10-17T22:17:41.422Z,101758.09
2017-10-17T22:20:07.609Z,101757.22
2017-10-17T22:22:34.084Z,101750.66
2017-10-17T22:25:00.269Z,101743.20
2017-10-17T22:27:26.514Z,101752.83
2017-10-17T22:29:53.901Z,101765.55
2017-10-17T22:32:20.157Z,101766.86
2017-10-17T22:34:46.385Z,101767.38
2017-10-17T22:37:12.853Z,101755.91
2017-10-17T22:39:39.081Z,101759.84
2017-10-17T22:42:05.357Z,101761.73
2017-10-17T22:44:31.662Z,101776.77
2017-10-17T22:46:57.907Z,101780.34
2017-10-17T22:49:24.224Z,101768.08
2017-10-17T22:51:50.691Z,101769.34
2017-10-17T22:54:17.168Z,101770.32
2017-10-17T22:56:43.428Z,101772.51
2017-10-17T22:59:10.106Z,101774.27
2017-10-17T23:01:36.337Z,101775.47
2017-10-17T23:04:03.563Z,101765.36
2017-10-17T23:06:29.876Z,101766.70
2017-10-17T23:08:58.323Z,101767.09
2017-10-17T23:11:24.570Z,101764.02
2017-10-17T23:13:56.912Z,101762.27
2017-10-17T23:16:23.145Z,101756.13
2017-10-17T23:21:51.762Z,101756.64
2017-10-17T23:24:24.046Z,101757.97
2017-10-17T23:26:51.050Z,101751.39
2017-10-17T23:29:17.293Z,101734.34
2017-10-17T23:31:43.596Z,101755.39
2017-10-17T23:34:16.781Z,101756.70
2017-10-17T23:36:43.102Z,101753.62
2017-10-17T23:39:09.270Z,101743.59
2017-10-17T23:41:35.559Z,101746.68
2017-10-17T23:44:02.232Z,101754.58
2017-10-17T23:46:29.217Z,101757.23
2017-10-17T23:48:55.459Z,101752.88
2017-10-17T23:51:22.752Z,101746.77
2017-10-17T23:53:49.004Z,101755.56
2017-10-17T23:56:15.242Z,101747.60
2017-10-17T23:58:41.725Z,101738.77
