createdAt,value
2023-03-20T00:01:45.659Z,100
2023-03-20T00:06:45.949Z,100
2023-03-20T00:12:38.952Z,100
2023-03-20T00:17:46.194Z,100
2023-03-20T00:23:38.880Z,100
2023-03-20T00:28:38.949Z,100
2023-03-20T00:33:46.054Z,100
2023-03-20T00:39:38.953Z,100
2023-03-20T00:44:45.655Z,100
2023-03-20T00:49:45.745Z,100
2023-03-20T00:54:46.430Z,100
2023-03-20T00:59:46.483Z,100
2023-03-20T01:05:38.955Z,100
2023-03-20T01:10:45.981Z,100
2023-03-20T01:15:46.205Z,100
2023-03-20T01:21:38.904Z,100
2023-03-20T01:26:45.633Z,100
2023-03-20T01:32:38.988Z,100
2023-03-20T01:37:45.964Z,100
2023-03-20T01:43:38.955Z,100
2023-03-20T01:48:46.058Z,100
2023-03-20T01:54:38.962Z,100
2023-03-20T01:59:46.044Z,100
2023-03-20T02:05:38.934Z,100
2023-03-20T02:10:45.744Z,100
2023-03-20T02:15:46.489Z,100
2023-03-20T02:21:38.943Z,100
2023-03-20T02:26:46.673Z,100
2023-03-20T02:31:48.026Z,100
2023-03-20T02:37:38.925Z,100
2023-03-20T02:42:45.688Z,100
2023-03-20T02:47:52.450Z,100
2023-03-20T02:53:38.944Z,100
2023-03-20T02:58:46.571Z,100
2023-03-20T03:04:38.864Z,100
2023-03-20T03:09:38.939Z,100
2023-03-20T03:14:45.893Z,100
2023-03-20T03:19:46.208Z,100
2023-03-20T03:25:38.979Z,100
2023-03-20T03:30:45.782Z,100
2023-03-20T03:35:46.303Z,100
2023-03-20T03:41:38.930Z,100
2023-03-20T03:46:45.838Z,100
2023-03-20T03:51:46.244Z,100
2023-03-20T03:56:46.372Z,100
2023-03-20T04:02:38.961Z,100
2023-03-20T04:07:46.440Z,100
2023-03-20T04:13:38.968Z,100
2023-03-20T04:18:45.766Z,100
2023-03-20T04:23:46.179Z,100
2023-03-20T04:29:39.418Z,100
2023-03-20T04:34:38.965Z,100
2023-03-20T04:39:45.998Z,100
2023-03-20T04:45:39.274Z,100
2023-03-20T04:50:39.016Z,100
2023-03-20T04:55:45.999Z,100
2023-03-20T05:00:46.497Z,100
2023-03-20T05:06:38.957Z,100
2023-03-20T05:11:46.212Z,100
2023-03-20T05:17:38.953Z,100
2023-03-20T05:22:46.693Z,100
2023-03-20T05:28:38.975Z,100
2023-03-20T05:33:39.012Z,100
2023-03-20T05:38:46.462Z,100
2023-03-20T05:44:38.995Z,100
2023-03-20T05:49:46.015Z,100
2023-03-20T05:55:38.974Z,100
2023-03-20T06:00:45.734Z,100
2023-03-20T06:05:45.763Z,100
2023-03-20T06:11:38.980Z,100
2023-03-20T06:16:38.964Z,100
2023-03-20T06:22:38.975Z,100
2023-03-20T06:27:45.849Z,100
2023-03-20T06:32:46.137Z,100
2023-03-20T06:38:38.897Z,100
2023-03-20T06:43:45.766Z,100
2023-03-20T06:49:38.978Z,100
2023-03-20T06:54:38.996Z,100
2023-03-20T06:59:46.217Z,100
2023-03-20T07:05:39.206Z,100
2023-03-20T07:10:45.974Z,100
2023-03-20T07:16:39.060Z,100
2023-03-20T07:21:45.857Z,100
2023-03-20T07:27:38.961Z,100
2023-03-20T07:32:46.092Z,100
2023-03-20T07:38:38.999Z,100
2023-03-20T07:43:46.428Z,100
2023-03-20T07:48:46.574Z,100
2023-03-20T07:54:38.900Z,100
2023-03-20T07:59:38.947Z,100
2023-03-20T08:04:38.985Z,100
2023-03-20T08:09:38.976Z,100
2023-03-20T08:14:46.390Z,100
2023-03-20T08:20:38.967Z,100
2023-03-20T08:25:39.327Z,100
2023-03-20T08:30:45.752Z,100
2023-03-20T08:35:46.323Z,100
2023-03-20T08:41:38.975Z,100
2023-03-20T08:46:38.986Z,100
2023-03-20T08:51:39.038Z,100
2023-03-20T08:56:46.238Z,100
2023-03-20T09:01:50.155Z,100
2023-03-20T09:07:38.999Z,100
2023-03-20T09:12:39.260Z,100
2023-03-20T09:17:46.291Z,100
2023-03-20T09:22:46.618Z,100
2023-03-20T09:28:38.973Z,100
2023-03-20T09:33:38.978Z,92.6
2023-03-20T09:38:39.003Z,90.7
2023-03-20T09:43:39.005Z,89.8
2023-03-20T09:48:46.238Z,89.3
2023-03-20T09:53:46.695Z,88.5
2023-03-20T09:59:39.129Z,88.1
2023-03-20T10:04:39.056Z,86.9
2023-03-20T10:09:45.768Z,91.5
2023-03-20T10:14:45.997Z,88.2
2023-03-20T10:20:39.209Z,85.6
2023-03-20T10:25:46.184Z,86.4
2023-03-20T10:31:39.078Z,85.9
2023-03-20T10:36:46.378Z,82.5
2023-03-20T10:42:39.017Z,80.4
2023-03-20T10:47:46.397Z,84.2
2023-03-20T10:53:38.975Z,82.3
2023-03-20T10:58:45.994Z,81.6
2023-03-20T11:04:38.927Z,83.5
2023-03-20T11:09:38.933Z,81.7
2023-03-20T11:14:39.004Z,82
2023-03-20T11:19:38.988Z,80.6
2023-03-20T11:24:46.482Z,77.8
2023-03-20T11:30:39.034Z,79.7
2023-03-20T11:35:46.518Z,79.4
2023-03-20T11:41:40.748Z,77.4
2023-03-20T11:46:46.040Z,75.7
2023-03-20T11:51:46.267Z,73.3
2023-03-20T11:57:38.970Z,71.7
2023-03-20T12:03:39.006Z,69.1
2023-03-20T12:08:46.479Z,71.7
2023-03-20T12:13:46.613Z,76.7
2023-03-20T12:19:39.045Z,82.2
2023-03-20T12:24:45.728Z,78
2023-03-20T12:30:38.994Z,79.4
2023-03-20T12:35:45.846Z,79.7
2023-03-20T12:40:46.040Z,76.4
2023-03-20T12:46:38.958Z,75.4
2023-03-20T12:51:39.021Z,71.9
2023-03-20T12:56:39.022Z,71.2
2023-03-20T13:01:46.366Z,69.4
2023-03-20T13:07:39.034Z,68.4
2023-03-20T13:12:46.324Z,69.4
2023-03-20T13:17:46.445Z,70.9
2023-03-20T13:23:39.096Z,68.1
2023-03-20T13:28:39.023Z,67
2023-03-20T13:33:45.775Z,74.9
2023-03-20T13:38:45.843Z,73.1
2023-03-20T13:44:39.014Z,73.3
2023-03-20T13:49:39.025Z,73.8
2023-03-20T13:54:45.806Z,72
2023-03-20T13:59:46.023Z,71.2
2023-03-20T14:04:46.501Z,69.7
2023-03-20T14:09:46.561Z,67.3
2023-03-20T14:15:38.968Z,67.6
2023-03-20T14:20:39.084Z,67.4
2023-03-20T14:25:45.699Z,67.6
2023-03-20T14:30:45.815Z,67.8
2023-03-20T14:35:46.141Z,70.8
2023-03-20T14:40:46.593Z,68.6
2023-03-20T14:46:39.157Z,64.2
2023-03-20T14:51:39.018Z,64.9
2023-03-20T14:56:45.790Z,64.9
2023-03-20T15:01:46.373Z,65.3
2023-03-20T15:07:39.141Z,63.9
2023-03-20T15:12:45.781Z,65.6
2023-03-20T15:17:45.825Z,65.1
2023-03-20T15:22:46.370Z,67.8
2023-03-20T15:28:38.969Z,66.1
2023-03-20T15:33:39.048Z,65.1
2023-03-20T15:38:46.106Z,66.1
2023-03-20T15:43:47.156Z,64.4
2023-03-20T15:48:46.780Z,64.8
2023-03-20T15:54:39.035Z,66.1
2023-03-20T15:59:45.754Z,68.8
2023-03-20T16:04:45.819Z,68.3
2023-03-20T16:09:46.531Z,66.4
2023-03-20T16:15:39.049Z,68.5
2023-03-20T16:20:45.977Z,69.8
2023-03-20T16:25:46.265Z,68.9
2023-03-20T16:30:46.482Z,68.4
2023-03-20T16:36:38.983Z,69.1
2023-03-20T16:41:45.754Z,70.6
2023-03-20T16:46:46.700Z,69.1
2023-03-20T16:52:39.054Z,67.6
2023-03-20T16:57:39.039Z,66.7
2023-03-20T17:02:45.736Z,70.9
2023-03-20T17:07:45.844Z,70.1
2023-03-20T17:12:46.404Z,71.9
2023-03-20T17:18:38.940Z,70.2
2023-03-20T17:23:38.983Z,72.7
2023-03-20T17:28:45.845Z,72.7
2023-03-20T17:33:45.867Z,72.7
2023-03-20T17:39:38.970Z,74.6
2023-03-20T17:44:39.375Z,74.3
2023-03-20T17:49:39.059Z,73.5
2023-03-20T17:54:45.848Z,76.8
2023-03-20T17:59:46.326Z,73.5
2023-03-20T18:05:39.401Z,75.2
2023-03-20T18:10:45.797Z,76.5
2023-03-20T18:15:46.651Z,78
2023-03-20T18:21:39.011Z,76.2
2023-03-20T18:26:39.057Z,78.6
2023-03-20T18:31:42.251Z,78.6
2023-03-20T18:36:46.231Z,77.8
2023-03-20T18:41:46.311Z,77.9
2023-03-20T18:46:46.557Z,78.4
2023-03-20T18:52:38.997Z,79.8
2023-03-20T18:57:41.072Z,78.5
2023-03-20T19:02:45.776Z,79.1
2023-03-20T19:07:46.562Z,80.5
2023-03-20T19:12:46.690Z,80.9
2023-03-20T19:18:40.135Z,80
2023-03-20T19:23:39.055Z,80.2
2023-03-20T19:28:41.274Z,80.9
2023-03-20T19:33:45.742Z,82.2
2023-03-20T19:38:45.865Z,83.3
2023-03-20T19:43:53.118Z,81.6
2023-03-20T19:48:50.823Z,83.6
2023-03-20T19:53:46.532Z,82.3
2023-03-20T19:58:46.569Z,82.4
2023-03-20T20:04:39.022Z,83.2
2023-03-20T20:09:39.050Z,82
2023-03-20T20:14:47.052Z,82.2
2023-03-20T20:21:18.496Z,82.2
2023-03-20T20:25:39.059Z,82.7
2023-03-20T20:30:46.562Z,82.5
2023-03-20T20:41:39.177Z,82.5
2023-03-20T20:46:45.780Z,81.4
2023-03-20T20:52:41.414Z,82
2023-03-20T20:57:45.825Z,82
2023-03-20T21:02:46.232Z,82
2023-03-20T21:07:46.663Z,82.8
2023-03-20T21:13:38.989Z,84.5
2023-03-20T21:18:39.103Z,84.4
2023-03-20T21:23:39.155Z,83.8
2023-03-20T21:28:46.563Z,85.6
2023-03-20T21:34:39.035Z,84.2
2023-03-20T21:39:39.093Z,85.1
2023-03-20T21:45:26.497Z,85.4
2023-03-20T21:56:31.320Z,85.5
2023-03-20T22:12:43.854Z,85.1
2023-03-20T22:28:34.417Z,87.1
2023-03-20T22:33:49.489Z,87
2023-03-20T22:38:29.400Z,87
2023-03-20T22:44:34.009Z,87.1
2023-03-20T22:48:45.817Z,87.1
2023-03-20T22:54:39.064Z,88.1
2023-03-20T22:59:45.873Z,87.4
2023-03-20T23:05:39.016Z,88.5
2023-03-20T23:10:39.396Z,89
2023-03-20T23:15:45.901Z,89.7
2023-03-20T23:21:39.006Z,89
2023-03-20T23:26:39.066Z,88.9
2023-03-20T23:31:46.151Z,87.8
2023-03-20T23:36:46.532Z,88.6
2023-03-20T23:42:39.040Z,88.6
2023-03-20T23:47:46.872Z,89
2023-03-20T23:53:39.067Z,90.7
2023-03-20T23:58:54.941Z,89.9
