createdAt,value
2018-05-01T00:02:27.539Z,85.38
2018-05-01T00:04:56.657Z,84.85
2018-05-01T00:07:26.762Z,85.58
2018-05-01T00:09:57.430Z,85.44
2018-05-01T00:12:26.298Z,85.76
2018-05-01T00:15:00.493Z,85.40
2018-05-01T00:17:31.935Z,85.51
2018-05-01T00:20:00.962Z,86.25
2018-05-01T00:22:30.273Z,85.83
2018-05-01T00:25:00.022Z,85.31
2018-05-01T00:27:29.176Z,85.07
2018-05-01T00:29:58.614Z,85.19
2018-05-01T00:32:29.544Z,85.59
2018-05-01T00:34:58.705Z,85.84
2018-05-01T00:37:28.344Z,85.11
2018-05-01T00:39:57.718Z,84.56
2018-05-01T00:42:28.670Z,83.30
2018-05-01T00:44:58.424Z,83.88
2018-05-01T00:47:29.340Z,83.66
2018-05-01T00:49:58.750Z,83.69
2018-05-01T00:52:48.826Z,83.87
2018-05-01T00:55:19.107Z,83.52
2018-05-01T00:57:49.759Z,83.84
2018-05-01T01:00:20.727Z,83.87
2018-05-01T01:02:51.423Z,83.26
2018-05-01T01:05:20.600Z,83.51
2018-05-01T01:07:51.118Z,83.90
2018-05-01T01:10:20.501Z,82.50
2018-05-01T01:12:51.364Z,82.74
2018-05-01T01:15:22.355Z,82.95
2018-05-01T01:17:53.058Z,84.01
2018-05-01T01:20:21.976Z,84.47
2018-05-01T01:22:51.132Z,84.39
2018-05-01T01:25:21.588Z,83.62
2018-05-01T01:27:52.489Z,83.63
2018-05-01T01:30:23.631Z,83.81
2018-05-01T01:32:54.271Z,83.84
2018-05-01T01:35:21.792Z,83.88
2018-05-01T01:37:49.536Z,83.66
2018-05-01T01:40:17.840Z,84.48
2018-05-01T01:42:46.915Z,84.62
2018-05-01T01:45:14.440Z,84.75
2018-05-01T01:47:42.205Z,85.02
2018-05-01T01:50:09.761Z,84.84
2018-05-01T01:52:37.337Z,84.91
2018-05-01T01:55:04.849Z,84.37
2018-05-01T01:57:34.094Z,84.25
2018-05-01T02:00:03.406Z,84.76
2018-05-01T02:02:32.500Z,84.06
2018-05-01T02:05:00.008Z,84.32
2018-05-01T02:07:29.242Z,84.89
2018-05-01T02:09:56.784Z,85.65
2018-05-01T02:12:26.613Z,85.43
2018-05-01T02:14:54.784Z,85.82
2018-05-01T02:17:23.048Z,85.77
2018-05-01T02:19:50.583Z,85.57
2018-05-01T02:22:19.760Z,85.80
2018-05-01T02:24:49.493Z,86.00
2018-05-01T02:27:19.056Z,85.56
2018-05-01T02:29:47.458Z,85.24
2018-05-01T02:32:14.930Z,84.12
2018-05-01T02:34:43.313Z,85.08
2018-05-01T02:37:11.621Z,83.82
2018-05-01T02:39:40.918Z,84.28
2018-05-01T02:42:08.677Z,85.01
2018-05-01T02:44:37.677Z,85.02
2018-05-01T02:47:05.424Z,84.91
2018-05-01T02:49:33.204Z,85.15
2018-05-01T02:52:01.246Z,84.93
2018-05-01T02:54:28.971Z,84.73
2018-05-01T02:56:58.060Z,84.56
2018-05-01T02:59:27.164Z,84.73
2018-05-01T03:01:55.641Z,85.14
2018-05-01T03:04:23.351Z,85.44
2018-05-01T03:06:51.134Z,85.14
2018-05-01T03:09:19.437Z,84.88
2018-05-01T03:11:48.812Z,84.71
2018-05-01T03:14:16.378Z,84.40
2018-05-01T03:16:44.096Z,84.11
2018-05-01T03:19:11.847Z,84.45
2018-05-01T03:21:41.682Z,84.66
2018-05-01T03:24:09.392Z,84.46
2018-05-01T03:26:38.758Z,84.59
2018-05-01T03:29:06.310Z,85.24
2018-05-01T03:31:35.618Z,85.43
2018-05-01T03:34:04.770Z,85.11
2018-05-01T03:36:32.516Z,85.11
2018-05-01T03:39:00.341Z,84.81
2018-05-01T03:41:27.761Z,85.39
2018-05-01T03:43:55.289Z,85.66
2018-05-01T03:46:22.842Z,86.21
2018-05-01T03:48:51.138Z,85.69
2018-05-01T03:51:20.427Z,86.19
2018-05-01T03:53:48.403Z,85.91
2018-05-01T03:56:17.388Z,85.87
2018-05-01T03:58:47.266Z,85.52
2018-05-01T04:01:15.035Z,85.33
2018-05-01T04:03:42.556Z,85.94
2018-05-01T04:06:10.019Z,84.84
2018-05-01T04:08:39.350Z,85.66
2018-05-01T04:11:07.053Z,84.50
2018-05-01T04:13:35.106Z,85.18
2018-05-01T04:16:04.321Z,84.72
2018-05-01T04:18:31.843Z,85.24
2018-05-01T04:20:59.754Z,84.57
2018-05-01T04:23:27.347Z,84.74
2018-05-01T04:25:54.856Z,85.18
2018-05-01T04:28:22.427Z,84.89
2018-05-01T04:30:50.117Z,84.39
2018-05-01T04:33:17.833Z,84.92
2018-05-01T04:35:47.266Z,84.31
2018-05-01T04:38:16.489Z,84.51
2018-05-01T04:40:44.783Z,84.68
2018-05-01T04:43:12.600Z,84.58
2018-05-01T04:45:40.204Z,84.19
2018-05-01T04:48:09.502Z,84.07
2018-05-01T04:50:37.879Z,84.50
2018-05-01T04:53:07.227Z,84.78
2018-05-01T04:55:34.775Z,84.74
2018-05-01T04:58:03.992Z,84.50
2018-05-01T05:00:31.745Z,85.24
2018-05-01T05:02:59.883Z,85.04
2018-05-01T05:05:29.331Z,85.53
2018-05-01T05:07:58.363Z,85.58
2018-05-01T05:10:26.072Z,85.63
2018-05-01T05:12:53.697Z,84.96
2018-05-01T05:15:22.793Z,85.91
2018-05-01T05:17:51.900Z,85.83
2018-05-01T05:20:19.476Z,85.56
2018-05-01T05:22:47.251Z,86.43
2018-05-01T05:25:14.794Z,86.35
2018-05-01T05:27:42.354Z,86.61
2018-05-01T05:30:09.912Z,86.78
2018-05-01T05:32:39.165Z,86.19
2018-05-01T05:35:06.782Z,86.28
2018-05-01T05:37:35.942Z,86.55
2018-05-01T05:40:04.967Z,86.43
2018-05-01T05:42:34.464Z,86.26
2018-05-01T05:45:03.727Z,86.01
2018-05-01T05:47:32.843Z,85.99
2018-05-01T05:50:00.750Z,86.17
2018-05-01T05:52:28.376Z,85.87
2018-05-01T05:54:57.451Z,85.26
2018-05-01T05:57:27.127Z,85.36
2018-05-01T05:59:55.449Z,85.07
2018-05-01T06:02:23.170Z,85.50
2018-05-01T06:04:50.931Z,85.24
2018-05-01T06:07:20.195Z,85.10
2018-05-01T06:09:47.962Z,85.21
2018-05-01T06:12:17.061Z,85.17
2018-05-01T06:14:46.340Z,85.56
2018-05-01T06:17:15.407Z,84.82
2018-05-01T06:19:43.531Z,85.22
2018-05-01T06:22:12.723Z,84.56
2018-05-01T06:24:42.387Z,84.34
2018-05-01T06:27:10.101Z,84.34
2018-05-01T06:29:39.174Z,84.94
2018-05-01T06:32:06.923Z,84.47
2018-05-01T06:34:35.037Z,84.43
2018-05-01T06:37:04.030Z,83.75
2018-05-01T06:39:31.577Z,83.68
2018-05-01T06:42:01.174Z,83.01
2018-05-01T06:44:28.887Z,82.92
2018-05-01T06:46:58.003Z,83.55
2018-05-01T06:49:27.335Z,84.10
2018-05-01T06:51:55.476Z,83.97
2018-05-01T06:54:24.584Z,83.65
2018-05-01T06:56:52.417Z,84.20
2018-05-01T06:59:19.928Z,83.63
2018-05-01T07:01:47.371Z,84.63
2018-05-01T07:04:16.620Z,84.01
2018-05-01T07:06:45.678Z,83.89
2018-05-01T07:09:13.198Z,83.06
2018-05-01T07:11:40.964Z,83.14
2018-05-01T07:14:09.241Z,82.50
2018-05-01T07:16:36.944Z,82.34
2018-05-01T07:19:04.712Z,82.19
2018-05-01T07:21:32.947Z,81.75
2018-05-01T07:24:02.229Z,82.10
2018-05-01T07:26:30.000Z,81.38
2018-05-01T07:28:59.292Z,81.23
2018-05-01T07:31:28.314Z,81.55
2018-05-01T07:33:56.103Z,80.20
2018-05-01T07:36:25.193Z,79.70
2018-05-01T07:38:53.067Z,78.86
2018-05-01T07:41:20.710Z,77.96
2018-05-01T07:43:50.015Z,79.01
2018-05-01T07:46:17.765Z,78.13
2018-05-01T07:48:46.036Z,79.45
2018-05-01T07:51:15.340Z,77.87
2018-05-01T07:53:44.646Z,78.80
2018-05-01T07:56:14.290Z,78.05
2018-05-01T07:58:43.407Z,75.71
2018-05-01T08:01:12.760Z,76.51
2018-05-01T08:03:42.374Z,76.48
2018-05-01T08:06:10.001Z,76.39
2018-05-01T08:08:39.300Z,75.67
2018-05-01T08:11:07.100Z,75.60
2018-05-01T08:13:34.722Z,73.25
2018-05-01T08:16:02.517Z,73.87
2018-05-01T08:18:32.133Z,72.81
2018-05-01T08:21:00.098Z,73.75
2018-05-01T08:23:29.129Z,72.69
2018-05-01T08:25:58.253Z,71.47
2018-05-01T08:28:27.701Z,71.27
2018-05-01T08:30:56.827Z,71.69
2018-05-01T08:33:25.957Z,69.66
2018-05-01T08:35:53.962Z,67.91
2018-05-01T08:38:22.907Z,66.43
2018-05-01T08:40:52.197Z,66.76
2018-05-01T08:43:19.376Z,66.13
2018-05-01T08:45:48.750Z,67.66
2018-05-01T08:48:17.071Z,65.29
2018-05-01T08:50:47.074Z,65.60
2018-05-01T08:53:15.415Z,64.28
2018-05-01T08:55:45.567Z,65.23
2018-05-01T08:58:13.965Z,63.12
2018-05-01T09:00:41.596Z,62.27
2018-05-01T09:03:09.999Z,61.74
2018-05-01T09:05:39.463Z,60.51
2018-05-01T09:08:07.048Z,61.53
2018-05-01T09:10:35.509Z,62.77
2018-05-01T09:13:04.945Z,61.26
2018-05-01T09:15:34.261Z,61.61
2018-05-01T09:18:02.200Z,59.43
2018-05-01T09:20:31.105Z,58.94
2018-05-01T09:22:59.437Z,58.74
2018-05-01T09:25:27.074Z,57.66
2018-05-01T09:27:56.478Z,57.32
2018-05-01T09:30:24.879Z,59.05
2018-05-01T09:32:54.018Z,58.00
2018-05-01T09:35:21.593Z,59.03
2018-05-01T09:37:49.387Z,59.04
2018-05-01T09:40:18.724Z,59.60
2018-05-01T09:42:46.516Z,59.33
2018-05-01T09:45:15.926Z,61.46
2018-05-01T09:47:44.392Z,58.30
2018-05-01T09:50:12.766Z,60.12
2018-05-01T09:52:42.692Z,59.44
2018-05-01T09:55:12.937Z,57.15
2018-05-01T09:57:43.838Z,56.08
2018-05-01T10:00:26.884Z,57.21
2018-05-01T10:02:57.295Z,55.16
2018-05-01T10:05:26.547Z,56.57
2018-05-01T10:07:57.837Z,53.26
2018-05-01T10:10:29.392Z,54.14
2018-05-01T10:13:00.304Z,55.70
2018-05-01T10:15:29.628Z,54.82
2018-05-01T10:17:59.542Z,54.01
2018-05-01T10:20:29.455Z,53.86
2018-05-01T10:23:00.703Z,53.10
2018-05-01T10:25:31.544Z,54.71
2018-05-01T10:28:03.790Z,53.28
2018-05-01T10:30:34.082Z,51.57
2018-05-01T10:33:05.496Z,50.91
2018-05-01T10:35:36.140Z,52.38
2018-05-01T10:38:07.140Z,51.64
2018-05-01T10:40:38.592Z,51.81
2018-05-01T10:43:09.960Z,51.06
2018-05-01T10:45:42.092Z,50.02
2018-05-01T10:48:12.203Z,50.83
2018-05-01T10:50:42.700Z,48.39
2018-05-01T10:53:13.937Z,49.87
2018-05-01T10:55:44.587Z,45.89
2018-05-01T10:58:14.040Z,45.45
2018-05-01T11:00:45.507Z,44.55
2018-05-01T11:03:16.181Z,44.93
2018-05-01T11:05:47.052Z,46.15
2018-05-01T11:08:18.104Z,43.94
2018-05-01T11:10:47.086Z,41.93
2018-05-01T11:13:18.102Z,45.94
2018-05-01T11:15:47.443Z,44.42
2018-05-01T11:18:17.048Z,42.73
2018-05-01T11:20:46.329Z,41.17
2018-05-01T11:23:17.399Z,45.33
2018-05-01T11:25:48.285Z,42.41
2018-05-01T11:28:19.590Z,43.00
2018-05-01T11:30:51.317Z,43.19
2018-05-01T11:33:21.472Z,43.61
2018-05-01T11:35:50.711Z,43.08
2018-05-01T11:38:22.081Z,44.62
2018-05-01T11:40:53.109Z,44.72
2018-05-01T11:43:23.906Z,43.25
2018-05-01T11:45:53.198Z,42.13
2018-05-01T11:48:22.520Z,34.60
2018-05-01T11:50:53.925Z,34.34
2018-05-01T11:53:24.661Z,35.29
2018-05-01T11:55:54.219Z,36.21
2018-05-01T11:58:23.729Z,36.49
2018-05-01T12:00:54.440Z,37.26
2018-05-01T12:03:25.118Z,38.10
2018-05-01T12:05:56.685Z,37.52
2018-05-01T12:08:27.707Z,33.66
2018-05-01T12:10:58.297Z,35.32
2018-05-01T12:13:29.675Z,34.58
2018-05-01T12:15:58.892Z,32.33
2018-05-01T12:18:28.694Z,34.31
2018-05-01T12:20:58.069Z,33.43
2018-05-01T12:23:28.891Z,33.00
2018-05-01T12:25:58.850Z,32.81
2018-05-01T12:28:29.225Z,33.61
2018-05-01T12:31:00.649Z,30.66
2018-05-01T12:33:29.912Z,31.29
2018-05-01T12:35:59.130Z,30.99
2018-05-01T12:38:30.165Z,34.30
2018-05-01T12:40:59.650Z,32.99
2018-05-01T12:43:28.655Z,34.35
2018-05-01T12:45:59.266Z,33.92
2018-05-01T12:48:28.521Z,32.34
2018-05-01T12:50:57.762Z,34.61
2018-05-01T12:53:28.049Z,32.57
2018-05-01T12:55:59.004Z,35.02
2018-05-01T12:58:28.152Z,34.63
2018-05-01T13:00:57.701Z,34.37
2018-05-01T13:03:28.878Z,37.52
2018-05-01T13:05:58.105Z,34.09
2018-05-01T13:08:28.380Z,37.18
2018-05-01T13:10:57.614Z,36.74
2018-05-01T13:13:28.535Z,36.37
2018-05-01T13:15:59.976Z,34.42
2018-05-01T13:18:29.313Z,35.10
2018-05-01T13:21:00.300Z,36.37
2018-05-01T13:23:34.601Z,34.97
2018-05-01T13:26:04.523Z,35.36
2018-05-01T13:28:35.409Z,33.42
2018-05-01T13:31:07.535Z,37.26
2018-05-01T13:33:37.319Z,35.35
2018-05-01T13:36:08.171Z,37.25
2018-05-01T13:38:37.406Z,37.54
2018-05-01T13:41:08.892Z,37.32
2018-05-01T13:43:38.395Z,37.44
2018-05-01T13:46:08.148Z,34.62
2018-05-01T13:48:39.648Z,36.38
2018-05-01T13:51:09.156Z,35.66
2018-05-01T13:53:38.450Z,32.26
2018-05-01T13:56:09.471Z,33.91
2018-05-01T13:58:40.651Z,33.81
2018-05-01T14:01:11.713Z,31.17
2018-05-01T14:03:41.389Z,34.40
2018-05-01T14:06:10.652Z,31.20
2018-05-01T14:08:41.453Z,31.29
2018-05-01T14:11:11.937Z,30.06
2018-05-01T14:13:42.039Z,27.78
2018-05-01T14:16:12.951Z,28.72
2018-05-01T14:18:42.709Z,31.55
2018-05-01T14:21:14.187Z,31.12
2018-05-01T14:23:43.420Z,30.13
2018-05-01T14:26:14.085Z,32.01
2018-05-01T14:28:43.865Z,32.00
2018-05-01T14:31:13.587Z,31.49
2018-05-01T14:33:44.495Z,31.71
2018-05-01T14:36:15.207Z,31.32
2018-05-01T14:38:46.124Z,32.45
2018-05-01T14:41:16.919Z,33.81
2018-05-01T14:43:47.748Z,35.66
2018-05-01T14:46:17.210Z,33.07
2018-05-01T14:48:48.262Z,33.31
2018-05-01T14:51:18.465Z,33.83
2018-05-01T14:53:50.551Z,35.37
2018-05-01T14:56:20.654Z,35.18
2018-05-01T14:58:50.127Z,35.93
2018-05-01T15:01:21.201Z,31.89
2018-05-01T15:03:52.003Z,32.19
2018-05-01T15:06:22.907Z,33.05
2018-05-01T15:08:52.210Z,32.00
2018-05-01T15:11:20.846Z,32.11
2018-05-01T15:13:52.160Z,34.52
2018-05-01T15:16:21.278Z,34.82
2018-05-01T15:18:50.693Z,33.73
2018-05-01T15:21:21.151Z,29.55
2018-05-01T15:23:51.212Z,33.64
2018-05-01T15:26:20.404Z,36.86
2018-05-01T15:28:51.216Z,35.21
2018-05-01T15:31:22.017Z,36.00
2018-05-01T15:33:51.482Z,35.82
2018-05-01T15:36:21.273Z,34.81
2018-05-01T15:38:50.630Z,32.06
2018-05-01T15:41:20.086Z,35.30
2018-05-01T15:43:49.408Z,33.24
2018-05-01T15:46:21.153Z,31.73
2018-05-01T15:48:50.146Z,33.35
2018-05-01T15:51:20.355Z,30.49
2018-05-01T15:53:50.797Z,32.18
2018-05-01T15:56:22.026Z,33.48
2018-05-01T15:58:52.035Z,32.13
2018-05-01T16:01:21.441Z,31.09
2018-05-01T16:03:52.314Z,32.84
2018-05-01T16:06:22.808Z,32.63
2018-05-01T16:08:52.338Z,33.07
2018-05-01T16:11:23.118Z,34.89
2018-05-01T16:13:52.424Z,33.58
2018-05-01T16:16:22.179Z,33.70
2018-05-01T16:18:51.401Z,32.36
2018-05-01T16:21:22.161Z,32.08
2018-05-01T16:23:52.023Z,28.72
2018-05-01T16:26:21.446Z,27.58
2018-05-01T16:28:51.887Z,27.68
2018-05-01T16:31:21.453Z,25.89
2018-05-01T16:33:53.139Z,28.89
2018-05-01T16:36:24.450Z,31.42
2018-05-01T16:38:53.994Z,28.98
2018-05-01T16:41:24.892Z,30.67
2018-05-01T16:43:54.318Z,30.54
2018-05-01T16:46:23.686Z,31.79
2018-05-01T16:48:53.122Z,30.51
2018-05-01T16:51:23.867Z,30.66
2018-05-01T16:53:54.779Z,28.36
2018-05-01T16:56:26.436Z,30.71
2018-05-01T16:58:55.317Z,31.44
2018-05-01T17:01:24.862Z,30.62
2018-05-01T17:03:55.869Z,31.76
2018-05-01T17:06:24.983Z,32.31
2018-05-01T17:08:54.289Z,31.26
2018-05-01T17:11:25.202Z,30.14
2018-05-01T17:13:54.897Z,33.53
2018-05-01T17:16:26.197Z,30.71
2018-05-01T17:18:55.115Z,30.54
2018-05-01T17:21:25.279Z,30.76
2018-05-01T17:23:54.778Z,30.92
2018-05-01T17:26:24.691Z,31.79
2018-05-01T17:28:54.068Z,30.68
2018-05-01T17:31:23.504Z,31.83
2018-05-01T17:33:54.360Z,32.36
2018-05-01T17:36:24.360Z,33.58
2018-05-01T17:38:56.120Z,34.55
2018-05-01T17:41:26.638Z,34.93
2018-05-01T17:43:58.049Z,34.52
2018-05-01T17:46:27.303Z,34.66
2018-05-01T17:48:58.196Z,35.70
2018-05-01T17:51:29.097Z,35.55
2018-05-01T17:53:58.581Z,35.03
2018-05-01T17:56:28.337Z,33.13
2018-05-01T17:58:59.236Z,32.75
2018-05-01T18:01:29.075Z,33.88
2018-05-01T18:03:58.603Z,36.92
2018-05-01T18:06:29.974Z,36.66
2018-05-01T18:09:00.625Z,37.12
2018-05-01T18:11:31.317Z,37.55
2018-05-01T18:14:02.139Z,38.74
2018-05-01T18:16:32.218Z,33.67
2018-05-01T18:19:01.472Z,35.35
2018-05-01T18:21:31.437Z,38.87
2018-05-01T18:24:00.645Z,35.14
2018-05-01T18:26:30.145Z,34.35
2018-05-01T18:29:00.007Z,37.69
2018-05-01T18:31:29.870Z,38.62
2018-05-01T18:34:01.372Z,46.38
2018-05-01T18:36:32.050Z,53.04
2018-05-01T18:39:02.082Z,50.02
2018-05-01T18:41:31.621Z,50.69
2018-05-01T18:44:00.803Z,50.36
2018-05-01T18:46:31.628Z,53.90
2018-05-01T18:49:00.863Z,46.69
2018-05-01T18:51:30.225Z,47.76
2018-05-01T18:54:00.465Z,44.44
2018-05-01T18:56:31.269Z,40.37
2018-05-01T18:59:00.387Z,38.74
2018-05-01T19:01:30.132Z,40.20
2018-05-01T19:04:01.244Z,39.69
2018-05-01T19:06:32.080Z,39.96
2018-05-01T19:09:03.390Z,40.11
2018-05-01T19:11:32.413Z,44.63
2018-05-01T19:14:03.036Z,40.20
2018-05-01T19:16:33.806Z,47.23
2018-05-01T19:19:04.951Z,48.35
2018-05-01T19:21:35.563Z,43.92
2018-05-01T19:24:06.546Z,42.71
2018-05-01T19:26:37.527Z,43.65
2018-05-01T19:29:09.504Z,42.03
2018-05-01T19:31:38.879Z,41.37
2018-05-01T19:34:10.257Z,40.82
2018-05-01T19:36:42.063Z,39.83
2018-05-01T19:39:10.981Z,40.67
2018-05-01T19:41:42.499Z,43.93
2018-05-01T19:44:12.868Z,45.05
2018-05-01T19:46:43.775Z,46.26
2018-05-01T19:49:13.369Z,45.83
2018-05-01T19:51:42.745Z,46.50
2018-05-01T19:54:12.546Z,45.22
2018-05-01T19:56:41.506Z,45.81
2018-05-01T19:59:12.197Z,45.80
2018-05-01T20:01:41.494Z,46.31
2018-05-01T20:04:11.311Z,47.25
2018-05-01T20:06:42.775Z,46.40
2018-05-01T20:09:11.957Z,46.68
2018-05-01T20:11:42.712Z,46.69
2018-05-01T20:14:12.233Z,45.00
2018-05-01T20:16:43.285Z,46.28
2018-05-01T20:19:13.737Z,46.11
2018-05-01T20:21:43.133Z,46.90
2018-05-01T20:24:14.013Z,49.15
2018-05-01T20:26:45.520Z,49.63
2018-05-01T20:29:16.190Z,49.07
2018-05-01T20:31:45.852Z,47.76
2018-05-01T20:34:17.186Z,50.68
2018-05-01T20:36:47.869Z,50.16
2018-05-01T20:39:18.631Z,48.41
2018-05-01T20:41:47.831Z,47.76
2018-05-01T20:44:18.473Z,48.34
2018-05-01T20:46:49.698Z,48.83
2018-05-01T20:49:18.763Z,49.90
2018-05-01T20:51:49.669Z,52.66
2018-05-01T20:54:19.628Z,51.50
2018-05-01T20:56:50.370Z,48.93
2018-05-01T20:59:21.412Z,52.46
2018-05-01T21:01:52.237Z,51.22
2018-05-01T21:04:21.305Z,50.23
2018-05-01T21:06:51.924Z,49.82
2018-05-01T21:09:21.095Z,46.49
2018-05-01T21:11:51.750Z,46.56
2018-05-01T21:14:22.697Z,46.01
2018-05-01T21:16:52.798Z,45.97
2018-05-01T21:19:21.827Z,46.31
2018-05-01T21:21:50.928Z,46.52
2018-05-01T21:24:20.320Z,46.95
2018-05-01T21:26:50.230Z,48.38
2018-05-01T21:29:20.132Z,49.18
2018-05-01T21:31:49.304Z,50.62
2018-05-01T21:34:18.094Z,50.54
2018-05-01T21:36:48.696Z,50.49
2018-05-01T21:39:18.051Z,51.23
2018-05-01T21:41:47.963Z,52.11
2018-05-01T21:44:17.111Z,53.47
2018-05-01T21:46:46.326Z,53.33
2018-05-01T21:49:16.778Z,54.23
2018-05-01T21:51:45.612Z,55.03
2018-05-01T21:54:16.926Z,55.56
2018-05-01T21:56:47.644Z,56.08
2018-05-01T21:59:18.381Z,57.74
2018-05-01T22:01:48.187Z,58.79
2018-05-01T22:04:19.156Z,58.98
2018-05-01T22:06:48.013Z,58.79
2018-05-01T22:09:17.837Z,59.45
2018-05-01T22:11:48.585Z,59.10
2018-05-01T22:14:19.453Z,60.20
2018-05-01T22:16:50.762Z,60.09
2018-05-01T22:19:20.116Z,60.50
2018-05-01T22:21:49.295Z,60.23
2018-05-01T22:24:18.690Z,60.31
2018-05-01T22:26:49.297Z,60.55
2018-05-01T22:29:21.460Z,61.24
2018-05-01T22:31:52.214Z,61.43
2018-05-01T22:34:21.738Z,61.74
2018-05-01T22:36:52.620Z,61.96
2018-05-01T22:39:21.835Z,62.94
2018-05-01T22:41:52.667Z,64.81
2018-05-01T22:44:21.454Z,66.49
2018-05-01T22:46:52.185Z,66.92
2018-05-01T22:49:22.776Z,66.93
2018-05-01T22:51:52.385Z,67.49
2018-05-01T22:54:21.260Z,68.33
2018-05-01T22:56:52.219Z,68.50
2018-05-01T22:59:23.085Z,69.93
2018-05-01T23:01:53.597Z,69.60
2018-05-01T23:04:25.591Z,69.69
2018-05-01T23:06:56.515Z,70.05
2018-05-01T23:09:28.471Z,70.67
2018-05-01T23:11:57.806Z,70.57
2018-05-01T23:14:27.246Z,70.27
2018-05-01T23:16:56.631Z,71.28
2018-05-01T23:19:27.511Z,71.83
2018-05-01T23:21:57.419Z,71.84
2018-05-01T23:24:28.426Z,72.52
2018-05-01T23:26:59.403Z,73.19
2018-05-01T23:29:30.065Z,73.14
2018-05-01T23:31:59.574Z,72.01
2018-05-01T23:34:29.384Z,71.74
2018-05-01T23:37:00.099Z,71.21
2018-05-01T23:39:30.157Z,72.03
2018-05-01T23:42:01.103Z,72.40
2018-05-01T23:44:31.737Z,71.64
2018-05-01T23:47:02.000Z,71.71
2018-05-01T23:49:31.295Z,72.12
2018-05-01T23:52:02.155Z,72.26
2018-05-01T23:54:33.403Z,73.15
2018-05-01T23:57:03.214Z,73.63
2018-05-01T23:59:34.123Z,73.30
