createdAt,value
2022-08-11T00:02:32.222Z,66.07
2022-08-11T00:05:05.738Z,65.00
2022-08-11T00:07:34.102Z,65.20
2022-08-11T00:10:03.719Z,65.90
2022-08-11T00:12:32.109Z,65.07
2022-08-11T00:15:03.209Z,64.80
2022-08-11T00:17:34.240Z,65.00
2022-08-11T00:20:15.193Z,65.63
2022-08-11T00:22:46.577Z,64.80
2022-08-11T00:25:17.518Z,65.90
2022-08-11T00:27:46.940Z,64.93
2022-08-11T00:30:16.722Z,65.40
2022-08-11T00:32:46.759Z,65.50
2022-08-11T00:35:51.717Z,63.70
2022-08-11T00:38:06.172Z,64.60
2022-08-11T00:40:39.297Z,69.23
2022-08-11T00:43:20.168Z,66.30
2022-08-11T00:46:06.210Z,64.53
2022-08-11T00:48:37.984Z,64.90
2022-08-11T00:51:15.122Z,66.07
2022-08-11T00:53:50.396Z,65.20
2022-08-11T00:56:31.601Z,64.77
2022-08-11T00:59:47.189Z,65.60
2022-08-11T01:02:18.928Z,66.80
2022-08-11T01:05:14.288Z,64.00
2022-08-11T01:08:01.046Z,65.23
2022-08-11T01:10:57.507Z,65.23
2022-08-11T01:14:03.532Z,65.70
2022-08-11T01:16:48.786Z,64.83
2022-08-11T01:20:44.846Z,63.80
2022-08-11T01:23:35.246Z,64.90
2022-08-11T01:26:32.465Z,63.90
2022-08-11T01:29:41.988Z,63.77
2022-08-11T01:33:06.197Z,65.37
2022-08-11T01:38:44.547Z,66.37
2022-08-11T01:41:52.899Z,64.40
2022-08-11T01:44:41.032Z,64.10
2022-08-11T01:47:38.650Z,64.30
2022-08-11T01:50:41.636Z,65.17
2022-08-11T01:53:14.523Z,66.03
2022-08-11T01:55:55.169Z,64.53
2022-08-11T01:58:43.904Z,65.00
2022-08-11T02:01:27.294Z,66.07
2022-08-11T02:03:58.426Z,68.20
2022-08-11T02:06:46.896Z,64.07
2022-08-11T02:09:21.694Z,63.70
2022-08-11T02:11:51.137Z,64.37
2022-08-11T02:14:25.958Z,64.60
2022-08-11T02:17:00.555Z,65.40
2022-08-11T02:19:55.965Z,65.47
2022-08-11T02:22:44.829Z,69.13
2022-08-11T02:25:23.816Z,66.10
2022-08-11T02:27:57.595Z,67.07
2022-08-11T02:30:27.175Z,64.60
2022-08-11T02:33:23.757Z,65.20
2022-08-11T02:35:59.609Z,64.40
2022-08-11T02:38:32.129Z,64.60
2022-08-11T02:41:27.750Z,65.40
2022-08-11T02:44:10.277Z,65.37
2022-08-11T02:46:45.639Z,66.97
2022-08-11T02:49:35.948Z,65.30
2022-08-11T02:52:08.631Z,65.00
2022-08-11T02:54:40.833Z,64.93
2022-08-11T02:57:17.046Z,64.27
2022-08-11T02:59:54.274Z,64.50
2022-08-11T03:02:42.596Z,66.57
2022-08-11T03:05:31.054Z,65.90
2022-08-11T03:08:25.675Z,66.77
2022-08-11T03:11:22.685Z,68.30
2022-08-11T03:14:17.387Z,64.70
2022-08-11T03:16:54.021Z,65.30
2022-08-11T03:19:29.652Z,65.27
2022-08-11T03:22:07.346Z,65.33
2022-08-11T03:24:44.368Z,65.67
2022-08-11T03:27:25.329Z,64.33
2022-08-11T03:30:05.240Z,63.30
2022-08-11T03:32:39.516Z,70.20
2022-08-11T03:35:09.943Z,65.40
2022-08-11T03:37:50.561Z,63.80
2022-08-11T03:40:49.231Z,65.57
2022-08-11T03:43:25.575Z,64.40
2022-08-11T03:45:59.551Z,65.20
2022-08-11T03:48:39.637Z,65.17
2022-08-11T03:51:14.776Z,64.60
2022-08-11T03:53:56.061Z,64.90
2022-08-11T03:57:00.996Z,65.70
2022-08-11T04:00:07.986Z,63.97
2022-08-11T04:03:16.817Z,64.70
2022-08-11T04:06:29.572Z,65.90
2022-08-11T04:09:25.362Z,62.90
2022-08-11T04:12:35.359Z,64.57
2022-08-11T04:15:32.716Z,64.37
2022-08-11T04:18:21.972Z,64.17
2022-08-11T04:21:04.837Z,63.70
2022-08-11T04:24:37.729Z,64.80
2022-08-11T04:27:40.948Z,65.07
2022-08-11T04:30:14.816Z,63.80
2022-08-11T04:33:10.629Z,64.33
2022-08-11T04:35:51.154Z,64.37
2022-08-11T04:38:59.466Z,63.57
2022-08-11T04:41:59.180Z,64.43
2022-08-11T04:45:23.309Z,63.87
2022-08-11T04:48:26.025Z,64.03
2022-08-11T04:51:21.203Z,67.40
2022-08-11T04:54:16.514Z,65.73
2022-08-11T04:57:04.208Z,63.27
2022-08-11T05:00:16.355Z,64.37
2022-08-11T05:03:10.911Z,63.97
2022-08-11T05:05:57.787Z,64.60
2022-08-11T05:08:54.159Z,63.90
2022-08-11T05:11:36.515Z,64.47
2022-08-11T05:14:49.439Z,64.43
2022-08-11T05:17:42.174Z,64.07
2022-08-11T05:20:31.091Z,65.03
2022-08-11T05:23:23.392Z,66.90
2022-08-11T05:26:43.644Z,64.67
2022-08-11T05:29:21.794Z,65.77
2022-08-11T05:32:14.324Z,69.70
2022-08-11T05:34:51.187Z,69.07
2022-08-11T05:37:27.067Z,65.67
2022-08-11T05:40:16.466Z,65.20
2022-08-11T05:56:20.583Z,64.60
2022-08-11T05:58:50.612Z,63.60
2022-08-11T06:01:24.658Z,67.23
2022-08-11T06:04:11.963Z,63.83
2022-08-11T06:06:45.423Z,64.97
2022-08-11T06:09:22.866Z,64.97
2022-08-11T06:11:54.329Z,65.87
2022-08-11T06:14:23.185Z,68.50
2022-08-11T06:16:52.242Z,64.40
2022-08-11T06:19:23.154Z,69.60
2022-08-11T06:21:53.280Z,65.40
2022-08-11T06:24:21.583Z,64.20
2022-08-11T06:27:11.824Z,66.70
2022-08-11T06:29:54.467Z,64.57
2022-08-11T06:32:28.646Z,65.50
2022-08-11T06:35:21.368Z,66.47
2022-08-11T06:38:04.295Z,64.80
2022-08-11T06:40:38.333Z,65.27
2022-08-11T06:43:16.567Z,64.77
2022-08-11T06:45:53.008Z,67.17
2022-08-11T06:48:23.478Z,66.87
2022-08-11T06:51:10.409Z,64.27
2022-08-11T06:53:42.112Z,64.47
2022-08-11T06:56:45.433Z,64.50
2022-08-11T06:59:34.290Z,65.87
2022-08-11T07:02:07.347Z,66.47
2022-08-11T07:04:43.242Z,67.67
2022-08-11T07:08:33.123Z,65.70
2022-08-11T07:11:34.538Z,66.00
2022-08-11T07:14:21.375Z,67.10
2022-08-11T07:16:51.573Z,65.47
2022-08-11T07:19:40.991Z,66.07
2022-08-11T07:22:29.046Z,66.70
2022-08-11T07:25:20.509Z,66.23
2022-08-11T07:28:08.548Z,70.80
2022-08-11T07:30:40.858Z,66.07
2022-08-11T07:33:13.449Z,70.10
2022-08-11T07:36:01.545Z,65.30
2022-08-11T07:38:45.047Z,66.50
2022-08-11T07:41:17.709Z,64.77
2022-08-11T07:43:49.074Z,68.70
2022-08-11T07:46:35.239Z,70.70
2022-08-11T07:49:23.361Z,66.67
2022-08-11T07:52:09.119Z,67.30
2022-08-11T07:54:37.811Z,68.23
2022-08-11T07:58:04.409Z,67.37
2022-08-11T08:00:31.262Z,66.93
2022-08-11T08:03:18.402Z,66.77
2022-08-11T08:06:06.119Z,67.27
2022-08-11T08:09:01.327Z,71.40
2022-08-11T08:11:47.298Z,67.40
2022-08-11T08:14:33.368Z,69.50
2022-08-11T08:17:19.314Z,67.00
2022-08-11T08:19:51.504Z,68.60
2022-08-11T08:22:38.062Z,68.87
2022-08-11T08:25:08.607Z,71.20
2022-08-11T08:27:38.340Z,67.60
2022-08-11T08:30:25.159Z,68.40
2022-08-11T08:32:55.791Z,67.60
2022-08-11T08:35:24.008Z,67.40
2022-08-11T08:37:53.817Z,67.00
2022-08-11T08:40:22.007Z,67.97
2022-08-11T08:42:53.713Z,67.80
2022-08-11T08:45:22.307Z,68.23
2022-08-11T08:47:54.314Z,67.60
2022-08-11T08:50:27.387Z,68.00
2022-08-11T08:52:59.753Z,68.70
2022-08-11T08:55:28.949Z,68.70
2022-08-11T08:58:00.675Z,67.20
2022-08-11T09:00:40.525Z,67.87
2022-08-11T09:03:36.664Z,67.87
2022-08-11T09:05:58.528Z,67.53
2022-08-11T09:08:29.489Z,67.67
2022-08-11T09:11:29.549Z,72.10
2022-08-11T09:14:04.969Z,70.13
2022-08-11T09:16:35.208Z,68.87
2022-08-11T09:19:04.009Z,70.00
2022-08-11T09:21:44.440Z,70.50
2022-08-11T09:24:37.025Z,69.17
2022-08-11T09:27:07.499Z,70.27
2022-08-11T09:29:36.844Z,69.10
2022-08-11T09:32:05.768Z,69.40
2022-08-11T09:34:36.671Z,68.80
2022-08-11T09:37:54.470Z,71.33
2022-08-11T09:40:31.335Z,68.33
2022-08-11T09:43:20.749Z,69.07
2022-08-11T09:45:51.885Z,68.87
2022-08-11T09:48:20.503Z,69.90
2022-08-11T09:50:52.182Z,69.17
2022-08-11T09:53:35.778Z,72.37
2022-08-11T09:56:33.803Z,74.00
2022-08-11T09:59:04.420Z,70.37
2022-08-11T10:01:34.758Z,69.97
2022-08-11T10:04:15.369Z,69.27
2022-08-11T10:07:04.713Z,69.37
2022-08-11T10:09:39.155Z,69.10
2022-08-11T10:12:12.042Z,70.10
2022-08-11T10:15:02.160Z,69.87
2022-08-11T10:17:33.960Z,71.47
2022-08-11T10:20:06.025Z,69.37
2022-08-11T10:23:16.490Z,70.10
2022-08-11T10:26:02.154Z,68.17
2022-08-11T10:28:44.691Z,72.43
2022-08-11T10:31:57.499Z,68.70
2022-08-11T10:34:28.370Z,68.40
2022-08-11T10:36:58.206Z,68.80
2022-08-11T10:39:28.179Z,70.13
2022-08-11T10:42:29.967Z,69.77
2022-08-11T10:45:26.290Z,71.10
2022-08-11T10:47:54.225Z,69.30
2022-08-11T10:50:40.375Z,69.63
2022-08-11T10:53:26.722Z,68.50
2022-08-11T10:56:12.444Z,68.83
2022-08-11T10:58:46.561Z,69.87
2022-08-11T11:01:17.035Z,69.37
2022-08-11T11:03:45.823Z,68.80
2022-08-11T11:06:28.273Z,69.60
2022-08-11T11:09:04.105Z,70.80
2022-08-11T11:11:53.902Z,68.57
2022-08-11T11:14:49.143Z,68.53
2022-08-11T11:17:44.487Z,67.90
2022-08-11T11:20:35.946Z,70.27
2022-08-11T11:23:08.279Z,69.87
2022-08-11T11:26:07.343Z,69.97
2022-08-11T11:29:07.387Z,73.17
2022-08-11T11:31:47.497Z,70.30
2022-08-11T11:34:25.059Z,68.07
2022-08-11T11:36:56.760Z,68.70
2022-08-11T11:39:26.099Z,69.73
2022-08-11T11:41:56.749Z,68.40
2022-08-11T11:44:26.757Z,68.80
2022-08-11T11:46:56.739Z,68.13
2022-08-11T11:49:28.406Z,69.33
2022-08-11T11:51:59.109Z,69.97
2022-08-11T11:54:28.444Z,68.50
2022-08-11T11:56:57.553Z,67.97
2022-08-11T11:59:44.845Z,68.00
2022-08-11T12:02:14.767Z,67.50
2022-08-11T12:04:46.031Z,68.37
2022-08-11T12:07:30.730Z,71.37
2022-08-11T12:09:59.676Z,68.67
2022-08-11T12:12:45.774Z,69.80
2022-08-11T12:15:14.036Z,67.70
2022-08-11T12:17:42.234Z,68.60
2022-08-11T12:20:31.610Z,68.70
2022-08-11T12:23:20.051Z,67.77
2022-08-11T12:26:25.995Z,68.30
2022-08-11T12:28:53.798Z,69.23
2022-08-11T12:31:25.990Z,68.63
2022-08-11T12:33:56.112Z,70.17
2022-08-11T12:36:25.770Z,70.73
2022-08-11T12:38:54.560Z,68.40
2022-08-11T12:41:40.460Z,68.10
2022-08-11T12:44:28.335Z,68.63
2022-08-11T12:47:00.343Z,68.70
2022-08-11T12:49:47.520Z,67.87
2022-08-11T12:52:26.985Z,67.87
2022-08-11T12:55:02.349Z,68.37
2022-08-11T12:57:51.340Z,70.27
2022-08-11T13:00:38.376Z,67.87
2022-08-11T13:03:26.043Z,67.57
2022-08-11T13:05:56.463Z,68.17
2022-08-11T13:08:26.815Z,67.67
2022-08-11T13:11:13.572Z,68.07
2022-08-11T13:13:55.225Z,68.77
2022-08-11T13:16:27.923Z,68.47
2022-08-11T13:18:58.839Z,67.80
2022-08-11T13:21:27.976Z,68.90
2022-08-11T13:24:01.719Z,67.20
2022-08-11T13:26:43.154Z,71.60
2022-08-11T13:29:20.791Z,67.90
2022-08-11T13:31:49.858Z,67.57
2022-08-11T13:34:18.395Z,68.00
2022-08-11T13:36:49.918Z,68.10
2022-08-11T13:39:19.635Z,67.03
2022-08-11T13:41:49.119Z,67.63
2022-08-11T13:44:24.840Z,70.30
2022-08-11T13:46:55.323Z,68.70
2022-08-11T13:49:23.911Z,68.70
2022-08-11T13:51:52.238Z,68.10
2022-08-11T13:54:24.276Z,68.97
2022-08-11T13:56:55.256Z,68.00
2022-08-11T13:59:29.891Z,69.13
2022-08-11T14:02:21.812Z,69.50
2022-08-11T14:04:54.668Z,67.77
2022-08-11T14:07:24.776Z,72.57
2022-08-11T14:09:57.928Z,67.37
2022-08-11T14:12:46.070Z,68.77
2022-08-11T14:15:20.074Z,70.40
2022-08-11T14:18:05.692Z,67.97
2022-08-11T14:20:49.927Z,68.40
2022-08-11T14:23:18.685Z,68.93
2022-08-11T14:26:02.916Z,67.47
2022-08-11T14:28:39.995Z,67.60
2022-08-11T14:31:12.230Z,67.67
2022-08-11T14:34:00.199Z,68.30
2022-08-11T14:36:31.473Z,68.17
2022-08-11T14:38:59.823Z,69.53
2022-08-11T14:42:10.898Z,67.50
2022-08-11T14:44:53.954Z,68.57
2022-08-11T14:47:25.228Z,68.47
2022-08-11T14:50:00.683Z,68.40
2022-08-11T14:52:44.649Z,69.20
2022-08-11T14:55:30.932Z,69.50
2022-08-11T14:58:00.882Z,73.13
2022-08-11T15:00:29.068Z,66.83
2022-08-11T15:03:12.125Z,68.53
2022-08-11T15:05:55.679Z,68.00
2022-08-11T15:08:41.826Z,67.77
2022-08-11T15:11:31.295Z,67.80
2022-08-11T15:14:02.989Z,68.00
2022-08-11T15:16:48.682Z,67.90
2022-08-11T15:19:19.602Z,68.80
2022-08-11T15:22:21.294Z,68.93
2022-08-11T15:24:51.878Z,68.90
2022-08-11T15:27:39.276Z,68.97
2022-08-11T15:30:33.286Z,68.83
2022-08-11T15:33:23.787Z,68.30
2022-08-11T15:36:13.416Z,67.43
2022-08-11T15:38:45.221Z,67.57
2022-08-11T15:41:36.014Z,68.07
2022-08-11T15:44:44.487Z,70.27
2022-08-11T15:47:24.704Z,67.70
2022-08-11T15:50:10.487Z,68.20
2022-08-11T15:52:46.868Z,66.93
2022-08-11T15:55:15.430Z,69.83
2022-08-11T15:58:01.727Z,68.70
2022-08-11T16:01:03.719Z,69.10
2022-08-11T16:04:09.125Z,67.63
2022-08-11T16:06:47.472Z,67.63
2022-08-11T16:09:18.359Z,70.30
2022-08-11T16:11:47.680Z,70.07
2022-08-11T16:14:35.261Z,66.97
2022-08-11T16:17:04.733Z,69.40
2022-08-11T16:19:36.472Z,68.93
2022-08-11T16:22:07.318Z,67.43
2022-08-11T16:27:02.994Z,68.63
2022-08-11T16:27:28.261Z,67.50
2022-08-11T16:29:57.331Z,68.60
2022-08-11T16:32:27.375Z,67.70
2022-08-11T16:35:23.249Z,68.87
2022-08-11T16:38:10.520Z,69.07
2022-08-11T16:40:39.049Z,67.33
2022-08-11T16:43:26.918Z,68.17
2022-08-11T16:46:13.307Z,66.80
2022-08-11T16:48:43.397Z,67.47
2022-08-11T16:51:14.021Z,67.30
2022-08-11T16:54:00.027Z,67.07
2022-08-11T16:56:37.550Z,68.17
2022-08-11T16:59:14.785Z,68.73
2022-08-11T17:01:45.996Z,68.53
2022-08-11T17:04:38.337Z,66.87
2022-08-11T17:07:42.198Z,67.93
2022-08-11T17:10:51.690Z,69.00
2022-08-11T17:13:25.461Z,67.73
2022-08-11T17:16:08.466Z,69.50
2022-08-11T17:18:41.283Z,67.70
2022-08-11T17:21:13.536Z,67.77
2022-08-11T17:23:47.506Z,69.37
2022-08-11T17:26:21.641Z,68.87
2022-08-11T17:28:52.660Z,67.90
2022-08-11T17:31:39.859Z,67.03
2022-08-11T17:34:26.509Z,67.63
2022-08-11T17:36:55.717Z,68.10
2022-08-11T17:39:30.214Z,68.93
2022-08-11T17:42:16.657Z,68.17
2022-08-11T17:45:02.859Z,67.87
2022-08-11T17:47:49.280Z,68.67
2022-08-11T17:50:18.406Z,73.13
2022-08-11T17:53:05.474Z,70.60
2022-08-11T17:55:54.174Z,67.40
2022-08-11T17:58:40.381Z,67.97
2022-08-11T18:01:10.936Z,67.53
2022-08-11T18:03:40.777Z,69.07
2022-08-11T18:06:12.682Z,68.07
2022-08-11T18:09:02.055Z,67.83
2022-08-11T18:12:06.571Z,68.10
2022-08-11T18:14:57.395Z,71.80
2022-08-11T18:17:43.274Z,68.53
2022-08-11T18:20:28.925Z,68.57
2022-08-11T18:23:15.608Z,69.43
2022-08-11T18:26:07.121Z,70.50
2022-08-11T18:28:58.443Z,67.70
2022-08-11T18:31:44.719Z,68.57
2022-08-11T18:34:33.399Z,69.37
2022-08-11T18:37:25.967Z,68.37
2022-08-11T18:40:17.344Z,67.80
2022-08-11T18:43:04.992Z,67.80
2022-08-11T18:46:06.422Z,70.73
2022-08-11T18:48:53.890Z,66.67
2022-08-11T18:51:41.564Z,70.30
2022-08-11T18:54:28.383Z,69.33
2022-08-11T18:57:17.063Z,68.17
2022-08-11T19:00:03.023Z,69.63
2022-08-11T19:02:51.364Z,70.07
2022-08-11T19:06:05.946Z,67.20
2022-08-11T19:08:45.346Z,68.00
2022-08-11T19:11:31.591Z,68.63
2022-08-11T19:14:17.766Z,68.80
2022-08-11T19:17:04.688Z,71.77
2022-08-11T19:19:51.827Z,68.73
2022-08-11T19:22:37.697Z,68.83
2022-08-11T19:25:25.945Z,69.37
2022-08-11T19:28:12.692Z,71.00
2022-08-11T19:30:58.746Z,70.07
2022-08-11T19:34:00.127Z,67.90
2022-08-11T19:36:52.055Z,71.30
2022-08-11T19:39:38.613Z,73.40
2022-08-11T19:42:26.132Z,69.77
2022-08-11T19:45:12.305Z,68.53
2022-08-11T19:48:30.102Z,70.10
2022-08-11T19:51:04.637Z,69.50
2022-08-11T19:53:52.239Z,69.00
2022-08-11T19:56:38.482Z,70.27
2022-08-11T19:59:24.558Z,67.87
2022-08-11T20:02:13.346Z,68.10
2022-08-11T20:05:00.476Z,68.90
2022-08-11T20:07:46.762Z,71.10
2022-08-11T20:10:35.800Z,69.20
2022-08-11T20:13:22.099Z,67.70
2022-08-11T20:16:08.671Z,71.63
2022-08-11T20:18:54.677Z,69.57
2022-08-11T20:21:41.031Z,70.37
2022-08-11T20:24:27.580Z,68.80
2022-08-11T20:27:19.005Z,68.83
2022-08-11T20:30:11.458Z,69.17
2022-08-11T20:32:58.293Z,68.07
2022-08-11T20:35:44.531Z,72.00
2022-08-11T20:38:30.499Z,68.17
2022-08-11T20:41:16.494Z,69.20
2022-08-11T20:44:06.771Z,69.80
2022-08-11T20:46:57.116Z,68.47
2022-08-11T20:49:48.746Z,68.13
2022-08-11T20:52:39.857Z,67.90
2022-08-11T20:55:51.519Z,71.33
2022-08-11T20:58:54.850Z,68.60
2022-08-11T21:01:42.159Z,68.93
2022-08-11T21:04:28.113Z,75.47
2022-08-11T21:07:23.569Z,68.80
2022-08-11T21:10:23.215Z,68.07
2022-08-11T21:13:26.554Z,68.07
2022-08-11T21:16:25.201Z,68.60
2022-08-11T21:19:16.414Z,68.33
2022-08-11T21:22:03.579Z,68.50
2022-08-11T21:24:51.434Z,69.30
2022-08-11T21:27:38.910Z,69.57
2022-08-11T21:30:25.679Z,68.80
2022-08-11T21:33:11.988Z,70.00
2022-08-11T21:35:58.913Z,68.17
2022-08-11T21:38:45.522Z,68.17
2022-08-11T21:41:31.426Z,69.87
2022-08-11T21:44:17.522Z,69.37
2022-08-11T21:47:04.946Z,71.87
2022-08-11T21:49:51.647Z,70.77
2022-08-11T21:52:39.319Z,69.90
2022-08-11T21:55:26.090Z,69.80
2022-08-11T21:58:12.769Z,71.50
2022-08-11T22:00:58.707Z,68.50
2022-08-11T22:03:50.263Z,68.70
2022-08-11T22:06:36.142Z,68.03
2022-08-11T22:09:23.168Z,68.70
2022-08-11T22:12:30.063Z,75.53
2022-08-11T22:15:14.699Z,69.50
2022-08-11T22:18:00.271Z,68.23
2022-08-11T22:20:47.290Z,68.37
2022-08-11T22:23:36.063Z,68.27
2022-08-11T22:26:24.611Z,74.03
2022-08-11T22:29:10.554Z,68.73
2022-08-11T22:31:56.687Z,67.87
2022-08-11T22:34:44.985Z,69.37
2022-08-11T22:37:39.856Z,68.37
2022-08-11T22:40:27.378Z,67.70
2022-08-11T22:43:14.145Z,69.80
2022-08-11T22:45:59.568Z,67.50
2022-08-11T22:48:48.219Z,67.90
2022-08-11T22:51:34.363Z,72.30
2022-08-11T22:54:22.103Z,70.20
2022-08-11T22:57:08.701Z,67.57
2022-08-11T22:59:56.871Z,67.10
2022-08-11T23:02:44.588Z,71.90
2022-08-11T23:05:32.692Z,67.73
2022-08-11T23:08:19.004Z,66.67
2022-08-11T23:11:05.096Z,67.70
2022-08-11T23:13:51.814Z,66.87
2022-08-11T23:16:39.486Z,68.00
2022-08-11T23:20:04.835Z,70.37
2022-08-11T23:22:37.742Z,67.57
2022-08-11T23:25:36.003Z,69.67
2022-08-11T23:28:24.066Z,73.17
2022-08-11T23:31:11.427Z,66.97
2022-08-11T23:33:59.090Z,68.07
2022-08-11T23:36:47.906Z,68.30
2022-08-11T23:39:34.361Z,68.90
2022-08-11T23:42:20.235Z,69.67
2022-08-11T23:45:07.171Z,68.60
2022-08-11T23:47:55.562Z,68.57
2022-08-11T23:50:43.337Z,67.50
2022-08-11T23:53:28.787Z,67.87
2022-08-11T23:56:14.302Z,68.67
2022-08-11T23:58:59.874Z,75.63
