createdAt,value
2023-07-10T00:01:53.827Z,19.80
2023-07-10T00:04:21.973Z,19.80
2023-07-10T00:06:49.392Z,19.80
2023-07-10T00:09:16.176Z,19.80
2023-07-10T00:11:44.610Z,19.80
2023-07-10T00:14:21.107Z,19.70
2023-07-10T00:16:49.123Z,19.70
2023-07-10T00:19:18.102Z,19.70
2023-07-10T00:21:47.451Z,19.70
2023-07-10T00:24:14.373Z,19.70
2023-07-10T00:26:43.715Z,19.70
2023-07-10T00:29:24.950Z,19.70
2023-07-10T00:31:51.864Z,19.70
2023-07-10T00:34:19.436Z,19.70
2023-07-10T00:36:52.020Z,19.70
2023-07-10T00:39:28.489Z,19.60
2023-07-10T00:42:26.249Z,19.60
2023-07-10T00:44:58.236Z,19.60
2023-07-10T00:47:27.862Z,19.60
2023-07-10T00:50:13.459Z,19.60
2023-07-10T00:52:44.751Z,19.60
2023-07-10T00:55:35.668Z,19.50
2023-07-10T00:58:30.532Z,19.50
2023-07-10T01:01:01.745Z,19.50
2023-07-10T01:03:28.719Z,19.50
2023-07-10T01:06:00.412Z,19.50
2023-07-10T01:08:28.356Z,19.50
2023-07-10T01:10:55.276Z,19.50
2023-07-10T01:13:22.137Z,19.50
2023-07-10T01:15:50.117Z,19.40
2023-07-10T01:18:20.973Z,19.50
2023-07-10T01:21:16.354Z,19.60
2023-07-10T01:23:43.185Z,19.50
2023-07-10T01:26:10.355Z,19.60
2023-07-10T01:28:46.869Z,19.50
2023-07-10T01:31:25.710Z,19.60
2023-07-10T01:34:05.196Z,19.70
2023-07-10T01:36:38.405Z,19.60
2023-07-10T01:39:11.346Z,19.60
2023-07-10T01:41:41.182Z,19.70
2023-07-10T01:44:27.392Z,19.70
2023-07-10T01:46:56.407Z,19.70
2023-07-10T01:49:28.126Z,19.70
2023-07-10T01:51:58.314Z,19.60
2023-07-10T01:54:25.160Z,19.50
2023-07-10T01:56:53.684Z,19.40
2023-07-10T01:59:20.630Z,19.40
2023-07-10T02:01:47.766Z,19.30
2023-07-10T02:04:14.781Z,19.20
2023-07-10T02:06:42.183Z,19.10
2023-07-10T02:09:09.153Z,19.10
2023-07-10T02:11:36.389Z,19.10
2023-07-10T02:14:05.373Z,19.00
2023-07-10T02:16:32.552Z,19.00
2023-07-10T02:19:00.466Z,19.00
2023-07-10T02:21:28.322Z,19.00
2023-07-10T02:23:55.547Z,19.00
2023-07-10T02:26:24.396Z,19.00
2023-07-10T02:28:51.507Z,18.90
2023-07-10T02:31:18.618Z,18.90
2023-07-10T02:33:45.514Z,18.80
2023-07-10T02:36:14.689Z,18.80
2023-07-10T02:38:41.816Z,18.80
2023-07-10T02:41:09.062Z,18.80
2023-07-10T02:43:36.161Z,18.80
2023-07-10T02:46:13.352Z,18.80
2023-07-10T02:48:41.562Z,18.80
2023-07-10T02:51:08.950Z,18.70
2023-07-10T02:53:35.804Z,18.80
2023-07-10T02:56:02.996Z,18.70
2023-07-10T02:58:30.109Z,18.60
2023-07-10T03:01:02.536Z,18.60
2023-07-10T03:03:30.054Z,18.70
2023-07-10T03:05:58.727Z,18.70
2023-07-10T03:08:26.269Z,18.70
2023-07-10T03:11:04.288Z,18.70
2023-07-10T03:13:31.255Z,18.60
2023-07-10T03:16:09.057Z,18.60
2023-07-10T03:18:37.930Z,18.70
2023-07-10T03:21:06.957Z,18.70
2023-07-10T03:23:33.991Z,18.60
2023-07-10T03:26:00.858Z,18.50
2023-07-10T03:28:28.850Z,18.40
2023-07-10T03:30:55.777Z,18.30
2023-07-10T03:33:22.999Z,18.30
2023-07-10T03:36:03.057Z,18.40
2023-07-10T03:38:30.371Z,18.30
2023-07-10T03:40:58.616Z,18.30
2023-07-10T03:43:27.053Z,18.30
2023-07-10T03:45:56.605Z,18.20
2023-07-10T03:48:23.728Z,18.20
2023-07-10T03:50:50.624Z,18.10
2023-07-10T03:53:17.694Z,18.20
2023-07-10T03:55:51.814Z,18.30
2023-07-10T03:58:23.836Z,18.30
2023-07-10T04:00:51.809Z,18.30
2023-07-10T04:03:21.952Z,18.30
2023-07-10T04:05:53.418Z,18.40
2023-07-10T04:08:24.524Z,18.40
2023-07-10T04:10:56.217Z,18.30
2023-07-10T04:13:24.912Z,18.30
2023-07-10T04:16:04.409Z,18.20
2023-07-10T04:18:36.767Z,18.20
2023-07-10T04:21:04.786Z,18.20
2023-07-10T04:23:31.623Z,18.20
2023-07-10T04:25:58.498Z,18.20
2023-07-10T04:28:25.853Z,18.20
2023-07-10T04:30:54.300Z,18.30
2023-07-10T04:33:22.156Z,18.30
2023-07-10T04:35:57.377Z,18.40
2023-07-10T04:38:26.669Z,18.30
2023-07-10T04:40:58.332Z,18.40
2023-07-10T04:43:26.894Z,18.30
2023-07-10T04:45:57.875Z,18.30
2023-07-10T04:48:25.518Z,18.30
2023-07-10T04:50:54.392Z,18.40
2023-07-10T04:53:22.321Z,18.40
2023-07-10T04:55:50.504Z,18.40
2023-07-10T04:58:17.820Z,18.40
2023-07-10T05:00:44.828Z,18.30
2023-07-10T05:03:11.728Z,18.30
2023-07-10T05:05:38.646Z,18.20
2023-07-10T05:08:05.444Z,18.30
2023-07-10T05:10:32.283Z,18.30
2023-07-10T05:12:59.090Z,18.30
2023-07-10T05:15:25.857Z,18.40
2023-07-10T05:17:53.046Z,18.40
2023-07-10T05:20:19.797Z,18.60
2023-07-10T05:22:46.498Z,18.70
2023-07-10T05:25:13.315Z,18.70
2023-07-10T05:27:40.227Z,18.60
2023-07-10T05:30:08.823Z,18.70
2023-07-10T05:32:35.634Z,18.60
2023-07-10T05:35:02.437Z,18.60
2023-07-10T05:37:29.344Z,18.70
2023-07-10T05:39:56.201Z,18.70
2023-07-10T05:42:23.060Z,18.80
2023-07-10T05:44:49.831Z,18.80
2023-07-10T05:47:17.273Z,18.80
2023-07-10T05:49:44.196Z,18.80
2023-07-10T05:52:11.005Z,18.90
2023-07-10T05:54:37.790Z,18.90
2023-07-10T05:57:04.918Z,18.90
2023-07-10T05:59:31.806Z,18.90
2023-07-10T06:01:58.669Z,18.80
2023-07-10T06:04:27.316Z,18.90
2023-07-10T06:06:55.776Z,18.90
2023-07-10T06:09:22.606Z,18.90
2023-07-10T06:11:49.437Z,18.90
2023-07-10T06:14:16.324Z,19.00
2023-07-10T06:16:43.330Z,19.00
2023-07-10T06:19:10.134Z,19.10
2023-07-10T06:21:36.841Z,19.20
2023-07-10T06:24:03.832Z,19.20
2023-07-10T06:26:30.682Z,19.20
2023-07-10T06:28:57.544Z,19.30
2023-07-10T06:31:24.536Z,19.20
2023-07-10T06:33:52.440Z,19.30
2023-07-10T06:36:19.157Z,19.40
2023-07-10T06:38:45.875Z,19.30
2023-07-10T06:41:15.532Z,19.40
2023-07-10T06:43:42.884Z,19.40
2023-07-10T06:46:10.124Z,19.50
2023-07-10T06:48:37.179Z,19.60
2023-07-10T06:51:05.918Z,19.60
2023-07-10T06:53:32.710Z,19.60
2023-07-10T06:56:02.574Z,19.90
2023-07-10T06:58:33.421Z,20.00
2023-07-10T07:01:01.781Z,20.10
2023-07-10T07:03:29.825Z,20.00
2023-07-10T07:05:57.094Z,20.20
2023-07-10T07:08:25.091Z,20.20
2023-07-10T07:10:53.613Z,20.10
2023-07-10T07:13:22.517Z,20.30
2023-07-10T07:15:54.062Z,20.10
2023-07-10T07:18:22.356Z,20.30
2023-07-10T07:20:49.818Z,20.30
2023-07-10T07:23:17.069Z,20.30
2023-07-10T07:25:43.866Z,20.30
2023-07-10T07:28:12.215Z,20.30
2023-07-10T07:30:39.427Z,20.40
2023-07-10T07:33:06.424Z,20.70
2023-07-10T07:35:33.641Z,20.70
2023-07-10T07:38:00.391Z,20.70
2023-07-10T07:40:27.289Z,20.70
2023-07-10T07:42:57.411Z,20.80
2023-07-10T07:45:24.450Z,20.70
2023-07-10T07:47:51.486Z,20.80
2023-07-10T07:50:24.621Z,20.90
2023-07-10T07:52:51.536Z,21.00
2023-07-10T07:55:18.580Z,21.10
2023-07-10T07:57:45.789Z,21.20
2023-07-10T08:00:13.278Z,21.20
2023-07-10T08:02:40.153Z,21.10
2023-07-10T08:05:17.044Z,21.20
2023-07-10T08:07:54.538Z,21.30
2023-07-10T08:10:21.658Z,21.30
2023-07-10T08:12:48.494Z,21.40
2023-07-10T08:15:15.465Z,21.40
2023-07-10T08:17:42.710Z,21.60
2023-07-10T08:20:10.089Z,21.70
2023-07-10T08:22:36.796Z,21.80
2023-07-10T08:25:04.520Z,21.70
2023-07-10T08:27:34.119Z,21.70
2023-07-10T08:30:01.492Z,21.80
2023-07-10T08:32:28.330Z,21.90
2023-07-10T08:34:55.061Z,22.00
2023-07-10T08:37:21.823Z,22.20
2023-07-10T08:39:50.250Z,22.30
2023-07-10T08:42:22.115Z,22.20
2023-07-10T08:44:52.928Z,22.30
2023-07-10T08:47:24.294Z,22.40
2023-07-10T08:50:22.505Z,22.60
2023-07-10T08:53:04.762Z,22.80
2023-07-10T08:55:44.256Z,22.80
2023-07-10T08:58:19.650Z,23.00
2023-07-10T09:00:48.132Z,23.10
2023-07-10T09:03:21.488Z,23.20
2023-07-10T09:05:51.232Z,23.30
2023-07-10T09:08:19.051Z,23.30
2023-07-10T09:10:52.969Z,23.40
2023-07-10T09:13:41.131Z,23.30
2023-07-10T09:16:17.451Z,23.60
2023-07-10T09:19:07.522Z,23.70
2023-07-10T09:21:37.701Z,23.80
2023-07-10T09:24:05.629Z,23.80
2023-07-10T09:26:39.276Z,23.70
2023-07-10T09:29:12.258Z,23.80
2023-07-10T09:31:44.756Z,23.90
2023-07-10T09:34:12.601Z,23.90
2023-07-10T09:36:39.637Z,23.90
2023-07-10T09:39:07.056Z,24.30
2023-07-10T09:41:38.635Z,24.70
2023-07-10T09:44:22.411Z,24.90
2023-07-10T09:46:51.858Z,25.00
2023-07-10T09:49:24.420Z,25.40
2023-07-10T09:51:56.285Z,25.80
2023-07-10T09:54:23.726Z,26.10
2023-07-10T09:56:54.070Z,26.20
2023-07-10T09:59:23.770Z,26.10
2023-07-10T10:01:52.580Z,26.00
2023-07-10T10:04:29.762Z,26.20
2023-07-10T10:07:13.445Z,26.50
2023-07-10T10:09:41.036Z,26.60
2023-07-10T10:12:19.409Z,26.80
2023-07-10T10:14:54.007Z,26.30
2023-07-10T10:17:24.777Z,25.80
2023-07-10T10:19:56.930Z,25.70
2023-07-10T10:22:31.080Z,25.90
2023-07-10T10:24:57.849Z,26.40
2023-07-10T10:27:46.284Z,26.70
2023-07-10T10:30:32.995Z,26.90
2023-07-10T10:33:11.397Z,27.00
2023-07-10T10:35:55.804Z,27.30
2023-07-10T10:38:36.854Z,27.40
2023-07-10T10:41:27.197Z,27.60
2023-07-10T10:44:09.410Z,27.80
2023-07-10T10:47:15.767Z,27.90
2023-07-10T10:49:51.701Z,27.70
2023-07-10T10:52:49.068Z,27.30
2023-07-10T10:55:50.174Z,27.30
2023-07-10T10:58:22.437Z,27.20
2023-07-10T11:01:31.177Z,27.30
2023-07-10T11:04:16.866Z,27.40
2023-07-10T11:07:05.120Z,27.30
2023-07-10T11:09:40.465Z,27.30
2023-07-10T11:12:16.478Z,27.10
2023-07-10T11:14:45.396Z,26.90
2023-07-10T11:17:14.065Z,26.90
2023-07-10T11:19:42.232Z,26.70
2023-07-10T11:22:22.436Z,26.50
2023-07-10T11:24:51.111Z,26.50
2023-07-10T11:27:33.104Z,26.60
2023-07-10T11:30:08.924Z,26.50
2023-07-10T11:32:59.319Z,26.40
2023-07-10T11:35:26.728Z,26.60
2023-07-10T11:38:02.334Z,26.80
2023-07-10T11:40:29.257Z,26.60
2023-07-10T11:43:22.288Z,26.80
2023-07-10T11:46:05.628Z,27.00
2023-07-10T11:48:55.644Z,27.30
2023-07-10T11:51:30.969Z,27.30
2023-07-10T11:54:06.599Z,27.30
2023-07-10T11:56:34.554Z,27.00
2023-07-10T11:59:15.221Z,26.90
2023-07-10T12:01:43.490Z,26.70
2023-07-10T12:04:16.018Z,26.70
2023-07-10T12:06:47.370Z,27.00
2023-07-10T12:09:14.171Z,27.10
2023-07-10T12:11:41.544Z,27.30
2023-07-10T12:14:14.016Z,27.40
2023-07-10T12:17:11.046Z,27.50
2023-07-10T12:19:41.105Z,27.30
2023-07-10T12:22:38.100Z,27.20
2023-07-10T12:25:12.487Z,27.30
2023-07-10T12:30:20.767Z,27.40
2023-07-10T12:32:49.124Z,27.70
2023-07-10T12:35:22.769Z,27.50
2023-07-10T12:37:50.790Z,27.60
2023-07-10T12:40:18.852Z,27.60
2023-07-10T12:42:47.950Z,27.40
2023-07-10T12:45:21.414Z,27.10
2023-07-10T12:48:06.890Z,26.90
2023-07-10T12:50:45.248Z,26.90
2023-07-10T12:53:20.650Z,26.70
2023-07-10T12:56:07.939Z,26.50
2023-07-10T12:58:36.889Z,26.60
2023-07-10T13:01:21.824Z,26.80
2023-07-10T13:04:09.380Z,26.90
2023-07-10T13:06:36.351Z,26.70
2023-07-10T13:09:05.997Z,26.60
2023-07-10T13:11:42.017Z,26.70
2023-07-10T13:14:42.495Z,26.90
2023-07-10T13:17:12.950Z,27.10
2023-07-10T13:19:39.654Z,27.30
2023-07-10T13:22:13.139Z,27.20
2023-07-10T13:24:45.890Z,27.20
2023-07-10T13:27:19.231Z,27.10
2023-07-10T13:29:46.665Z,26.80
2023-07-10T13:32:15.075Z,26.50
2023-07-10T13:34:42.475Z,26.50
2023-07-10T13:37:30.732Z,26.70
2023-07-10T13:39:57.531Z,26.80
2023-07-10T13:42:25.667Z,26.60
2023-07-10T13:44:52.684Z,26.60
2023-07-10T13:47:21.977Z,26.50
2023-07-10T13:49:49.146Z,26.60
2023-07-10T13:52:22.151Z,26.60
2023-07-10T13:54:49.704Z,26.70
2023-07-10T13:57:19.981Z,26.90
2023-07-10T13:59:47.458Z,27.00
2023-07-10T14:02:24.172Z,26.80
2023-07-10T14:04:51.734Z,26.70
2023-07-10T14:07:23.184Z,26.40
2023-07-10T14:09:50.563Z,26.40
2023-07-10T14:12:17.682Z,26.60
2023-07-10T14:14:44.484Z,26.80
2023-07-10T14:17:18.404Z,26.90
2023-07-10T14:19:45.176Z,26.90
2023-07-10T14:22:15.452Z,26.90
2023-07-10T14:24:42.821Z,26.90
2023-07-10T14:27:20.885Z,26.80
2023-07-10T14:29:47.956Z,26.70
2023-07-10T14:32:23.535Z,26.80
2023-07-10T14:34:50.337Z,26.60
2023-07-10T14:37:25.898Z,26.60
2023-07-10T14:39:52.754Z,26.90
2023-07-10T14:42:21.863Z,26.80
2023-07-10T14:44:49.052Z,27.00
2023-07-10T14:47:33.865Z,26.90
2023-07-10T14:50:02.050Z,26.80
2023-07-10T14:52:31.807Z,26.60
2023-07-10T14:55:00.840Z,26.50
2023-07-10T14:57:33.625Z,26.50
2023-07-10T15:00:04.754Z,26.40
2023-07-10T15:02:31.725Z,26.30
2023-07-10T15:04:58.605Z,26.30
2023-07-10T15:07:25.847Z,26.30
2023-07-10T15:09:53.060Z,26.30
2023-07-10T15:12:21.759Z,26.40
2023-07-10T15:14:51.209Z,26.50
2023-07-10T15:17:25.027Z,26.50
2023-07-10T15:19:53.684Z,26.60
2023-07-10T15:22:22.874Z,26.80
2023-07-10T15:24:50.895Z,26.90
2023-07-10T15:27:17.917Z,26.90
2023-07-10T15:29:44.905Z,26.80
2023-07-10T15:32:16.992Z,26.90
2023-07-10T15:34:45.430Z,27.00
2023-07-10T15:37:21.033Z,27.10
2023-07-10T15:39:48.636Z,27.10
2023-07-10T15:42:17.418Z,27.20
2023-07-10T15:44:45.907Z,27.30
2023-07-10T15:47:32.977Z,27.30
2023-07-10T15:49:59.714Z,27.30
2023-07-10T15:52:40.062Z,27.40
2023-07-10T15:55:26.740Z,27.40
2023-07-10T15:57:54.996Z,27.50
2023-07-10T16:00:27.490Z,27.50
2023-07-10T16:02:55.477Z,27.60
2023-07-10T16:05:28.638Z,27.60
2023-07-10T16:07:57.119Z,27.60
2023-07-10T16:10:25.438Z,27.40
2023-07-10T16:12:53.893Z,27.30
2023-07-10T16:15:26.866Z,27.30
2023-07-10T16:17:56.179Z,27.30
2023-07-10T16:20:26.940Z,27.30
2023-07-10T16:23:05.405Z,27.30
2023-07-10T16:25:32.795Z,27.30
2023-07-10T16:27:59.568Z,27.20
2023-07-10T16:30:27.498Z,27.20
2023-07-10T16:32:54.366Z,27.00
2023-07-10T16:35:24.293Z,27.10
2023-07-10T16:37:52.846Z,27.00
2023-07-10T16:40:23.991Z,27.00
2023-07-10T16:42:56.798Z,27.00
2023-07-10T16:45:29.058Z,26.90
2023-07-10T16:47:56.536Z,26.90
2023-07-10T16:50:25.257Z,27.10
2023-07-10T16:52:52.100Z,27.20
2023-07-10T16:55:22.973Z,27.10
2023-07-10T16:57:52.402Z,27.10
2023-07-10T17:00:22.443Z,27.10
2023-07-10T17:02:55.079Z,27.30
2023-07-10T17:05:21.932Z,27.00
2023-07-10T17:07:48.877Z,27.00
2023-07-10T17:10:16.576Z,27.00
2023-07-10T17:12:44.897Z,27.00
2023-07-10T17:15:16.475Z,27.10
2023-07-10T17:17:43.642Z,27.00
2023-07-10T17:20:15.603Z,27.00
2023-07-10T17:22:42.643Z,27.00
2023-07-10T17:25:15.027Z,27.10
2023-07-10T17:27:42.273Z,26.90
2023-07-10T17:30:15.045Z,26.80
2023-07-10T17:32:42.225Z,26.60
2023-07-10T17:35:19.900Z,26.40
2023-07-10T17:37:51.652Z,26.60
2023-07-10T17:40:18.313Z,26.80
2023-07-10T17:42:45.789Z,26.80
2023-07-10T17:45:20.801Z,26.60
2023-07-10T17:47:48.051Z,26.50
2023-07-10T17:50:16.455Z,26.30
2023-07-10T17:52:44.650Z,26.10
2023-07-10T17:55:20.413Z,26.30
2023-07-10T17:57:49.230Z,26.30
2023-07-10T18:00:17.564Z,26.00
2023-07-10T18:02:46.717Z,26.00
2023-07-10T18:05:19.969Z,25.90
2023-07-10T18:07:47.097Z,26.00
2023-07-10T18:10:14.525Z,25.90
2023-07-10T18:12:41.410Z,26.00
2023-07-10T18:15:16.436Z,26.00
2023-07-10T18:17:44.558Z,25.90
2023-07-10T18:20:12.855Z,26.00
2023-07-10T18:22:41.681Z,25.80
2023-07-10T18:25:20.797Z,25.80
2023-07-10T18:27:47.766Z,25.70
2023-07-10T18:30:18.139Z,25.60
2023-07-10T18:32:45.423Z,25.50
2023-07-10T18:35:18.103Z,25.60
2023-07-10T18:37:44.961Z,25.60
2023-07-10T18:40:12.480Z,25.50
2023-07-10T18:42:39.525Z,25.50
2023-07-10T18:45:15.822Z,25.40
2023-07-10T18:47:42.778Z,25.40
2023-07-10T18:50:13.891Z,25.30
2023-07-10T18:52:40.643Z,25.30
2023-07-10T18:55:19.003Z,25.30
2023-07-10T18:57:47.606Z,25.30
2023-07-10T19:00:24.122Z,25.30
2023-07-10T19:02:51.500Z,25.20
2023-07-10T19:05:18.360Z,25.10
2023-07-10T19:07:45.172Z,25.00
2023-07-10T19:10:17.699Z,25.00
2023-07-10T19:12:44.711Z,24.90
2023-07-10T19:15:11.686Z,24.90
2023-07-10T19:17:38.842Z,24.80
2023-07-10T19:20:06.917Z,24.60
2023-07-10T19:22:34.108Z,24.50
2023-07-10T19:25:04.682Z,24.40
2023-07-10T19:27:32.081Z,24.30
2023-07-10T19:29:59.052Z,24.20
2023-07-10T19:32:26.612Z,24.10
2023-07-10T19:34:53.917Z,24.10
2023-07-10T19:37:20.810Z,24.00
2023-07-10T19:39:48.560Z,23.90
2023-07-10T19:42:15.423Z,23.80
2023-07-10T19:44:58.340Z,23.80
2023-07-10T19:47:28.003Z,23.70
2023-07-10T19:49:55.492Z,23.60
2023-07-10T19:52:22.383Z,23.50
2023-07-10T19:54:49.952Z,23.40
2023-07-10T19:57:24.191Z,23.30
2023-07-10T19:59:52.030Z,23.30
2023-07-10T20:02:18.985Z,23.20
2023-07-10T20:04:45.869Z,23.10
2023-07-10T20:07:15.857Z,23.00
2023-07-10T20:09:42.637Z,23.00
2023-07-10T20:12:21.302Z,22.90
2023-07-10T20:14:49.347Z,22.90
2023-07-10T20:17:38.039Z,22.80
2023-07-10T20:20:26.225Z,22.80
2023-07-10T20:22:53.018Z,22.70
2023-07-10T20:25:19.922Z,22.70
2023-07-10T20:27:48.503Z,22.60
2023-07-10T20:30:21.449Z,22.50
2023-07-10T20:32:48.657Z,22.40
2023-07-10T20:35:17.443Z,22.40
2023-07-10T20:37:46.643Z,22.40
2023-07-10T20:40:16.166Z,22.30
2023-07-10T20:42:43.208Z,22.20
2023-07-10T20:45:17.358Z,22.20
2023-07-10T20:47:52.392Z,22.10
2023-07-10T20:50:20.142Z,22.10
2023-07-10T20:52:50.053Z,22.00
2023-07-10T20:55:17.628Z,22.00
2023-07-10T20:57:44.501Z,22.00
2023-07-10T21:00:14.352Z,21.90
2023-07-10T21:02:41.312Z,21.80
2023-07-10T21:05:09.931Z,21.80
2023-07-10T21:07:37.200Z,21.80
2023-07-10T21:10:04.868Z,21.70
2023-07-10T21:12:32.094Z,21.70
2023-07-10T21:14:59.015Z,21.60
2023-07-10T21:17:29.951Z,21.60
2023-07-10T21:19:56.990Z,21.60
2023-07-10T21:22:24.566Z,21.50
2023-07-10T21:24:54.621Z,21.50
2023-07-10T21:27:25.826Z,21.50
2023-07-10T21:29:54.237Z,21.40
2023-07-10T21:32:24.483Z,21.40
2023-07-10T21:34:52.823Z,21.20
2023-07-10T21:37:19.867Z,21.20
2023-07-10T21:39:47.207Z,21.20
2023-07-10T21:42:24.831Z,21.20
2023-07-10T21:44:57.447Z,21.20
2023-07-10T21:47:24.384Z,21.10
2023-07-10T21:49:51.463Z,21.10
2023-07-10T21:52:18.466Z,21.00
2023-07-10T21:54:45.840Z,21.00
2023-07-10T21:57:21.029Z,20.90
2023-07-10T21:59:48.266Z,20.80
2023-07-10T22:02:15.219Z,20.90
2023-07-10T22:04:42.165Z,20.90
2023-07-10T22:07:08.893Z,20.80
2023-07-10T22:09:35.718Z,20.80
2023-07-10T22:12:02.611Z,20.70
2023-07-10T22:14:29.502Z,20.60
2023-07-10T22:17:13.847Z,20.50
2023-07-10T22:19:43.487Z,20.40
2023-07-10T22:22:11.733Z,20.30
2023-07-10T22:24:38.584Z,20.20
2023-07-10T22:27:05.929Z,20.10
2023-07-10T22:29:32.913Z,20.10
2023-07-10T22:31:59.810Z,20.00
2023-07-10T22:34:26.879Z,20.00
2023-07-10T22:36:53.750Z,20.00
2023-07-10T22:39:20.716Z,20.10
2023-07-10T22:41:48.046Z,20.10
2023-07-10T22:44:17.392Z,20.00
2023-07-10T22:46:45.868Z,20.00
2023-07-10T22:49:14.580Z,19.90
2023-07-10T22:51:42.567Z,20.00
2023-07-10T22:54:11.551Z,19.90
2023-07-10T22:56:42.030Z,20.00
2023-07-10T22:59:19.059Z,19.90
2023-07-10T23:01:48.283Z,19.80
2023-07-10T23:04:17.473Z,19.80
2023-07-10T23:06:44.347Z,19.70
2023-07-10T23:09:12.443Z,19.70
2023-07-10T23:11:39.267Z,19.70
2023-07-10T23:14:06.538Z,19.60
2023-07-10T23:16:33.470Z,19.60
2023-07-10T23:19:01.183Z,19.50
2023-07-10T23:21:29.585Z,19.50
2023-07-10T23:23:57.231Z,19.50
2023-07-10T23:26:25.409Z,19.50
2023-07-10T23:28:52.487Z,19.40
2023-07-10T23:31:25.790Z,19.40
2023-07-10T23:33:53.335Z,19.40
2023-07-10T23:36:22.122Z,19.40
2023-07-10T23:38:49.037Z,19.40
2023-07-10T23:41:16.955Z,19.40
2023-07-10T23:43:44.375Z,19.40
2023-07-10T23:46:11.683Z,19.40
2023-07-10T23:48:39.326Z,19.40
2023-07-10T23:51:06.171Z,19.30
2023-07-10T23:53:33.165Z,19.30
2023-07-10T23:56:00.958Z,19.20
2023-07-10T23:58:27.789Z,19.20
