createdAt,value
2018-11-14T00:02:13.160Z,5.27
2018-11-14T00:04:41.139Z,5.73
2018-11-14T00:07:09.131Z,5.53
2018-11-14T00:09:37.759Z,4.80
2018-11-14T00:12:06.381Z,5.07
2018-11-14T00:14:34.311Z,5.40
2018-11-14T00:17:02.303Z,5.67
2018-11-14T00:19:30.317Z,4.63
2018-11-14T00:21:58.235Z,5.40
2018-11-14T00:24:26.189Z,5.00
2018-11-14T00:26:54.121Z,5.83
2018-11-14T00:29:22.182Z,5.30
2018-11-14T00:31:50.123Z,4.80
2018-11-14T00:34:18.071Z,5.30
2018-11-14T00:36:46.040Z,4.97
2018-11-14T00:39:13.986Z,5.50
2018-11-14T00:41:42.432Z,4.80
2018-11-14T00:44:10.368Z,5.53
2018-11-14T00:46:38.800Z,5.47
2018-11-14T00:49:06.707Z,5.37
2018-11-14T00:51:34.647Z,5.97
2018-11-14T00:54:02.575Z,5.93
2018-11-14T00:56:30.564Z,5.77
2018-11-14T00:58:58.475Z,5.40
2018-11-14T01:01:26.481Z,5.53
2018-11-14T01:03:54.519Z,5.30
2018-11-14T01:06:22.436Z,5.20
2018-11-14T01:08:50.367Z,5.53
2018-11-14T01:11:18.315Z,5.67
2018-11-14T01:13:46.245Z,5.00
2018-11-14T01:16:14.195Z,5.27
2018-11-14T01:18:42.118Z,5.53
2018-11-14T01:21:10.055Z,5.47
2018-11-14T01:23:37.999Z,6.20
2018-11-14T01:26:05.980Z,5.63
2018-11-14T01:28:33.932Z,4.97
2018-11-14T01:31:01.897Z,5.60
2018-11-14T01:33:29.840Z,4.80
2018-11-14T01:35:58.114Z,4.80
2018-11-14T01:38:25.773Z,4.83
2018-11-14T01:40:53.712Z,5.20
2018-11-14T01:43:21.639Z,5.43
2018-11-14T01:45:49.583Z,5.13
2018-11-14T01:48:17.533Z,5.03
2018-11-14T01:50:45.531Z,5.33
2018-11-14T01:53:13.477Z,5.63
2018-11-14T01:55:41.396Z,4.43
2018-11-14T01:58:09.355Z,5.00
2018-11-14T02:00:37.291Z,6.13
2018-11-14T02:03:05.608Z,5.17
2018-11-14T02:05:33.551Z,5.03
2018-11-14T02:08:01.516Z,4.90
2018-11-14T02:10:29.472Z,5.97
2018-11-14T02:12:57.427Z,5.90
2018-11-14T02:15:25.379Z,5.80
2018-11-14T02:17:53.672Z,5.90
2018-11-14T02:20:21.642Z,6.17
2018-11-14T02:22:49.646Z,5.27
2018-11-14T02:25:17.919Z,5.53
2018-11-14T02:27:45.867Z,6.03
2018-11-14T02:30:17.836Z,5.73
2018-11-14T02:32:45.842Z,5.50
2018-11-14T02:35:13.736Z,5.63
2018-11-14T02:37:42.767Z,5.80
2018-11-14T02:40:13.092Z,6.00
2018-11-14T02:42:41.267Z,5.60
2018-11-14T02:45:09.621Z,5.93
2018-11-14T02:47:37.601Z,5.47
2018-11-14T02:50:06.349Z,6.33
2018-11-14T02:52:34.304Z,6.57
2018-11-14T02:55:02.253Z,6.40
2018-11-14T02:57:30.200Z,5.97
2018-11-14T02:59:58.178Z,6.50
2018-11-14T03:02:26.107Z,6.43
2018-11-14T03:04:54.223Z,6.53
2018-11-14T03:07:22.152Z,6.00
2018-11-14T03:09:50.108Z,7.47
2018-11-14T03:12:18.090Z,5.83
2018-11-14T03:14:46.041Z,5.17
2018-11-14T03:17:14.136Z,5.17
2018-11-14T03:19:42.190Z,5.13
2018-11-14T03:22:10.138Z,5.00
2018-11-14T03:24:38.084Z,5.10
2018-11-14T03:27:06.295Z,4.80
2018-11-14T03:29:34.264Z,4.87
2018-11-14T03:32:02.476Z,4.67
2018-11-14T03:34:30.448Z,5.10
2018-11-14T03:36:58.436Z,4.83
2018-11-14T03:39:26.416Z,5.33
2018-11-14T03:41:54.351Z,4.83
2018-11-14T03:44:22.310Z,5.10
2018-11-14T03:46:50.284Z,5.93
2018-11-14T03:49:18.244Z,5.87
2018-11-14T03:51:46.222Z,5.83
2018-11-14T03:54:14.219Z,5.40
2018-11-14T03:56:42.204Z,5.23
2018-11-14T03:59:10.209Z,5.30
2018-11-14T04:01:38.172Z,5.30
2018-11-14T04:04:06.327Z,5.67
2018-11-14T04:06:34.322Z,5.90
2018-11-14T04:09:02.350Z,5.73
2018-11-14T04:11:30.291Z,6.17
2018-11-14T04:13:58.269Z,6.10
2018-11-14T04:16:26.218Z,6.03
2018-11-14T04:18:54.204Z,5.03
2018-11-14T04:21:22.209Z,6.10
2018-11-14T04:23:50.912Z,6.03
2018-11-14T04:26:18.984Z,5.53
2018-11-14T04:28:47.492Z,6.23
2018-11-14T04:31:15.752Z,6.30
2018-11-14T04:33:43.928Z,5.40
2018-11-14T04:36:11.884Z,5.53
2018-11-14T04:38:39.856Z,5.60
2018-11-14T04:41:07.784Z,6.00
2018-11-14T04:43:35.717Z,6.10
2018-11-14T04:46:03.660Z,6.50
2018-11-14T04:48:31.640Z,6.33
2018-11-14T04:50:59.580Z,5.97
2018-11-14T04:53:27.527Z,6.60
2018-11-14T04:55:55.460Z,7.03
2018-11-14T04:58:23.411Z,7.57
2018-11-14T05:00:51.368Z,7.40
2018-11-14T05:03:19.307Z,7.03
2018-11-14T05:05:47.241Z,6.97
2018-11-14T05:08:15.235Z,6.40
2018-11-14T05:10:43.231Z,7.23
2018-11-14T05:13:11.227Z,6.60
2018-11-14T05:15:39.141Z,7.00
2018-11-14T05:18:07.095Z,7.50
2018-11-14T05:20:35.043Z,7.47
2018-11-14T05:23:03.009Z,7.27
2018-11-14T05:25:30.946Z,7.00
2018-11-14T05:27:58.935Z,7.77
2018-11-14T05:30:26.923Z,7.63
2018-11-14T05:32:54.893Z,7.60
2018-11-14T05:35:22.875Z,8.07
2018-11-14T05:37:50.956Z,7.90
2018-11-14T05:40:20.035Z,7.90
2018-11-14T05:42:48.581Z,9.10
2018-11-14T05:45:18.807Z,8.77
2018-11-14T05:47:46.759Z,8.73
2018-11-14T05:50:15.943Z,8.47
2018-11-14T05:52:43.896Z,8.80
2018-11-14T05:55:12.388Z,9.23
2018-11-14T05:57:40.356Z,9.17
2018-11-14T06:00:17.247Z,9.37
2018-11-14T06:02:45.836Z,9.60
2018-11-14T06:05:13.784Z,9.53
2018-11-14T06:07:41.771Z,9.17
2018-11-14T06:10:11.352Z,8.97
2018-11-14T06:12:39.567Z,9.23
2018-11-14T06:15:09.763Z,9.47
2018-11-14T06:17:37.668Z,10.57
2018-11-14T06:20:06.291Z,10.57
2018-11-14T06:22:34.223Z,10.77
2018-11-14T06:25:17.916Z,9.60
2018-11-14T06:27:45.867Z,10.43
2018-11-14T06:30:13.820Z,9.50
2018-11-14T06:32:41.780Z,9.53
2018-11-14T06:35:09.720Z,11.07
2018-11-14T06:37:37.761Z,11.30
2018-11-14T06:40:07.464Z,10.73
2018-11-14T06:42:35.670Z,11.50
2018-11-14T06:45:03.776Z,10.60
2018-11-14T06:47:31.808Z,11.70
2018-11-14T06:49:59.769Z,11.30
2018-11-14T06:52:27.729Z,11.60
2018-11-14T06:54:55.871Z,11.33
2018-11-14T06:57:23.852Z,12.00
2018-11-14T06:59:52.175Z,11.27
2018-11-14T07:02:20.183Z,11.90
2018-11-14T07:04:48.159Z,10.80
2018-11-14T07:07:16.107Z,11.63
2018-11-14T07:09:44.080Z,11.87
2018-11-14T07:12:12.077Z,12.17
2018-11-14T07:14:39.996Z,11.67
2018-11-14T07:17:07.936Z,11.73
2018-11-14T07:19:35.870Z,12.17
2018-11-14T07:22:03.799Z,13.10
2018-11-14T07:24:31.767Z,12.17
2018-11-14T07:26:59.685Z,12.17
2018-11-14T07:29:27.652Z,14.00
2018-11-14T07:31:55.883Z,13.33
2018-11-14T07:34:23.780Z,12.20
2018-11-14T07:36:51.714Z,12.13
2018-11-14T07:39:19.682Z,13.50
2018-11-14T07:41:47.606Z,13.00
2018-11-14T07:44:15.552Z,11.63
2018-11-14T07:46:43.544Z,11.47
2018-11-14T07:49:11.517Z,10.23
2018-11-14T07:51:39.441Z,10.47
2018-11-14T07:54:07.415Z,11.20
2018-11-14T07:56:35.351Z,12.83
2018-11-14T07:59:03.281Z,12.60
2018-11-14T08:01:31.219Z,11.90
2018-11-14T08:03:59.158Z,11.77
2018-11-14T08:06:27.108Z,10.40
2018-11-14T08:08:55.052Z,9.33
2018-11-14T08:11:22.979Z,9.73
2018-11-14T08:13:50.915Z,10.30
2018-11-14T08:16:18.863Z,10.33
2018-11-14T08:18:46.843Z,9.27
2018-11-14T08:21:14.779Z,8.60
2018-11-14T08:23:42.787Z,8.97
2018-11-14T08:26:10.720Z,8.87
2018-11-14T08:28:38.649Z,8.40
2018-11-14T08:31:06.635Z,9.13
2018-11-14T08:33:34.559Z,8.10
2018-11-14T08:36:02.502Z,8.37
2018-11-14T08:38:30.444Z,8.00
2018-11-14T08:40:58.428Z,8.23
2018-11-14T08:43:26.351Z,8.30
2018-11-14T08:45:54.307Z,8.67
2018-11-14T08:48:22.241Z,8.53
2018-11-14T08:50:50.141Z,8.13
2018-11-14T08:53:18.060Z,8.07
2018-11-14T08:55:45.990Z,8.60
2018-11-14T08:58:14.112Z,7.50
2018-11-14T09:00:42.039Z,7.37
2018-11-14T09:03:11.483Z,7.40
2018-11-14T09:05:39.376Z,7.37
2018-11-14T09:08:07.315Z,6.63
2018-11-14T09:10:35.247Z,7.27
2018-11-14T09:13:03.188Z,7.17
2018-11-14T09:15:31.076Z,7.27
2018-11-14T09:17:58.994Z,6.20
2018-11-14T09:20:27.992Z,6.20
2018-11-14T09:22:55.931Z,6.10
2018-11-14T09:25:27.369Z,5.43
2018-11-14T09:27:55.322Z,6.93
2018-11-14T09:30:24.251Z,7.00
2018-11-14T09:32:52.222Z,6.57
2018-11-14T09:35:21.167Z,6.83
2018-11-14T09:37:49.096Z,7.57
2018-11-14T09:40:18.383Z,6.23
2018-11-14T09:42:46.368Z,7.07
2018-11-14T09:45:19.631Z,7.07
2018-11-14T09:47:47.551Z,6.60
2018-11-14T09:50:17.015Z,7.17
2018-11-14T09:52:46.423Z,6.57
2018-11-14T09:55:14.500Z,7.10
2018-11-14T09:57:43.059Z,6.83
2018-11-14T10:00:13.915Z,6.37
2018-11-14T10:02:42.374Z,6.50
2018-11-14T10:05:12.712Z,6.07
2018-11-14T10:07:40.802Z,6.40
2018-11-14T10:10:10.196Z,6.60
2018-11-14T10:12:38.246Z,5.90
2018-11-14T10:15:08.243Z,6.40
2018-11-14T10:17:36.223Z,6.40
2018-11-14T10:20:04.484Z,5.80
2018-11-14T10:22:32.376Z,5.73
2018-11-14T10:25:00.334Z,5.70
2018-11-14T10:27:28.210Z,5.40
2018-11-14T10:29:56.109Z,5.47
2018-11-14T10:32:24.007Z,6.07
2018-11-14T10:34:51.953Z,5.97
2018-11-14T10:37:19.876Z,5.17
2018-11-14T10:39:47.777Z,5.33
2018-11-14T10:42:15.712Z,5.87
2018-11-14T10:44:43.735Z,5.00
2018-11-14T10:47:11.656Z,5.07
2018-11-14T10:49:39.584Z,5.27
2018-11-14T10:52:07.512Z,4.40
2018-11-14T10:54:35.420Z,4.07
2018-11-14T10:57:03.340Z,4.20
2018-11-14T10:59:31.243Z,4.07
2018-11-14T11:02:04.563Z,4.23
2018-11-14T11:04:37.759Z,4.10
2018-11-14T11:07:11.214Z,4.40
2018-11-14T11:09:44.510Z,4.27
2018-11-14T11:12:17.872Z,4.13
2018-11-14T11:14:51.230Z,4.10
2018-11-14T11:17:25.391Z,4.43
2018-11-14T11:19:53.519Z,3.90
2018-11-14T11:22:21.451Z,4.27
2018-11-14T11:24:49.488Z,4.20
2018-11-14T11:27:17.388Z,3.90
2018-11-14T11:29:45.284Z,3.90
2018-11-14T11:32:13.305Z,3.87
2018-11-14T11:34:41.101Z,4.00
2018-11-14T11:37:09.019Z,4.80
2018-11-14T11:39:36.919Z,3.83
2018-11-14T11:42:04.919Z,4.20
2018-11-14T11:44:33.033Z,3.80
2018-11-14T11:47:00.807Z,3.90
2018-11-14T11:49:28.768Z,3.97
2018-11-14T11:51:56.668Z,4.00
2018-11-14T11:54:24.560Z,3.70
2018-11-14T11:56:52.487Z,3.47
2018-11-14T11:59:20.428Z,3.13
2018-11-14T12:01:48.291Z,3.60
2018-11-14T12:04:16.252Z,3.60
2018-11-14T12:06:44.192Z,3.60
2018-11-14T12:09:12.678Z,2.97
2018-11-14T12:11:40.587Z,3.20
2018-11-14T12:14:08.948Z,3.73
2018-11-14T12:16:36.891Z,3.30
2018-11-14T12:19:05.077Z,3.23
2018-11-14T12:21:32.940Z,3.00
2018-11-14T12:24:00.831Z,3.30
2018-11-14T12:26:28.751Z,3.50
2018-11-14T12:28:56.651Z,3.10
2018-11-14T12:31:24.536Z,2.80
2018-11-14T12:33:52.443Z,2.90
2018-11-14T12:36:20.331Z,3.03
2018-11-14T12:38:48.259Z,3.43
2018-11-14T12:41:16.118Z,3.27
2018-11-14T12:43:44.003Z,3.77
2018-11-14T12:46:12.052Z,3.10
2018-11-14T12:48:39.936Z,2.30
2018-11-14T12:51:07.872Z,2.70
2018-11-14T12:53:35.820Z,2.80
2018-11-14T12:56:03.731Z,2.40
2018-11-14T12:58:31.936Z,2.83
2018-11-14T13:00:59.852Z,3.63
2018-11-14T13:03:27.785Z,3.33
2018-11-14T13:05:55.687Z,3.07
2018-11-14T13:08:23.629Z,2.80
2018-11-14T13:10:51.515Z,2.50
2018-11-14T13:13:19.419Z,2.70
2018-11-14T13:15:47.335Z,2.37
2018-11-14T13:18:15.280Z,2.20
2018-11-14T13:20:43.176Z,3.20
2018-11-14T13:23:11.087Z,3.07
2018-11-14T13:25:39.006Z,2.60
2018-11-14T13:28:06.898Z,2.70
2018-11-14T13:30:34.827Z,2.20
2018-11-14T13:33:02.736Z,2.07
2018-11-14T13:35:30.616Z,1.83
2018-11-14T13:37:58.511Z,2.53
2018-11-14T13:40:26.440Z,1.80
2018-11-14T13:42:54.346Z,2.23
2018-11-14T13:45:22.296Z,2.20
2018-11-14T13:47:50.199Z,2.30
2018-11-14T13:50:20.432Z,2.10
2018-11-14T13:52:48.168Z,2.07
2018-11-14T13:55:17.290Z,2.20
2018-11-14T13:57:46.455Z,2.30
2018-11-14T14:00:15.454Z,2.23
2018-11-14T14:02:44.156Z,2.33
2018-11-14T14:05:13.664Z,2.20
2018-11-14T14:07:41.556Z,2.83
2018-11-14T14:10:10.615Z,2.63
2018-11-14T14:12:38.502Z,2.23
2018-11-14T14:15:08.771Z,2.40
2018-11-14T14:17:36.660Z,2.47
2018-11-14T14:20:05.515Z,2.17
2018-11-14T14:22:33.428Z,2.07
2018-11-14T14:25:01.352Z,2.00
2018-11-14T14:27:29.268Z,2.37
2018-11-14T14:29:57.199Z,2.30
2018-11-14T14:32:25.148Z,2.40
2018-11-14T14:34:53.065Z,2.30
2018-11-14T14:37:21.037Z,2.33
2018-11-14T14:39:48.912Z,2.27
2018-11-14T14:42:16.839Z,2.03
2018-11-14T14:44:44.736Z,2.40
2018-11-14T14:47:16.404Z,2.67
2018-11-14T14:49:44.381Z,2.33
2018-11-14T14:52:12.315Z,2.10
2018-11-14T14:54:40.252Z,2.20
2018-11-14T14:57:08.179Z,2.17
2018-11-14T14:59:36.095Z,2.10
2018-11-14T15:02:04.052Z,2.40
2018-11-14T15:04:31.995Z,2.13
2018-11-14T15:06:59.930Z,2.17
2018-11-14T15:09:27.886Z,2.20
2018-11-14T15:11:55.794Z,2.57
2018-11-14T15:14:23.715Z,2.70
2018-11-14T15:16:51.631Z,2.87
2018-11-14T15:19:19.536Z,3.50
2018-11-14T15:21:47.489Z,3.50
2018-11-14T15:24:15.713Z,2.60
2018-11-14T15:26:43.731Z,2.00
2018-11-14T15:29:11.699Z,2.20
2018-11-14T15:31:39.679Z,2.40
2018-11-14T15:34:07.976Z,2.10
2018-11-14T15:36:36.584Z,2.10
2018-11-14T15:39:07.180Z,2.13
2018-11-14T15:41:35.120Z,2.47
2018-11-14T15:44:03.044Z,2.70
2018-11-14T15:46:31.011Z,2.23
2018-11-14T15:48:58.979Z,2.13
2018-11-14T15:51:26.990Z,2.20
2018-11-14T15:53:54.883Z,1.97
2018-11-14T15:56:22.815Z,2.40
2018-11-14T15:58:50.727Z,2.20
2018-11-14T16:01:18.640Z,2.47
2018-11-14T16:03:46.588Z,2.60
2018-11-14T16:06:14.487Z,2.43
2018-11-14T16:08:42.447Z,2.20
2018-11-14T16:11:10.363Z,2.27
2018-11-14T16:13:38.268Z,2.70
2018-11-14T16:16:06.210Z,2.30
2018-11-14T16:18:37.615Z,2.70
2018-11-14T16:21:05.684Z,2.73
2018-11-14T16:23:33.600Z,3.30
2018-11-14T16:26:01.541Z,3.20
2018-11-14T16:28:29.456Z,3.67
2018-11-14T16:30:57.412Z,3.23
2018-11-14T16:33:25.355Z,3.40
2018-11-14T16:35:53.295Z,3.93
2018-11-14T16:38:21.287Z,4.20
2018-11-14T16:40:49.159Z,4.63
2018-11-14T16:43:17.083Z,4.27
2018-11-14T16:45:45.021Z,4.97
2018-11-14T16:48:12.987Z,5.50
2018-11-14T16:50:40.914Z,5.23
2018-11-14T16:53:08.841Z,5.30
2018-11-14T16:55:36.879Z,5.07
2018-11-14T16:58:05.331Z,5.80
2018-11-14T17:00:33.328Z,6.13
2018-11-14T17:03:01.311Z,5.73
2018-11-14T17:05:30.415Z,5.90
2018-11-14T17:07:58.331Z,6.20
2018-11-14T17:10:26.271Z,5.73
2018-11-14T17:12:58.552Z,6.40
2018-11-14T17:15:27.068Z,6.27
2018-11-14T17:17:55.036Z,6.10
2018-11-14T17:20:23.303Z,6.70
2018-11-14T17:22:52.210Z,6.60
2018-11-14T17:25:20.249Z,6.93
2018-11-14T17:27:48.568Z,7.23
2018-11-14T17:30:18.046Z,6.80
2018-11-14T17:32:46.031Z,7.53
2018-11-14T17:35:14.729Z,7.83
2018-11-14T17:37:43.487Z,7.90
2018-11-14T17:40:18.852Z,8.53
2018-11-14T17:42:47.599Z,8.70
2018-11-14T17:45:17.659Z,8.00
2018-11-14T17:47:46.010Z,8.40
2018-11-14T17:50:17.347Z,8.23
2018-11-14T17:52:45.552Z,8.63
2018-11-14T17:55:14.465Z,9.00
2018-11-14T17:57:42.713Z,8.97
2018-11-14T18:00:13.223Z,8.27
2018-11-14T18:02:42.155Z,9.37
2018-11-14T18:05:12.315Z,10.53
2018-11-14T18:07:40.500Z,10.20
2018-11-14T18:10:09.823Z,11.50
2018-11-14T18:12:37.990Z,12.23
2018-11-14T18:15:06.761Z,12.10
2018-11-14T18:17:34.697Z,12.07
2018-11-14T18:20:02.685Z,12.73
2018-11-14T18:22:30.626Z,12.97
2018-11-14T18:24:58.591Z,13.60
2018-11-14T18:27:26.547Z,14.30
2018-11-14T18:29:54.542Z,14.47
2018-11-14T18:32:22.403Z,15.83
2018-11-14T18:34:50.331Z,15.67
2018-11-14T18:37:18.299Z,14.93
2018-11-14T18:39:46.291Z,15.83
2018-11-14T18:42:14.187Z,15.67
2018-11-14T18:44:42.219Z,15.50
2018-11-14T18:47:10.210Z,15.87
2018-11-14T18:49:38.220Z,14.73
2018-11-14T18:52:06.519Z,15.57
2018-11-14T18:54:34.531Z,15.00
2018-11-14T18:57:02.500Z,15.53
2018-11-14T18:59:30.436Z,14.70
2018-11-14T19:01:58.388Z,14.37
2018-11-14T19:04:26.360Z,14.43
2018-11-14T19:06:54.317Z,15.77
2018-11-14T19:09:22.272Z,14.57
2018-11-14T19:11:50.198Z,14.53
2018-11-14T19:14:18.135Z,15.50
2018-11-14T19:16:46.137Z,15.17
2018-11-14T19:19:14.179Z,15.03
2018-11-14T19:21:42.015Z,16.30
2018-11-14T19:24:09.987Z,14.77
2018-11-14T19:26:37.955Z,16.13
2018-11-14T19:29:05.931Z,15.37
2018-11-14T19:31:33.856Z,15.77
2018-11-14T19:34:01.867Z,16.10
2018-11-14T19:36:29.782Z,15.20
2018-11-14T19:38:57.744Z,15.67
2018-11-14T19:41:25.691Z,17.00
2018-11-14T19:43:53.699Z,16.67
2018-11-14T19:46:21.678Z,15.67
2018-11-14T19:48:49.592Z,16.67
2018-11-14T19:51:17.516Z,16.93
2018-11-14T19:53:45.479Z,16.83
2018-11-14T19:56:13.412Z,16.07
2018-11-14T19:58:41.401Z,17.20
2018-11-14T20:01:09.408Z,18.30
2018-11-14T20:03:37.360Z,17.63
2018-11-14T20:06:05.380Z,18.10
2018-11-14T20:08:33.356Z,18.50
2018-11-14T20:11:01.300Z,18.37
2018-11-14T20:13:29.249Z,19.07
2018-11-14T20:15:57.218Z,20.20
2018-11-14T20:18:25.173Z,18.60
2018-11-14T20:20:53.110Z,19.03
2018-11-14T20:23:21.051Z,19.60
2018-11-14T20:25:49.160Z,19.90
2018-11-14T20:28:16.981Z,19.37
2018-11-14T20:30:44.997Z,18.70
2018-11-14T20:33:13.696Z,18.53
2018-11-14T20:35:41.727Z,17.20
2018-11-14T20:38:09.838Z,18.03
2018-11-14T20:40:39.206Z,18.07
2018-11-14T20:43:07.443Z,17.83
2018-11-14T20:45:35.515Z,17.30
2018-11-14T20:48:03.431Z,18.23
2018-11-14T20:50:31.372Z,18.40
2018-11-14T20:53:01.843Z,19.73
2018-11-14T20:55:30.353Z,21.27
2018-11-14T20:57:58.599Z,19.73
2018-11-14T21:00:27.898Z,26.33
2018-11-14T21:02:56.221Z,21.30
2018-11-14T21:05:24.769Z,22.23
2018-11-14T21:07:53.015Z,20.47
2018-11-14T21:10:22.310Z,21.00
2018-11-14T21:12:51.983Z,19.07
2018-11-14T21:15:21.363Z,19.23
2018-11-14T21:17:49.950Z,18.83
2018-11-14T21:20:17.886Z,19.57
2018-11-14T21:22:45.846Z,18.93
2018-11-14T21:25:14.943Z,16.67
2018-11-14T21:27:43.864Z,19.40
2018-11-14T21:30:13.349Z,18.23
2018-11-14T21:32:41.645Z,17.90
2018-11-14T21:35:16.138Z,17.10
2018-11-14T21:37:45.060Z,18.30
2018-11-14T21:40:13.304Z,18.60
2018-11-14T21:42:41.308Z,17.70
2018-11-14T21:45:11.403Z,17.07
2018-11-14T21:47:44.685Z,17.17
2018-11-14T21:50:12.597Z,18.20
2018-11-14T21:52:40.596Z,17.63
2018-11-14T21:55:09.448Z,17.63
2018-11-14T21:57:38.191Z,17.30
2018-11-14T22:00:08.811Z,16.77
2018-11-14T22:02:36.750Z,17.93
2018-11-14T22:05:05.185Z,18.17
2018-11-14T22:07:33.129Z,17.57
2018-11-14T22:10:01.073Z,18.20
2018-11-14T22:12:29.023Z,18.13
2018-11-14T22:14:56.935Z,18.30
2018-11-14T22:17:24.872Z,17.37
2018-11-14T22:19:52.829Z,18.57
2018-11-14T22:22:20.796Z,17.97
2018-11-14T22:24:48.771Z,17.57
2018-11-14T22:27:16.734Z,17.97
2018-11-14T22:29:44.643Z,18.00
2018-11-14T22:32:12.575Z,17.60
2018-11-14T22:34:40.596Z,18.73
2018-11-14T22:37:08.486Z,18.57
2018-11-14T22:39:36.407Z,18.33
2018-11-14T22:42:04.351Z,17.87
2018-11-14T22:44:32.270Z,17.63
2018-11-14T22:47:00.253Z,18.63
2018-11-14T22:49:28.179Z,17.13
2018-11-14T22:51:56.120Z,19.77
2018-11-14T22:54:24.036Z,17.67
2018-11-14T22:56:52.040Z,18.17
2018-11-14T22:59:20.007Z,17.73
2018-11-14T23:01:47.968Z,19.37
2018-11-14T23:04:15.903Z,18.00
2018-11-14T23:06:43.843Z,19.17
2018-11-14T23:09:13.167Z,18.23
2018-11-14T23:11:41.551Z,19.03
2018-11-14T23:14:09.519Z,19.00
2018-11-14T23:16:37.450Z,18.97
2018-11-14T23:19:05.784Z,18.77
2018-11-14T23:21:33.818Z,17.70
2018-11-14T23:24:01.828Z,18.37
2018-11-14T23:26:30.299Z,18.93
2018-11-14T23:28:58.266Z,18.83
2018-11-14T23:31:26.168Z,17.97
2018-11-14T23:33:54.190Z,18.37
2018-11-14T23:36:22.126Z,18.97
2018-11-14T23:38:50.026Z,18.70
2018-11-14T23:41:17.955Z,17.23
2018-11-14T23:43:45.892Z,17.93
2018-11-14T23:46:13.848Z,16.30
2018-11-14T23:48:41.772Z,17.17
2018-11-14T23:51:09.720Z,17.07
2018-11-14T23:53:37.622Z,17.37
2018-11-14T23:56:05.720Z,17.17
2018-11-14T23:58:33.634Z,16.47
