createdAt,value
2018-12-23T00:00:11.252Z,8.66
2018-12-23T00:00:45.890Z,8.65
2018-12-23T00:01:20.539Z,8.65
2018-12-23T00:01:55.150Z,8.75
2018-12-23T00:02:29.744Z,8.69
2018-12-23T00:03:04.818Z,8.66
2018-12-23T00:03:39.443Z,8.64
2018-12-23T00:04:14.188Z,8.80
2018-12-23T00:04:48.941Z,8.66
2018-12-23T00:05:23.549Z,8.70
2018-12-23T00:05:58.230Z,8.62
2018-12-23T00:06:32.838Z,8.58
2018-12-23T00:07:07.457Z,8.60
2018-12-23T00:07:42.164Z,8.68
2018-12-23T00:08:16.787Z,8.57
2018-12-23T00:08:51.398Z,8.48
2018-12-23T00:09:26.035Z,8.50
2018-12-23T00:10:00.664Z,8.61
2018-12-23T00:10:35.277Z,8.57
2018-12-23T00:11:09.962Z,8.50
2018-12-23T00:11:44.614Z,8.46
2018-12-23T00:12:19.912Z,8.45
2018-12-23T00:12:54.574Z,8.47
2018-12-23T00:13:29.253Z,8.49
2018-12-23T00:14:03.845Z,8.61
2018-12-23T00:14:38.736Z,8.55
2018-12-23T00:15:13.432Z,8.51
2018-12-23T00:15:48.036Z,8.47
2018-12-23T00:16:22.735Z,8.42
2018-12-23T00:16:58.603Z,8.46
2018-12-23T00:17:33.614Z,8.57
2018-12-23T00:18:08.376Z,8.53
2018-12-23T00:18:43.147Z,8.57
2018-12-23T00:19:17.860Z,8.55
2018-12-23T00:19:52.508Z,8.52
2018-12-23T00:20:27.201Z,8.52
2018-12-23T00:21:01.829Z,8.47
2018-12-23T00:21:36.545Z,8.45
2018-12-23T00:22:11.142Z,8.49
2018-12-23T00:22:45.743Z,8.52
2018-12-23T00:23:20.346Z,8.47
2018-12-23T00:23:54.944Z,8.57
2018-12-23T00:24:29.589Z,8.51
2018-12-23T00:25:05.346Z,8.51
2018-12-23T00:25:40.054Z,8.47
2018-12-23T00:26:14.686Z,8.47
2018-12-23T00:26:49.312Z,8.52
2018-12-23T00:27:23.950Z,8.62
2018-12-23T00:27:58.625Z,8.57
2018-12-23T00:28:33.226Z,8.47
2018-12-23T00:29:08.121Z,8.47
2018-12-23T00:29:43.235Z,8.51
2018-12-23T00:30:18.210Z,8.52
2018-12-23T00:30:52.891Z,8.52
2018-12-23T00:31:27.544Z,8.70
2018-12-23T00:32:02.160Z,8.60
2018-12-23T00:32:36.910Z,8.55
2018-12-23T00:33:11.676Z,8.54
2018-12-23T00:33:46.270Z,8.54
2018-12-23T00:34:20.882Z,8.46
2018-12-23T00:34:55.643Z,8.47
2018-12-23T00:35:30.251Z,8.53
2018-12-23T00:36:05.754Z,8.44
2018-12-23T00:36:40.481Z,8.47
2018-12-23T00:37:15.073Z,8.52
2018-12-23T00:37:49.681Z,8.48
2018-12-23T00:38:24.329Z,8.46
2018-12-23T00:38:58.942Z,8.53
2018-12-23T00:39:33.581Z,8.58
2018-12-23T00:40:08.201Z,8.48
2018-12-23T00:40:42.903Z,8.48
2018-12-23T00:41:17.979Z,8.47
2018-12-23T00:41:52.651Z,8.47
2018-12-23T00:42:27.237Z,8.43
2018-12-23T00:43:01.855Z,8.43
2018-12-23T00:43:36.554Z,8.40
2018-12-23T00:44:11.375Z,8.43
2018-12-23T00:44:45.951Z,8.42
2018-12-23T00:45:20.539Z,8.47
2018-12-23T00:45:55.146Z,8.47
2018-12-23T00:46:29.861Z,8.47
2018-12-23T00:47:06.160Z,8.42
2018-12-23T00:47:43.813Z,8.42
2018-12-23T00:48:18.620Z,8.39
2018-12-23T00:48:53.222Z,8.48
2018-12-23T00:49:28.470Z,8.53
2018-12-23T00:50:03.511Z,8.54
2018-12-23T00:50:38.230Z,8.47
2018-12-23T00:51:13.046Z,8.42
2018-12-23T00:51:47.756Z,8.43
2018-12-23T00:52:22.372Z,8.47
2018-12-23T00:52:57.100Z,8.43
2018-12-23T00:53:31.676Z,8.41
2018-12-23T00:54:06.803Z,8.40
2018-12-23T00:54:41.435Z,8.37
2018-12-23T00:55:16.049Z,8.38
2018-12-23T00:55:50.631Z,8.46
2018-12-23T00:56:25.248Z,8.42
2018-12-23T00:57:00.025Z,8.42
2018-12-23T00:57:34.724Z,8.43
2018-12-23T00:58:09.397Z,8.46
2018-12-23T00:58:44.287Z,8.42
2018-12-23T00:59:18.946Z,8.39
2018-12-23T00:59:53.657Z,8.35
2018-12-23T01:00:28.292Z,8.41
2018-12-23T01:01:02.986Z,8.42
2018-12-23T01:01:37.635Z,8.47
2018-12-23T01:02:12.364Z,8.51
2018-12-23T01:02:47.037Z,8.47
2018-12-23T01:03:21.654Z,8.51
2018-12-23T01:03:56.265Z,8.51
2018-12-23T01:04:31.026Z,8.52
2018-12-23T01:05:07.434Z,8.59
2018-12-23T01:05:42.532Z,8.57
2018-12-23T01:06:17.791Z,8.54
2018-12-23T01:06:52.455Z,8.46
2018-12-23T01:07:27.400Z,8.37
2018-12-23T01:08:02.018Z,8.47
2018-12-23T01:08:36.681Z,8.48
2018-12-23T01:09:11.374Z,8.48
2018-12-23T01:09:46.116Z,8.41
2018-12-23T01:10:20.720Z,8.40
2018-12-23T01:10:55.332Z,8.38
2018-12-23T01:11:29.998Z,8.33
2018-12-23T01:12:05.105Z,8.41
2018-12-23T01:12:39.898Z,8.35
2018-12-23T01:13:14.517Z,8.39
2018-12-23T01:13:49.231Z,8.34
2018-12-23T01:14:23.818Z,8.37
2018-12-23T01:14:58.428Z,8.36
2018-12-23T01:15:33.073Z,8.40
2018-12-23T01:16:07.806Z,8.33
2018-12-23T01:16:42.490Z,8.33
2018-12-23T01:17:17.153Z,8.30
2018-12-23T01:17:51.750Z,8.32
2018-12-23T01:18:26.358Z,8.31
2018-12-23T01:19:00.945Z,8.32
2018-12-23T01:19:35.559Z,8.39
2018-12-23T01:20:10.221Z,8.30
2018-12-23T01:20:44.819Z,8.31
2018-12-23T01:21:19.951Z,8.30
2018-12-23T01:21:54.536Z,8.38
2018-12-23T01:22:29.200Z,8.32
2018-12-23T01:23:04.012Z,8.31
2018-12-23T01:23:38.713Z,8.26
2018-12-23T01:24:13.307Z,8.29
2018-12-23T01:24:47.899Z,8.30
2018-12-23T01:25:22.532Z,8.26
2018-12-23T01:25:57.114Z,8.29
2018-12-23T01:26:31.765Z,8.28
2018-12-23T01:27:06.433Z,8.31
2018-12-23T01:27:41.066Z,8.27
2018-12-23T01:28:15.712Z,8.27
2018-12-23T01:28:50.356Z,8.31
2018-12-23T01:29:25.010Z,8.26
2018-12-23T01:29:59.702Z,8.25
2018-12-23T01:30:34.450Z,8.30
2018-12-23T01:31:09.293Z,8.31
2018-12-23T01:31:44.049Z,8.28
2018-12-23T01:32:18.677Z,8.32
2018-12-23T01:32:53.354Z,8.44
2018-12-23T01:33:27.980Z,8.43
2018-12-23T01:34:02.587Z,8.41
2018-12-23T01:34:37.383Z,8.39
2018-12-23T01:35:12.301Z,8.38
2018-12-23T01:35:46.932Z,8.36
2018-12-23T01:36:21.544Z,8.35
2018-12-23T01:36:56.473Z,8.37
2018-12-23T01:37:31.089Z,8.36
2018-12-23T01:38:05.711Z,8.33
2018-12-23T01:38:40.425Z,8.33
2018-12-23T01:39:15.241Z,8.32
2018-12-23T01:39:49.855Z,8.38
2018-12-23T01:40:24.493Z,8.42
2018-12-23T01:40:59.134Z,8.54
2018-12-23T01:41:33.808Z,8.57
2018-12-23T01:42:08.746Z,8.53
2018-12-23T01:42:43.373Z,8.43
2018-12-23T01:43:17.977Z,8.44
2018-12-23T01:43:52.596Z,8.43
2018-12-23T01:44:27.230Z,8.43
2018-12-23T01:45:01.854Z,8.39
2018-12-23T01:45:36.502Z,8.54
2018-12-23T01:46:11.168Z,8.46
2018-12-23T01:46:46.234Z,8.48
2018-12-23T01:47:20.896Z,8.47
2018-12-23T01:47:55.536Z,8.43
2018-12-23T01:48:30.213Z,8.53
2018-12-23T01:49:05.255Z,8.57
2018-12-23T01:49:39.985Z,8.51
2018-12-23T01:50:14.582Z,8.58
2018-12-23T01:50:49.568Z,8.53
2018-12-23T01:51:24.152Z,8.43
2018-12-23T01:51:59.285Z,8.55
2018-12-23T01:52:33.964Z,8.58
2018-12-23T01:53:08.666Z,8.51
2018-12-23T01:53:43.390Z,8.51
2018-12-23T01:54:18.039Z,8.46
2018-12-23T01:54:52.642Z,8.45
2018-12-23T01:55:27.705Z,8.46
2018-12-23T01:56:02.614Z,8.39
2018-12-23T01:56:37.410Z,8.44
2018-12-23T01:57:12.080Z,8.38
2018-12-23T01:57:46.730Z,8.47
2018-12-23T01:58:21.405Z,8.45
2018-12-23T01:58:56.038Z,8.53
2018-12-23T01:59:30.668Z,8.49
2018-12-23T02:00:08.122Z,8.55
2018-12-23T02:00:42.752Z,8.60
2018-12-23T02:01:17.986Z,8.52
2018-12-23T02:01:52.789Z,8.43
2018-12-23T02:02:27.391Z,8.46
2018-12-23T02:03:02.035Z,8.46
2018-12-23T02:03:36.727Z,8.46
2018-12-23T02:04:11.376Z,8.54
2018-12-23T02:04:46.048Z,8.53
2018-12-23T02:05:21.119Z,8.47
2018-12-23T02:05:55.804Z,8.41
2018-12-23T02:06:30.407Z,8.47
2018-12-23T02:07:05.592Z,8.47
2018-12-23T02:07:40.240Z,8.48
2018-12-23T02:08:14.892Z,8.45
2018-12-23T02:08:49.548Z,8.52
2018-12-23T02:09:24.188Z,8.46
2018-12-23T02:09:58.823Z,8.45
2018-12-23T02:10:33.440Z,8.44
2018-12-23T02:11:08.186Z,8.45
2018-12-23T02:11:42.864Z,8.44
2018-12-23T02:12:17.487Z,8.44
2018-12-23T02:12:52.108Z,8.49
2018-12-23T02:13:26.700Z,8.54
2018-12-23T02:14:01.341Z,8.57
2018-12-23T02:14:35.925Z,8.58
2018-12-23T02:15:11.036Z,8.50
2018-12-23T02:15:45.669Z,8.52
2018-12-23T02:16:22.768Z,8.66
2018-12-23T02:16:57.364Z,8.68
2018-12-23T02:17:31.974Z,8.63
2018-12-23T02:18:06.637Z,8.57
2018-12-23T02:18:41.273Z,8.65
2018-12-23T02:19:15.928Z,8.61
2018-12-23T02:19:50.563Z,8.66
2018-12-23T02:20:25.199Z,8.73
2018-12-23T02:20:59.813Z,8.73
2018-12-23T02:21:34.441Z,8.74
2018-12-23T02:22:09.223Z,8.68
2018-12-23T02:22:44.399Z,8.63
2018-12-23T02:23:19.538Z,8.73
2018-12-23T02:23:54.457Z,8.68
2018-12-23T02:24:29.103Z,8.66
2018-12-23T02:25:04.325Z,8.63
2018-12-23T02:25:38.942Z,8.53
2018-12-23T02:26:13.527Z,8.60
2018-12-23T02:26:48.295Z,8.55
2018-12-23T02:27:23.085Z,8.59
2018-12-23T02:27:58.067Z,8.54
2018-12-23T02:28:32.757Z,8.63
2018-12-23T02:29:07.358Z,8.63
2018-12-23T02:29:42.155Z,8.57
2018-12-23T02:30:16.920Z,8.54
2018-12-23T02:30:52.230Z,8.51
2018-12-23T02:31:26.948Z,8.59
2018-12-23T02:32:01.975Z,8.55
2018-12-23T02:32:37.755Z,8.55
2018-12-23T02:33:12.368Z,8.53
2018-12-23T02:33:47.286Z,8.57
2018-12-23T02:34:21.970Z,8.60
2018-12-23T02:34:56.661Z,8.65
2018-12-23T02:35:31.402Z,8.53
2018-12-23T02:36:06.024Z,8.60
2018-12-23T02:36:40.716Z,8.62
2018-12-23T02:37:15.334Z,8.57
2018-12-23T02:37:49.965Z,8.51
2018-12-23T02:38:24.796Z,8.54
2018-12-23T02:38:59.598Z,8.65
2018-12-23T02:39:34.250Z,8.59
2018-12-23T02:40:08.912Z,8.56
2018-12-23T02:40:43.700Z,8.49
2018-12-23T02:41:18.395Z,8.46
2018-12-23T02:41:53.374Z,8.47
2018-12-23T02:42:28.660Z,8.41
2018-12-23T02:43:03.464Z,8.45
2018-12-23T02:43:38.072Z,8.42
2018-12-23T02:44:12.771Z,8.36
2018-12-23T02:44:47.422Z,8.37
2018-12-23T02:45:22.229Z,8.36
2018-12-23T02:45:56.960Z,8.35
2018-12-23T02:46:31.648Z,8.35
2018-12-23T02:47:06.451Z,8.39
2018-12-23T02:47:41.071Z,8.49
2018-12-23T02:48:15.788Z,8.42
2018-12-23T02:48:50.378Z,8.39
2018-12-23T02:49:25.481Z,8.45
2018-12-23T02:50:00.178Z,8.39
2018-12-23T02:50:34.837Z,8.45
2018-12-23T02:51:09.451Z,8.41
2018-12-23T02:51:44.051Z,8.40
2018-12-23T02:52:18.685Z,8.40
2018-12-23T02:52:53.739Z,8.42
2018-12-23T02:53:28.570Z,8.43
2018-12-23T02:54:03.299Z,8.38
2018-12-23T02:54:38.071Z,8.44
2018-12-23T02:55:13.241Z,8.46
2018-12-23T02:55:47.993Z,8.42
2018-12-23T02:56:23.970Z,8.36
2018-12-23T02:56:58.752Z,8.31
2018-12-23T02:57:33.588Z,8.31
2018-12-23T02:58:08.302Z,8.32
2018-12-23T02:58:42.933Z,8.36
2018-12-23T02:59:17.887Z,8.32
2018-12-23T02:59:52.790Z,8.25
2018-12-23T03:00:27.732Z,8.25
2018-12-23T03:01:03.038Z,8.20
2018-12-23T03:01:37.682Z,8.22
2018-12-23T03:02:12.774Z,8.14
2018-12-23T03:02:47.511Z,8.28
2018-12-23T03:03:22.150Z,8.21
2018-12-23T03:03:57.034Z,8.13
2018-12-23T03:04:32.018Z,8.12
2018-12-23T03:05:07.318Z,8.15
2018-12-23T03:05:41.932Z,8.15
2018-12-23T03:06:17.232Z,8.07
2018-12-23T03:06:52.059Z,8.15
2018-12-23T03:07:26.886Z,8.09
2018-12-23T03:08:01.582Z,8.08
2018-12-23T03:08:36.317Z,8.10
2018-12-23T03:09:10.956Z,8.12
2018-12-23T03:09:45.543Z,8.11
2018-12-23T03:10:20.150Z,8.11
2018-12-23T03:10:55.162Z,8.13
2018-12-23T03:11:30.183Z,8.13
2018-12-23T03:12:05.720Z,8.13
2018-12-23T03:12:40.394Z,8.10
2018-12-23T03:13:15.040Z,8.08
2018-12-23T03:13:49.635Z,8.12
2018-12-23T03:14:24.460Z,8.10
2018-12-23T03:14:59.552Z,8.10
2018-12-23T03:15:34.338Z,8.09
2018-12-23T03:16:09.433Z,8.09
2018-12-23T03:16:44.050Z,8.06
2018-12-23T03:17:18.666Z,8.06
2018-12-23T03:17:53.876Z,8.09
2018-12-23T03:18:28.572Z,8.07
2018-12-23T03:19:03.288Z,8.08
2018-12-23T03:19:37.910Z,8.15
2018-12-23T03:20:13.463Z,8.16
2018-12-23T03:20:48.096Z,8.23
2018-12-23T03:21:22.867Z,8.20
2018-12-23T03:21:57.864Z,8.19
2018-12-23T03:22:32.527Z,8.05
2018-12-23T03:23:07.159Z,8.12
2018-12-23T03:23:42.210Z,8.22
2018-12-23T03:24:17.258Z,8.23
2018-12-23T03:24:51.949Z,8.36
2018-12-23T03:25:26.697Z,8.29
2018-12-23T03:26:01.630Z,8.15
2018-12-23T03:26:36.230Z,8.17
2018-12-23T03:27:10.851Z,8.20
2018-12-23T03:27:45.456Z,8.15
2018-12-23T03:28:20.096Z,8.24
2018-12-23T03:28:55.019Z,8.22
2018-12-23T03:29:29.734Z,8.15
2018-12-23T03:30:05.483Z,8.17
2018-12-23T03:30:40.090Z,8.15
2018-12-23T03:31:14.763Z,8.03
2018-12-23T03:31:49.384Z,8.03
2018-12-23T03:32:24.479Z,7.99
2018-12-23T03:32:59.272Z,7.95
2018-12-23T03:33:33.914Z,8.07
2018-12-23T03:34:08.526Z,8.00
2018-12-23T03:34:43.253Z,8.00
2018-12-23T03:35:17.843Z,7.97
2018-12-23T03:35:52.500Z,7.96
2018-12-23T03:36:27.324Z,7.93
2018-12-23T03:37:02.013Z,7.95
2018-12-23T03:37:36.634Z,7.92
2018-12-23T03:38:11.384Z,7.93
2018-12-23T03:38:45.982Z,7.90
2018-12-23T03:39:20.722Z,7.97
2018-12-23T03:39:55.577Z,8.07
2018-12-23T03:40:31.534Z,8.02
2018-12-23T03:41:06.659Z,8.04
2018-12-23T03:41:41.313Z,7.98
2018-12-23T03:42:16.383Z,8.00
2018-12-23T03:42:51.065Z,7.97
2018-12-23T03:43:25.921Z,7.93
2018-12-23T03:44:00.621Z,7.90
2018-12-23T03:44:35.762Z,7.93
2018-12-23T03:45:10.402Z,7.93
2018-12-23T03:45:45.021Z,7.88
2018-12-23T03:46:19.616Z,7.97
2018-12-23T03:46:54.350Z,7.98
2018-12-23T03:47:29.127Z,7.98
2018-12-23T03:48:03.860Z,7.93
2018-12-23T03:48:38.622Z,7.89
2018-12-23T03:49:13.241Z,7.86
2018-12-23T03:49:47.853Z,7.82
2018-12-23T03:50:22.551Z,7.89
2018-12-23T03:50:57.496Z,7.94
2018-12-23T03:51:32.248Z,7.94
2018-12-23T03:52:06.872Z,7.99
2018-12-23T03:52:41.539Z,7.94
2018-12-23T03:53:16.521Z,7.87
2018-12-23T03:53:51.136Z,7.81
2018-12-23T03:54:26.040Z,7.85
2018-12-23T03:55:00.974Z,7.82
2018-12-23T03:55:35.671Z,7.84
2018-12-23T03:56:10.260Z,7.80
2018-12-23T03:56:44.852Z,7.78
2018-12-23T03:57:19.463Z,7.86
2018-12-23T03:57:54.399Z,7.88
2018-12-23T03:58:29.104Z,7.93
2018-12-23T03:59:03.787Z,7.88
2018-12-23T03:59:38.517Z,7.89
2018-12-23T04:00:13.158Z,7.82
2018-12-23T04:00:47.873Z,7.78
2018-12-23T04:01:22.664Z,7.77
2018-12-23T04:01:57.468Z,7.75
2018-12-23T04:02:32.463Z,7.72
2018-12-23T04:03:07.296Z,7.72
2018-12-23T04:03:41.889Z,7.66
2018-12-23T04:04:16.582Z,7.66
2018-12-23T04:04:51.227Z,7.65
2018-12-23T04:05:26.050Z,7.72
2018-12-23T04:06:01.113Z,7.74
2018-12-23T04:06:35.756Z,7.72
2018-12-23T04:07:10.471Z,7.70
2018-12-23T04:07:45.063Z,7.77
2018-12-23T04:08:19.687Z,7.72
2018-12-23T04:08:54.475Z,7.66
2018-12-23T04:09:29.268Z,7.66
2018-12-23T04:10:05.055Z,7.74
2018-12-23T04:10:39.704Z,7.77
2018-12-23T04:11:14.381Z,7.93
2018-12-23T04:11:49.052Z,7.88
2018-12-23T04:12:23.938Z,7.86
2018-12-23T04:12:59.111Z,7.90
2018-12-23T04:13:33.731Z,7.78
2018-12-23T04:14:08.317Z,7.79
2018-12-23T04:14:43.095Z,7.92
2018-12-23T04:15:17.731Z,7.84
2018-12-23T04:15:52.543Z,7.79
2018-12-23T04:16:27.236Z,7.76
2018-12-23T04:17:02.143Z,7.65
2018-12-23T04:17:36.729Z,7.74
2018-12-23T04:18:11.371Z,7.84
2018-12-23T04:18:46.011Z,7.90
2018-12-23T04:19:20.659Z,7.86
2018-12-23T04:19:55.663Z,7.90
2018-12-23T04:20:30.432Z,7.92
2018-12-23T04:21:05.213Z,7.96
2018-12-23T04:21:39.853Z,7.87
2018-12-23T04:22:14.545Z,7.87
2018-12-23T04:22:49.602Z,7.84
2018-12-23T04:23:24.910Z,7.83
2018-12-23T04:23:59.912Z,7.90
2018-12-23T04:24:34.670Z,7.92
2018-12-23T04:25:09.355Z,7.97
2018-12-23T04:25:44.184Z,7.94
2018-12-23T04:26:18.898Z,7.93
2018-12-23T04:26:53.701Z,7.97
2018-12-23T04:27:28.524Z,7.96
2018-12-23T04:28:03.251Z,8.03
2018-12-23T04:28:37.954Z,8.04
2018-12-23T04:29:12.641Z,8.07
2018-12-23T04:29:47.311Z,8.07
2018-12-23T04:30:22.079Z,8.02
2018-12-23T04:30:57.008Z,7.95
2018-12-23T04:31:31.760Z,7.86
2018-12-23T04:32:06.378Z,7.90
2018-12-23T04:32:41.112Z,8.03
2018-12-23T04:33:15.779Z,8.06
2018-12-23T04:33:50.594Z,8.00
2018-12-23T04:34:25.759Z,7.94
2018-12-23T04:35:00.673Z,8.00
2018-12-23T04:35:35.269Z,8.03
2018-12-23T04:36:09.998Z,8.11
2018-12-23T04:36:44.767Z,8.11
2018-12-23T04:37:19.395Z,8.11
2018-12-23T04:37:55.063Z,8.14
2018-12-23T04:38:29.816Z,8.13
2018-12-23T04:39:06.370Z,8.08
2018-12-23T04:39:41.044Z,8.08
2018-12-23T04:40:15.649Z,8.02
2018-12-23T04:40:50.781Z,7.96
2018-12-23T04:41:25.595Z,7.96
2018-12-23T04:42:00.292Z,7.89
2018-12-23T04:42:35.191Z,7.84
2018-12-23T04:43:09.793Z,7.79
2018-12-23T04:43:44.489Z,7.78
2018-12-23T04:44:19.113Z,7.80
2018-12-23T04:44:53.879Z,7.80
2018-12-23T04:45:28.566Z,7.74
2018-12-23T04:46:03.733Z,7.86
2018-12-23T04:46:38.441Z,7.93
2018-12-23T04:47:13.056Z,7.98
2018-12-23T04:47:47.680Z,8.04
2018-12-23T04:48:22.373Z,8.05
2018-12-23T04:48:57.098Z,8.00
2018-12-23T04:49:31.950Z,8.06
2018-12-23T04:50:07.902Z,8.01
2018-12-23T04:50:42.506Z,8.03
2018-12-23T04:51:17.130Z,8.00
2018-12-23T04:51:52.260Z,7.96
2018-12-23T04:52:27.021Z,8.01
2018-12-23T04:53:01.924Z,7.92
2018-12-23T04:53:36.525Z,7.92
2018-12-23T04:54:11.143Z,7.96
2018-12-23T04:54:45.939Z,7.93
2018-12-23T04:55:20.551Z,7.90
2018-12-23T04:55:55.314Z,7.89
2018-12-23T04:56:30.101Z,7.88
2018-12-23T04:57:04.702Z,7.80
2018-12-23T04:57:39.396Z,7.75
2018-12-23T04:58:13.999Z,7.76
2018-12-23T04:58:48.644Z,7.79
2018-12-23T04:59:23.361Z,7.92
2018-12-23T04:59:58.162Z,7.88
2018-12-23T05:00:32.791Z,7.78
2018-12-23T05:01:07.422Z,7.73
2018-12-23T05:01:42.041Z,7.70
2018-12-23T05:02:16.670Z,7.69
2018-12-23T05:02:51.407Z,7.76
2018-12-23T05:03:26.127Z,7.69
2018-12-23T05:04:00.831Z,7.77
2018-12-23T05:04:35.433Z,7.71
2018-12-23T05:05:10.025Z,7.82
2018-12-23T05:05:44.633Z,7.74
2018-12-23T05:06:19.282Z,7.72
2018-12-23T05:06:54.454Z,7.74
2018-12-23T05:07:29.317Z,7.80
2018-12-23T05:08:04.108Z,7.77
2018-12-23T05:08:38.724Z,7.73
2018-12-23T05:09:13.353Z,7.68
2018-12-23T05:09:48.242Z,7.67
2018-12-23T05:10:23.217Z,7.63
2018-12-23T05:10:57.931Z,7.58
2018-12-23T05:11:32.551Z,7.60
2018-12-23T05:12:07.284Z,7.66
2018-12-23T05:12:41.898Z,7.62
2018-12-23T05:13:16.523Z,7.56
2018-12-23T05:13:51.158Z,7.53
2018-12-23T05:14:25.931Z,7.62
2018-12-23T05:15:00.840Z,7.59
2018-12-23T05:15:35.740Z,7.68
2018-12-23T05:16:10.376Z,7.76
2018-12-23T05:16:44.979Z,7.74
2018-12-23T05:17:19.589Z,7.66
2018-12-23T05:17:54.368Z,7.77
2018-12-23T05:18:29.184Z,7.74
2018-12-23T05:19:03.998Z,7.65
2018-12-23T05:19:38.871Z,7.60
2018-12-23T05:20:13.490Z,7.63
2018-12-23T05:20:48.123Z,7.71
2018-12-23T05:21:23.239Z,7.73
2018-12-23T05:21:58.074Z,7.68
2018-12-23T05:22:32.931Z,7.66
2018-12-23T05:23:07.584Z,7.62
2018-12-23T05:23:42.236Z,7.59
2018-12-23T05:24:16.901Z,7.60
2018-12-23T05:24:51.558Z,7.58
2018-12-23T05:25:26.340Z,7.63
2018-12-23T05:26:01.169Z,7.68
2018-12-23T05:26:35.873Z,7.72
2018-12-23T05:27:10.512Z,7.72
2018-12-23T05:27:45.176Z,7.69
2018-12-23T05:28:20.856Z,7.72
2018-12-23T05:28:55.808Z,7.72
2018-12-23T05:29:30.504Z,7.73
2018-12-23T05:30:05.715Z,7.77
2018-12-23T05:31:21.261Z,7.79
2018-12-23T05:31:56.079Z,7.72
2018-12-23T05:32:31.174Z,7.71
2018-12-23T05:33:05.788Z,7.67
2018-12-23T05:33:40.427Z,7.66
2018-12-23T05:34:15.038Z,7.71
2018-12-23T05:34:49.665Z,7.76
2018-12-23T05:35:24.349Z,7.69
2018-12-23T05:35:59.503Z,7.65
2018-12-23T05:36:34.128Z,7.67
2018-12-23T05:37:08.840Z,7.86
2018-12-23T05:37:43.948Z,7.79
2018-12-23T05:38:18.625Z,7.74
2018-12-23T05:38:53.323Z,7.83
2018-12-23T05:39:27.959Z,7.75
2018-12-23T05:40:03.067Z,7.77
2018-12-23T05:40:37.652Z,7.74
2018-12-23T05:41:12.841Z,7.54
2018-12-23T05:41:47.430Z,7.67
2018-12-23T05:42:22.284Z,7.76
2018-12-23T05:42:57.132Z,7.81
2018-12-23T05:43:31.754Z,7.78
2018-12-23T05:44:06.388Z,7.76
2018-12-23T05:44:41.022Z,7.87
2018-12-23T05:45:15.646Z,7.90
2018-12-23T05:45:50.351Z,7.83
2018-12-23T05:46:25.064Z,7.80
2018-12-23T05:46:59.721Z,7.73
2018-12-23T05:47:34.433Z,7.68
2018-12-23T05:48:09.048Z,7.67
2018-12-23T05:48:43.730Z,7.64
2018-12-23T05:49:18.350Z,7.69
2018-12-23T05:49:52.982Z,7.65
2018-12-23T05:50:27.751Z,7.64
2018-12-23T05:51:02.430Z,7.79
2018-12-23T05:51:37.055Z,7.72
2018-12-23T05:52:11.648Z,7.70
2018-12-23T05:52:46.358Z,7.71
2018-12-23T05:53:20.954Z,7.79
2018-12-23T05:53:55.704Z,7.75
2018-12-23T05:54:30.516Z,7.70
2018-12-23T05:55:05.097Z,7.74
2018-12-23T05:55:38.666Z,7.74
2018-12-23T05:56:13.308Z,7.73
2018-12-23T05:56:47.923Z,7.74
2018-12-23T05:57:22.589Z,7.74
2018-12-23T05:57:57.300Z,7.88
2018-12-23T05:58:32.659Z,7.86
2018-12-23T05:59:07.258Z,7.79
2018-12-23T05:59:42.021Z,7.79
2018-12-23T06:00:16.648Z,7.74
2018-12-23T06:00:51.703Z,7.88
2018-12-23T06:01:26.348Z,7.96
2018-12-23T06:02:01.129Z,7.90
2018-12-23T06:02:35.913Z,7.86
2018-12-23T06:03:10.546Z,7.82
2018-12-23T06:03:45.242Z,7.84
2018-12-23T06:04:19.995Z,7.92
2018-12-23T06:04:54.707Z,7.85
2018-12-23T06:05:29.464Z,7.91
2018-12-23T06:06:04.078Z,7.89
2018-12-23T06:06:38.691Z,7.86
2018-12-23T06:07:13.485Z,7.90
2018-12-23T06:07:48.131Z,7.83
2018-12-23T06:08:23.041Z,7.77
2018-12-23T06:08:57.743Z,7.83
2018-12-23T06:09:32.471Z,7.90
2018-12-23T06:10:07.163Z,8.00
2018-12-23T06:10:42.144Z,8.05
2018-12-23T06:11:16.821Z,7.99
2018-12-23T06:11:51.664Z,7.97
2018-12-23T06:12:26.311Z,7.91
2018-12-23T06:13:01.180Z,7.97
2018-12-23T06:13:35.739Z,8.05
2018-12-23T06:14:10.354Z,8.04
2018-12-23T06:14:44.960Z,7.95
2018-12-23T06:15:19.602Z,7.93
2018-12-23T06:15:54.859Z,7.87
2018-12-23T06:16:29.509Z,7.84
2018-12-23T06:17:04.162Z,7.91
2018-12-23T06:17:38.848Z,7.88
2018-12-23T06:18:13.488Z,7.93
2018-12-23T06:18:48.093Z,7.98
2018-12-23T06:19:22.884Z,7.99
2018-12-23T06:19:57.818Z,7.93
2018-12-23T06:20:32.500Z,7.89
2018-12-23T06:21:07.068Z,7.88
2018-12-23T06:21:41.676Z,7.93
2018-12-23T06:22:16.310Z,7.96
2018-12-23T06:22:51.643Z,7.96
2018-12-23T06:23:26.376Z,7.92
2018-12-23T06:24:01.114Z,7.93
2018-12-23T06:24:35.779Z,7.91
2018-12-23T06:25:10.461Z,7.88
2018-12-23T06:25:45.089Z,7.86
2018-12-23T06:26:20.066Z,7.97
2018-12-23T06:26:54.712Z,7.95
2018-12-23T06:27:29.398Z,7.91
2018-12-23T06:28:04.119Z,7.88
2018-12-23T06:28:38.742Z,7.87
2018-12-23T06:29:13.361Z,7.81
2018-12-23T06:29:48.062Z,7.89
2018-12-23T06:30:22.824Z,7.86
2018-12-23T06:30:57.869Z,7.87
2018-12-23T06:31:32.589Z,7.84
2018-12-23T06:32:07.283Z,7.86
2018-12-23T06:32:42.040Z,7.87
2018-12-23T06:33:17.165Z,7.90
2018-12-23T06:33:51.860Z,7.92
2018-12-23T06:34:26.649Z,7.88
2018-12-23T06:35:01.416Z,7.87
2018-12-23T06:35:36.043Z,7.90
2018-12-23T06:36:10.716Z,7.86
2018-12-23T06:36:45.343Z,7.89
2018-12-23T06:37:19.958Z,7.95
2018-12-23T06:37:54.786Z,7.92
2018-12-23T06:38:29.497Z,7.88
2018-12-23T06:39:06.480Z,7.84
2018-12-23T06:39:41.166Z,7.78
2018-12-23T06:40:15.776Z,7.92
2018-12-23T06:40:50.458Z,7.91
2018-12-23T06:41:25.158Z,7.88
2018-12-23T06:42:00.035Z,7.92
2018-12-23T06:42:35.032Z,7.91
2018-12-23T06:43:09.653Z,7.89
2018-12-23T06:43:44.347Z,7.84
2018-12-23T06:44:18.930Z,7.98
2018-12-23T06:44:53.854Z,8.01
2018-12-23T06:45:28.549Z,7.98
2018-12-23T06:46:03.402Z,7.91
2018-12-23T06:46:38.046Z,7.88
2018-12-23T06:47:12.703Z,7.84
2018-12-23T06:47:47.409Z,7.86
2018-12-23T06:48:22.217Z,7.96
2018-12-23T06:48:57.073Z,8.00
2018-12-23T06:49:31.865Z,7.93
2018-12-23T06:50:06.678Z,7.89
2018-12-23T06:50:41.314Z,7.84
2018-12-23T06:51:15.965Z,7.88
2018-12-23T06:51:50.630Z,7.84
2018-12-23T06:52:25.397Z,7.83
2018-12-23T06:53:00.110Z,7.85
2018-12-23T06:53:34.802Z,7.84
2018-12-23T06:54:09.692Z,7.82
2018-12-23T06:54:44.287Z,7.89
2018-12-23T06:55:18.934Z,7.88
2018-12-23T06:55:53.816Z,7.84
2018-12-23T06:56:28.635Z,7.84
2018-12-23T06:57:03.260Z,7.86
2018-12-23T06:57:37.881Z,7.95
2018-12-23T06:58:12.627Z,7.96
2018-12-23T06:58:47.231Z,7.88
2018-12-23T06:59:21.911Z,7.96
2018-12-23T06:59:56.653Z,7.99
2018-12-23T07:00:31.250Z,7.96
2018-12-23T07:01:05.875Z,7.93
2018-12-23T07:01:40.659Z,7.93
2018-12-23T07:02:15.330Z,7.94
2018-12-23T07:02:49.954Z,7.93
2018-12-23T07:03:24.612Z,7.96
2018-12-23T07:03:59.675Z,7.81
2018-12-23T07:04:34.406Z,7.89
2018-12-23T07:05:09.326Z,7.90
2018-12-23T07:05:43.915Z,7.90
2018-12-23T07:06:18.828Z,7.86
2018-12-23T07:06:53.581Z,7.90
2018-12-23T07:07:28.327Z,7.92
2018-12-23T07:08:03.062Z,7.91
2018-12-23T07:08:37.714Z,7.91
2018-12-23T07:09:12.350Z,7.97
2018-12-23T07:09:46.961Z,7.95
2018-12-23T07:10:21.693Z,8.06
2018-12-23T07:10:56.876Z,7.97
2018-12-23T07:11:31.737Z,7.95
2018-12-23T07:12:06.346Z,8.10
2018-12-23T07:12:40.946Z,7.99
2018-12-23T07:13:15.599Z,8.08
2018-12-23T07:13:50.260Z,8.03
2018-12-23T07:14:25.326Z,8.03
2018-12-23T07:15:00.082Z,8.03
2018-12-23T07:15:35.011Z,7.99
2018-12-23T07:16:09.631Z,7.96
2018-12-23T07:16:44.363Z,7.95
2018-12-23T07:17:18.998Z,7.92
2018-12-23T07:17:53.870Z,8.02
2018-12-23T07:18:28.733Z,8.06
2018-12-23T07:19:03.892Z,8.08
2018-12-23T07:19:38.474Z,8.03
2018-12-23T07:20:13.372Z,8.00
2018-12-23T07:20:48.034Z,8.01
2018-12-23T07:21:23.294Z,7.99
2018-12-23T07:21:58.132Z,8.06
2018-12-23T07:22:32.789Z,8.06
2018-12-23T07:23:07.524Z,8.13
2018-12-23T07:23:42.266Z,8.17
2018-12-23T07:24:17.060Z,8.24
2018-12-23T07:24:51.891Z,8.16
2018-12-23T07:25:26.698Z,8.08
2018-12-23T07:26:01.374Z,8.04
2018-12-23T07:26:36.010Z,8.02
2018-12-23T07:27:10.678Z,8.03
2018-12-23T07:27:45.290Z,8.02
2018-12-23T07:28:19.901Z,8.02
2018-12-23T07:28:55.279Z,8.02
2018-12-23T07:29:31.042Z,7.97
2018-12-23T07:30:05.909Z,7.97
2018-12-23T07:30:40.566Z,7.98
2018-12-23T07:31:15.388Z,8.00
2018-12-23T07:31:50.476Z,8.07
2018-12-23T07:32:25.298Z,8.05
2018-12-23T07:33:00.008Z,8.03
2018-12-23T07:33:35.281Z,8.06
2018-12-23T07:34:09.974Z,8.05
2018-12-23T07:34:44.661Z,8.16
2018-12-23T07:35:19.575Z,8.15
2018-12-23T07:35:54.300Z,8.13
2018-12-23T07:36:28.986Z,8.10
2018-12-23T07:37:04.295Z,8.17
2018-12-23T07:37:38.915Z,8.20
2018-12-23T07:38:13.556Z,8.24
2018-12-23T07:38:48.196Z,8.15
2018-12-23T07:39:23.064Z,8.19
2018-12-23T07:39:58.107Z,8.16
2018-12-23T07:40:32.696Z,8.24
2018-12-23T07:41:07.414Z,8.23
2018-12-23T07:41:42.028Z,8.13
2018-12-23T07:42:16.636Z,8.13
2018-12-23T07:42:51.422Z,8.15
2018-12-23T07:43:26.164Z,8.26