createdAt,value
2023-01-01T00:01:29.695Z,557.25
2023-01-01T00:03:59.546Z,507.95
2023-01-01T00:06:26.812Z,530.50
2023-01-01T00:09:17.124Z,528.80
2023-01-01T00:11:50.817Z,551.20
2023-01-01T00:14:19.909Z,546.55
2023-01-01T00:16:46.864Z,573.63
2023-01-01T00:19:15.995Z,549.70
2023-01-01T00:21:46.473Z,513.65
2023-01-01T00:24:13.411Z,487.38
2023-01-01T00:26:40.484Z,469.42
2023-01-01T00:29:09.717Z,425.95
2023-01-01T00:31:36.624Z,379.08
2023-01-01T00:34:03.638Z,332.83
2023-01-01T00:36:33.046Z,283.45
2023-01-01T00:39:04.178Z,265.73
2023-01-01T00:41:33.353Z,307.70
2023-01-01T00:44:02.480Z,384.05
2023-01-01T00:46:29.427Z,367.05
2023-01-01T00:48:56.416Z,363.48
2023-01-01T00:51:25.848Z,342.50
2023-01-01T00:53:54.992Z,345.08
2023-01-01T00:56:24.108Z,277.20
2023-01-01T00:59:00.704Z,284.33
2023-01-01T01:01:28.993Z,250.13
2023-01-01T01:03:58.356Z,213.90
2023-01-01T01:06:27.751Z,205.57
2023-01-01T01:08:57.297Z,214.20
2023-01-01T01:11:29.484Z,200.27
2023-01-01T01:13:59.814Z,203.82
2023-01-01T01:16:33.071Z,202.52
2023-01-01T01:19:05.607Z,191.15
2023-01-01T01:21:35.248Z,174.07
2023-01-01T01:24:06.371Z,202.50
2023-01-01T01:26:35.233Z,302.58
2023-01-01T01:29:04.469Z,252.85
2023-01-01T01:31:36.011Z,245.32
2023-01-01T01:36:34.526Z,293.33
2023-01-01T01:39:01.369Z,277.98
2023-01-01T01:41:30.950Z,398.33
2023-01-01T01:44:01.526Z,327.90
2023-01-01T01:46:43.322Z,392.25
2023-01-01T01:49:30.400Z,497.55
2023-01-01T01:52:01.116Z,323.90
2023-01-01T01:54:30.955Z,580.00
2023-01-01T01:57:04.971Z,518.90
2023-01-01T01:59:42.418Z,363.23
2023-01-01T02:02:37.518Z,421.58
2023-01-01T02:05:06.355Z,395.98
2023-01-01T02:07:34.780Z,326.77
2023-01-01T02:10:06.131Z,467.92
2023-01-01T02:12:35.158Z,296.10
2023-01-01T02:15:02.186Z,448.73
2023-01-01T02:17:47.132Z,431.98
2023-01-01T02:20:35.251Z,366.60
2023-01-01T02:23:30.852Z,313.83
2023-01-01T02:26:16.799Z,295.17
2023-01-01T02:29:11.891Z,270.80
2023-01-01T02:31:53.278Z,243.57
2023-01-01T02:34:27.416Z,219.20
2023-01-01T02:37:00.671Z,183.90
2023-01-01T02:39:32.674Z,218.65
2023-01-01T02:42:03.328Z,211.77
2023-01-01T02:44:32.652Z,174.93
2023-01-01T02:47:10.756Z,191.38
2023-01-01T02:50:01.907Z,234.02
2023-01-01T02:52:40.319Z,173.68
2023-01-01T02:55:14.850Z,190.95
2023-01-01T02:57:51.748Z,205.60
2023-01-01T03:00:27.474Z,196.02
2023-01-01T03:03:13.827Z,228.35
2023-01-01T03:06:15.184Z,192.70
2023-01-01T03:09:32.926Z,194.80
2023-01-01T03:12:39.809Z,236.10
2023-01-01T03:15:42.837Z,358.15
2023-01-01T03:18:27.331Z,338.67
2023-01-01T03:20:56.839Z,238.93
2023-01-01T03:23:31.919Z,231.40
2023-01-01T03:26:07.277Z,274.60
2023-01-01T03:28:47.973Z,219.50
2023-01-01T03:31:21.455Z,216.05
2023-01-01T03:34:13.653Z,228.88
2023-01-01T03:36:52.081Z,167.20
2023-01-01T03:39:25.054Z,153.70
2023-01-01T03:42:29.851Z,134.68
2023-01-01T03:45:18.702Z,147.30
2023-01-01T03:47:48.647Z,163.60
2023-01-01T03:50:16.573Z,196.93
2023-01-01T03:53:05.792Z,207.68
2023-01-01T03:55:43.584Z,262.67
2023-01-01T03:58:26.550Z,229.85
2023-01-01T04:01:09.425Z,233.20
2023-01-01T04:03:39.917Z,160.35
2023-01-01T04:06:13.741Z,133.10
2023-01-01T04:08:45.705Z,136.23
2023-01-01T04:11:43.713Z,145.32
2023-01-01T04:14:13.642Z,129.82
2023-01-01T04:16:40.721Z,145.23
2023-01-01T04:19:07.697Z,79.22
2023-01-01T04:21:34.877Z,71.32
2023-01-01T04:24:04.134Z,72.45
2023-01-01T04:26:33.063Z,46.72
2023-01-01T04:28:59.944Z,49.63
2023-01-01T04:31:28.887Z,41.13
2023-01-01T04:34:00.724Z,40.50
2023-01-01T04:36:30.240Z,83.63
2023-01-01T04:39:02.136Z,93.32
2023-01-01T04:41:29.032Z,137.43
2023-01-01T04:43:58.288Z,132.20
2023-01-01T04:46:25.496Z,122.43
2023-01-01T04:48:52.823Z,132.20
2023-01-01T04:51:21.967Z,147.32
2023-01-01T04:53:53.475Z,106.20
2023-01-01T04:56:29.484Z,128.63
2023-01-01T04:59:00.903Z,184.57
2023-01-01T05:01:32.596Z,135.70
2023-01-01T05:04:00.489Z,99.93
2023-01-01T05:06:30.210Z,144.95
2023-01-01T05:08:58.359Z,107.38
2023-01-01T05:11:28.826Z,110.60
2023-01-01T05:13:59.853Z,99.38
2023-01-01T05:16:29.735Z,114.85
2023-01-01T05:18:59.438Z,85.50
2023-01-01T05:21:37.689Z,89.18
2023-01-01T05:24:10.151Z,71.93
2023-01-01T05:26:44.511Z,66.85
2023-01-01T05:29:16.404Z,96.28
2023-01-01T05:31:46.972Z,62.72
2023-01-01T05:34:14.057Z,86.28
2023-01-01T05:36:41.068Z,105.50
2023-01-01T05:39:12.875Z,83.78
2023-01-01T05:41:41.057Z,73.90
2023-01-01T05:44:09.740Z,67.75
2023-01-01T05:46:39.247Z,65.38
2023-01-01T05:49:09.230Z,61.05
2023-01-01T05:54:03.394Z,62.22
2023-01-01T05:56:30.540Z,62.42
2023-01-01T05:59:00.008Z,72.00
2023-01-01T06:01:38.751Z,68.03
2023-01-01T06:04:10.267Z,74.57
2023-01-01T06:06:39.301Z,64.63
2023-01-01T06:09:11.883Z,57.97
2023-01-01T06:11:40.968Z,69.03
2023-01-01T06:14:07.898Z,61.08
2023-01-01T06:16:34.942Z,56.38
2023-01-01T06:19:01.941Z,55.28
2023-01-01T06:21:31.054Z,56.00
2023-01-01T06:24:03.605Z,51.67
2023-01-01T06:26:33.105Z,50.40
2023-01-01T06:29:01.678Z,56.33
2023-01-01T06:31:32.897Z,48.60
2023-01-01T06:34:02.615Z,55.55
2023-01-01T06:36:31.779Z,44.45
2023-01-01T06:39:00.105Z,55.65
2023-01-01T06:41:28.389Z,70.22
2023-01-01T06:43:57.041Z,59.55
2023-01-01T06:46:33.415Z,58.55
2023-01-01T06:49:11.318Z,48.90
2023-01-01T06:51:45.366Z,41.85
2023-01-01T06:54:14.850Z,56.92
2023-01-01T06:56:44.256Z,72.05
2023-01-01T06:59:11.192Z,55.25
2023-01-01T07:01:44.961Z,59.80
2023-01-01T07:04:15.323Z,43.28
2023-01-01T07:06:44.948Z,41.70
2023-01-01T07:09:12.209Z,38.53
2023-01-01T07:11:41.405Z,41.50
2023-01-01T07:14:08.232Z,52.42
2023-01-01T07:16:35.132Z,54.03
2023-01-01T07:19:02.108Z,66.93
2023-01-01T07:21:34.997Z,59.72
2023-01-01T07:24:05.299Z,52.28
2023-01-01T07:26:33.669Z,60.70
2023-01-01T07:29:08.767Z,57.33
2023-01-01T07:31:41.264Z,57.33
2023-01-01T07:34:16.630Z,53.55
2023-01-01T07:36:43.721Z,61.45
2023-01-01T07:39:12.927Z,57.90
2023-01-01T07:41:42.258Z,56.63
2023-01-01T07:44:09.429Z,57.30
2023-01-01T07:46:36.979Z,50.92
2023-01-01T07:49:05.280Z,52.85
2023-01-01T07:51:35.162Z,51.58
2023-01-01T07:54:06.596Z,57.90
2023-01-01T07:56:36.852Z,57.15
2023-01-01T07:59:04.331Z,49.83
2023-01-01T08:01:31.260Z,48.20
2023-01-01T08:03:58.288Z,49.05
2023-01-01T08:06:27.746Z,44.97
2023-01-01T08:08:54.619Z,53.95
2023-01-01T08:11:24.027Z,55.47
2023-01-01T08:13:51.209Z,61.65
2023-01-01T08:16:20.603Z,48.42
2023-01-01T08:18:47.743Z,51.28
2023-01-01T08:21:17.261Z,44.50
2023-01-01T08:23:44.193Z,39.78
2023-01-01T08:26:26.188Z,41.53
2023-01-01T08:28:57.360Z,39.33
2023-01-01T08:31:25.480Z,43.03
2023-01-01T08:33:52.675Z,37.53
2023-01-01T08:36:22.073Z,37.25
2023-01-01T08:38:48.940Z,33.15
2023-01-01T08:41:15.848Z,33.50
2023-01-01T08:43:42.767Z,40.28
2023-01-01T08:46:16.859Z,47.25
2023-01-01T08:48:46.417Z,47.40
2023-01-01T08:51:13.328Z,39.88
2023-01-01T08:53:47.016Z,48.17
2023-01-01T08:56:17.609Z,31.05
2023-01-01T08:58:44.432Z,33.28
2023-01-01T09:01:11.713Z,31.85
2023-01-01T09:03:38.658Z,42.92
2023-01-01T09:06:05.955Z,42.20
2023-01-01T09:08:32.947Z,41.85
2023-01-01T09:11:02.819Z,32.83
2023-01-01T09:13:30.485Z,36.72
2023-01-01T09:15:57.751Z,48.88
2023-01-01T09:18:24.892Z,24.50
2023-01-01T09:20:54.793Z,26.60
2023-01-01T09:23:23.841Z,47.42
2023-01-01T09:25:50.791Z,37.72
2023-01-01T09:28:21.894Z,41.85
2023-01-01T09:30:52.413Z,48.30
2023-01-01T09:33:19.336Z,36.55
2023-01-01T09:35:48.714Z,32.25
2023-01-01T09:38:15.533Z,25.05
2023-01-01T09:41:04.952Z,19.83
2023-01-01T09:43:40.716Z,20.45
2023-01-01T09:46:11.253Z,19.73
2023-01-01T09:48:54.047Z,19.75
2023-01-01T09:51:22.835Z,21.08
2023-01-01T09:54:07.807Z,22.17
2023-01-01T09:56:36.822Z,22.48
2023-01-01T09:59:03.814Z,21.17
2023-01-01T10:01:56.589Z,20.38
2023-01-01T10:04:50.672Z,18.75
2023-01-01T10:07:36.888Z,18.25
2023-01-01T10:10:28.043Z,18.92
2023-01-01T10:13:13.876Z,19.73
2023-01-01T10:15:55.778Z,18.90
2023-01-01T10:18:33.495Z,18.45
2023-01-01T10:21:24.877Z,17.58
2023-01-01T10:23:57.856Z,18.30
2023-01-01T10:26:29.814Z,16.85
2023-01-01T10:29:19.620Z,18.63
2023-01-01T10:31:47.722Z,17.13
2023-01-01T10:34:32.296Z,16.02
2023-01-01T10:37:03.477Z,15.32
2023-01-01T10:39:30.528Z,14.02
2023-01-01T10:42:02.374Z,14.73
2023-01-01T10:44:35.234Z,14.40
2023-01-01T10:47:22.747Z,14.88
2023-01-01T10:50:07.755Z,15.25
2023-01-01T10:52:40.657Z,14.88
2023-01-01T10:55:21.119Z,15.35
2023-01-01T10:57:47.978Z,14.25
2023-01-01T11:00:30.784Z,14.40
2023-01-01T11:03:21.031Z,10.25
2023-01-01T11:06:22.131Z,9.55
2023-01-01T11:08:57.854Z,11.93
2023-01-01T11:11:47.721Z,12.65
2023-01-01T11:14:31.378Z,11.98
2023-01-01T11:16:59.576Z,11.43
2023-01-01T11:19:36.878Z,12.15
2023-01-01T11:22:08.058Z,10.23
2023-01-01T11:24:38.464Z,10.95
2023-01-01T11:27:21.098Z,8.73
2023-01-01T11:29:48.536Z,8.70
2023-01-01T11:32:36.803Z,7.32
2023-01-01T11:35:15.151Z,6.18
2023-01-01T11:37:45.574Z,7.03
2023-01-01T11:40:25.061Z,9.48
2023-01-01T11:43:02.663Z,8.00
2023-01-01T11:45:40.854Z,4.20
2023-01-01T11:48:17.907Z,3.22
2023-01-01T11:51:02.090Z,4.35
2023-01-01T11:53:41.555Z,2.47
2023-01-01T11:56:24.891Z,3.13
2023-01-01T11:59:10.047Z,2.90
2023-01-01T12:01:47.824Z,3.30
2023-01-01T12:04:32.175Z,3.72
2023-01-01T12:07:08.716Z,3.70
2023-01-01T12:10:03.307Z,2.67
2023-01-01T12:12:44.013Z,6.78
2023-01-01T12:15:26.032Z,3.83
2023-01-01T12:18:06.483Z,3.38
2023-01-01T12:20:38.382Z,3.45
2023-01-01T12:23:05.445Z,3.60
2023-01-01T12:25:46.191Z,4.25
2023-01-01T12:28:21.790Z,6.73
2023-01-01T12:31:03.970Z,4.25
2023-01-01T12:33:54.143Z,3.42
2023-01-01T12:36:53.080Z,2.70
2023-01-01T12:39:44.100Z,3.28
2023-01-01T12:42:39.671Z,3.20
2023-01-01T12:45:32.089Z,2.83
2023-01-01T12:48:45.234Z,2.75
2023-01-01T12:51:42.594Z,3.90
2023-01-01T12:54:53.664Z,3.53
2023-01-01T12:57:34.787Z,1.85
2023-01-01T13:00:16.293Z,2.15
2023-01-01T13:05:37.166Z,1.98
2023-01-01T13:08:06.348Z,2.03
2023-01-01T13:11:01.172Z,2.30
2023-01-01T13:13:32.883Z,3.35
2023-01-01T13:15:59.918Z,3.75
2023-01-01T13:18:34.961Z,2.97
2023-01-01T13:21:25.551Z,3.67
2023-01-01T13:24:18.095Z,5.28
2023-01-01T13:26:45.165Z,3.55
2023-01-01T13:29:12.049Z,2.40
2023-01-01T13:31:41.151Z,3.47
2023-01-01T13:34:40.197Z,5.45
2023-01-01T13:37:19.161Z,2.75
2023-01-01T13:40:30.219Z,3.53
2023-01-01T13:43:02.319Z,6.88
2023-01-01T13:48:48.183Z,3.85
2023-01-01T13:52:03.437Z,3.47
2023-01-01T13:54:40.028Z,2.80
2023-01-01T13:57:46.498Z,5.32
2023-01-01T14:00:59.734Z,1.77
2023-01-01T14:03:28.756Z,2.50
2023-01-01T14:06:03.024Z,2.65
2023-01-01T14:08:36.263Z,3.88
2023-01-01T14:11:22.037Z,1.90
2023-01-01T14:13:49.162Z,4.78
2023-01-01T14:16:18.870Z,2.17
2023-01-01T14:18:52.577Z,2.83
2023-01-01T14:21:41.834Z,3.45
2023-01-01T14:24:10.338Z,4.10
2023-01-01T14:26:39.501Z,4.43
2023-01-01T14:29:29.777Z,4.05
2023-01-01T14:32:01.203Z,2.88
2023-01-01T14:37:05.611Z,2.05
2023-01-01T14:39:37.360Z,3.03
2023-01-01T14:42:14.846Z,1.48
2023-01-01T14:44:53.619Z,2.03
2023-01-01T14:47:35.422Z,3.90
2023-01-01T14:50:25.690Z,2.60
2023-01-01T14:53:03.261Z,1.75
2023-01-01T14:55:44.413Z,2.08
2023-01-01T14:58:20.735Z,2.53
2023-01-01T15:00:47.817Z,1.70
2023-01-01T15:03:23.919Z,1.73
2023-01-01T15:06:06.894Z,2.55
2023-01-01T15:08:33.833Z,1.40
2023-01-01T15:11:03.949Z,3.53
2023-01-01T15:13:34.479Z,2.58
2023-01-01T15:16:20.556Z,4.57
2023-01-01T15:18:50.670Z,2.95
2023-01-01T15:21:30.950Z,2.60
2023-01-01T15:24:07.655Z,3.53
2023-01-01T15:26:45.372Z,2.08
2023-01-01T15:29:21.119Z,4.35
2023-01-01T15:31:54.990Z,2.83
2023-01-01T15:34:31.896Z,4.18
2023-01-01T15:37:43.699Z,4.10
2023-01-01T15:40:13.558Z,3.33
2023-01-01T15:43:11.598Z,4.65
2023-01-01T15:45:40.548Z,3.15
2023-01-01T15:48:30.360Z,3.15
2023-01-01T15:51:06.327Z,4.50
2023-01-01T15:53:57.222Z,6.78
2023-01-01T15:56:27.875Z,3.27
2023-01-01T15:59:08.415Z,3.47
2023-01-01T16:01:38.996Z,3.30
2023-01-01T16:04:10.130Z,3.15
2023-01-01T16:06:51.087Z,3.28
2023-01-01T16:09:20.063Z,5.50
2023-01-01T16:11:53.210Z,5.07
2023-01-01T16:14:20.390Z,8.13
2023-01-01T16:16:57.277Z,7.90
2023-01-01T16:19:27.559Z,10.60
2023-01-01T16:21:54.448Z,8.10
2023-01-01T16:24:24.502Z,9.95
2023-01-01T16:26:51.865Z,8.50
2023-01-01T16:29:18.766Z,11.90
2023-01-01T16:31:48.099Z,10.20
2023-01-01T16:34:17.900Z,5.80
2023-01-01T16:36:48.249Z,8.10
2023-01-01T16:39:15.181Z,8.32
2023-01-01T16:41:43.980Z,6.50
2023-01-01T16:44:16.055Z,7.28
2023-01-01T16:46:43.471Z,8.82
2023-01-01T16:49:10.491Z,5.90
2023-01-01T16:51:42.108Z,8.38
2023-01-01T16:54:14.865Z,6.68
2023-01-01T16:59:08.717Z,14.65
2023-01-01T17:01:38.228Z,10.10
2023-01-01T17:04:05.256Z,9.43
2023-01-01T17:06:32.351Z,12.00
2023-01-01T17:09:05.401Z,12.85
2023-01-01T17:11:33.740Z,14.13
2023-01-01T17:14:03.633Z,10.18
2023-01-01T17:16:39.030Z,10.82
2023-01-01T17:19:16.188Z,14.43
2023-01-01T17:21:47.215Z,23.85
2023-01-01T17:24:19.132Z,31.52
2023-01-01T17:26:46.915Z,31.33
2023-01-01T17:29:13.842Z,25.92
2023-01-01T17:31:40.821Z,20.55
2023-01-01T17:34:10.740Z,11.35
2023-01-01T17:36:41.650Z,11.32
2023-01-01T17:39:14.691Z,9.77
2023-01-01T17:41:43.135Z,9.68
2023-01-01T17:44:12.626Z,6.80
2023-01-01T17:46:44.163Z,6.57
2023-01-01T17:49:13.784Z,6.50
2023-01-01T17:51:40.747Z,5.47
2023-01-01T17:54:13.178Z,5.32
2023-01-01T17:56:40.818Z,6.65
2023-01-01T17:59:08.414Z,9.63
2023-01-01T18:01:35.764Z,5.38
2023-01-01T18:04:09.186Z,8.45
2023-01-01T18:06:43.603Z,8.68
2023-01-01T18:09:13.486Z,6.80
2023-01-01T18:11:43.991Z,9.88
2023-01-01T18:14:12.828Z,16.75
2023-01-01T18:16:41.612Z,27.77
2023-01-01T18:19:08.706Z,53.15
2023-01-01T18:21:40.491Z,46.85
2023-01-01T18:24:13.040Z,36.15
2023-01-01T18:26:40.033Z,28.50
2023-01-01T18:29:09.935Z,21.85
2023-01-01T18:31:39.206Z,19.02
2023-01-01T18:34:06.989Z,18.88
2023-01-01T18:36:37.429Z,16.52
2023-01-01T18:39:16.349Z,16.38
2023-01-01T18:41:49.339Z,13.32
2023-01-01T18:44:31.003Z,15.15
2023-01-01T18:49:53.841Z,16.63
2023-01-01T18:52:23.188Z,12.05
2023-01-01T18:55:14.866Z,10.52
2023-01-01T18:57:49.290Z,11.57
2023-01-01T19:00:21.281Z,11.80
2023-01-01T19:03:04.283Z,10.50
2023-01-01T19:05:35.031Z,10.45
2023-01-01T19:08:09.521Z,12.23
2023-01-01T19:10:39.949Z,14.00
2023-01-01T19:13:29.417Z,14.40
2023-01-01T19:16:12.195Z,14.82
2023-01-01T19:18:43.831Z,12.55
2023-01-01T19:23:58.276Z,11.68
2023-01-01T19:26:32.695Z,12.05
2023-01-01T19:29:13.078Z,11.82
2023-01-01T19:31:40.658Z,11.90
2023-01-01T19:34:07.659Z,10.35
2023-01-01T19:36:34.856Z,12.60
2023-01-01T19:39:01.792Z,10.77
2023-01-01T19:41:31.414Z,11.55
2023-01-01T19:44:00.941Z,12.07
2023-01-01T19:46:27.980Z,9.85
2023-01-01T19:49:01.800Z,9.57
2023-01-01T19:51:29.892Z,10.77
2023-01-01T19:53:56.887Z,11.35
2023-01-01T19:56:27.138Z,11.27
2023-01-01T19:58:54.289Z,12.02
2023-01-01T20:01:22.439Z,9.82
2023-01-01T20:03:55.318Z,10.43
2023-01-01T20:06:26.585Z,13.55
2023-01-01T20:08:56.760Z,10.65
2023-01-01T20:11:28.061Z,9.93
2023-01-01T20:13:59.506Z,11.05
2023-01-01T20:16:26.423Z,11.60
2023-01-01T20:18:53.453Z,9.80
2023-01-01T20:21:39.022Z,8.02
2023-01-01T20:24:06.320Z,10.20
2023-01-01T20:26:35.641Z,12.75
2023-01-01T20:29:21.239Z,12.68
2023-01-01T20:31:52.841Z,15.45
2023-01-01T20:34:20.582Z,11.60
2023-01-01T20:37:06.522Z,18.10
2023-01-01T20:39:34.992Z,11.60
2023-01-01T20:42:02.417Z,15.00
2023-01-01T20:44:30.646Z,13.63
2023-01-01T20:47:00.334Z,14.57
2023-01-01T20:49:28.882Z,12.02
2023-01-01T20:51:57.977Z,11.50
2023-01-01T20:54:27.588Z,14.82
2023-01-01T20:56:54.766Z,13.68
2023-01-01T20:59:38.965Z,10.93
2023-01-01T21:02:13.835Z,13.38
2023-01-01T21:04:43.931Z,11.20
2023-01-01T21:07:12.517Z,14.88
2023-01-01T21:09:41.401Z,13.63
2023-01-01T21:12:11.730Z,12.52
2023-01-01T21:14:39.129Z,13.98
2023-01-01T21:17:22.564Z,15.25
2023-01-01T21:19:52.276Z,17.73
2023-01-01T21:22:21.533Z,12.80
2023-01-01T21:24:54.347Z,13.00
2023-01-01T21:27:34.100Z,14.35
2023-01-01T21:30:04.548Z,11.85
2023-01-01T21:32:45.350Z,15.38
2023-01-01T21:35:34.522Z,14.30
2023-01-01T21:38:24.943Z,15.02
2023-01-01T21:40:58.715Z,13.45
2023-01-01T21:43:41.817Z,14.00
2023-01-01T21:46:09.329Z,12.27
2023-01-01T21:48:57.632Z,12.25
2023-01-01T21:51:37.025Z,13.45
2023-01-01T21:54:17.990Z,13.07
2023-01-01T21:57:14.783Z,13.65
2023-01-01T21:59:47.315Z,13.07
2023-01-01T22:02:28.771Z,16.23
2023-01-01T22:07:58.026Z,12.60
2023-01-01T22:10:38.807Z,15.30
2023-01-01T22:13:15.548Z,15.27
2023-01-01T22:15:42.857Z,10.43
2023-01-01T22:18:12.351Z,11.93
2023-01-01T22:20:42.662Z,10.05
2023-01-01T22:23:47.726Z,9.23
2023-01-01T22:26:22.472Z,7.85
2023-01-01T22:29:15.440Z,8.25
2023-01-01T22:31:48.940Z,7.53
2023-01-01T22:34:24.602Z,6.32
2023-01-01T22:36:52.324Z,8.80
2023-01-01T22:39:30.506Z,9.50
2023-01-01T22:41:57.580Z,8.55
2023-01-01T22:44:27.648Z,9.07
2023-01-01T22:46:58.699Z,10.95
2023-01-01T22:49:39.268Z,10.93
2023-01-01T22:52:10.092Z,9.82
2023-01-01T22:54:39.743Z,11.82
2023-01-01T22:57:08.781Z,13.70
2023-01-01T22:59:35.658Z,10.57
2023-01-01T23:02:06.669Z,12.88
2023-01-01T23:04:33.864Z,12.30
2023-01-01T23:07:04.233Z,14.38
2023-01-01T23:09:33.759Z,13.57
2023-01-01T23:12:02.897Z,12.77
2023-01-01T23:14:53.072Z,16.70
2023-01-01T23:17:22.248Z,10.90
2023-01-01T23:19:53.508Z,9.63
2023-01-01T23:22:22.603Z,11.52
2023-01-01T23:24:53.941Z,11.25
2023-01-01T23:27:21.577Z,9.32
2023-01-01T23:29:50.630Z,10.98
2023-01-01T23:32:25.117Z,11.40
2023-01-01T23:34:54.210Z,10.57
2023-01-01T23:37:23.647Z,15.45
2023-01-01T23:39:53.584Z,9.95
2023-01-01T23:42:20.410Z,10.68
2023-01-01T23:44:47.335Z,7.95
2023-01-01T23:47:22.068Z,6.10
2023-01-01T23:49:49.303Z,6.07
2023-01-01T23:52:17.708Z,7.07
2023-01-01T23:54:44.620Z,10.15
2023-01-01T23:57:16.069Z,7.93
2023-01-01T23:59:47.562Z,7.57
