createdAt,value
2022-09-23T00:01:22.226Z,99.90
2022-09-23T00:03:50.139Z,99.90
2022-09-23T00:06:23.214Z,99.90
2022-09-23T00:08:52.321Z,99.90
2022-09-23T00:11:25.254Z,99.90
2022-09-23T00:13:59.948Z,99.90
2022-09-23T00:16:34.142Z,99.90
2022-09-23T00:19:04.025Z,99.90
2022-09-23T00:21:31.152Z,99.90
2022-09-23T00:23:58.070Z,99.90
2022-09-23T00:26:25.127Z,99.90
2022-09-23T00:28:52.700Z,99.90
2022-09-23T00:31:27.194Z,99.90
2022-09-23T00:34:01.299Z,99.90
2022-09-23T00:36:32.053Z,99.90
2022-09-23T00:38:59.854Z,99.90
2022-09-23T00:41:27.608Z,99.90
2022-09-23T00:43:59.580Z,99.90
2022-09-23T00:46:45.691Z,99.90
2022-09-23T00:49:28.105Z,99.90
2022-09-23T00:52:09.096Z,99.90
2022-09-23T00:54:36.032Z,99.90
2022-09-23T00:57:05.576Z,99.90
2022-09-23T00:59:34.776Z,99.90
2022-09-23T01:02:04.497Z,99.90
2022-09-23T01:04:32.144Z,99.90
2022-09-23T01:06:59.060Z,99.90
2022-09-23T01:09:26.613Z,99.90
2022-09-23T01:12:32.068Z,99.90
2022-09-23T01:15:28.212Z,99.90
2022-09-23T01:18:07.313Z,99.90
2022-09-23T01:21:34.650Z,99.90
2022-09-23T01:25:04.285Z,99.90
2022-09-23T01:28:38.525Z,99.90
2022-09-23T01:31:55.053Z,99.90
2022-09-23T01:34:53.405Z,99.90
2022-09-23T01:37:52.077Z,99.90
2022-09-23T01:41:12.394Z,99.90
2022-09-23T01:44:11.201Z,99.90
2022-09-23T01:47:12.218Z,99.90
2022-09-23T01:50:03.640Z,99.90
2022-09-23T01:52:47.096Z,99.90
2022-09-23T01:55:20.662Z,99.90
2022-09-23T01:58:02.389Z,99.90
2022-09-23T02:00:40.565Z,99.90
2022-09-23T02:03:18.118Z,99.90
2022-09-23T02:06:02.784Z,99.90
2022-09-23T02:08:43.825Z,99.90
2022-09-23T02:11:16.910Z,99.90
2022-09-23T02:13:56.166Z,99.90
2022-09-23T02:16:44.438Z,99.90
2022-09-23T02:19:30.071Z,99.90
2022-09-23T02:22:19.422Z,99.90
2022-09-23T02:24:46.317Z,99.90
2022-09-23T02:27:48.426Z,99.90
2022-09-23T02:30:29.552Z,99.90
2022-09-23T02:33:34.907Z,99.90
2022-09-23T02:36:25.960Z,99.90
2022-09-23T02:39:03.268Z,99.90
2022-09-23T02:42:02.165Z,99.90
2022-09-23T02:44:29.276Z,99.90
2022-09-23T02:46:57.855Z,99.90
2022-09-23T02:49:31.614Z,99.90
2022-09-23T02:52:05.482Z,99.90
2022-09-23T02:54:35.307Z,99.90
2022-09-23T02:57:08.019Z,99.90
2022-09-23T02:59:37.022Z,99.90
2022-09-23T03:03:10.439Z,99.90
2022-09-23T03:05:53.961Z,99.90
2022-09-23T03:08:57.635Z,99.90
2022-09-23T03:11:25.967Z,99.90
2022-09-23T03:14:22.616Z,99.90
2022-09-23T03:17:34.779Z,99.90
2022-09-23T03:20:15.375Z,99.90
2022-09-23T03:22:54.755Z,99.90
2022-09-23T03:25:26.644Z,99.90
2022-09-23T03:28:01.334Z,99.90
2022-09-23T03:30:35.289Z,99.90
2022-09-23T03:33:11.948Z,99.90
2022-09-23T03:36:12.176Z,99.90
2022-09-23T03:38:45.329Z,99.90
2022-09-23T03:41:28.280Z,99.90
2022-09-23T03:43:59.387Z,99.90
2022-09-23T03:46:30.085Z,99.90
2022-09-23T03:49:19.779Z,99.90
2022-09-23T03:51:46.704Z,99.90
2022-09-23T03:54:13.557Z,99.90
2022-09-23T03:56:40.428Z,99.90
2022-09-23T03:59:07.478Z,99.90
2022-09-23T04:01:34.464Z,99.90
2022-09-23T04:04:01.706Z,99.90
2022-09-23T04:06:28.656Z,99.90
2022-09-23T04:08:55.721Z,99.90
2022-09-23T04:11:22.640Z,99.90
2022-09-23T04:13:49.569Z,99.90
2022-09-23T04:16:16.591Z,99.90
2022-09-23T04:18:43.568Z,99.90
2022-09-23T04:21:10.496Z,99.90
2022-09-23T04:23:37.440Z,99.90
2022-09-23T04:26:05.940Z,99.90
2022-09-23T04:28:34.253Z,99.90
2022-09-23T04:31:07.554Z,99.90
2022-09-23T04:33:34.628Z,99.90
2022-09-23T04:36:01.893Z,99.90
2022-09-23T04:38:30.041Z,99.90
2022-09-23T04:40:56.971Z,99.90
2022-09-23T04:43:24.088Z,99.90
2022-09-23T04:46:04.165Z,99.90
2022-09-23T04:48:32.342Z,99.90
2022-09-23T04:51:06.230Z,99.90
2022-09-23T04:53:36.107Z,99.90
2022-09-23T04:56:11.545Z,99.90
2022-09-23T04:58:41.197Z,99.90
2022-09-23T05:01:26.589Z,99.90
2022-09-23T05:03:58.508Z,99.90
2022-09-23T05:06:25.926Z,99.90
2022-09-23T05:08:58.198Z,99.90
2022-09-23T05:11:26.958Z,99.90
2022-09-23T05:13:55.037Z,99.90
2022-09-23T05:16:24.850Z,99.90
2022-09-23T05:18:53.806Z,99.90
2022-09-23T05:21:24.978Z,99.90
2022-09-23T05:23:56.419Z,99.90
2022-09-23T05:26:28.971Z,99.90
2022-09-23T05:28:56.838Z,99.90
2022-09-23T05:31:28.088Z,99.90
2022-09-23T05:34:05.083Z,99.90
2022-09-23T05:36:38.587Z,99.90
2022-09-23T05:39:08.030Z,99.90
2022-09-23T05:41:36.915Z,99.90
2022-09-23T05:44:04.887Z,99.90
2022-09-23T05:46:33.019Z,99.90
2022-09-23T05:49:03.505Z,99.90
2022-09-23T05:51:34.834Z,99.90
2022-09-23T05:54:04.078Z,99.90
2022-09-23T05:56:33.748Z,99.90
2022-09-23T05:59:02.883Z,99.90
2022-09-23T06:01:35.187Z,99.90
2022-09-23T06:04:06.451Z,99.90
2022-09-23T06:06:38.904Z,99.90
2022-09-23T06:09:09.816Z,99.90
2022-09-23T06:11:37.425Z,99.90
2022-09-23T06:14:05.478Z,99.90
2022-09-23T06:16:35.481Z,99.90
2022-09-23T06:19:06.329Z,99.90
2022-09-23T06:21:38.078Z,99.90
2022-09-23T06:24:09.095Z,99.90
2022-09-23T06:26:38.151Z,99.90
2022-09-23T06:29:14.362Z,99.90
2022-09-23T06:31:42.024Z,99.90
2022-09-23T06:34:14.431Z,99.90
2022-09-23T06:36:46.377Z,99.90
2022-09-23T06:39:16.945Z,99.90
2022-09-23T06:41:45.013Z,99.90
2022-09-23T06:44:13.771Z,99.90
2022-09-23T06:46:41.249Z,99.90
2022-09-23T06:49:08.383Z,99.90
2022-09-23T06:51:35.444Z,99.90
2022-09-23T06:54:02.459Z,99.90
2022-09-23T06:56:31.553Z,99.90
2022-09-23T06:59:01.712Z,99.90
2022-09-23T07:01:28.708Z,99.90
2022-09-23T07:03:55.724Z,99.90
2022-09-23T07:06:22.610Z,99.20
2022-09-23T07:08:51.387Z,97.90
2022-09-23T07:11:22.257Z,96.80
2022-09-23T07:13:49.441Z,96.60
2022-09-23T07:16:16.471Z,96.90
2022-09-23T07:18:44.126Z,97.00
2022-09-23T07:21:17.177Z,96.30
2022-09-23T07:23:50.314Z,95.20
2022-09-23T07:26:19.716Z,94.90
2022-09-23T07:28:47.228Z,93.90
2022-09-23T07:31:30.415Z,93.20
2022-09-23T07:34:02.726Z,92.30
2022-09-23T07:36:33.089Z,92.10
2022-09-23T07:39:02.116Z,90.90
2022-09-23T07:41:32.701Z,90.90
2022-09-23T07:44:01.028Z,90.20
2022-09-23T07:46:34.948Z,87.50
2022-09-23T07:49:03.278Z,87.90
2022-09-23T07:51:36.928Z,88.60
2022-09-23T07:54:11.541Z,87.20
2022-09-23T07:56:39.306Z,88.60
2022-09-23T07:59:11.771Z,87.40
2022-09-23T08:04:31.736Z,83.10
2022-09-23T08:07:04.584Z,82.30
2022-09-23T08:09:41.612Z,81.20
2022-09-23T08:12:17.778Z,81.80
2022-09-23T08:14:45.054Z,80.30
2022-09-23T08:17:13.161Z,81.20
2022-09-23T08:19:40.041Z,79.80
2022-09-23T08:22:07.041Z,77.50
2022-09-23T08:24:33.911Z,77.60
2022-09-23T08:27:01.809Z,78.40
2022-09-23T08:29:28.759Z,76.70
2022-09-23T08:31:55.813Z,77.20
2022-09-23T08:34:26.622Z,76.60
2022-09-23T08:36:53.539Z,75.00
2022-09-23T08:39:22.699Z,74.40
2022-09-23T08:42:05.034Z,74.60
2022-09-23T08:44:54.097Z,73.90
2022-09-23T08:47:44.295Z,72.80
2022-09-23T08:50:21.976Z,72.20
2022-09-23T08:53:08.053Z,69.90
2022-09-23T08:55:44.574Z,68.80
2022-09-23T08:58:55.641Z,69.20
2022-09-23T09:01:49.174Z,68.20
2022-09-23T09:04:27.266Z,67.40
2022-09-23T09:10:26.703Z,65.70
2022-09-23T09:13:10.695Z,65.00
2022-09-23T09:16:11.502Z,65.20
2022-09-23T09:18:55.082Z,61.60
2022-09-23T09:21:38.514Z,64.30
2022-09-23T09:24:21.610Z,62.70
2022-09-23T09:26:48.606Z,62.30
2022-09-23T09:29:35.436Z,61.50
2022-09-23T09:32:33.603Z,60.20
2022-09-23T09:35:21.717Z,60.80
2022-09-23T09:37:48.830Z,61.20
2022-09-23T09:40:17.514Z,60.20
2022-09-23T09:42:50.439Z,59.20
2022-09-23T09:46:27.683Z,58.70
2022-09-23T09:49:35.681Z,58.20
2022-09-23T09:52:18.927Z,56.60
2022-09-23T09:54:46.106Z,55.40
2022-09-23T09:58:00.015Z,56.30
2022-09-23T10:00:27.096Z,54.60
2022-09-23T10:03:02.781Z,54.00
2022-09-23T10:05:46.691Z,55.10
2022-09-23T10:08:36.783Z,53.90
2022-09-23T10:11:15.457Z,51.70
2022-09-23T10:14:12.276Z,52.90
2022-09-23T10:16:41.892Z,51.70
2022-09-23T10:19:29.157Z,51.40
2022-09-23T10:22:04.746Z,51.60
2022-09-23T10:24:36.763Z,52.80
2022-09-23T10:27:09.648Z,52.80
2022-09-23T10:30:04.187Z,52.30
2022-09-23T10:32:44.803Z,52.20
2022-09-23T10:35:24.337Z,50.30
2022-09-23T10:38:00.570Z,49.60
2022-09-23T10:40:51.075Z,47.20
2022-09-23T10:44:17.128Z,47.00
2022-09-23T10:47:36.778Z,46.40
2022-09-23T10:50:44.188Z,48.20
2022-09-23T10:53:42.870Z,45.20
2022-09-23T10:56:36.755Z,45.70
2022-09-23T10:59:47.479Z,45.00
2022-09-23T11:03:09.320Z,46.30
2022-09-23T11:06:16.697Z,46.60
2022-09-23T11:09:19.960Z,48.40
2022-09-23T11:12:16.198Z,48.30
2022-09-23T11:15:08.532Z,47.80
2022-09-23T11:18:29.128Z,45.90
2022-09-23T11:21:56.987Z,46.10
2022-09-23T11:25:26.478Z,46.10
2022-09-23T11:28:52.365Z,46.20
2022-09-23T11:32:23.142Z,46.90
2022-09-23T11:35:24.208Z,47.10
2022-09-23T11:38:05.075Z,43.00
2022-09-23T11:40:40.958Z,40.10
2022-09-23T11:43:31.192Z,41.00
2022-09-23T11:46:27.773Z,41.60
2022-09-23T11:49:09.914Z,42.60
2022-09-23T11:52:10.443Z,43.90
2022-09-23T11:55:08.466Z,45.70
2022-09-23T11:57:59.780Z,45.80
2022-09-23T12:00:40.951Z,46.30
2022-09-23T12:03:45.035Z,46.60
2022-09-23T12:06:43.191Z,45.30
2022-09-23T12:09:53.883Z,44.70
2022-09-23T12:12:49.703Z,45.30
2022-09-23T12:16:19.029Z,44.60
2022-09-23T12:19:00.859Z,44.60
2022-09-23T12:22:12.104Z,44.60
2022-09-23T12:25:05.837Z,44.60
2022-09-23T12:27:42.002Z,42.70
2022-09-23T12:30:32.021Z,40.90
2022-09-23T12:33:32.314Z,41.70
2022-09-23T12:36:08.070Z,43.00
2022-09-23T12:38:40.377Z,42.30
2022-09-23T12:41:40.065Z,42.70
2022-09-23T12:44:29.284Z,43.00
2022-09-23T12:47:14.544Z,43.70
2022-09-23T12:49:43.595Z,42.40
2022-09-23T12:52:16.235Z,41.20
2022-09-23T12:54:49.980Z,41.20
2022-09-23T12:57:35.253Z,41.60
2022-09-23T13:00:11.261Z,41.20
2022-09-23T13:02:47.605Z,43.10
2022-09-23T13:05:43.435Z,42.00
2022-09-23T13:08:19.961Z,41.80
2022-09-23T13:11:08.358Z,41.30
2022-09-23T13:13:45.370Z,40.80
2022-09-23T13:16:36.899Z,39.20
2022-09-23T13:19:29.178Z,39.10
2022-09-23T13:22:10.919Z,38.10
2022-09-23T13:24:54.233Z,39.10
2022-09-23T13:27:32.509Z,39.70
2022-09-23T13:30:13.786Z,39.20
2022-09-23T13:33:14.030Z,39.00
2022-09-23T13:35:51.130Z,38.90
2022-09-23T13:38:27.942Z,38.50
2022-09-23T13:41:16.100Z,39.30
2022-09-23T13:44:02.625Z,39.30
2022-09-23T13:46:49.104Z,39.00
2022-09-23T13:49:32.633Z,39.70
2022-09-23T13:52:01.046Z,39.40
2022-09-23T13:54:49.193Z,37.90
2022-09-23T13:57:31.330Z,37.70
2022-09-23T14:00:21.204Z,37.70
2022-09-23T14:02:48.151Z,39.20
2022-09-23T14:05:32.452Z,39.70
2022-09-23T14:08:01.086Z,40.50
2022-09-23T14:10:28.414Z,39.80
2022-09-23T14:12:57.180Z,40.30
2022-09-23T14:15:24.615Z,40.70
2022-09-23T14:18:07.015Z,39.40
2022-09-23T14:20:50.177Z,39.20
2022-09-23T14:23:17.703Z,39.30
2022-09-23T14:25:47.372Z,39.60
2022-09-23T14:28:22.657Z,39.20
2022-09-23T14:30:56.470Z,39.40
2022-09-23T14:33:39.225Z,40.50
2022-09-23T14:36:37.197Z,40.90
2022-09-23T14:39:12.110Z,40.40
2022-09-23T14:41:45.341Z,41.30
2022-09-23T14:44:24.979Z,41.40
2022-09-23T14:47:00.192Z,40.90
2022-09-23T14:49:27.973Z,42.00
2022-09-23T14:52:05.626Z,41.50
2022-09-23T14:54:39.328Z,41.70
2022-09-23T14:57:29.823Z,42.20
2022-09-23T15:00:17.084Z,42.40
2022-09-23T15:03:00.719Z,43.20
2022-09-23T15:05:47.689Z,44.40
2022-09-23T15:08:22.906Z,44.40
2022-09-23T15:10:51.175Z,43.60
2022-09-23T15:13:49.827Z,42.80
2022-09-23T15:16:26.797Z,42.30
2022-09-23T15:18:58.536Z,41.10
2022-09-23T15:21:47.048Z,41.60
2022-09-23T15:24:44.772Z,42.10
2022-09-23T15:27:36.617Z,42.80
2022-09-23T15:30:16.925Z,43.20
2022-09-23T15:32:49.297Z,43.00
2022-09-23T15:35:27.669Z,43.10
2022-09-23T15:38:03.389Z,42.00
2022-09-23T15:40:42.929Z,43.30
2022-09-23T15:43:22.005Z,43.70
2022-09-23T15:45:58.448Z,46.00
2022-09-23T15:48:40.274Z,45.70
2022-09-23T15:51:10.434Z,46.50
2022-09-23T15:53:38.090Z,46.70
2022-09-23T15:56:08.558Z,47.20
2022-09-23T15:58:35.775Z,48.50
2022-09-23T16:01:05.057Z,49.30
2022-09-23T16:03:32.062Z,49.60
2022-09-23T16:06:02.990Z,48.40
2022-09-23T16:08:32.620Z,49.40
2022-09-23T16:10:59.566Z,50.40
2022-09-23T16:13:26.447Z,52.60
2022-09-23T16:15:53.419Z,52.30
2022-09-23T16:18:20.302Z,53.50
2022-09-23T16:20:49.316Z,54.40
2022-09-23T16:23:37.392Z,54.70
2022-09-23T16:26:20.381Z,56.60
2022-09-23T16:28:52.873Z,56.90
2022-09-23T16:31:22.212Z,56.60
2022-09-23T16:33:51.208Z,57.60
2022-09-23T16:36:30.979Z,58.00
2022-09-23T16:39:06.997Z,58.20
2022-09-23T16:41:34.382Z,59.60
2022-09-23T16:44:06.175Z,61.20
2022-09-23T16:46:35.172Z,62.30
2022-09-23T16:49:02.774Z,63.20
2022-09-23T16:51:37.991Z,64.90
2022-09-23T16:54:13.023Z,66.50
2022-09-23T16:56:44.144Z,67.90
2022-09-23T16:59:16.271Z,69.40
2022-09-23T17:02:02.440Z,70.10
2022-09-23T17:04:29.633Z,71.70
2022-09-23T17:06:56.592Z,73.00
2022-09-23T17:09:28.543Z,73.00
2022-09-23T17:12:08.557Z,73.00
2022-09-23T17:14:35.448Z,73.40
2022-09-23T17:17:02.292Z,73.80
2022-09-23T17:19:29.283Z,74.20
2022-09-23T17:21:56.185Z,74.20
2022-09-23T17:24:23.457Z,75.00
2022-09-23T17:26:53.207Z,76.00
2022-09-23T17:29:20.605Z,77.30
2022-09-23T17:31:47.658Z,79.70
2022-09-23T17:34:14.753Z,80.20
2022-09-23T17:36:41.713Z,81.40
2022-09-23T17:39:08.699Z,82.30
2022-09-23T17:41:37.246Z,84.70
2022-09-23T17:44:04.697Z,87.20
2022-09-23T17:46:32.066Z,89.10
2022-09-23T17:48:58.958Z,90.20
2022-09-23T17:51:25.945Z,91.40
2022-09-23T17:53:52.932Z,92.50
2022-09-23T17:56:26.232Z,93.70
2022-09-23T17:58:54.354Z,94.90
2022-09-23T18:01:24.994Z,96.30
2022-09-23T18:04:12.566Z,97.50
2022-09-23T18:06:39.547Z,98.80
2022-09-23T18:09:08.567Z,99.80
2022-09-23T18:11:40.992Z,99.80
2022-09-23T18:14:21.022Z,99.40
2022-09-23T18:16:52.991Z,99.20
2022-09-23T18:19:24.565Z,99.30
2022-09-23T18:21:57.067Z,99.40
2022-09-23T18:24:32.422Z,99.70
2022-09-23T18:27:01.293Z,99.80
2022-09-23T18:29:28.503Z,99.90
2022-09-23T18:31:55.732Z,99.90
2022-09-23T18:34:23.454Z,99.70
2022-09-23T18:36:50.738Z,99.30
2022-09-23T18:39:17.896Z,98.90
2022-09-23T18:41:44.834Z,98.70
2022-09-23T18:44:11.812Z,98.70
2022-09-23T18:46:38.803Z,98.90
2022-09-23T18:49:24.628Z,99.10
2022-09-23T18:51:55.987Z,99.20
2022-09-23T18:54:28.752Z,99.70
2022-09-23T18:56:56.719Z,99.90
2022-09-23T18:59:29.469Z,99.90
2022-09-23T19:01:57.246Z,99.90
2022-09-23T19:04:27.241Z,99.90
2022-09-23T19:06:56.257Z,99.90
2022-09-23T19:09:23.674Z,99.90
2022-09-23T19:11:52.661Z,99.90
2022-09-23T19:14:20.390Z,99.90
2022-09-23T19:16:49.128Z,99.90
2022-09-23T19:19:16.525Z,99.90
2022-09-23T19:21:43.496Z,99.90
2022-09-23T19:24:15.829Z,99.90
2022-09-23T19:26:44.142Z,99.90
2022-09-23T19:29:21.641Z,99.90
2022-09-23T19:31:49.660Z,99.90
2022-09-23T19:34:24.601Z,99.90
2022-09-23T19:36:52.840Z,99.90
2022-09-23T19:39:28.145Z,99.90
2022-09-23T19:41:55.597Z,99.90
2022-09-23T19:44:24.994Z,99.90
2022-09-23T19:46:56.485Z,99.90
2022-09-23T19:49:25.796Z,99.90
2022-09-23T19:51:55.339Z,99.90
2022-09-23T19:54:25.909Z,99.90
2022-09-23T19:56:52.760Z,99.90
2022-09-23T19:59:19.860Z,99.90
2022-09-23T20:01:48.433Z,99.90
2022-09-23T20:04:16.697Z,99.90
2022-09-23T20:06:43.671Z,99.90
2022-09-23T20:09:10.675Z,99.90
2022-09-23T20:11:37.914Z,99.90
2022-09-23T20:14:06.103Z,99.90
2022-09-23T20:16:36.867Z,99.90
2022-09-23T20:19:05.574Z,99.90
2022-09-23T20:21:34.154Z,99.90
2022-09-23T20:24:04.296Z,99.90
2022-09-23T20:26:50.057Z,99.90
2022-09-23T20:29:17.028Z,99.90
2022-09-23T20:31:44.401Z,99.90
2022-09-23T20:34:12.100Z,99.90
2022-09-23T20:36:41.536Z,99.90
2022-09-23T20:39:10.492Z,99.90
2022-09-23T20:41:39.102Z,99.90
2022-09-23T20:44:13.904Z,99.90
2022-09-23T20:46:48.298Z,99.90
2022-09-23T20:49:17.984Z,99.90
2022-09-23T20:51:47.553Z,99.90
2022-09-23T20:54:15.798Z,99.90
2022-09-23T20:56:42.631Z,99.90
2022-09-23T20:59:10.559Z,99.90
2022-09-23T21:01:37.620Z,99.90
2022-09-23T21:04:05.598Z,99.90
2022-09-23T21:06:35.645Z,99.90
2022-09-23T21:09:04.570Z,99.90
2022-09-23T21:11:32.026Z,99.90
2022-09-23T21:14:00.936Z,99.90
2022-09-23T21:16:28.569Z,99.90
2022-09-23T21:18:55.526Z,99.90
2022-09-23T21:21:22.568Z,99.90
2022-09-23T21:23:50.951Z,99.90
2022-09-23T21:26:25.185Z,99.90
2022-09-23T21:28:57.769Z,99.90
2022-09-23T21:31:33.404Z,99.90
2022-09-23T21:34:09.195Z,99.90
2022-09-23T21:36:41.287Z,99.90
2022-09-23T21:39:11.054Z,99.90
2022-09-23T21:41:39.887Z,99.90
2022-09-23T21:44:08.170Z,99.90
2022-09-23T21:46:36.550Z,99.90
2022-09-23T21:49:04.966Z,99.90
2022-09-23T21:51:40.375Z,99.90
2022-09-23T21:54:16.765Z,99.90
2022-09-23T21:56:44.877Z,99.90
2022-09-23T21:59:12.119Z,99.90
2022-09-23T22:01:44.254Z,99.90
2022-09-23T22:04:18.667Z,99.90
2022-09-23T22:06:48.688Z,99.90
2022-09-23T22:09:20.516Z,99.90
2022-09-23T22:12:07.288Z,99.90
2022-09-23T22:14:34.507Z,99.90
2022-09-23T22:17:06.876Z,99.90
2022-09-23T22:19:40.260Z,99.90
2022-09-23T22:22:13.374Z,99.90
2022-09-23T22:24:46.844Z,99.90
2022-09-23T22:27:18.382Z,99.90
2022-09-23T22:30:03.927Z,99.90
2022-09-23T22:32:54.288Z,99.90
2022-09-23T22:35:22.219Z,99.90
2022-09-23T22:37:49.073Z,99.90
2022-09-23T22:40:16.651Z,99.90
2022-09-23T22:42:44.308Z,99.90
2022-09-23T22:45:12.725Z,99.90
2022-09-23T22:47:44.880Z,99.90
2022-09-23T22:50:14.201Z,99.90
2022-09-23T22:52:41.242Z,99.90
2022-09-23T22:55:09.217Z,99.90
2022-09-23T22:57:36.528Z,99.90
2022-09-23T23:00:08.299Z,99.90
2022-09-23T23:02:35.189Z,99.90
2022-09-23T23:05:02.111Z,99.90
2022-09-23T23:07:28.959Z,99.90
2022-09-23T23:09:55.811Z,99.90
2022-09-23T23:12:22.695Z,99.90
2022-09-23T23:14:49.777Z,99.90
2022-09-23T23:17:18.560Z,99.90
2022-09-23T23:19:45.623Z,99.90
2022-09-23T23:22:12.507Z,99.90
2022-09-23T23:24:39.792Z,99.90
2022-09-23T23:27:06.947Z,99.90
2022-09-23T23:29:33.924Z,99.90
2022-09-23T23:32:00.970Z,99.90
2022-09-23T23:34:28.021Z,99.90
2022-09-23T23:36:55.612Z,99.90
2022-09-23T23:39:25.348Z,99.90
2022-09-23T23:41:55.379Z,99.90
2022-09-23T23:44:25.276Z,99.90
2022-09-23T23:46:54.093Z,99.90
2022-09-23T23:49:21.769Z,99.90
2022-09-23T23:51:48.822Z,99.90
2022-09-23T23:54:16.412Z,99.90
2022-09-23T23:56:43.688Z,99.90
2022-09-23T23:59:11.150Z,99.90
