createdAt,value
2019-05-13T00:02:04.537Z,74.20
2019-05-13T00:04:34.086Z,73.60
2019-05-13T00:07:04.736Z,74.40
2019-05-13T00:09:34.278Z,74.30
2019-05-13T00:12:04.677Z,73.90
2019-05-13T00:14:34.536Z,74.50
2019-05-13T00:17:04.407Z,74.00
2019-05-13T00:19:34.048Z,73.20
2019-05-13T00:22:03.733Z,73.30
2019-05-13T00:24:33.898Z,73.30
2019-05-13T00:27:03.994Z,73.10
2019-05-13T00:29:34.092Z,73.20
2019-05-13T00:32:04.851Z,73.30
2019-05-13T00:34:34.604Z,72.90
2019-05-13T00:37:11.145Z,72.70
2019-05-13T00:39:34.814Z,72.70
2019-05-13T00:42:04.265Z,72.90
2019-05-13T00:44:33.944Z,73.10
2019-05-13T00:47:04.423Z,73.20
2019-05-13T00:49:34.723Z,73.50
2019-05-13T00:52:04.254Z,73.90
2019-05-13T00:54:34.160Z,74.30
2019-05-13T00:57:04.301Z,72.60
2019-05-13T00:59:34.162Z,72.90
2019-05-13T01:02:04.066Z,73.70
2019-05-13T01:04:33.943Z,74.50
2019-05-13T01:07:04.415Z,74.30
2019-05-13T01:09:34.212Z,74.50
2019-05-13T01:12:04.542Z,74.00
2019-05-13T01:14:34.262Z,74.10
2019-05-13T01:17:03.994Z,74.40
2019-05-13T01:19:34.193Z,74.90
2019-05-13T01:22:03.751Z,74.60
2019-05-13T01:24:33.602Z,75.00
2019-05-13T01:27:04.147Z,74.30
2019-05-13T01:29:34.416Z,75.20
2019-05-13T01:32:04.544Z,75.30
2019-05-13T01:34:34.132Z,75.40
2019-05-13T01:37:04.288Z,77.00
2019-05-13T01:39:35.045Z,75.30
2019-05-13T01:42:04.438Z,76.40
2019-05-13T01:44:33.896Z,75.80
2019-05-13T01:47:04.605Z,76.60
2019-05-13T01:49:54.230Z,76.40
2019-05-13T01:52:23.836Z,76.60
2019-05-13T01:54:54.347Z,75.70
2019-05-13T01:57:24.024Z,75.30
2019-05-13T01:59:53.888Z,75.20
2019-05-13T02:02:24.247Z,76.20
2019-05-13T02:04:53.637Z,74.90
2019-05-13T02:07:24.426Z,75.00
2019-05-13T02:09:54.362Z,75.10
2019-05-13T02:12:24.020Z,76.30
2019-05-13T02:14:53.891Z,75.30
2019-05-13T02:17:23.502Z,75.80
2019-05-13T02:19:54.049Z,76.50
2019-05-13T02:22:24.761Z,75.70
2019-05-13T02:24:54.594Z,75.20
2019-05-13T02:27:25.572Z,76.60
2019-05-13T02:29:54.797Z,75.20
2019-05-13T02:32:24.383Z,76.60
2019-05-13T02:34:53.714Z,77.00
2019-05-13T02:37:23.359Z,76.50
2019-05-13T02:39:53.243Z,75.60
2019-05-13T02:42:23.030Z,75.70
2019-05-13T02:44:53.128Z,77.10
2019-05-13T02:47:22.813Z,77.90
2019-05-13T02:49:53.356Z,77.50
2019-05-13T02:52:22.815Z,77.70
2019-05-13T02:54:52.796Z,76.40
2019-05-13T02:57:23.394Z,77.80
2019-05-13T02:59:52.902Z,77.40
2019-05-13T03:02:22.590Z,77.00
2019-05-13T03:04:52.449Z,77.90
2019-05-13T03:07:23.262Z,78.50
2019-05-13T03:09:53.039Z,77.20
2019-05-13T03:12:23.031Z,77.20
2019-05-13T03:14:53.280Z,76.30
2019-05-13T03:17:28.249Z,77.20
2019-05-13T03:19:57.615Z,79.00
2019-05-13T03:22:27.007Z,76.80
2019-05-13T03:24:56.253Z,77.90
2019-05-13T03:27:25.563Z,77.00
2019-05-13T03:29:55.006Z,77.40
2019-05-13T03:32:26.114Z,76.50
2019-05-13T03:34:56.860Z,76.80
2019-05-13T03:37:27.430Z,76.40
2019-05-13T03:39:57.445Z,76.70
2019-05-13T03:42:27.988Z,77.70
2019-05-13T03:44:58.889Z,77.00
2019-05-13T03:47:32.804Z,77.50
2019-05-13T03:50:03.583Z,78.30
2019-05-13T03:52:33.596Z,78.20
2019-05-13T03:55:03.454Z,78.10
2019-05-13T03:57:33.951Z,77.50
2019-05-13T04:00:03.908Z,77.90
2019-05-13T04:02:33.770Z,79.50
2019-05-13T04:05:04.301Z,78.20
2019-05-13T04:07:34.024Z,78.90
2019-05-13T04:10:03.809Z,77.70
2019-05-13T04:12:33.586Z,80.70
2019-05-13T04:15:03.727Z,79.00
2019-05-13T04:17:33.391Z,77.70
2019-05-13T04:20:03.191Z,78.20
2019-05-13T04:22:33.319Z,79.40
2019-05-13T04:25:02.730Z,78.40
2019-05-13T04:27:32.820Z,78.20
2019-05-13T04:30:03.534Z,77.70
2019-05-13T04:32:33.722Z,79.10
2019-05-13T04:35:04.128Z,79.00
2019-05-13T04:37:33.735Z,77.40
2019-05-13T04:40:03.863Z,78.50
2019-05-13T04:42:33.590Z,77.50
2019-05-13T04:45:03.606Z,77.50
2019-05-13T04:47:33.529Z,79.70
2019-05-13T04:50:03.577Z,78.90
2019-05-13T04:52:33.242Z,78.50
2019-05-13T04:55:03.615Z,78.30
2019-05-13T04:57:33.429Z,78.10
2019-05-13T05:00:04.226Z,78.50
2019-05-13T05:03:03.392Z,80.80
2019-05-13T05:06:12.025Z,79.70
2019-05-13T05:09:07.085Z,80.20
2019-05-13T05:12:32.116Z,79.40
2019-05-13T05:15:32.243Z,81.30
2019-05-13T05:18:26.085Z,81.90
2019-05-13T05:21:25.582Z,81.10
2019-05-13T05:24:32.353Z,80.40
2019-05-13T05:27:57.908Z,81.00
2019-05-13T05:30:54.879Z,83.40
2019-05-13T05:34:21.920Z,82.90
2019-05-13T05:37:31.280Z,83.90
2019-05-13T05:40:03.236Z,84.30
2019-05-13T05:42:34.983Z,81.20
2019-05-13T05:45:05.054Z,83.10
2019-05-13T05:47:36.672Z,83.50
2019-05-13T05:50:06.443Z,82.60
2019-05-13T05:52:37.172Z,84.30
2019-05-13T05:55:07.775Z,83.60
2019-05-13T05:57:41.936Z,83.80
2019-05-13T06:00:12.475Z,83.20
2019-05-13T06:02:44.382Z,82.00
2019-05-13T06:05:21.350Z,82.50
2019-05-13T06:07:51.414Z,82.40
2019-05-13T06:10:22.573Z,81.40
2019-05-13T06:12:52.373Z,82.10
2019-05-13T06:15:22.524Z,82.40
2019-05-13T06:17:52.123Z,81.40
2019-05-13T06:20:21.484Z,81.10
2019-05-13T06:22:51.553Z,80.70
2019-05-13T06:25:24.008Z,81.20
2019-05-13T06:27:53.307Z,81.20
2019-05-13T06:30:22.476Z,80.80
2019-05-13T06:32:52.829Z,80.60
2019-05-13T06:35:22.411Z,81.20
2019-05-13T06:38:02.452Z,80.30
2019-05-13T06:40:31.955Z,79.90
2019-05-13T06:43:01.515Z,80.20
2019-05-13T06:45:31.662Z,80.40
2019-05-13T06:48:02.410Z,79.90
2019-05-13T06:50:32.466Z,79.80
2019-05-13T06:53:02.872Z,79.20
2019-05-13T06:55:32.471Z,79.90
2019-05-13T06:58:02.330Z,79.50
2019-05-13T07:00:34.692Z,79.10
2019-05-13T07:03:03.742Z,78.60
2019-05-13T07:05:52.599Z,78.20
2019-05-13T07:08:24.625Z,77.80
2019-05-13T07:10:53.758Z,77.50
2019-05-13T07:13:24.384Z,77.60
2019-05-13T07:15:53.692Z,76.80
2019-05-13T07:18:22.928Z,77.10
2019-05-13T07:20:53.036Z,77.00
2019-05-13T07:23:22.818Z,77.80
2019-05-13T07:25:56.450Z,76.70
2019-05-13T07:28:25.752Z,77.20
2019-05-13T07:30:57.120Z,77.40
2019-05-13T07:33:26.521Z,77.20
2019-05-13T07:36:02.803Z,76.60
2019-05-13T07:38:32.454Z,76.90
2019-05-13T07:41:06.828Z,76.50
2019-05-13T07:43:36.047Z,75.90
2019-05-13T07:46:05.244Z,76.70
2019-05-13T07:48:34.296Z,76.30
2019-05-13T07:51:05.726Z,76.00
2019-05-13T07:53:34.977Z,75.60
2019-05-13T07:56:04.398Z,75.60
2019-05-13T07:58:36.997Z,75.20
2019-05-13T08:01:04.743Z,74.10
2019-05-13T08:03:34.197Z,74.60
2019-05-13T08:06:03.603Z,73.90
2019-05-13T08:08:32.845Z,73.20
2019-05-13T08:11:03.731Z,72.70
2019-05-13T08:13:32.868Z,73.00
2019-05-13T08:16:02.295Z,73.50
2019-05-13T08:18:32.132Z,73.80
2019-05-13T08:21:02.291Z,74.10
2019-05-13T08:23:32.396Z,73.80
2019-05-13T08:26:02.372Z,73.60
2019-05-13T08:28:32.447Z,74.50
2019-05-13T08:31:02.349Z,74.10
2019-05-13T08:33:32.372Z,74.10
2019-05-13T08:36:01.893Z,73.60
2019-05-13T08:38:31.927Z,72.30
2019-05-13T08:41:02.084Z,72.80
2019-05-13T08:43:31.792Z,72.10
2019-05-13T08:46:02.279Z,70.30
2019-05-13T08:48:32.403Z,70.50
2019-05-13T08:51:03.058Z,71.10
2019-05-13T08:53:32.780Z,70.50
2019-05-13T08:56:02.667Z,70.80
2019-05-13T08:58:32.261Z,68.80
2019-05-13T09:01:02.191Z,69.90
2019-05-13T09:03:32.914Z,69.00
2019-05-13T09:06:02.904Z,70.10
2019-05-13T09:08:32.557Z,68.00
2019-05-13T09:11:02.809Z,68.90
2019-05-13T09:13:32.954Z,68.30
2019-05-13T09:16:02.715Z,68.70
2019-05-13T09:18:33.152Z,67.90
2019-05-13T09:21:03.765Z,64.90
2019-05-13T09:23:32.898Z,65.80
2019-05-13T09:26:02.749Z,65.60
2019-05-13T09:28:32.559Z,64.00
2019-05-13T09:31:02.323Z,64.80
2019-05-13T09:33:32.829Z,65.90
2019-05-13T09:36:02.507Z,65.40
2019-05-13T09:38:32.757Z,64.60
2019-05-13T09:41:02.546Z,64.80
2019-05-13T09:43:31.814Z,64.10
2019-05-13T09:46:01.717Z,60.80
2019-05-13T09:48:32.126Z,61.10
2019-05-13T09:51:02.460Z,59.90
2019-05-13T09:53:32.689Z,61.80
2019-05-13T09:56:02.525Z,60.80
2019-05-13T09:58:33.076Z,60.00
2019-05-13T10:01:02.781Z,59.10
2019-05-13T10:03:33.172Z,59.80
2019-05-13T10:06:02.826Z,60.00
2019-05-13T10:08:32.910Z,60.10
2019-05-13T10:11:02.286Z,60.20
2019-05-13T10:13:32.544Z,59.50
2019-05-13T10:16:01.726Z,58.10
2019-05-13T10:18:32.582Z,59.60
2019-05-13T10:21:02.649Z,59.90
2019-05-13T10:23:33.173Z,61.00
2019-05-13T10:26:06.226Z,58.50
2019-05-13T10:28:35.878Z,58.50
2019-05-13T10:31:05.659Z,58.50
2019-05-13T10:33:34.896Z,58.20
2019-05-13T10:36:04.303Z,58.40
2019-05-13T10:38:33.792Z,60.20
2019-05-13T10:41:03.810Z,58.10
2019-05-13T10:43:39.094Z,58.00
2019-05-13T10:46:04.645Z,56.10
2019-05-13T10:48:34.004Z,57.40
2019-05-13T10:51:03.351Z,57.00
2019-05-13T10:53:32.544Z,56.50
2019-05-13T10:56:03.114Z,54.60
2019-05-13T10:58:32.974Z,53.20
2019-05-13T11:01:03.057Z,55.00
2019-05-13T11:03:33.251Z,55.00
2019-05-13T11:06:02.797Z,55.90
2019-05-13T11:08:33.017Z,54.50
2019-05-13T11:11:03.377Z,55.40
2019-05-13T11:13:50.864Z,54.90
2019-05-13T11:16:03.626Z,53.80
2019-05-13T11:18:33.088Z,53.90
2019-05-13T11:21:03.036Z,55.30
2019-05-13T11:23:32.551Z,53.70
2019-05-13T11:26:03.128Z,53.90
2019-05-13T11:28:34.000Z,56.20
2019-05-13T11:31:03.739Z,54.80
2019-05-13T11:33:33.056Z,49.80
2019-05-13T11:36:03.353Z,53.10
2019-05-13T11:38:33.450Z,50.80
2019-05-13T11:41:03.460Z,52.90
2019-05-13T11:43:34.036Z,52.80
2019-05-13T11:46:03.491Z,52.80
2019-05-13T11:48:32.786Z,53.10
2019-05-13T11:51:03.898Z,53.60
2019-05-13T11:53:34.492Z,52.10
2019-05-13T11:56:04.289Z,52.00
2019-05-13T11:58:33.528Z,53.00
2019-05-13T12:01:03.976Z,53.40
2019-05-13T12:03:33.609Z,53.60
2019-05-13T12:06:02.930Z,55.10
2019-05-13T12:08:34.307Z,55.80
2019-05-13T12:11:05.025Z,55.40
2019-05-13T12:13:35.076Z,57.10
2019-05-13T12:16:04.489Z,57.40
2019-05-13T12:18:33.791Z,58.00
2019-05-13T12:21:04.110Z,57.60
2019-05-13T12:23:33.621Z,58.70
2019-05-13T12:26:03.989Z,58.80
2019-05-13T12:28:33.854Z,59.20
2019-05-13T12:31:03.467Z,59.20
2019-05-13T12:33:33.006Z,59.40
2019-05-13T12:36:02.536Z,58.80
2019-05-13T12:41:04.942Z,58.60
2019-05-13T12:43:33.750Z,58.60
2019-05-13T12:46:03.434Z,59.50
2019-05-13T12:48:32.659Z,59.60
2019-05-13T12:51:03.058Z,58.70
2019-05-13T12:53:32.750Z,59.10
2019-05-13T12:56:03.374Z,58.50
2019-05-13T12:58:34.217Z,58.10
2019-05-13T13:01:03.648Z,58.60
2019-05-13T13:03:33.120Z,58.70
2019-05-13T13:06:25.687Z,57.70
2019-05-13T13:08:42.992Z,57.80
2019-05-13T13:11:04.270Z,57.50
2019-05-13T13:13:56.863Z,57.80
2019-05-13T13:16:04.717Z,57.40
2019-05-13T13:18:34.055Z,56.80
2019-05-13T13:21:07.208Z,56.80
2019-05-13T13:23:34.399Z,56.50
2019-05-13T13:26:04.088Z,56.80
2019-05-13T13:28:34.316Z,56.60
2019-05-13T13:31:04.390Z,56.90
2019-05-13T13:33:34.581Z,57.60
2019-05-13T13:36:05.667Z,56.60
2019-05-13T13:38:35.072Z,56.60
2019-05-13T13:41:04.548Z,56.80
2019-05-13T13:43:37.001Z,56.60
2019-05-13T13:46:25.311Z,56.90
2019-05-13T13:48:35.841Z,56.20
2019-05-13T13:51:05.364Z,56.50
2019-05-13T13:53:34.864Z,57.00
2019-05-13T13:56:04.764Z,56.60
2019-05-13T13:58:34.349Z,56.90
2019-05-13T14:01:11.573Z,57.00
2019-05-13T14:03:34.952Z,56.50
2019-05-13T14:06:06.537Z,56.40
2019-05-13T14:06:33.066Z,59.50
2019-05-13T14:08:35.499Z,56.50
2019-05-13T14:11:04.582Z,56.50
2019-05-13T14:13:34.850Z,57.10
2019-05-13T14:16:22.442Z,57.10
2019-05-13T14:18:44.870Z,57.00
2019-05-13T14:21:14.442Z,57.40
2019-05-13T14:23:43.824Z,57.50
2019-05-13T14:26:13.208Z,58.00
2019-05-13T14:28:42.406Z,58.10
2019-05-13T14:31:13.362Z,58.40
2019-05-13T14:33:42.645Z,57.60
2019-05-13T14:36:12.340Z,58.30
2019-05-13T14:38:41.796Z,58.50
2019-05-13T14:41:12.350Z,58.40
2019-05-13T14:43:42.080Z,58.80
2019-05-13T14:46:12.609Z,59.20
2019-05-13T14:48:43.334Z,58.90
2019-05-13T14:51:13.207Z,59.40
2019-05-13T14:53:42.440Z,58.80
2019-05-13T14:56:14.272Z,58.90
2019-05-13T14:58:42.396Z,59.80
2019-05-13T15:01:18.583Z,59.50
2019-05-13T15:03:42.816Z,58.50
2019-05-13T15:06:12.526Z,58.60
2019-05-13T15:08:42.277Z,59.20
2019-05-13T15:11:12.546Z,58.70
2019-05-13T15:13:42.611Z,57.80
2019-05-13T15:16:12.263Z,58.70
2019-05-13T15:18:41.833Z,58.80
2019-05-13T15:21:12.144Z,59.30
2019-05-13T15:23:42.349Z,58.90
2019-05-13T15:26:11.925Z,59.00
2019-05-13T15:28:42.235Z,59.20
2019-05-13T15:31:11.692Z,58.70
2019-05-13T15:33:41.576Z,59.10
2019-05-13T15:36:12.016Z,59.30
2019-05-13T15:38:41.570Z,59.00
2019-05-13T15:41:15.278Z,59.40
2019-05-13T15:43:42.457Z,59.60
2019-05-13T15:46:12.650Z,60.20
2019-05-13T15:48:42.297Z,60.80
2019-05-13T15:51:11.551Z,61.20
2019-05-13T15:53:43.529Z,59.90
2019-05-13T15:56:12.543Z,60.10
2019-05-13T15:58:44.634Z,60.10
2019-05-13T16:01:15.294Z,59.90
2019-05-13T16:03:44.740Z,60.50
2019-05-13T16:06:14.253Z,60.70
2019-05-13T16:08:43.839Z,61.10
2019-05-13T16:11:16.480Z,60.60
2019-05-13T16:13:46.273Z,61.10
2019-05-13T16:16:15.976Z,61.70
2019-05-13T16:18:45.308Z,61.30
2019-05-13T16:21:14.699Z,61.40
2019-05-13T16:23:43.902Z,61.50
2019-05-13T16:26:13.305Z,61.30
2019-05-13T16:28:42.980Z,61.20
2019-05-13T16:31:12.151Z,61.50
2019-05-13T16:33:41.698Z,61.80
2019-05-13T16:36:12.627Z,62.00
2019-05-13T16:38:42.532Z,61.90
2019-05-13T16:41:12.684Z,61.90
2019-05-13T16:43:42.762Z,61.90
2019-05-13T16:46:12.418Z,62.00
2019-05-13T16:48:42.864Z,62.50
2019-05-13T16:51:12.751Z,62.30
2019-05-13T16:53:42.434Z,62.30
2019-05-13T16:56:25.613Z,62.30
2019-05-13T16:58:42.725Z,62.40
2019-05-13T17:01:12.062Z,61.40
2019-05-13T17:03:41.709Z,61.60
2019-05-13T17:06:12.728Z,61.70
2019-05-13T17:08:42.455Z,62.00
2019-05-13T17:11:12.036Z,61.80
2019-05-13T17:13:42.208Z,62.10
2019-05-13T17:16:11.945Z,62.40
2019-05-13T17:18:41.704Z,62.20
2019-05-13T17:21:11.386Z,62.10
2019-05-13T17:23:41.858Z,62.00
2019-05-13T17:26:11.749Z,62.00
2019-05-13T17:28:41.753Z,61.70
2019-05-13T17:31:11.693Z,61.60
2019-05-13T17:33:41.295Z,61.60
2019-05-13T17:36:12.299Z,61.60
2019-05-13T17:38:42.081Z,61.90
2019-05-13T17:41:12.245Z,62.60
2019-05-13T17:43:41.819Z,63.10
2019-05-13T17:46:11.108Z,63.20
2019-05-13T17:48:41.684Z,63.20
2019-05-13T17:51:13.103Z,63.10
2019-05-13T17:53:42.178Z,62.80
2019-05-13T17:56:11.381Z,63.90
2019-05-13T17:58:42.027Z,64.00
2019-05-13T18:01:12.064Z,64.70
2019-05-13T18:03:41.375Z,64.40
2019-05-13T18:06:11.477Z,64.70
2019-05-13T18:08:41.257Z,64.10
2019-05-13T18:11:11.367Z,64.50
2019-05-13T18:13:43.600Z,65.30
2019-05-13T18:16:12.562Z,65.30
2019-05-13T18:18:46.912Z,65.80
2019-05-13T18:21:13.005Z,65.80
2019-05-13T18:23:42.359Z,65.00
2019-05-13T18:26:12.424Z,65.10
2019-05-13T18:28:42.269Z,65.60
2019-05-13T18:31:12.253Z,65.90
2019-05-13T18:33:42.437Z,66.40
2019-05-13T18:36:12.095Z,66.40
2019-05-13T18:38:41.870Z,67.40
2019-05-13T18:41:11.992Z,66.60
2019-05-13T18:43:41.455Z,67.20
2019-05-13T18:46:12.407Z,66.70
2019-05-13T18:48:57.763Z,66.40
2019-05-13T18:51:12.877Z,67.60
2019-05-13T18:53:42.411Z,67.50
2019-05-13T18:56:12.389Z,67.60
2019-05-13T18:58:41.971Z,67.90
2019-05-13T19:01:11.337Z,67.70
2019-05-13T19:03:41.431Z,68.70
2019-05-13T19:06:11.692Z,68.50
2019-05-13T19:08:41.518Z,68.00
2019-05-13T19:11:11.810Z,68.20
2019-05-13T19:13:48.564Z,68.10
2019-05-13T19:16:17.680Z,68.10
2019-05-13T19:18:51.599Z,68.40
2019-05-13T19:21:21.891Z,69.30
2019-05-13T19:23:51.411Z,69.50
2019-05-13T19:26:21.814Z,69.50
2019-05-13T19:28:51.637Z,70.40
2019-05-13T19:31:22.085Z,69.50
2019-05-13T19:33:52.104Z,68.70
2019-05-13T19:36:21.753Z,69.20
2019-05-13T19:38:52.192Z,69.30
2019-05-13T19:41:22.237Z,69.20
2019-05-13T19:43:51.758Z,68.70
2019-05-13T19:46:21.075Z,68.80
2019-05-13T19:48:52.192Z,68.60
2019-05-13T19:51:21.714Z,68.70
2019-05-13T19:53:51.684Z,68.20
2019-05-13T19:56:21.502Z,68.50
2019-05-13T19:58:51.080Z,67.70
2019-05-13T20:01:21.641Z,67.00
2019-05-13T20:03:51.603Z,66.50
2019-05-13T20:06:21.392Z,66.20
2019-05-13T20:09:09.765Z,66.20
2019-05-13T20:11:39.206Z,65.80
2019-05-13T20:14:08.435Z,65.50
2019-05-13T20:16:37.563Z,65.60
2019-05-13T20:19:06.900Z,65.20
2019-05-13T20:21:36.131Z,65.60
2019-05-13T20:24:05.321Z,65.40
2019-05-13T20:26:35.762Z,64.60
2019-05-13T20:29:04.999Z,64.10
2019-05-13T20:31:34.490Z,63.90
2019-05-13T20:34:03.755Z,63.70
2019-05-13T20:36:32.945Z,63.70
2019-05-13T20:39:02.282Z,63.80
2019-05-13T20:41:31.774Z,63.90
2019-05-13T20:44:01.486Z,64.00
2019-05-13T20:46:32.720Z,64.20
2019-05-13T20:49:02.209Z,64.40
2019-05-13T20:51:31.492Z,65.40
2019-05-13T20:54:02.368Z,64.70
2019-05-13T20:56:31.870Z,65.00
2019-05-13T20:59:01.005Z,65.70
2019-05-13T21:01:30.227Z,65.90
2019-05-13T21:04:01.664Z,66.30
2019-05-13T21:06:31.597Z,66.70
2019-05-13T21:09:01.579Z,66.50
2019-05-13T21:11:31.142Z,67.20
2019-05-13T21:14:01.188Z,67.40
2019-05-13T21:16:30.823Z,67.60
2019-05-13T21:19:01.877Z,67.90
2019-05-13T21:21:31.813Z,68.60
2019-05-13T21:24:03.795Z,68.20
2019-05-13T21:26:42.157Z,69.50
2019-05-13T21:29:11.722Z,69.50
2019-05-13T21:31:42.890Z,69.80
2019-05-13T21:34:15.222Z,69.30
2019-05-13T21:36:51.796Z,70.20
2019-05-13T21:39:21.409Z,71.00
2019-05-13T21:41:53.835Z,70.40
2019-05-13T21:44:24.044Z,71.10
2019-05-13T21:46:53.851Z,71.20
2019-05-13T21:49:27.222Z,71.60
2019-05-13T21:51:59.707Z,71.70
2019-05-13T21:54:33.651Z,71.60
2019-05-13T21:57:05.964Z,72.50
2019-05-13T21:59:34.929Z,72.30
2019-05-13T22:02:08.969Z,72.90
2019-05-13T22:04:38.721Z,72.30
2019-05-13T22:07:12.115Z,73.10
2019-05-13T22:10:04.346Z,73.10
2019-05-13T22:12:33.498Z,72.40
2019-05-13T22:15:03.185Z,72.80
2019-05-13T22:17:34.372Z,74.50
2019-05-13T22:20:07.791Z,73.70
2019-05-13T22:22:47.152Z,73.30
2019-05-13T22:25:16.433Z,74.20
2019-05-13T22:27:45.773Z,74.10
2019-05-13T22:30:16.039Z,73.30
2019-05-13T22:32:45.168Z,73.80
2019-05-13T22:35:14.785Z,73.80
2019-05-13T22:37:44.117Z,74.60
2019-05-13T22:40:13.270Z,74.90
2019-05-13T22:42:42.396Z,74.20
2019-05-13T22:45:11.857Z,74.50
2019-05-13T22:47:41.717Z,73.50
2019-05-13T22:50:17.213Z,74.70
2019-05-13T22:52:46.449Z,74.70
2019-05-13T22:55:17.336Z,75.90
2019-05-13T22:57:46.629Z,75.20
2019-05-13T23:00:15.889Z,75.60
2019-05-13T23:02:45.220Z,75.10
2019-05-13T23:05:14.469Z,76.00
2019-05-13T23:07:43.707Z,75.60
2019-05-13T23:10:13.411Z,76.20
2019-05-13T23:12:42.519Z,75.80
2019-05-13T23:15:12.102Z,76.10
2019-05-13T23:17:41.678Z,76.20
2019-05-13T23:20:11.067Z,75.20
2019-05-13T23:22:41.513Z,76.50
2019-05-13T23:25:12.204Z,74.90
2019-05-13T23:27:41.655Z,76.70
2019-05-13T23:30:11.640Z,75.50
2019-05-13T23:32:41.105Z,76.30
2019-05-13T23:35:11.195Z,76.80
2019-05-13T23:37:41.674Z,75.30
2019-05-13T23:40:12.289Z,76.70
2019-05-13T23:42:41.489Z,76.30
2019-05-13T23:45:11.542Z,75.80
2019-05-13T23:47:41.800Z,76.20
2019-05-13T23:50:12.448Z,75.70
2019-05-13T23:52:41.955Z,75.50
2019-05-13T23:55:11.374Z,78.10
2019-05-13T23:57:42.135Z,77.30
