createdAt,value
2018-08-10T02:57:34.361Z,88.20
2018-08-10T02:59:36.507Z,88.50
2018-08-10T03:01:38.690Z,88.90
2018-08-10T03:07:45.224Z,88.70
2018-08-10T03:09:47.356Z,88.80
2018-08-10T03:11:49.512Z,89.00
2018-08-10T03:15:53.779Z,89.10
2018-08-10T03:26:04.794Z,89.20
2018-08-10T03:28:06.942Z,89.10
2018-08-10T03:30:10.389Z,89.20
2018-08-10T03:32:12.526Z,89.40
2018-08-10T03:34:14.714Z,89.50
2018-08-10T03:36:16.913Z,89.90
2018-08-10T03:38:19.333Z,89.90
2018-08-10T03:40:21.446Z,90.10
2018-08-10T03:42:23.573Z,90.20
2018-08-10T03:44:26.033Z,90.20
2018-08-10T03:46:28.150Z,90.40
2018-08-10T03:48:30.427Z,90.30
2018-08-10T03:50:32.624Z,90.50
2018-08-10T03:52:34.786Z,90.50
2018-08-10T03:56:39.379Z,90.50
2018-08-10T03:58:41.522Z,90.80
2018-08-10T04:00:43.666Z,90.80
2018-08-10T04:02:46.158Z,90.70
2018-08-10T04:04:48.348Z,90.80
2018-08-10T04:06:50.487Z,90.90
2018-08-10T04:08:52.672Z,90.90
2018-08-10T04:10:54.863Z,91.10
2018-08-10T04:12:57.001Z,91.00
2018-08-10T04:14:59.145Z,91.20
2018-08-10T04:17:01.434Z,91.30
2018-08-10T04:19:03.595Z,91.30
2018-08-10T04:21:05.845Z,91.60
2018-08-10T04:23:07.973Z,91.50
2018-08-10T04:25:10.112Z,91.40
2018-08-10T04:27:12.277Z,91.50
2018-08-10T04:29:14.439Z,91.70
2018-08-10T04:31:16.574Z,91.70
2018-08-10T04:33:18.800Z,91.80
2018-08-10T04:35:20.930Z,91.90
2018-08-10T04:37:23.066Z,92.00
2018-08-10T04:39:25.249Z,92.40
2018-08-10T04:41:27.378Z,92.20
2018-08-10T04:43:29.532Z,92.40
2018-08-10T04:45:31.844Z,92.70
2018-08-10T04:47:34.030Z,92.70
2018-08-10T04:49:36.185Z,92.70
2018-08-10T04:51:38.410Z,92.90
2018-08-10T04:53:40.608Z,93.10
2018-08-10T04:55:42.786Z,92.30
2018-08-10T04:57:44.966Z,92.30
2018-08-10T04:59:47.129Z,91.60
2018-08-10T05:01:49.323Z,91.40
2018-08-10T05:03:51.973Z,91.00
2018-08-10T05:05:54.077Z,90.90
2018-08-10T05:07:56.226Z,90.90
2018-08-10T05:09:58.576Z,90.70
2018-08-10T05:12:00.727Z,90.20
2018-08-10T05:14:03.001Z,89.80
2018-08-10T05:16:05.133Z,89.70
2018-08-10T05:18:07.310Z,89.40
2018-08-10T05:20:10.434Z,89.60
2018-08-10T05:22:12.561Z,89.40
2018-08-10T05:24:14.685Z,89.30
2018-08-10T05:26:16.806Z,89.40
2018-08-10T05:28:18.921Z,89.50
2018-08-10T05:30:21.053Z,89.80
2018-08-10T05:32:23.318Z,90.00
2018-08-10T05:34:25.420Z,90.10
2018-08-10T05:36:27.625Z,90.30
2018-08-10T05:38:29.748Z,90.20
2018-08-10T05:40:31.882Z,90.30
2018-08-10T05:42:34.012Z,90.10
2018-08-10T05:44:36.177Z,90.50
2018-08-10T05:46:38.306Z,90.40
2018-08-10T05:48:41.192Z,90.30
2018-08-10T05:50:43.606Z,90.40
2018-08-10T05:52:45.758Z,90.40
2018-08-10T05:54:48.260Z,90.60
2018-08-10T05:56:50.403Z,90.70
2018-08-10T05:58:52.522Z,90.60
2018-08-10T06:00:54.833Z,90.60
2018-08-10T06:02:56.948Z,90.90
2018-08-10T06:04:59.058Z,90.90
2018-08-10T06:07:01.218Z,90.90
2018-08-10T06:09:07.377Z,90.90
2018-08-10T06:11:09.699Z,91.20
2018-08-10T06:13:11.826Z,90.90
2018-08-10T06:15:13.990Z,90.80
2018-08-10T06:17:16.134Z,90.70
2018-08-10T06:19:18.295Z,90.50
2018-08-10T06:21:20.410Z,90.50
2018-08-10T06:23:22.570Z,90.50
2018-08-10T06:25:24.765Z,90.20
2018-08-10T06:27:26.936Z,90.20
2018-08-10T06:29:29.295Z,90.20
2018-08-10T06:31:31.441Z,90.70
2018-08-10T06:33:33.649Z,90.70
2018-08-10T06:35:35.781Z,90.60
2018-08-10T06:37:38.102Z,90.80
2018-08-10T06:39:40.261Z,90.50
2018-08-10T06:41:46.056Z,90.50
2018-08-10T06:43:48.213Z,90.50
2018-08-10T06:45:50.421Z,90.30
2018-08-10T06:47:52.549Z,89.70
2018-08-10T06:49:54.868Z,89.80
2018-08-10T06:51:57.032Z,89.90
2018-08-10T06:53:59.313Z,89.40
2018-08-10T06:56:01.579Z,89.40
2018-08-10T06:58:03.915Z,89.20
2018-08-10T07:00:06.671Z,89.10
2018-08-10T07:02:08.977Z,89.40
2018-08-10T07:04:11.105Z,89.20
2018-08-10T07:06:13.687Z,89.10
2018-08-10T07:08:15.865Z,88.90
2018-08-10T07:10:18.026Z,89.00
2018-08-10T07:12:20.139Z,88.60
2018-08-10T07:14:22.301Z,88.70
2018-08-10T07:16:24.436Z,88.70
2018-08-10T07:18:26.572Z,88.80
2018-08-10T07:20:28.786Z,88.50
2018-08-10T07:22:30.916Z,88.40
2018-08-10T07:24:33.053Z,88.30
2018-08-10T07:26:35.198Z,88.00
2018-08-10T07:28:37.355Z,87.90
2018-08-10T07:30:39.506Z,87.90
2018-08-10T07:32:41.859Z,87.30
2018-08-10T07:34:43.977Z,86.80
2018-08-10T07:36:46.138Z,86.70
2018-08-10T07:38:48.302Z,86.70
2018-08-10T07:40:50.467Z,86.80
2018-08-10T07:42:52.581Z,87.10
2018-08-10T07:44:54.758Z,86.70
2018-08-10T07:46:56.922Z,86.40
2018-08-10T07:48:59.058Z,86.50
2018-08-10T07:51:01.167Z,86.50
2018-08-10T07:53:03.348Z,86.50
2018-08-10T07:55:05.505Z,86.40
2018-08-10T07:57:07.679Z,86.70
2018-08-10T07:59:09.853Z,85.40
2018-08-10T08:01:12.404Z,85.20
2018-08-10T08:03:14.634Z,85.30
2018-08-10T08:05:16.731Z,85.50
2018-08-10T08:07:18.901Z,84.80
2018-08-10T08:09:21.065Z,85.20
2018-08-10T08:11:23.229Z,85.00
2018-08-10T10:55:42.115Z,64.20
2018-08-10T10:57:44.353Z,65.20
2018-08-10T10:59:46.580Z,66.30
2018-08-10T11:01:48.718Z,66.50
2018-08-10T11:03:50.973Z,66.60
2018-08-10T11:05:53.096Z,66.00
2018-08-10T11:07:55.242Z,65.30
2018-08-10T11:09:57.377Z,66.20
2018-08-10T11:11:59.522Z,67.30
2018-08-10T11:14:02.148Z,68.60
2018-08-10T11:16:04.262Z,68.60
2018-08-10T11:18:06.470Z,68.60
2018-08-10T11:20:09.908Z,69.40
2018-08-10T11:22:12.076Z,68.90
2018-08-10T11:24:14.186Z,68.60
2018-08-10T11:26:16.329Z,68.10
2018-08-10T11:28:18.478Z,68.70
2018-08-10T11:30:20.707Z,69.10
2018-08-10T11:32:22.774Z,69.70
2018-08-10T11:34:24.896Z,69.00
2018-08-10T11:36:27.014Z,69.00
2018-08-10T11:38:29.206Z,68.10
2018-08-10T11:40:31.368Z,67.50
2018-08-10T11:42:33.507Z,67.60
2018-08-10T11:44:35.637Z,67.60
2018-08-10T11:46:37.879Z,67.40
2018-08-10T11:48:39.954Z,65.60
2018-08-10T11:50:42.249Z,65.70
2018-08-10T11:52:44.398Z,65.70
2018-08-10T11:54:46.565Z,67.00
2018-08-10T11:56:48.714Z,67.50
2018-08-10T11:58:50.867Z,65.30
2018-08-10T12:00:53.042Z,64.10
2018-08-10T12:02:55.178Z,63.30
2018-08-10T12:04:57.289Z,63.70
2018-08-10T12:06:59.454Z,65.10
2018-08-10T12:09:01.645Z,65.70
2018-08-10T12:11:03.814Z,65.00
2018-08-10T12:13:05.982Z,65.00
2018-08-10T12:15:10.257Z,64.60
2018-08-10T12:17:12.390Z,64.20
2018-08-10T12:19:14.557Z,65.70
2018-08-10T12:21:16.666Z,65.80
2018-08-10T12:23:18.822Z,64.60
2018-08-10T12:25:20.966Z,63.90
2018-08-10T12:27:23.150Z,63.50
2018-08-10T12:29:25.371Z,64.60
2018-08-10T12:31:27.887Z,64.80
2018-08-10T12:33:30.198Z,64.50
2018-08-10T12:35:32.362Z,62.70
2018-08-10T12:37:34.651Z,61.60
2018-08-10T12:39:36.780Z,59.70
2018-08-10T12:41:44.637Z,60.50
2018-08-10T12:43:46.802Z,62.40
2018-08-10T12:45:49.047Z,61.80
2018-08-10T12:47:51.501Z,62.40
2018-08-10T12:49:53.521Z,63.00
2018-08-10T12:51:55.695Z,63.70
2018-08-10T12:53:57.970Z,64.30
2018-08-10T12:56:00.171Z,59.90
2018-08-10T12:58:02.335Z,58.60
2018-08-10T13:00:06.619Z,60.40
2018-08-10T13:02:08.814Z,60.60
2018-08-10T13:04:11.116Z,61.60
2018-08-10T13:06:13.292Z,62.30
2018-08-10T13:08:15.434Z,60.10
2018-08-10T13:10:17.628Z,57.40
2018-08-10T13:12:19.780Z,55.40
2018-08-10T13:14:21.886Z,52.50
2018-08-10T13:16:24.997Z,51.40
2018-08-10T13:18:27.487Z,52.70
2018-08-10T13:20:29.569Z,51.60
2018-08-10T13:22:31.815Z,52.80
2018-08-10T13:24:33.982Z,51.80
2018-08-10T13:26:36.122Z,51.30
2018-08-10T13:28:38.306Z,51.20
2018-08-10T13:30:40.552Z,50.90
2018-08-10T13:32:42.701Z,51.50
2018-08-10T13:34:44.887Z,51.00
2018-08-10T13:36:47.066Z,50.60
2018-08-10T13:38:49.211Z,49.00
2018-08-10T13:40:51.447Z,50.40
2018-08-10T13:42:53.579Z,50.50
2018-08-10T13:44:55.714Z,50.40
2018-08-10T13:46:57.891Z,51.00
2018-08-10T13:49:00.032Z,51.30
2018-08-10T13:51:02.183Z,53.20
2018-08-10T13:53:04.357Z,54.90
2018-08-10T13:55:07.352Z,53.20
2018-08-10T13:57:09.482Z,52.40
2018-08-10T13:59:11.634Z,52.60
2018-08-10T14:01:13.799Z,50.80
2018-08-10T14:03:15.960Z,50.30
2018-08-10T14:05:18.187Z,50.60
2018-08-10T14:07:20.418Z,50.40
2018-08-10T14:09:22.592Z,50.60
2018-08-10T14:11:24.785Z,51.40
2018-08-10T14:13:26.937Z,53.20
2018-08-10T14:15:29.114Z,54.80
2018-08-10T14:17:31.407Z,55.60
2018-08-10T14:19:33.578Z,55.60
2018-08-10T14:21:35.771Z,57.70
2018-08-10T14:23:37.941Z,58.10
2018-08-10T14:25:40.082Z,58.70
2018-08-10T14:27:42.266Z,59.40
2018-08-10T14:29:44.432Z,60.20
2018-08-10T14:31:46.590Z,61.10
2018-08-10T14:33:48.738Z,61.70
2018-08-10T14:35:51.009Z,62.20
2018-08-10T14:37:53.182Z,62.60
2018-08-10T14:39:55.334Z,62.80
2018-08-10T14:41:57.534Z,60.40
2018-08-10T14:43:59.682Z,58.60
2018-08-10T14:46:01.871Z,59.30
2018-08-10T14:48:04.038Z,59.60
2018-08-10T14:50:08.037Z,60.10
2018-08-10T14:52:10.157Z,60.60
2018-08-10T14:54:12.415Z,60.80
2018-08-10T14:56:14.762Z,60.20
2018-08-10T14:58:16.910Z,59.60
2018-08-10T15:00:19.978Z,59.80
2018-08-10T15:02:22.093Z,59.90
2018-08-10T15:04:24.237Z,60.10
2018-08-10T15:06:26.404Z,59.50
2018-08-10T15:08:28.582Z,59.50
2018-08-10T15:10:30.745Z,60.10
2018-08-10T15:12:33.148Z,60.70
2018-08-10T15:14:35.181Z,60.80
2018-08-10T15:16:44.166Z,61.50
2018-08-10T15:18:46.295Z,60.60
2018-08-10T15:20:48.466Z,60.90
2018-08-10T15:22:50.614Z,60.60
2018-08-10T15:24:52.814Z,60.50
2018-08-10T15:26:54.952Z,60.30
2018-08-10T15:28:57.072Z,59.80
2018-08-10T15:30:59.213Z,59.90
2018-08-10T15:33:01.342Z,63.70
2018-08-10T15:35:03.989Z,65.90
2018-08-10T15:37:06.193Z,66.90
2018-08-10T15:39:09.105Z,67.30
2018-08-10T15:41:11.253Z,66.90
2018-08-10T15:43:13.444Z,66.60
2018-08-10T15:45:16.420Z,66.60
2018-08-10T15:47:18.546Z,66.60
2018-08-10T15:49:20.703Z,66.30
2018-08-10T15:51:22.874Z,66.80
2018-08-10T15:53:25.025Z,65.90
2018-08-10T15:55:27.191Z,66.00
2018-08-10T15:57:29.297Z,66.50
2018-08-10T15:59:31.470Z,66.10
2018-08-10T16:01:33.641Z,67.00
2018-08-10T16:03:35.777Z,66.90
2018-08-10T16:05:37.978Z,67.20
2018-08-10T16:07:41.673Z,67.20
2018-08-10T16:09:45.617Z,67.80
2018-08-10T16:11:48.359Z,68.00
2018-08-10T16:13:51.081Z,68.50
2018-08-10T16:15:53.924Z,69.10
2018-08-10T16:17:56.845Z,69.50
2018-08-10T16:20:01.680Z,69.00
2018-08-10T16:22:05.129Z,68.30
2018-08-10T16:24:07.968Z,68.80
2018-08-10T16:26:10.986Z,69.40
2018-08-10T16:28:13.394Z,69.20
2018-08-10T16:30:16.063Z,68.90
2018-08-10T16:32:18.950Z,69.10
2018-08-10T16:34:21.106Z,69.20
2018-08-10T16:36:23.242Z,68.30
2018-08-10T16:38:25.386Z,68.40
2018-08-10T16:40:27.534Z,68.60
2018-08-10T16:42:29.803Z,67.70
2018-08-10T16:44:32.136Z,67.90
2018-08-10T16:46:34.243Z,67.90
2018-08-10T16:48:36.419Z,68.30
2018-08-10T16:50:38.581Z,68.00
2018-08-10T16:52:41.690Z,68.40
2018-08-10T16:54:43.869Z,68.20
2018-08-10T16:56:46.016Z,67.70
2018-08-10T16:58:48.188Z,67.10
2018-08-10T17:00:50.337Z,66.90
2018-08-10T17:02:52.686Z,67.30
2018-08-10T17:04:55.076Z,67.20
2018-08-10T17:06:57.427Z,67.50
2018-08-10T17:08:59.734Z,67.40
2018-08-10T17:11:01.894Z,67.90
2018-08-10T17:13:04.070Z,68.20
2018-08-10T17:15:08.636Z,67.80
2018-08-10T17:17:10.830Z,67.50
2018-08-10T17:19:13.012Z,67.70
2018-08-10T17:21:15.690Z,68.00
2018-08-10T17:23:17.963Z,68.40
2018-08-10T17:25:20.325Z,68.20
2018-08-10T17:27:22.651Z,68.50
2018-08-10T17:29:24.858Z,68.40
2018-08-10T17:31:32.561Z,68.50
2018-08-10T17:33:34.760Z,67.60
2018-08-10T17:35:36.910Z,67.20
2018-08-10T17:37:39.553Z,67.60
2018-08-10T17:39:41.728Z,67.90
2018-08-10T17:41:43.970Z,68.00
2018-08-10T17:43:46.111Z,67.70
2018-08-10T17:45:48.265Z,67.60
2018-08-10T17:47:50.422Z,67.30
2018-08-10T17:49:52.542Z,67.60
2018-08-10T17:51:54.781Z,67.40
2018-08-10T17:53:57.310Z,66.20
2018-08-10T17:55:59.495Z,66.10
2018-08-10T17:58:01.664Z,66.30
2018-08-10T18:00:05.357Z,66.60
2018-08-10T18:02:07.882Z,66.40
2018-08-10T18:04:10.053Z,66.00
2018-08-10T18:06:12.453Z,65.70
2018-08-10T18:08:14.889Z,67.90
2018-08-10T18:10:17.971Z,68.30
2018-08-10T18:12:20.133Z,67.00
2018-08-10T18:14:22.249Z,67.20
2018-08-10T18:16:24.574Z,67.10
2018-08-10T18:18:26.791Z,67.30
2018-08-10T18:20:28.982Z,67.80
2018-08-10T18:22:31.185Z,68.00
2018-08-10T18:24:33.493Z,67.20
2018-08-10T18:26:35.666Z,66.90
2018-08-10T18:28:37.834Z,66.90
2018-08-10T18:30:39.981Z,67.40
2018-08-10T18:32:42.335Z,67.20
2018-08-10T18:34:44.471Z,67.60
2018-08-10T18:36:46.630Z,67.70
2018-08-10T18:38:48.827Z,67.50
2018-08-10T18:40:51.006Z,68.10
2018-08-10T18:42:53.213Z,68.30
2018-08-10T18:44:55.398Z,68.30
2018-08-10T18:46:57.662Z,69.10
2018-08-10T18:48:59.809Z,69.40
2018-08-10T18:51:02.009Z,69.50
2018-08-10T18:53:04.203Z,69.60
2018-08-10T18:55:07.753Z,69.90
2018-08-10T18:57:09.919Z,69.70
2018-08-10T18:59:12.061Z,69.20
2018-08-10T19:01:14.250Z,69.00
2018-08-10T19:03:16.426Z,69.20
2018-08-10T19:05:18.617Z,69.80
2018-08-10T19:07:20.774Z,69.90
2018-08-10T19:09:22.938Z,70.10
2018-08-10T19:11:25.122Z,70.40
2018-08-10T19:13:27.286Z,70.40
2018-08-10T19:15:29.435Z,70.40
2018-08-10T19:17:31.640Z,70.50
2018-08-10T19:19:34.621Z,70.20
2018-08-10T19:21:36.779Z,71.30
2018-08-10T19:23:38.958Z,71.30
2018-08-10T19:25:41.090Z,71.10
2018-08-10T19:27:43.257Z,71.50
2018-08-10T19:29:45.706Z,71.30
2018-08-10T19:31:47.859Z,72.20
2018-08-10T19:33:50.049Z,72.40
2018-08-10T19:35:52.198Z,72.10
2018-08-10T19:37:54.394Z,72.00
2018-08-10T19:39:56.554Z,71.30
2018-08-10T19:41:58.722Z,71.50
2018-08-10T19:44:00.850Z,72.10
2018-08-10T19:46:03.018Z,72.10
2018-08-10T19:48:05.157Z,72.20
2018-08-10T19:50:08.669Z,72.60
2018-08-10T19:52:10.818Z,73.20
2018-08-10T19:56:15.202Z,74.60
2018-08-10T19:58:17.382Z,75.10
2018-08-10T20:00:19.856Z,75.70
2018-08-10T20:02:22.040Z,75.70
2018-08-10T20:04:24.182Z,75.90
2018-08-10T20:06:26.381Z,76.00
2018-08-10T20:08:28.507Z,76.60
2018-08-10T20:10:30.671Z,76.30
2018-08-10T20:12:32.855Z,76.60
2018-08-10T20:14:35.149Z,75.00
2018-08-10T20:16:37.296Z,74.90
2018-08-10T20:18:39.466Z,74.40
2018-08-10T20:20:41.628Z,74.80
2018-08-10T20:22:43.977Z,75.00
2018-08-10T20:24:47.528Z,75.30
2018-08-10T20:26:49.641Z,76.90
2018-08-10T20:28:51.761Z,75.70
2018-08-10T20:30:53.945Z,76.10
2018-08-10T20:32:56.061Z,76.30
2018-08-10T20:34:58.161Z,76.20
2018-08-10T20:37:00.485Z,76.50
2018-08-10T20:39:02.758Z,76.40
2018-08-10T20:41:04.861Z,76.60
2018-08-10T20:43:06.981Z,76.50
2018-08-10T20:45:09.089Z,76.50
2018-08-10T20:47:11.257Z,76.50
2018-08-10T20:49:13.370Z,76.70
2018-08-10T20:51:15.545Z,77.30
2018-08-10T20:53:17.687Z,77.90
2018-08-10T20:55:20.030Z,78.20
2018-08-10T20:57:22.949Z,78.70
2018-08-10T20:59:25.233Z,79.60
2018-08-10T21:01:27.363Z,80.10
2018-08-10T21:03:29.789Z,80.10
2018-08-10T21:05:31.917Z,80.30
2018-08-10T21:07:34.059Z,80.80
2018-08-10T21:09:36.223Z,81.10
2018-08-10T21:11:38.672Z,80.60
2018-08-10T21:13:40.838Z,81.20
2018-08-10T21:15:43.003Z,80.90
2018-08-10T21:17:45.940Z,81.10
2018-08-10T21:19:48.073Z,81.20
2018-08-10T21:21:50.191Z,81.40
2018-08-10T21:23:52.386Z,81.50
2018-08-10T21:25:54.485Z,81.50
2018-08-10T21:27:56.584Z,81.90
2018-08-10T21:29:59.028Z,82.10
2018-08-10T21:32:01.183Z,82.70
2018-08-10T21:34:03.291Z,83.00
2018-08-10T21:36:05.461Z,83.00
2018-08-10T21:38:07.586Z,82.80
2018-08-10T21:40:10.282Z,83.00
2018-08-10T21:42:12.391Z,83.40
2018-08-10T21:51:39.109Z,84.40
2018-08-10T21:53:41.249Z,84.50
2018-08-10T21:55:43.489Z,84.90
2018-08-10T21:57:45.686Z,85.00
2018-08-10T21:59:47.817Z,86.00
2018-08-10T22:01:50.005Z,86.20
2018-08-10T22:03:52.485Z,85.90
2018-08-10T22:05:54.685Z,86.30
2018-08-10T22:07:56.864Z,86.60
2018-08-10T22:09:59.026Z,86.60
2018-08-10T22:12:01.191Z,86.80
2018-08-10T22:14:09.168Z,86.70
2018-08-10T22:16:17.256Z,86.80
2018-08-10T22:18:25.158Z,86.80
2018-08-10T22:20:33.982Z,86.70
2018-08-10T22:22:36.129Z,86.70
2018-08-10T22:24:38.337Z,86.80
2018-08-10T22:26:40.506Z,86.80
2018-08-10T22:28:42.753Z,86.80
2018-08-10T22:30:44.992Z,86.90
2018-08-10T22:32:47.134Z,86.70
2018-08-10T22:34:49.330Z,86.50
2018-08-10T22:36:51.462Z,86.60
2018-08-10T22:38:53.601Z,86.80
2018-08-10T22:40:55.753Z,86.80
2018-08-10T22:42:58.078Z,86.90
2018-08-10T22:45:00.259Z,86.90
2018-08-10T22:47:02.457Z,86.90
2018-08-10T22:49:04.719Z,86.90
2018-08-10T22:51:07.194Z,86.80
2018-08-10T22:53:09.367Z,86.90
2018-08-10T22:55:11.595Z,86.90
2018-08-10T22:57:13.722Z,87.10
2018-08-10T22:59:15.974Z,87.30
2018-08-10T23:01:18.209Z,87.30
2018-08-10T23:03:20.469Z,87.60
2018-08-10T23:05:22.677Z,87.60
2018-08-10T23:07:24.980Z,87.40
2018-08-10T23:09:27.150Z,87.40
2018-08-10T23:11:29.346Z,87.60
2018-08-10T23:13:31.462Z,87.60
2018-08-10T23:15:33.657Z,87.80
2018-08-10T23:17:35.983Z,87.70
2018-08-10T23:19:38.150Z,87.80
2018-08-10T23:21:40.396Z,87.80
2018-08-10T23:23:42.553Z,87.80
2018-08-10T23:25:44.752Z,88.00
2018-08-10T23:27:46.937Z,87.80
2018-08-10T23:29:49.116Z,87.80
2018-08-10T23:31:51.258Z,87.70
2018-08-10T23:33:53.594Z,87.90
2018-08-10T23:35:55.749Z,88.10
2018-08-10T23:37:57.930Z,88.10
2018-08-10T23:40:00.122Z,87.90
2018-08-10T23:42:02.270Z,88.00
2018-08-10T23:44:04.469Z,87.90
2018-08-10T23:46:06.630Z,87.30
2018-08-10T23:48:08.809Z,87.40
2018-08-10T23:50:14.753Z,87.80
2018-08-10T23:52:16.943Z,87.60
2018-08-10T23:54:19.071Z,87.50
2018-08-10T23:56:21.240Z,87.50
2018-08-10T23:58:23.447Z,87.60
