createdAt,value
2017-08-16T06:10:26.996Z,99.90
2017-08-16T06:12:54.707Z,99.90
2017-08-16T06:15:22.330Z,99.90
2017-08-16T06:17:50.257Z,99.90
2017-08-16T06:20:17.936Z,99.90
2017-08-16T06:22:45.560Z,99.90
2017-08-16T06:25:13.181Z,99.90
2017-08-16T06:27:40.984Z,99.90
2017-08-16T06:30:08.601Z,99.90
2017-08-16T06:32:36.216Z,99.90
2017-08-16T06:35:04.526Z,99.90
2017-08-16T06:37:32.142Z,99.90
2017-08-16T06:39:59.840Z,99.90
2017-08-16T06:42:27.499Z,99.90
2017-08-16T06:44:55.118Z,99.90
2017-08-16T06:47:23.135Z,99.90
2017-08-16T06:49:50.814Z,99.90
2017-08-16T06:52:18.422Z,99.90
2017-08-16T06:54:46.034Z,99.90
2017-08-16T06:57:13.863Z,99.90
2017-08-16T06:59:41.480Z,99.90
2017-08-16T07:02:09.136Z,99.90
2017-08-16T07:04:36.878Z,99.90
2017-08-16T07:07:04.485Z,99.90
2017-08-16T07:09:32.103Z,99.90
2017-08-16T07:11:59.785Z,99.90
2017-08-16T07:14:27.576Z,99.90
2017-08-16T07:16:55.953Z,99.90
2017-08-16T07:19:24.380Z,99.90
2017-08-16T07:21:51.993Z,99.90
2017-08-16T07:24:19.629Z,99.90
2017-08-16T07:26:47.315Z,99.90
2017-08-16T07:29:14.937Z,99.90
2017-08-16T07:31:42.544Z,99.90
2017-08-16T07:34:10.208Z,99.90
2017-08-16T07:36:37.818Z,99.90
2017-08-16T07:39:05.442Z,99.90
2017-08-16T07:41:33.344Z,99.90
2017-08-16T07:44:01.161Z,99.90
2017-08-16T07:46:28.789Z,99.90
2017-08-16T07:48:56.452Z,99.90
2017-08-16T07:51:24.063Z,99.90
2017-08-16T07:53:52.431Z,99.90
2017-08-16T07:56:20.874Z,99.90
2017-08-16T07:58:48.515Z,99.90
2017-08-16T08:01:16.129Z,99.90
2017-08-16T08:03:43.800Z,99.90
2017-08-16T08:06:11.441Z,99.90
2017-08-16T08:08:39.055Z,99.90
2017-08-16T08:11:06.741Z,99.90
2017-08-16T08:13:34.530Z,99.40
2017-08-16T08:16:02.192Z,99.80
2017-08-16T08:18:29.879Z,99.90
2017-08-16T08:20:57.493Z,99.90
2017-08-16T08:23:25.163Z,99.90
2017-08-16T08:25:53.052Z,99.20
2017-08-16T08:28:20.672Z,99.40
2017-08-16T08:30:48.977Z,99.90
2017-08-16T08:33:17.057Z,99.90
2017-08-16T08:35:44.805Z,98.50
2017-08-16T08:38:12.453Z,95.90
2017-08-16T08:40:40.264Z,94.40
2017-08-16T08:43:07.880Z,93.50
2017-08-16T08:45:35.571Z,92.90
2017-08-16T08:48:03.240Z,92.10
2017-08-16T08:50:30.857Z,91.90
2017-08-16T08:52:58.488Z,92.80
2017-08-16T08:55:26.152Z,94.30
2017-08-16T08:57:54.002Z,90.60
2017-08-16T09:00:21.616Z,90.60
2017-08-16T09:02:49.328Z,91.60
2017-08-16T09:05:16.945Z,90.80
2017-08-16T09:07:44.548Z,90.40
2017-08-16T09:10:12.221Z,91.30
2017-08-16T09:12:39.840Z,91.00
2017-08-16T09:15:07.460Z,90.70
2017-08-16T09:17:35.121Z,91.00
2017-08-16T09:20:02.749Z,92.80
2017-08-16T09:22:30.367Z,93.50
2017-08-16T09:24:58.032Z,91.60
2017-08-16T09:27:25.656Z,90.40
2017-08-16T09:29:53.266Z,92.10
2017-08-16T09:32:20.989Z,91.90
2017-08-16T09:34:48.604Z,90.30
2017-08-16T09:37:16.224Z,88.60
2017-08-16T09:39:43.888Z,87.20
2017-08-16T09:42:11.628Z,89.80
2017-08-16T09:44:39.244Z,90.40
2017-08-16T09:47:06.910Z,92.00
2017-08-16T09:49:34.515Z,85.60
2017-08-16T09:52:02.388Z,87.60
2017-08-16T09:54:30.060Z,83.00
2017-08-16T09:56:57.707Z,78.70
2017-08-16T09:59:25.326Z,78.40
2017-08-16T10:01:52.976Z,75.70
2017-08-16T10:04:20.594Z,80.80
2017-08-16T10:06:48.237Z,75.50
2017-08-16T10:09:16.218Z,76.10
2017-08-16T10:11:43.893Z,70.70
2017-08-16T10:14:11.509Z,70.10
2017-08-16T10:16:39.151Z,73.60
2017-08-16T10:19:07.569Z,71.20
2017-08-16T10:21:35.180Z,71.60
2017-08-16T10:24:03.031Z,69.30
2017-08-16T10:26:30.645Z,73.50
2017-08-16T10:28:58.649Z,72.10
2017-08-16T10:31:26.472Z,71.80
2017-08-16T10:33:54.093Z,72.20
2017-08-16T10:36:22.252Z,69.70
2017-08-16T10:38:49.904Z,73.80
2017-08-16T10:41:17.520Z,68.50
2017-08-16T10:43:45.138Z,68.40
2017-08-16T10:46:12.803Z,64.80
2017-08-16T10:48:40.428Z,66.20
2017-08-16T10:51:08.180Z,65.40
2017-08-16T10:53:36.612Z,67.00
2017-08-16T10:56:04.215Z,66.90
2017-08-16T10:58:31.833Z,67.80
2017-08-16T11:00:59.499Z,66.10
2017-08-16T11:03:27.119Z,63.60
2017-08-16T11:05:54.732Z,67.70
2017-08-16T11:08:22.573Z,69.00
2017-08-16T11:10:50.201Z,68.90
2017-08-16T11:13:17.812Z,68.70
2017-08-16T11:15:45.465Z,71.30
2017-08-16T11:18:13.346Z,69.50
2017-08-16T11:20:40.960Z,68.70
2017-08-16T11:23:08.788Z,69.00
2017-08-16T11:25:36.402Z,72.10
2017-08-16T11:28:04.020Z,70.30
2017-08-16T11:30:31.704Z,68.40
2017-08-16T11:32:59.324Z,68.70
2017-08-16T11:35:26.941Z,66.30
2017-08-16T11:37:54.623Z,68.90
2017-08-16T11:40:22.313Z,68.10
2017-08-16T11:42:49.923Z,71.20
2017-08-16T11:45:17.588Z,65.40
2017-08-16T11:47:45.304Z,68.60
2017-08-16T11:50:12.921Z,67.10
2017-08-16T11:52:40.776Z,65.60
2017-08-16T11:55:09.212Z,65.60
2017-08-16T11:57:36.828Z,65.50
2017-08-16T12:00:04.961Z,65.80
2017-08-16T12:02:32.583Z,64.90
2017-08-16T12:05:00.193Z,66.10
2017-08-16T12:07:27.864Z,67.10
2017-08-16T12:09:55.499Z,67.40
2017-08-16T12:12:23.113Z,64.10
2017-08-16T12:14:50.769Z,65.50
2017-08-16T12:17:18.397Z,66.00
2017-08-16T12:19:46.254Z,68.60
2017-08-16T12:22:14.224Z,66.30
2017-08-16T12:24:41.850Z,66.30
2017-08-16T12:27:09.765Z,64.60
2017-08-16T12:29:37.445Z,63.70
2017-08-16T12:32:05.075Z,63.50
2017-08-16T12:34:32.694Z,67.60
2017-08-16T12:37:00.398Z,60.80
2017-08-16T12:39:28.039Z,60.80
2017-08-16T12:41:55.659Z,62.30
2017-08-16T12:44:23.816Z,64.20
2017-08-16T12:46:51.425Z,63.20
2017-08-16T12:49:19.133Z,65.40
2017-08-16T12:51:46.853Z,59.90
2017-08-16T12:54:15.284Z,61.20
2017-08-16T12:56:42.897Z,61.20
2017-08-16T12:59:10.559Z,61.90
2017-08-16T13:01:38.173Z,64.50
2017-08-16T13:04:06.032Z,59.40
2017-08-16T13:06:34.082Z,59.80
2017-08-16T13:09:01.697Z,59.50
2017-08-16T13:11:29.317Z,60.80
2017-08-16T13:13:57.094Z,61.30
2017-08-16T13:16:24.736Z,60.80
2017-08-16T13:18:52.351Z,60.10
2017-08-16T13:21:20.097Z,61.80
2017-08-16T13:23:47.708Z,63.50
2017-08-16T13:26:15.372Z,64.10
2017-08-16T13:28:43.048Z,64.20
2017-08-16T13:31:10.660Z,64.50
2017-08-16T13:33:38.272Z,64.80
2017-08-16T13:36:06.061Z,64.80
2017-08-16T13:38:34.116Z,66.00
2017-08-16T13:41:01.736Z,66.90
2017-08-16T13:43:29.397Z,67.50
2017-08-16T13:45:57.043Z,67.30
2017-08-16T13:48:24.664Z,68.10
2017-08-16T13:50:52.751Z,65.10
2017-08-16T13:53:20.364Z,64.60
2017-08-16T13:55:48.741Z,66.40
2017-08-16T13:58:17.487Z,67.50
2017-08-16T14:00:45.107Z,67.90
2017-08-16T14:03:12.718Z,61.30
2017-08-16T14:05:40.448Z,61.30
2017-08-16T14:08:08.321Z,62.10
2017-08-16T14:10:35.945Z,62.10
2017-08-16T14:13:04.377Z,60.30
2017-08-16T14:15:31.993Z,60.50
2017-08-16T14:17:59.914Z,62.70
2017-08-16T14:20:27.592Z,60.80
2017-08-16T14:22:55.210Z,63.10
2017-08-16T14:25:22.821Z,60.50
2017-08-16T14:27:50.505Z,60.70
2017-08-16T14:30:18.128Z,61.60
2017-08-16T14:32:45.741Z,61.50
2017-08-16T14:35:13.462Z,60.80
2017-08-16T14:37:41.070Z,60.10
2017-08-16T14:40:09.469Z,60.80
2017-08-16T14:42:37.137Z,60.80
2017-08-16T14:45:04.769Z,62.20
2017-08-16T14:47:32.424Z,60.50
2017-08-16T14:50:00.102Z,60.40
2017-08-16T14:52:27.709Z,60.00
2017-08-16T14:54:55.328Z,60.30
2017-08-16T14:57:23.013Z,61.60
2017-08-16T14:59:50.642Z,62.10
2017-08-16T15:02:19.303Z,61.50
2017-08-16T15:04:47.163Z,61.40
2017-08-16T15:07:14.785Z,63.20
2017-08-16T15:09:42.397Z,62.60
2017-08-16T15:12:10.078Z,61.40
2017-08-16T15:14:37.745Z,59.90
2017-08-16T15:17:06.772Z,60.20
2017-08-16T15:19:36.718Z,62.40
2017-08-16T15:22:04.336Z,62.40
2017-08-16T15:24:31.986Z,61.00
2017-08-16T15:27:00.418Z,61.70
2017-08-16T15:29:28.190Z,61.50
2017-08-16T15:31:55.808Z,62.70
2017-08-16T15:34:23.530Z,62.40
2017-08-16T15:36:51.144Z,63.00
2017-08-16T15:39:18.776Z,64.40
2017-08-16T15:41:46.436Z,63.60
2017-08-16T15:44:14.100Z,65.30
2017-08-16T15:46:41.717Z,64.70
2017-08-16T15:49:09.530Z,63.70
2017-08-16T15:51:37.163Z,64.30
2017-08-16T15:54:04.801Z,63.40
2017-08-16T15:56:32.473Z,63.60
2017-08-16T15:59:00.084Z,63.40
2017-08-16T16:01:28.468Z,65.60
2017-08-16T16:03:56.885Z,64.90
2017-08-16T16:06:24.533Z,64.80
2017-08-16T16:08:52.144Z,63.70
2017-08-16T16:11:20.108Z,64.50
2017-08-16T16:13:47.728Z,66.20
2017-08-16T16:16:15.997Z,65.80
2017-08-16T16:18:44.337Z,64.20
2017-08-16T16:21:11.979Z,65.10
2017-08-16T16:23:39.588Z,66.10
2017-08-16T16:26:08.065Z,64.30
2017-08-16T16:28:35.703Z,64.70
2017-08-16T16:31:03.291Z,66.40
2017-08-16T16:33:30.977Z,65.40
2017-08-16T16:35:58.778Z,64.70
2017-08-16T16:38:26.409Z,65.70
2017-08-16T16:40:54.078Z,66.40
2017-08-16T16:43:21.770Z,66.20
2017-08-16T16:45:49.398Z,65.10
2017-08-16T16:48:17.060Z,65.60
2017-08-16T16:50:44.668Z,66.50
2017-08-16T16:53:12.492Z,66.50
2017-08-16T16:55:40.164Z,67.00
2017-08-16T16:58:07.776Z,67.80
2017-08-16T17:00:35.427Z,68.90
2017-08-16T17:03:03.098Z,68.90
2017-08-16T17:05:30.715Z,69.30
2017-08-16T17:07:58.329Z,69.50
2017-08-16T17:10:26.008Z,69.50
2017-08-16T17:12:53.732Z,68.90
2017-08-16T17:15:21.347Z,69.00
2017-08-16T17:17:49.009Z,69.00
2017-08-16T17:20:16.649Z,70.00
2017-08-16T17:22:44.269Z,70.00
2017-08-16T17:25:11.928Z,70.50
2017-08-16T17:27:40.509Z,70.80
2017-08-16T17:30:08.121Z,71.30
2017-08-16T17:32:35.807Z,71.90
2017-08-16T17:35:03.490Z,71.50
2017-08-16T17:37:31.108Z,71.90
2017-08-16T17:39:58.820Z,72.40
2017-08-16T17:42:26.433Z,72.30
2017-08-16T17:44:54.062Z,72.60
2017-08-16T17:47:21.854Z,73.20
2017-08-16T17:49:49.470Z,73.70
2017-08-16T17:52:17.090Z,74.30
2017-08-16T17:54:44.785Z,74.40
2017-08-16T17:57:12.392Z,75.40
2017-08-16T17:59:40.656Z,75.60
2017-08-16T18:02:08.729Z,76.00
2017-08-16T18:04:36.802Z,76.30
2017-08-16T18:07:05.079Z,77.20
2017-08-16T18:09:33.457Z,77.60
2017-08-16T18:12:01.295Z,77.80
2017-08-16T18:14:28.921Z,78.40
2017-08-16T18:16:56.864Z,78.70
2017-08-16T18:21:56.336Z,79.40
2017-08-16T18:24:24.752Z,80.30
2017-08-16T18:26:52.527Z,80.20
2017-08-16T18:29:20.244Z,80.40
2017-08-16T18:31:48.628Z,81.70
2017-08-16T18:34:17.058Z,82.30
2017-08-16T18:36:44.777Z,82.20
2017-08-16T18:39:12.849Z,82.70
2017-08-16T18:41:40.482Z,83.20
2017-08-16T18:44:08.518Z,83.70
2017-08-16T18:46:36.170Z,84.60
2017-08-16T18:49:04.124Z,85.20
2017-08-16T18:51:32.499Z,85.80
2017-08-16T18:54:00.160Z,87.80
2017-08-16T18:56:28.140Z,87.70
2017-08-16T18:58:55.969Z,88.10
2017-08-16T19:01:24.368Z,88.80
2017-08-16T19:03:52.374Z,89.10
2017-08-16T19:06:20.785Z,88.90
2017-08-16T19:08:48.449Z,89.20
2017-08-16T19:11:16.156Z,90.20
2017-08-16T19:13:44.406Z,90.40
2017-08-16T19:16:12.256Z,91.30
2017-08-16T19:18:40.493Z,92.00
2017-08-16T19:21:08.732Z,92.30
2017-08-16T19:23:36.669Z,92.40
2017-08-16T19:26:04.944Z,92.50
2017-08-16T19:28:33.340Z,92.60
2017-08-16T19:31:01.534Z,92.90
2017-08-16T19:33:29.593Z,93.30
2017-08-16T19:35:57.663Z,93.10
2017-08-16T19:38:25.460Z,92.80
2017-08-16T19:40:53.925Z,93.90
2017-08-16T19:43:21.610Z,93.90
2017-08-16T19:45:49.240Z,94.10
2017-08-16T19:48:16.852Z,94.20
2017-08-16T19:50:44.781Z,94.20
2017-08-16T19:53:12.407Z,94.10
2017-08-16T19:55:40.029Z,94.40
2017-08-16T19:58:07.718Z,94.60
2017-08-16T20:00:35.518Z,94.20
2017-08-16T20:03:03.127Z,94.10
2017-08-16T20:05:31.343Z,93.80
2017-08-16T20:07:59.451Z,93.60
2017-08-16T20:10:27.278Z,93.60
2017-08-16T20:12:55.667Z,93.90
2017-08-16T20:15:23.680Z,94.30
2017-08-16T20:17:52.193Z,94.30
2017-08-16T20:20:20.134Z,94.20
2017-08-16T20:22:48.641Z,94.00
2017-08-16T20:25:16.389Z,94.00
2017-08-16T20:27:44.632Z,94.00
2017-08-16T20:30:12.516Z,93.90
2017-08-16T20:32:40.541Z,94.00
2017-08-16T20:35:09.391Z,94.20
2017-08-16T20:37:37.037Z,94.00
2017-08-16T20:40:04.883Z,95.30
2017-08-16T20:42:32.692Z,95.50
2017-08-16T20:45:00.393Z,95.30
2017-08-16T20:47:29.334Z,94.90
2017-08-16T20:49:58.773Z,94.60
2017-08-16T20:52:26.665Z,94.80
2017-08-16T20:54:54.676Z,95.10
2017-08-16T20:57:24.042Z,95.40
2017-08-16T20:59:51.653Z,95.40
2017-08-16T21:02:19.785Z,95.40
2017-08-16T21:04:47.468Z,95.30
2017-08-16T21:07:15.117Z,95.20
2017-08-16T21:09:42.952Z,95.20
2017-08-16T21:12:11.491Z,95.20
2017-08-16T21:14:39.648Z,95.50
2017-08-16T21:17:07.445Z,95.60
2017-08-16T21:19:35.397Z,95.70
2017-08-16T21:22:05.281Z,95.20
2017-08-16T21:24:33.137Z,95.20
2017-08-16T21:27:01.218Z,95.40
2017-08-16T21:29:29.252Z,95.90
2017-08-16T21:31:57.097Z,96.00
2017-08-16T21:34:25.426Z,96.10
2017-08-16T21:36:53.242Z,96.20
2017-08-16T21:39:21.418Z,96.20
2017-08-16T21:41:49.693Z,96.40
2017-08-16T21:44:17.488Z,96.70
2017-08-16T21:46:45.820Z,96.80
2017-08-16T21:49:14.169Z,96.90
2017-08-16T21:51:41.786Z,97.30
2017-08-16T21:54:09.620Z,97.70
2017-08-16T21:56:37.350Z,97.40
2017-08-16T21:59:04.964Z,97.60
2017-08-16T22:01:32.617Z,97.70
2017-08-16T22:04:00.282Z,97.80
2017-08-16T22:06:27.930Z,97.90
2017-08-16T22:08:55.571Z,98.30
2017-08-16T22:11:23.382Z,98.40
2017-08-16T22:13:51.030Z,98.70
2017-08-16T22:16:18.662Z,98.50
2017-08-16T22:18:46.330Z,98.60
2017-08-16T22:21:13.955Z,98.80
2017-08-16T22:23:41.564Z,98.90
2017-08-16T22:26:09.408Z,98.80
2017-08-16T22:28:37.024Z,98.80
2017-08-16T22:31:04.661Z,99.20
2017-08-16T22:33:32.709Z,99.10
2017-08-16T22:36:00.333Z,99.20
2017-08-16T22:38:28.117Z,99.20
2017-08-16T22:40:56.028Z,99.10
2017-08-16T22:43:23.645Z,99.00
2017-08-16T22:45:51.266Z,99.20
2017-08-16T22:48:18.928Z,99.20
2017-08-16T22:50:46.783Z,99.50
2017-08-16T22:53:14.410Z,99.70
2017-08-16T22:55:42.091Z,99.50
2017-08-16T22:58:09.709Z,99.50
2017-08-16T23:00:38.114Z,99.50
2017-08-16T23:03:05.808Z,99.50
2017-08-16T23:05:33.434Z,99.60
2017-08-16T23:08:01.070Z,99.60
2017-08-16T23:10:28.741Z,99.70
2017-08-16T23:12:56.627Z,99.70
2017-08-16T23:15:25.009Z,99.90
2017-08-16T23:17:52.688Z,99.90
2017-08-16T23:20:20.304Z,99.80
2017-08-16T23:22:47.929Z,99.70
2017-08-16T23:25:15.690Z,99.80
2017-08-16T23:27:43.321Z,99.90
2017-08-16T23:30:11.353Z,99.90
2017-08-16T23:32:39.608Z,99.90
2017-08-16T23:35:07.240Z,99.90
2017-08-16T23:37:34.865Z,99.90
2017-08-16T23:40:02.548Z,99.90
2017-08-16T23:42:30.326Z,99.90
2017-08-16T23:44:57.957Z,99.90
2017-08-16T23:47:25.634Z,99.90
2017-08-16T23:49:54.015Z,99.90
2017-08-16T23:52:22.401Z,99.90
2017-08-16T23:54:51.054Z,99.90
2017-08-16T23:57:18.690Z,99.90
2017-08-16T23:59:46.320Z,99.90
