createdAt,value
2022-08-03T00:00:35.036Z,80.98
2022-08-03T00:01:35.033Z,80.88
2022-08-03T00:02:35.078Z,80.77
2022-08-03T00:03:35.027Z,80.37
2022-08-03T00:04:34.990Z,80.37
2022-08-03T00:05:34.976Z,80.47
2022-08-03T00:06:37.118Z,80.77
2022-08-03T00:07:34.956Z,80.98
2022-08-03T00:08:40.178Z,80.98
2022-08-03T00:09:36.080Z,81.07
2022-08-03T00:10:34.913Z,81.38
2022-08-03T00:11:34.905Z,81.58
2022-08-03T00:12:34.883Z,81.48
2022-08-03T00:13:34.905Z,81.38
2022-08-03T00:14:34.856Z,81.38
2022-08-03T00:15:34.846Z,81.41
2022-08-03T00:16:34.826Z,81.52
2022-08-03T00:17:52.588Z,81.72
2022-08-03T00:18:35.825Z,81.92
2022-08-03T00:19:34.794Z,82.12
2022-08-03T00:20:34.775Z,82.32
2022-08-03T00:21:34.767Z,82.22
2022-08-03T00:22:34.756Z,82.32
2022-08-03T00:23:51.904Z,82.42
2022-08-03T00:24:35.743Z,82.62
2022-08-03T00:25:34.724Z,82.92
2022-08-03T00:26:34.702Z,83.03
2022-08-03T00:27:34.695Z,83.03
2022-08-03T00:28:34.674Z,83.23
2022-08-03T00:29:34.677Z,83.33
2022-08-03T00:30:35.644Z,83.23
2022-08-03T00:31:45.040Z,83.03
2022-08-03T00:32:35.641Z,82.52
2022-08-03T00:33:59.188Z,82.22
2022-08-03T00:34:57.266Z,82.92
2022-08-03T00:35:42.628Z,82.72
2022-08-03T00:36:35.564Z,82.62
2022-08-03T00:37:40.822Z,82.62
2022-08-03T00:38:35.542Z,83.43
2022-08-03T00:39:34.534Z,83.73
2022-08-03T00:40:34.532Z,83.83
2022-08-03T00:41:34.514Z,83.93
2022-08-03T00:42:34.494Z,84.33
2022-08-03T00:43:34.484Z,84.33
2022-08-03T00:44:34.477Z,84.43
2022-08-03T00:45:34.472Z,84.43
2022-08-03T00:46:34.433Z,84.23
2022-08-03T00:47:34.432Z,84.03
2022-08-03T00:48:34.416Z,84.13
2022-08-03T00:49:34.465Z,84.23
2022-08-03T00:50:34.407Z,84.37
2022-08-03T00:51:34.372Z,84.57
2022-08-03T00:52:34.389Z,84.67
2022-08-03T00:53:34.353Z,84.57
2022-08-03T00:54:34.334Z,84.47
2022-08-03T00:55:34.324Z,84.47
2022-08-03T00:56:34.322Z,84.47
2022-08-03T00:57:34.302Z,84.47
2022-08-03T00:58:34.285Z,84.47
2022-08-03T00:59:34.272Z,84.47
2022-08-03T01:00:34.262Z,84.37
2022-08-03T01:01:34.330Z,84.27
2022-08-03T01:02:34.234Z,84.27
2022-08-03T01:03:34.221Z,84.17
2022-08-03T01:04:34.201Z,84.07
2022-08-03T01:05:34.221Z,84.47
2022-08-03T01:06:34.181Z,84.77
2022-08-03T01:07:34.189Z,84.88
2022-08-03T01:08:34.161Z,84.97
2022-08-03T01:09:34.150Z,85.08
2022-08-03T01:10:34.141Z,84.97
2022-08-03T01:11:34.111Z,84.67
2022-08-03T01:12:34.113Z,84.61
2022-08-03T01:14:04.351Z,84.31
2022-08-03T01:14:35.081Z,84.11
2022-08-03T01:15:34.061Z,84.11
2022-08-03T01:16:37.091Z,84.11
2022-08-03T01:17:34.062Z,84.11
2022-08-03T01:18:34.034Z,83.91
2022-08-03T01:19:34.051Z,83.91
2022-08-03T01:20:34.000Z,84.01
2022-08-03T01:21:33.993Z,83.91
2022-08-03T01:22:33.982Z,83.91
2022-08-03T01:23:33.980Z,84.01
2022-08-03T01:24:33.941Z,84.11
2022-08-03T01:25:33.939Z,84.41
2022-08-03T01:26:33.922Z,84.61
2022-08-03T01:27:33.910Z,84.61
2022-08-03T01:28:33.913Z,84.41
2022-08-03T01:29:33.881Z,84.21
2022-08-03T01:30:33.870Z,84.11
2022-08-03T01:31:33.890Z,84.11
2022-08-03T01:32:58.411Z,83.81
2022-08-03T01:33:34.842Z,83.81
2022-08-03T01:34:33.809Z,83.91
2022-08-03T01:35:35.491Z,83.81
2022-08-03T01:36:34.781Z,83.81
2022-08-03T01:37:33.779Z,83.91
2022-08-03T01:38:33.759Z,83.81
2022-08-03T01:39:33.760Z,83.84
2022-08-03T01:40:33.729Z,83.65
2022-08-03T01:41:33.719Z,83.84
2022-08-03T01:42:33.713Z,83.95
2022-08-03T01:43:55.357Z,84.15
2022-08-03T01:44:34.696Z,84.25
2022-08-03T01:45:34.021Z,84.35
2022-08-03T01:46:33.649Z,84.25
2022-08-03T01:47:33.651Z,84.25
2022-08-03T01:48:33.628Z,84.55
2022-08-03T01:49:33.709Z,85.16
2022-08-03T01:50:33.598Z,85.46
2022-08-03T01:51:45.068Z,85.76
2022-08-03T01:52:34.578Z,85.76
2022-08-03T01:53:33.572Z,85.66
2022-08-03T01:54:33.568Z,85.66
2022-08-03T01:55:33.547Z,85.56
2022-08-03T01:56:33.547Z,85.36
2022-08-03T01:57:33.528Z,85.16
2022-08-03T01:58:34.497Z,85.16
2022-08-03T01:59:33.507Z,85.16
2022-08-03T02:00:33.478Z,85.05
2022-08-03T02:02:29.184Z,84.95
2022-08-03T02:02:34.830Z,84.85
2022-08-03T02:03:33.437Z,84.75
2022-08-03T02:04:33.428Z,84.95
2022-08-03T02:05:33.405Z,84.95
2022-08-03T02:07:01.507Z,85.05
2022-08-03T02:07:34.386Z,85.16
2022-08-03T02:08:33.367Z,85.25
2022-08-03T02:09:33.372Z,85.46
2022-08-03T02:10:34.621Z,85.66
2022-08-03T02:11:33.336Z,85.76
2022-08-03T02:12:33.316Z,85.76
2022-08-03T02:13:33.306Z,85.76
2022-08-03T02:14:33.296Z,85.66
2022-08-03T02:15:33.283Z,85.76
2022-08-03T02:16:33.267Z,85.86
2022-08-03T02:17:33.245Z,85.66
2022-08-03T02:18:34.235Z,85.86
2022-08-03T02:19:35.790Z,85.96
2022-08-03T02:20:33.251Z,85.80
2022-08-03T02:21:55.646Z,85.70
2022-08-03T02:22:34.175Z,85.50
2022-08-03T02:23:33.175Z,85.60
2022-08-03T02:24:33.366Z,85.80
2022-08-03T02:25:33.978Z,85.90
2022-08-03T02:26:33.124Z,85.90
2022-08-03T02:27:33.114Z,86.10
2022-08-03T02:28:33.104Z,86.10
2022-08-03T02:29:39.102Z,86.21
2022-08-03T02:30:34.163Z,86.10
2022-08-03T02:31:33.062Z,85.90
2022-08-03T02:32:33.054Z,86.00
2022-08-03T02:33:33.033Z,86.00
2022-08-03T02:34:33.103Z,86.00
2022-08-03T02:35:33.010Z,85.90
2022-08-03T02:36:32.993Z,85.90
2022-08-03T02:37:33.012Z,86.10
2022-08-03T02:38:32.972Z,86.10
2022-08-03T02:39:32.971Z,86.10
2022-08-03T02:40:32.943Z,86.00
2022-08-03T02:41:32.942Z,85.90
2022-08-03T02:42:32.913Z,86.21
2022-08-03T02:43:39.200Z,86.21
2022-08-03T02:44:33.903Z,86.30
2022-08-03T02:45:32.882Z,86.51
2022-08-03T02:46:32.862Z,86.51
2022-08-03T02:47:53.409Z,86.51
2022-08-03T02:48:33.843Z,86.41
2022-08-03T02:49:50.849Z,86.41
2022-08-03T02:50:33.812Z,86.30
2022-08-03T02:51:32.802Z,86.21
2022-08-03T02:52:32.801Z,86.41
2022-08-03T02:53:32.775Z,86.41
2022-08-03T02:54:32.942Z,86.71
2022-08-03T02:55:32.750Z,86.85
2022-08-03T02:56:32.732Z,87.05
2022-08-03T02:57:32.720Z,86.95
2022-08-03T02:58:32.721Z,86.75
2022-08-03T02:59:32.711Z,86.35
2022-08-03T03:00:32.754Z,86.35
2022-08-03T03:01:32.812Z,86.44
2022-08-03T03:02:32.670Z,86.55
2022-08-03T03:03:41.812Z,86.65
2022-08-03T03:04:33.643Z,86.55
2022-08-03T03:05:52.491Z,86.55
2022-08-03T03:06:33.610Z,86.55
2022-08-03T03:07:45.444Z,86.55
2022-08-03T03:08:33.580Z,86.24
2022-08-03T03:09:41.792Z,86.15
2022-08-03T03:10:33.561Z,86.44
2022-08-03T03:11:32.539Z,86.65
2022-08-03T03:12:32.530Z,86.85
2022-08-03T03:13:32.509Z,87.05
2022-08-03T03:14:33.258Z,86.95
2022-08-03T03:15:32.479Z,86.95
2022-08-03T03:16:32.470Z,87.25
2022-08-03T03:17:32.468Z,87.35
2022-08-03T03:18:32.453Z,87.35
2022-08-03T03:19:32.448Z,87.25
2022-08-03T03:20:32.428Z,86.95
2022-08-03T03:21:32.417Z,87.15
2022-08-03T03:22:32.458Z,87.15
2022-08-03T03:23:32.398Z,87.05
2022-08-03T03:24:32.389Z,86.85
2022-08-03T03:25:32.358Z,86.55
2022-08-03T03:26:32.348Z,86.24
2022-08-03T03:27:32.328Z,86.15
2022-08-03T03:28:32.318Z,85.84
2022-08-03T03:29:32.320Z,85.94
2022-08-03T03:30:33.299Z,85.94
2022-08-03T03:31:32.278Z,86.15
2022-08-03T03:32:32.273Z,86.35
2022-08-03T03:33:32.247Z,86.44
2022-08-03T03:34:32.341Z,86.55
2022-08-03T03:35:38.935Z,86.55
2022-08-03T03:36:33.217Z,86.65
2022-08-03T03:37:32.199Z,86.55
2022-08-03T03:38:32.198Z,86.44
2022-08-03T03:39:32.177Z,86.35
2022-08-03T03:40:32.168Z,86.44
2022-08-03T03:41:33.937Z,86.58
2022-08-03T03:42:32.136Z,86.38
2022-08-03T03:43:32.119Z,86.69
2022-08-03T03:44:32.151Z,86.79
2022-08-03T03:45:32.096Z,86.89
2022-08-03T03:46:32.091Z,86.99
2022-08-03T03:47:32.254Z,86.89
2022-08-03T03:48:32.247Z,86.69
2022-08-03T03:49:32.108Z,86.99
2022-08-03T03:50:32.062Z,87.19
2022-08-03T03:51:32.015Z,87.29
2022-08-03T03:52:32.013Z,87.49
2022-08-03T03:53:32.944Z,87.70
2022-08-03T03:54:31.996Z,87.70
2022-08-03T03:55:31.967Z,87.70
2022-08-03T03:56:31.955Z,87.60
2022-08-03T03:57:31.936Z,87.40
2022-08-03T03:58:31.937Z,87.49
2022-08-03T03:59:31.924Z,87.60
2022-08-03T04:00:31.963Z,87.49
2022-08-03T04:01:31.886Z,87.60
2022-08-03T04:02:31.873Z,87.60
2022-08-03T04:03:31.863Z,87.80
2022-08-03T04:04:31.867Z,88.00
2022-08-03T04:05:31.834Z,87.90
2022-08-03T04:06:31.833Z,87.90
2022-08-03T04:07:31.804Z,88.30
2022-08-03T04:08:31.804Z,88.30
2022-08-03T04:09:31.784Z,88.40
2022-08-03T04:10:31.776Z,88.50
2022-08-03T04:11:31.982Z,88.50
2022-08-03T04:12:31.753Z,88.60
2022-08-03T04:13:31.733Z,88.70
2022-08-03T04:14:31.724Z,88.70
2022-08-03T04:15:31.703Z,88.70
2022-08-03T04:16:31.695Z,88.60
2022-08-03T04:17:31.683Z,88.70
2022-08-03T04:18:31.668Z,88.90
2022-08-03T04:19:31.662Z,88.90
2022-08-03T04:20:31.643Z,89.01
2022-08-03T04:21:31.622Z,89.11
2022-08-03T04:22:31.623Z,89.01
2022-08-03T04:23:31.596Z,88.90
2022-08-03T04:24:31.645Z,88.70
2022-08-03T04:25:31.573Z,88.60
2022-08-03T04:26:31.557Z,88.70
2022-08-03T04:27:31.543Z,88.70
2022-08-03T04:28:32.088Z,88.70
2022-08-03T04:29:31.538Z,88.81
2022-08-03T04:30:32.252Z,88.85
2022-08-03T04:31:31.493Z,88.75
2022-08-03T04:32:31.493Z,88.65
2022-08-03T04:33:31.474Z,88.54
2022-08-03T04:34:31.473Z,88.45
2022-08-03T04:35:58.568Z,88.45
2022-08-03T04:36:32.432Z,88.34
2022-08-03T04:37:31.411Z,88.34
2022-08-03T04:38:31.411Z,88.45
2022-08-03T04:39:31.400Z,88.50
2022-08-03T04:40:31.381Z,88.90
2022-08-03T04:41:31.373Z,89.11
2022-08-03T04:42:31.362Z,89.31
2022-08-03T04:43:31.342Z,89.31
2022-08-03T04:44:31.340Z,89.41
2022-08-03T04:45:31.313Z,89.41
2022-08-03T04:46:31.312Z,89.41
2022-08-03T04:47:31.280Z,89.31
2022-08-03T04:48:31.271Z,89.21
2022-08-03T04:49:31.345Z,89.21
2022-08-03T04:50:31.251Z,89.41
2022-08-03T04:51:31.241Z,89.31
2022-08-03T04:52:31.222Z,89.41
2022-08-03T04:53:31.200Z,89.21
2022-08-03T04:54:31.201Z,89.21
2022-08-03T04:55:31.180Z,89.11
2022-08-03T04:56:31.170Z,89.11
2022-08-03T04:57:31.921Z,89.01
2022-08-03T04:58:31.150Z,89.01
2022-08-03T04:59:31.140Z,89.11
2022-08-03T05:00:31.113Z,89.01
2022-08-03T05:01:31.164Z,88.90
2022-08-03T05:02:31.126Z,89.01
2022-08-03T05:03:31.080Z,89.01
2022-08-03T05:04:31.078Z,89.01
2022-08-03T05:05:49.613Z,89.01
2022-08-03T05:06:32.040Z,89.01
2022-08-03T05:07:36.272Z,89.26
2022-08-03T05:08:32.019Z,89.06
2022-08-03T05:09:50.143Z,88.96
2022-08-03T05:10:31.989Z,88.66
2022-08-03T05:11:30.968Z,88.46
2022-08-03T05:12:33.904Z,88.36
2022-08-03T05:13:30.948Z,88.16
2022-08-03T05:14:31.068Z,87.55
2022-08-03T05:15:30.919Z,87.65
2022-08-03T05:16:30.909Z,87.65
2022-08-03T05:17:30.889Z,87.35
2022-08-03T05:18:30.889Z,87.31
2022-08-03T05:19:30.996Z,87.51
2022-08-03T05:20:30.857Z,87.31
2022-08-03T05:21:52.087Z,87.01
2022-08-03T05:22:31.838Z,86.81
2022-08-03T05:23:30.823Z,86.61
2022-08-03T05:24:30.828Z,86.21
2022-08-03T05:25:30.787Z,85.80
2022-08-03T05:26:30.884Z,85.25
2022-08-03T05:27:30.757Z,84.85
2022-08-03T05:28:30.762Z,84.65
2022-08-03T05:29:30.747Z,84.65
2022-08-03T05:30:34.414Z,84.35
2022-08-03T05:31:30.710Z,84.21
2022-08-03T05:32:30.709Z,83.71
2022-08-03T05:33:30.687Z,83.61
2022-08-03T05:34:30.688Z,83.31
2022-08-03T05:35:56.811Z,83.31
2022-08-03T05:36:31.648Z,83.17
2022-08-03T05:37:30.638Z,82.76
2022-08-03T05:38:34.018Z,82.26
2022-08-03T05:39:30.629Z,81.92
2022-08-03T05:40:30.603Z,81.92
2022-08-03T05:41:37.112Z,81.52
2022-08-03T05:42:31.576Z,81.32
2022-08-03T05:43:30.558Z,80.68
2022-08-03T05:44:30.663Z,80.47
2022-08-03T05:45:30.536Z,79.77
2022-08-03T05:46:30.526Z,79.53
2022-08-03T05:47:30.505Z,79.53
2022-08-03T05:48:30.487Z,78.79
2022-08-03T05:49:30.548Z,78.59
2022-08-03T05:50:30.456Z,78.29
2022-08-03T05:51:30.457Z,77.89
2022-08-03T05:52:30.438Z,77.65
2022-08-03T05:53:30.434Z,77.35
2022-08-03T05:54:57.010Z,77.15
2022-08-03T05:55:31.413Z,77.35
2022-08-03T05:56:30.386Z,76.71
2022-08-03T05:57:30.377Z,76.51
2022-08-03T05:58:30.365Z,76.31
2022-08-03T05:59:38.619Z,75.77
2022-08-03T06:00:31.345Z,75.77
2022-08-03T06:01:30.392Z,75.87
2022-08-03T06:02:30.306Z,75.77
2022-08-03T06:03:30.305Z,75.17
2022-08-03T06:04:30.279Z,74.84
2022-08-03T06:05:30.284Z,74.54
2022-08-03T06:06:32.282Z,74.54
2022-08-03T06:07:30.244Z,74.73
2022-08-03T06:08:30.226Z,74.60
2022-08-03T06:09:56.630Z,73.70
2022-08-03T06:10:36.387Z,73.60
2022-08-03T06:11:31.192Z,73.19
2022-08-03T06:12:30.174Z,73.36
2022-08-03T06:13:30.157Z,72.96
2022-08-03T06:14:30.224Z,72.56
2022-08-03T06:15:30.154Z,72.86
2022-08-03T06:16:30.114Z,72.66
2022-08-03T06:17:30.113Z,72.72
2022-08-03T06:18:31.095Z,72.03
2022-08-03T06:19:30.084Z,71.83
2022-08-03T06:20:30.087Z,72.33
2022-08-03T06:21:30.064Z,71.33
2022-08-03T06:22:30.043Z,71.19
2022-08-03T06:23:53.851Z,70.79
2022-08-03T06:24:31.013Z,70.69
2022-08-03T06:25:30.015Z,70.76
2022-08-03T06:26:29.998Z,70.16
2022-08-03T06:27:37.199Z,70.46
2022-08-03T06:28:51.903Z,69.86
2022-08-03T06:29:30.958Z,69.62
2022-08-03T06:30:29.952Z,70.12
2022-08-03T06:31:32.872Z,69.93
2022-08-03T06:32:29.912Z,69.62
2022-08-03T06:34:30.166Z,69.69
2022-08-03T06:34:35.682Z,68.99
2022-08-03T06:35:30.893Z,69.20
2022-08-03T06:36:29.865Z,69.20
2022-08-03T06:37:29.859Z,69.26
2022-08-03T06:38:29.842Z,68.76
2022-08-03T06:39:30.004Z,68.56
2022-08-03T06:40:29.953Z,69.06
2022-08-03T06:41:29.825Z,68.36
2022-08-03T06:42:30.783Z,68.36
2022-08-03T06:43:29.773Z,68.83
2022-08-03T06:44:30.752Z,68.13
2022-08-03T06:45:32.134Z,68.33
2022-08-03T06:46:29.733Z,69.62
2022-08-03T06:47:29.722Z,68.49
2022-08-03T06:48:29.703Z,68.00
2022-08-03T06:49:29.777Z,68.10
2022-08-03T06:50:29.693Z,67.70
2022-08-03T06:52:03.080Z,67.40
2022-08-03T06:52:37.567Z,67.47
2022-08-03T06:53:30.652Z,67.36
2022-08-03T06:54:32.912Z,67.17
2022-08-03T06:55:29.646Z,67.27
2022-08-03T06:56:29.602Z,66.97
2022-08-03T06:57:29.583Z,67.03
2022-08-03T06:58:29.587Z,67.03
2022-08-03T07:00:06.300Z,66.44
2022-08-03T07:00:30.562Z,65.81
2022-08-03T07:01:29.629Z,66.01
2022-08-03T07:02:29.528Z,66.41
2022-08-03T07:03:29.501Z,66.61
2022-08-03T07:04:29.566Z,66.11
2022-08-03T07:05:29.501Z,66.57
2022-08-03T07:06:29.472Z,66.87
2022-08-03T07:07:29.451Z,65.68
2022-08-03T07:08:33.944Z,65.64
2022-08-03T07:09:30.427Z,64.85
2022-08-03T07:10:29.441Z,64.06
2022-08-03T07:11:29.402Z,64.85
2022-08-03T07:12:29.402Z,63.53
2022-08-03T07:13:29.381Z,63.92
2022-08-03T07:14:29.369Z,63.43
2022-08-03T07:15:55.061Z,63.53
2022-08-03T07:16:30.341Z,62.21
2022-08-03T07:17:29.324Z,61.71
2022-08-03T07:18:29.938Z,62.60
2022-08-03T07:19:29.300Z,61.31
2022-08-03T07:20:32.504Z,62.18
2022-08-03T07:21:29.273Z,61.78
2022-08-03T07:22:29.260Z,62.67
2022-08-03T07:23:29.252Z,61.28
2022-08-03T07:24:29.701Z,60.56
2022-08-03T07:25:29.231Z,61.15
2022-08-03T07:26:29.211Z,61.15
2022-08-03T07:27:29.199Z,60.75
2022-08-03T07:28:29.190Z,60.03
2022-08-03T07:29:29.166Z,59.83
2022-08-03T07:30:30.181Z,59.44
2022-08-03T07:31:29.141Z,61.02
2022-08-03T07:32:30.140Z,59.41
2022-08-03T07:33:29.119Z,59.91
2022-08-03T07:34:29.120Z,59.70
2022-08-03T07:35:29.100Z,59.61
2022-08-03T07:36:29.081Z,58.32
2022-08-03T07:37:29.074Z,58.22
2022-08-03T07:38:29.050Z,58.88
2022-08-03T07:39:29.041Z,58.09
2022-08-03T07:40:31.836Z,58.39
2022-08-03T07:41:29.009Z,58.78
2022-08-03T07:42:29.009Z,59.18
2022-08-03T07:43:28.991Z,58.16
2022-08-03T07:44:28.982Z,58.26
2022-08-03T07:45:28.980Z,59.15
2022-08-03T07:46:28.943Z,57.24
2022-08-03T07:47:35.405Z,57.24
2022-08-03T07:48:29.931Z,58.43
2022-08-03T07:49:28.946Z,57.04
2022-08-03T07:50:28.904Z,57.02
2022-08-03T07:51:28.879Z,57.31
2022-08-03T07:52:28.872Z,57.81
2022-08-03T07:53:28.859Z,57.09
2022-08-03T07:54:28.859Z,55.80
2022-08-03T07:55:28.842Z,55.80
2022-08-03T07:56:28.818Z,56.40
2022-08-03T07:57:28.808Z,55.97
2022-08-03T07:58:28.800Z,55.58
2022-08-03T07:59:28.781Z,55.18
2022-08-03T08:00:29.776Z,54.69
2022-08-03T08:01:28.816Z,55.68
2022-08-03T08:02:28.740Z,54.56
2022-08-03T08:03:28.719Z,54.36
2022-08-03T08:04:29.719Z,54.86
2022-08-03T08:05:28.711Z,55.62
2022-08-03T08:06:28.715Z,55.43
2022-08-03T08:07:28.671Z,54.21
2022-08-03T08:08:28.669Z,54.21
2022-08-03T08:09:28.649Z,53.22
2022-08-03T08:10:28.647Z,53.12
2022-08-03T08:11:28.621Z,53.92
2022-08-03T08:12:28.617Z,52.34
2022-08-03T08:13:28.590Z,53.10
2022-08-03T08:14:28.597Z,53.30
2022-08-03T08:15:28.581Z,52.80
2022-08-03T08:16:28.558Z,52.41
2022-08-03T08:17:28.538Z,53.08
2022-08-03T08:18:28.529Z,52.98
2022-08-03T08:19:28.509Z,52.26
2022-08-03T08:20:31.268Z,53.05
2022-08-03T08:21:54.073Z,50.59
2022-08-03T08:22:30.468Z,50.68
2022-08-03T08:23:43.112Z,51.97
2022-08-03T08:24:29.452Z,50.88
2022-08-03T08:25:28.449Z,51.45
2022-08-03T08:26:28.437Z,50.66
2022-08-03T08:27:28.409Z,52.04
2022-08-03T08:28:33.486Z,49.97
2022-08-03T08:29:28.386Z,49.97
2022-08-03T08:30:28.388Z,49.87
2022-08-03T08:31:28.358Z,50.36
2022-08-03T08:32:28.358Z,50.26
2022-08-03T08:33:37.659Z,50.56
2022-08-03T08:34:29.330Z,49.57
2022-08-03T08:35:28.318Z,50.56
2022-08-03T08:36:28.305Z,50.93
2022-08-03T08:37:28.287Z,49.95
2022-08-03T08:38:28.278Z,49.45
2022-08-03T08:39:28.250Z,48.66
2022-08-03T08:40:28.264Z,48.86
2022-08-03T08:41:32.081Z,49.35
2022-08-03T08:42:28.218Z,50.44
2022-08-03T08:43:28.200Z,49.73
2022-08-03T08:44:28.200Z,49.62
2022-08-03T08:45:28.188Z,49.73
2022-08-03T08:46:28.219Z,48.74
2022-08-03T08:47:28.158Z,50.09
2022-08-03T08:48:28.140Z,49.40
2022-08-03T08:49:28.231Z,49.21
2022-08-03T08:50:28.410Z,49.50
2022-08-03T08:51:54.915Z,50.09
2022-08-03T08:52:31.935Z,48.49
2022-08-03T08:53:28.079Z,50.07
2022-08-03T08:54:28.070Z,48.79
2022-08-03T08:55:28.082Z,47.71
2022-08-03T08:56:28.038Z,48.20
2022-08-03T08:57:42.357Z,49.18
2022-08-03T08:58:29.008Z,49.55
2022-08-03T08:59:49.117Z,48.37
2022-08-03T09:00:29.007Z,48.65
2022-08-03T09:01:27.991Z,46.38
2022-08-03T09:02:27.958Z,47.66
2022-08-03T09:03:30.567Z,48.15
2022-08-03T09:04:27.939Z,47.17
2022-08-03T09:05:53.911Z,49.51
2022-08-03T09:06:28.915Z,49.31
2022-08-03T09:07:27.908Z,48.60
2022-08-03T09:08:27.887Z,47.91
2022-08-03T09:10:04.679Z,48.47
2022-08-03T09:10:28.878Z,46.71
2022-08-03T09:11:54.433Z,46.31
2022-08-03T09:12:41.449Z,45.43
2022-08-03T09:13:28.820Z,46.71
2022-08-03T09:14:34.164Z,46.22
2022-08-03T09:15:28.878Z,46.02
2022-08-03T09:16:27.778Z,47.27
2022-08-03T09:17:27.780Z,45.70
2022-08-03T09:18:27.758Z,46.78
2022-08-03T09:19:27.759Z,44.73
2022-08-03T09:20:27.740Z,46.30
2022-08-03T09:21:32.626Z,45.51
2022-08-03T09:22:28.718Z,45.90
2022-08-03T09:23:51.419Z,46.10
2022-08-03T09:24:41.296Z,44.92
2022-08-03T09:25:28.719Z,45.90
2022-08-03T09:26:27.650Z,44.82
2022-08-03T09:27:27.638Z,44.82
2022-08-03T09:29:00.005Z,44.73
2022-08-03T09:29:28.629Z,45.41
2022-08-03T09:30:34.611Z,46.30
2022-08-03T09:31:28.600Z,45.29
2022-08-03T09:32:27.579Z,44.60
2022-08-03T09:33:27.570Z,45.66
2022-08-03T09:34:28.569Z,43.43
2022-08-03T09:35:51.598Z,44.53
2022-08-03T09:36:28.530Z,45.21
2022-08-03T09:38:12.123Z,44.70
2022-08-03T09:38:28.526Z,45.09
2022-08-03T09:39:41.561Z,45.68
2022-08-03T09:40:28.488Z,43.43
2022-08-03T09:41:27.459Z,44.21
2022-08-03T09:42:27.449Z,44.48
2022-08-03T09:43:27.448Z,43.41
2022-08-03T09:44:27.504Z,44.58
2022-08-03T09:45:27.510Z,42.13
2022-08-03T09:46:27.411Z,42.72
2022-08-03T09:47:28.387Z,43.70
2022-08-03T09:48:27.378Z,44.76
2022-08-03T09:49:27.405Z,43.68
2022-08-03T09:50:27.359Z,42.90
2022-08-03T09:52:28.834Z,44.17
2022-08-03T09:52:39.471Z,44.66
2022-08-03T09:53:28.317Z,44.54
2022-08-03T09:54:27.300Z,44.42
2022-08-03T09:56:35.490Z,43.63
2022-08-03T09:56:35.654Z,42.36
2022-08-03T09:57:28.269Z,41.68
2022-08-03T09:58:27.257Z,42.27
2022-08-03T09:59:27.241Z,43.15
2022-08-03T10:00:27.249Z,42.95
2022-08-03T10:01:27.250Z,43.52
2022-08-03T10:02:27.201Z,42.15
2022-08-03T10:03:27.190Z,42.17
2022-08-03T10:04:27.188Z,41.88
2022-08-03T10:05:27.250Z,41.97
2022-08-03T10:06:29.086Z,42.50
2022-08-03T10:07:27.229Z,42.02
2022-08-03T10:08:27.193Z,42.41
2022-08-03T10:09:27.181Z,42.33
2022-08-03T10:10:30.225Z,42.43
2022-08-03T10:11:27.090Z,43.02
2022-08-03T10:12:27.080Z,43.21
2022-08-03T10:13:27.073Z,44.27
2022-08-03T10:14:27.060Z,41.50
2022-08-03T10:16:23.486Z,42.19
2022-08-03T10:16:28.022Z,42.78
2022-08-03T10:17:27.021Z,42.46
2022-08-03T10:18:27.008Z,42.85
2022-08-03T10:19:26.990Z,42.27
2022-08-03T10:20:26.984Z,42.35
2022-08-03T10:21:26.971Z,42.44
2022-08-03T10:22:26.951Z,40.37
2022-08-03T10:23:27.907Z,41.93
2022-08-03T10:24:26.930Z,40.64
2022-08-03T10:25:33.341Z,39.98
2022-08-03T10:26:27.891Z,40.37
2022-08-03T10:27:26.879Z,42.22
2022-08-03T10:28:26.870Z,40.95
2022-08-03T10:29:26.865Z,41.54
2022-08-03T10:30:26.860Z,42.11
2022-08-03T10:31:26.840Z,40.25
2022-08-03T10:32:26.820Z,43.77
2022-08-03T10:33:51.614Z,40.23
2022-08-03T10:34:27.801Z,40.92
2022-08-03T10:35:26.803Z,39.06
2022-08-03T10:36:26.769Z,39.26
2022-08-03T10:37:26.761Z,39.28
2022-08-03T10:38:26.741Z,39.08
2022-08-03T10:39:26.741Z,40.94
2022-08-03T10:40:47.654Z,41.62
2022-08-03T10:41:27.720Z,40.82
2022-08-03T10:42:26.690Z,41.70
2022-08-03T10:43:26.693Z,39.53
2022-08-03T10:44:26.680Z,41.27
2022-08-03T10:45:26.673Z,40.97
2022-08-03T10:46:26.657Z,39.49
2022-08-03T10:47:26.643Z,40.66
2022-08-03T10:48:26.633Z,39.08
2022-08-03T10:49:34.959Z,39.76
2022-08-03T10:50:27.614Z,39.37
2022-08-03T10:51:26.582Z,38.87
2022-08-03T10:52:32.901Z,38.96
2022-08-03T10:53:27.561Z,38.98
2022-08-03T10:54:26.550Z,40.06
2022-08-03T10:55:26.551Z,39.55
2022-08-03T10:56:49.445Z,39.36
2022-08-03T10:57:27.522Z,40.13
2022-08-03T10:58:30.778Z,39.84
2022-08-03T10:59:27.934Z,39.36
2022-08-03T11:00:26.549Z,38.85
2022-08-03T11:01:26.462Z,40.21
2022-08-03T11:02:27.451Z,38.85
2022-08-03T11:03:26.435Z,38.28
2022-08-03T11:04:26.431Z,38.87
2022-08-03T11:05:26.432Z,39.86
2022-08-03T11:06:26.402Z,40.13
2022-08-03T11:07:26.392Z,38.38
2022-08-03T11:08:26.373Z,38.59
2022-08-03T11:09:26.359Z,38.61
2022-08-03T11:10:26.362Z,39.22
2022-08-03T11:11:26.345Z,40.00
2022-08-03T11:12:27.856Z,39.98
2022-08-03T11:13:26.302Z,40.66
2022-08-03T11:14:26.319Z,41.22
2022-08-03T11:15:26.297Z,41.30
2022-08-03T11:16:26.272Z,38.65
2022-08-03T11:17:26.262Z,38.85
2022-08-03T11:18:26.983Z,38.15
2022-08-03T11:19:27.693Z,39.59
2022-08-03T11:20:26.242Z,35.70
2022-08-03T11:21:30.135Z,38.32
2022-08-03T11:22:26.207Z,37.84
2022-08-03T11:24:03.240Z,37.72
2022-08-03T11:24:27.190Z,35.97
2022-08-03T11:25:53.893Z,36.94
2022-08-03T11:26:27.162Z,36.75
2022-08-03T11:27:26.133Z,37.34
2022-08-03T11:28:26.131Z,37.26
2022-08-03T11:29:26.112Z,36.87
2022-08-03T11:30:27.648Z,37.45
2022-08-03T11:31:49.320Z,36.08
2022-08-03T11:32:27.082Z,39.78
2022-08-03T11:33:26.073Z,37.04
2022-08-03T11:34:26.075Z,37.52
2022-08-03T11:35:26.053Z,36.85
2022-08-03T11:36:32.297Z,36.83
2022-08-03T11:37:31.512Z,36.73
2022-08-03T11:38:27.014Z,36.73
2022-08-03T11:39:25.992Z,35.94
2022-08-03T11:40:25.994Z,35.47
2022-08-03T11:41:26.037Z,35.37
2022-08-03T11:42:25.953Z,36.73
2022-08-03T11:43:30.663Z,36.73
2022-08-03T11:44:26.934Z,34.88
2022-08-03T11:45:25.922Z,34.98
2022-08-03T11:46:28.374Z,36.73
2022-08-03T11:47:25.894Z,35.47
2022-08-03T11:48:25.874Z,36.44
2022-08-03T11:49:25.910Z,36.91
2022-08-03T11:50:25.872Z,38.15
2022-08-03T11:51:25.882Z,36.02
2022-08-03T11:52:26.715Z,37.18
2022-08-03T11:53:25.821Z,36.11
2022-08-03T11:54:25.824Z,37.86
2022-08-03T11:55:30.283Z,38.32
2022-08-03T11:56:25.774Z,37.15
2022-08-03T11:59:00.900Z,35.77
2022-08-03T11:59:18.698Z,36.08
2022-08-03T11:59:26.744Z,34.80
2022-08-03T12:00:26.073Z,34.41
2022-08-03T12:01:25.726Z,35.77
2022-08-03T12:02:25.713Z,35.59
2022-08-03T12:03:25.747Z,35.78
2022-08-03T12:04:25.684Z,35.88
2022-08-03T12:05:25.695Z,36.76
2022-08-03T12:06:25.655Z,33.94
2022-08-03T12:08:03.128Z,36.66
2022-08-03T12:08:26.634Z,34.04
2022-08-03T12:09:25.632Z,36.08
2022-08-03T12:10:25.649Z,34.80
2022-08-03T12:11:25.597Z,36.64
2022-08-03T12:12:26.097Z,34.69
2022-08-03T12:14:08.891Z,36.14
2022-08-03T12:14:49.372Z,36.02
2022-08-03T12:15:26.575Z,34.57
2022-08-03T12:16:25.543Z,33.22
2022-08-03T12:17:25.525Z,34.57
2022-08-03T12:18:25.515Z,33.89
2022-08-03T12:19:25.506Z,35.44
2022-08-03T12:20:34.840Z,32.84
2022-08-03T12:21:26.485Z,33.04
2022-08-03T12:22:25.474Z,32.67
2022-08-03T12:23:25.466Z,33.46
2022-08-03T12:24:26.974Z,34.14
2022-08-03T12:25:25.798Z,34.91
2022-08-03T12:26:26.426Z,34.12
2022-08-03T12:27:25.422Z,35.38
2022-08-03T12:28:36.450Z,33.64
2022-08-03T12:29:26.395Z,34.89
2022-08-03T12:30:25.411Z,33.54
2022-08-03T12:31:25.365Z,34.02
2022-08-03T12:32:25.357Z,36.25
2022-08-03T12:33:25.375Z,34.49
2022-08-03T12:34:25.349Z,33.81
2022-08-03T12:35:26.336Z,34.39
2022-08-03T12:36:25.315Z,33.81
2022-08-03T12:37:25.921Z,32.84
2022-08-03T12:38:25.286Z,32.96
2022-08-03T12:39:25.287Z,33.65
2022-08-03T12:40:28.189Z,34.23
2022-08-03T12:41:25.257Z,33.65
2022-08-03T12:42:25.237Z,35.22
2022-08-03T12:43:25.239Z,36.19
2022-08-03T12:44:25.226Z,33.76
2022-08-03T12:45:25.226Z,34.54
2022-08-03T12:46:25.197Z,36.77
2022-08-03T12:47:25.186Z,35.41
2022-08-03T12:48:25.166Z,36.85
2022-08-03T12:49:25.201Z,34.80
2022-08-03T12:50:25.157Z,35.86
2022-08-03T12:51:25.139Z,33.92
2022-08-03T12:52:25.117Z,34.22