createdAt,value
2017-11-01T00:00:50.056Z,6.92
2017-11-01T00:03:17.531Z,6.94
2017-11-01T00:05:44.997Z,6.93
2017-11-01T00:08:12.526Z,6.88
2017-11-01T00:10:39.980Z,6.79
2017-11-01T00:13:07.451Z,6.82
2017-11-01T00:15:34.953Z,6.77
2017-11-01T00:18:02.414Z,6.77
2017-11-01T00:20:29.914Z,6.79
2017-11-01T00:22:57.394Z,6.79
2017-11-01T00:25:24.880Z,6.74
2017-11-01T00:27:52.408Z,6.81
2017-11-01T00:30:19.916Z,6.82
2017-11-01T00:32:47.382Z,6.81
2017-11-01T00:35:14.880Z,6.80
2017-11-01T00:37:42.404Z,6.83
2017-11-01T00:40:09.917Z,6.83
2017-11-01T00:42:37.372Z,6.73
2017-11-01T00:45:04.874Z,6.69
2017-11-01T00:47:32.344Z,6.65
2017-11-01T00:49:59.815Z,6.64
2017-11-01T00:52:27.318Z,6.58
2017-11-01T00:54:54.825Z,6.53
2017-11-01T00:57:22.290Z,6.56
2017-11-01T00:59:49.791Z,6.58
2017-11-01T01:02:17.290Z,6.55
2017-11-01T01:04:44.753Z,6.67
2017-11-01T01:07:12.252Z,6.53
2017-11-01T01:09:39.718Z,6.63
2017-11-01T01:12:07.187Z,6.65
2017-11-01T01:14:34.689Z,6.63
2017-11-01T01:17:02.142Z,6.49
2017-11-01T01:19:29.600Z,6.62
2017-11-01T01:21:57.089Z,6.54
2017-11-01T01:24:24.628Z,6.57
2017-11-01T01:26:52.091Z,6.50
2017-11-01T01:29:19.582Z,6.50
2017-11-01T01:31:47.051Z,6.34
2017-11-01T01:34:14.556Z,6.42
2017-11-01T01:36:42.060Z,6.44
2017-11-01T01:39:09.525Z,6.45
2017-11-01T01:41:37.004Z,6.28
2017-11-01T01:44:04.576Z,6.37
2017-11-01T01:46:32.030Z,6.43
2017-11-01T01:48:59.492Z,6.29
2017-11-01T01:51:27.102Z,6.42
2017-11-01T01:53:54.559Z,6.29
2017-11-01T01:56:22.013Z,6.40
2017-11-01T01:58:49.497Z,6.47
2017-11-01T02:01:16.968Z,6.41
2017-11-01T02:03:44.433Z,6.51
2017-11-01T02:06:12.025Z,6.40
2017-11-01T02:08:39.498Z,6.44
2017-11-01T02:11:06.981Z,6.40
2017-11-01T02:13:34.464Z,6.31
2017-11-01T02:16:01.945Z,6.24
2017-11-01T02:18:29.414Z,6.20
2017-11-01T02:20:56.912Z,6.13
2017-11-01T02:23:24.386Z,6.08
2017-11-01T02:25:51.963Z,6.03
2017-11-01T02:28:19.528Z,6.04
2017-11-01T02:30:46.987Z,6.11
2017-11-01T02:33:14.488Z,6.09
2017-11-01T02:35:42.009Z,6.13
2017-11-01T02:38:09.481Z,6.02
2017-11-01T02:40:36.984Z,5.98
2017-11-01T02:43:04.569Z,6.10
2017-11-01T02:45:32.046Z,5.97
2017-11-01T02:47:59.542Z,6.24
2017-11-01T02:50:27.046Z,6.09
2017-11-01T02:52:54.558Z,6.04
2017-11-01T02:55:22.037Z,5.99
2017-11-01T02:57:49.673Z,5.99
2017-11-01T03:00:17.193Z,5.99
2017-11-01T03:02:44.674Z,5.85
2017-11-01T03:05:12.175Z,5.99
2017-11-01T03:07:39.663Z,5.99
2017-11-01T03:10:07.135Z,5.84
2017-11-01T03:12:34.621Z,5.70
2017-11-01T03:15:02.101Z,5.62
2017-11-01T03:17:29.620Z,5.60
2017-11-01T03:19:57.126Z,5.61
2017-11-01T03:22:24.614Z,5.59
2017-11-01T03:24:52.087Z,5.54
2017-11-01T03:27:19.589Z,5.54
2017-11-01T03:29:47.069Z,5.54
2017-11-01T03:32:14.685Z,5.61
2017-11-01T03:34:42.193Z,5.67
2017-11-01T03:37:09.683Z,5.72
2017-11-01T03:39:37.172Z,5.83
2017-11-01T03:42:04.708Z,5.83
2017-11-01T03:44:32.201Z,5.72
2017-11-01T03:46:59.701Z,5.74
2017-11-01T03:49:27.183Z,5.74
2017-11-01T03:51:54.676Z,5.59
2017-11-01T03:54:22.168Z,5.54
2017-11-01T03:56:49.689Z,5.58
2017-11-01T03:59:17.164Z,5.60
2017-11-01T04:01:44.681Z,5.68
2017-11-01T04:04:12.152Z,5.78
2017-11-01T04:06:39.668Z,5.87
2017-11-01T04:09:07.146Z,5.81
2017-11-01T04:11:34.660Z,5.87
2017-11-01T04:14:02.127Z,5.94
2017-11-01T04:16:29.598Z,5.95
2017-11-01T04:19:02.639Z,6.00
2017-11-01T04:21:30.132Z,5.99
2017-11-01T04:23:57.607Z,5.98
2017-11-01T04:26:25.084Z,6.03
2017-11-01T04:28:52.563Z,6.00
2017-11-01T04:31:20.043Z,6.02
2017-11-01T04:33:47.546Z,5.97
2017-11-01T04:36:15.037Z,6.00
2017-11-01T04:38:42.506Z,5.95
2017-11-01T04:41:10.013Z,6.02
2017-11-01T04:43:37.497Z,6.01
2017-11-01T04:46:05.070Z,5.97
2017-11-01T04:48:32.570Z,5.91
2017-11-01T04:51:00.069Z,6.00
2017-11-01T04:53:27.556Z,6.07
2017-11-01T04:55:55.042Z,6.09
2017-11-01T04:58:22.540Z,6.00
2017-11-01T05:00:50.056Z,5.93
2017-11-01T05:03:18.380Z,5.99
2017-11-01T05:05:45.901Z,5.94
2017-11-01T05:11:09.694Z,5.86
2017-11-01T05:13:44.771Z,5.91
2017-11-01T05:16:14.995Z,6.02
2017-11-01T05:18:42.494Z,6.02
2017-11-01T05:21:10.008Z,5.99
2017-11-01T05:23:37.466Z,5.83
2017-11-01T05:26:07.694Z,5.81
2017-11-01T05:28:35.188Z,5.99
2017-11-01T05:31:02.674Z,6.08
2017-11-01T05:33:30.166Z,5.99
2017-11-01T05:35:57.673Z,6.01
2017-11-01T05:38:25.167Z,6.10
2017-11-01T05:40:52.654Z,6.02
2017-11-01T05:43:20.164Z,5.88
2017-11-01T05:45:47.648Z,5.85
2017-11-01T05:48:15.143Z,5.75
2017-11-01T05:50:42.631Z,5.82
2017-11-01T05:53:10.105Z,6.01
2017-11-01T05:55:37.604Z,5.93
2017-11-01T05:58:07.580Z,5.95
2017-11-01T06:00:35.060Z,5.92
2017-11-01T06:03:02.599Z,5.83
2017-11-01T06:05:30.165Z,5.79
2017-11-01T06:07:57.658Z,5.68
2017-11-01T06:10:25.130Z,5.64
2017-11-01T06:12:52.612Z,5.71
2017-11-01T06:15:20.085Z,5.72
2017-11-01T06:17:47.571Z,5.70
2017-11-01T06:20:15.416Z,5.81
2017-11-01T06:22:42.904Z,5.84
2017-11-01T06:25:10.390Z,5.86
2017-11-01T06:27:37.889Z,5.93
2017-11-01T06:30:05.436Z,6.09
2017-11-01T06:32:32.923Z,6.20
2017-11-01T06:35:00.413Z,6.42
2017-11-01T06:37:27.916Z,6.56
2017-11-01T06:39:55.474Z,6.65
2017-11-01T06:42:22.957Z,6.70
2017-11-01T06:44:50.415Z,6.80
2017-11-01T06:47:17.887Z,6.86
2017-11-01T06:49:45.413Z,6.97
2017-11-01T06:52:12.918Z,7.00
2017-11-01T06:54:40.415Z,7.14
2017-11-01T06:57:07.899Z,7.27
2017-11-01T06:59:35.377Z,7.41
2017-11-01T07:02:02.837Z,7.64
2017-11-01T07:04:30.359Z,7.71
2017-11-01T07:07:00.857Z,7.82
2017-11-01T07:09:28.329Z,7.95
2017-11-01T07:11:55.801Z,7.96
2017-11-01T07:14:23.257Z,8.04
2017-11-01T07:16:50.739Z,8.07
2017-11-01T07:19:18.219Z,8.24
2017-11-01T07:21:45.692Z,8.44
2017-11-01T07:24:13.220Z,8.54
2017-11-01T07:26:40.708Z,8.49
2017-11-01T07:29:08.175Z,8.47
2017-11-01T07:31:35.716Z,8.62
2017-11-01T07:34:03.372Z,8.73
2017-11-01T07:36:30.843Z,8.69
2017-11-01T07:38:58.308Z,8.89
2017-11-01T07:41:25.812Z,8.96
2017-11-01T07:43:53.289Z,8.91
2017-11-01T07:46:20.777Z,8.95
2017-11-01T07:48:48.257Z,9.10
2017-11-01T07:51:15.772Z,9.03
2017-11-01T07:53:43.236Z,8.99
2017-11-01T07:56:10.753Z,9.07
2017-11-01T07:58:38.239Z,9.24
2017-11-01T08:01:05.700Z,9.46
2017-11-01T08:03:33.221Z,9.42
2017-11-01T08:06:00.692Z,9.49
2017-11-01T08:08:28.145Z,9.57
2017-11-01T08:10:55.638Z,9.62
2017-11-01T08:13:23.102Z,9.81
2017-11-01T08:15:50.787Z,10.02
2017-11-01T08:18:18.274Z,10.01
2017-11-01T08:20:45.782Z,10.11
2017-11-01T08:23:13.281Z,10.26
2017-11-01T08:25:40.841Z,10.37
2017-11-01T08:28:08.318Z,10.44
2017-11-01T08:30:35.796Z,10.57
2017-11-01T08:33:03.287Z,10.54
2017-11-01T08:35:30.756Z,10.33
2017-11-01T08:37:58.242Z,10.01
2017-11-01T08:40:26.782Z,10.21
2017-11-01T08:42:54.268Z,10.40
2017-11-01T08:45:21.729Z,10.46
2017-11-01T08:47:49.289Z,10.52
2017-11-01T08:50:16.804Z,10.52
2017-11-01T08:52:44.273Z,10.48
2017-11-01T08:55:11.836Z,10.57
2017-11-01T08:57:39.328Z,10.64
2017-11-01T09:00:06.875Z,10.91
2017-11-01T09:02:34.390Z,11.17
2017-11-01T09:05:01.898Z,10.83
2017-11-01T09:07:29.395Z,10.84
2017-11-01T09:09:57.267Z,10.70
2017-11-01T09:17:28.286Z,10.85
2017-11-01T09:27:33.070Z,11.40
2017-11-01T09:30:04.200Z,11.62
2017-11-01T09:32:32.143Z,11.65
2017-11-01T09:34:59.864Z,11.60
2017-11-01T09:37:28.377Z,11.76
2017-11-01T09:39:56.296Z,11.84
2017-11-01T09:42:24.014Z,11.67
2017-11-01T09:44:52.010Z,11.78
2017-11-01T09:47:19.577Z,11.99
2017-11-01T09:49:48.883Z,11.99
2017-11-01T09:52:16.514Z,12.01
2017-11-01T09:54:44.034Z,12.00
2017-11-01T09:57:11.526Z,12.10
2017-11-01T09:59:39.027Z,11.94
2017-11-01T10:02:06.523Z,11.97
2017-11-01T10:04:34.553Z,11.84
2017-11-01T10:07:04.865Z,12.11
2017-11-01T10:09:32.486Z,11.75
2017-11-01T10:12:00.314Z,11.74
2017-11-01T10:14:28.247Z,11.72
2017-11-01T10:16:57.239Z,11.80
2017-11-01T10:19:25.224Z,11.60
2017-11-01T10:21:58.073Z,11.73
2017-11-01T10:24:25.565Z,12.00
2017-11-01T10:26:55.001Z,12.03
2017-11-01T10:31:54.154Z,12.09
2017-11-01T10:34:21.631Z,12.06
2017-11-01T10:36:49.132Z,12.12
2017-11-01T10:39:16.630Z,12.24
2017-11-01T10:41:46.972Z,12.33
2017-11-01T10:44:14.715Z,12.33
2017-11-01T10:46:43.448Z,12.32
2017-11-01T10:49:14.878Z,12.53
2017-11-01T10:51:43.169Z,12.64
2017-11-01T10:54:10.927Z,12.51
2017-11-01T10:56:42.553Z,12.17
2017-11-01T10:59:10.226Z,12.16
2017-11-01T11:01:38.785Z,12.35
2017-11-01T11:04:06.549Z,12.35
2017-11-01T11:09:17.289Z,12.27
2017-11-01T11:30:25.304Z,12.37
2017-11-01T11:32:56.573Z,12.31
2017-11-01T11:40:36.645Z,12.27
2017-11-01T11:43:04.331Z,12.40
2017-11-01T11:45:31.900Z,12.44
2017-11-01T11:47:59.403Z,12.51
2017-11-01T11:50:28.764Z,12.59
2017-11-01T12:11:57.452Z,12.08
2017-11-01T12:14:25.205Z,12.07
2017-11-01T12:16:52.942Z,12.29
2017-11-01T12:19:20.774Z,12.11
2017-11-01T12:21:49.524Z,12.19
2017-11-01T12:24:17.328Z,11.81
2017-11-01T12:26:46.188Z,11.81
2017-11-01T12:29:14.870Z,11.79
2017-11-01T12:31:42.969Z,11.69
2017-11-01T12:34:10.952Z,11.55
2017-11-01T12:36:39.725Z,11.57
2017-11-01T12:41:47.463Z,11.32
2017-11-01T12:44:15.483Z,11.39
2017-11-01T12:46:43.103Z,11.50
2017-11-01T12:49:11.289Z,11.28
2017-11-01T12:51:39.367Z,11.35
2017-11-01T12:54:07.452Z,11.42
2017-11-01T12:56:35.844Z,11.48
2017-11-01T12:59:03.558Z,11.38
2017-11-01T13:01:31.227Z,11.36
2017-11-01T13:09:04.182Z,11.22
2017-11-01T13:11:32.089Z,11.16
2017-11-01T13:14:00.121Z,11.23
2017-11-01T13:16:32.432Z,11.35
2017-11-01T13:19:00.240Z,11.43
2017-11-01T13:21:28.243Z,11.46
2017-11-01T13:23:56.286Z,11.31
2017-11-01T13:28:56.522Z,11.10
2017-11-01T13:31:24.797Z,11.05
2017-11-01T13:33:52.898Z,10.98
2017-11-01T13:36:21.294Z,10.94
2017-11-01T13:41:24.999Z,10.89
2017-11-01T13:43:52.723Z,10.96
2017-11-01T13:48:53.359Z,10.94
2017-11-01T13:51:25.055Z,10.91
2017-11-01T13:53:53.658Z,10.80
2017-11-01T13:56:21.483Z,10.84
2017-11-01T13:58:49.632Z,10.97
2017-11-01T14:01:17.706Z,10.76
2017-11-01T14:03:45.680Z,10.90
2017-11-01T14:06:13.971Z,10.82
2017-11-01T14:08:41.758Z,10.83
2017-11-01T14:11:09.386Z,10.77
2017-11-01T14:13:37.090Z,10.82
2017-11-01T14:16:06.504Z,10.81
2017-11-01T14:18:34.061Z,10.78
2017-11-01T14:21:01.805Z,10.73
2017-11-01T14:23:30.278Z,10.68
2017-11-01T14:25:58.336Z,10.70
2017-11-01T14:28:25.836Z,10.68
2017-11-01T14:30:53.823Z,10.72
2017-11-01T14:33:21.362Z,10.79
2017-11-01T14:35:51.273Z,10.68
2017-11-01T14:38:18.978Z,10.58
2017-11-01T14:40:47.420Z,10.47
2017-11-01T14:43:15.262Z,10.51
2017-11-01T14:45:43.379Z,10.48
2017-11-01T14:50:43.265Z,10.49
2017-11-01T14:53:11.234Z,10.55
2017-11-01T14:55:39.229Z,10.52
2017-11-01T14:58:07.619Z,10.47
2017-11-01T15:00:35.474Z,10.41
2017-11-01T15:03:03.182Z,10.27
2017-11-01T15:05:30.714Z,10.28
2017-11-01T15:07:58.260Z,10.25
2017-11-01T15:10:26.138Z,10.20
2017-11-01T15:12:53.675Z,10.19
2017-11-01T15:15:24.911Z,10.24
2017-11-01T15:17:52.702Z,10.23
2017-11-01T15:20:20.219Z,10.21
2017-11-01T15:22:48.358Z,10.15
2017-11-01T15:25:16.331Z,10.11
2017-11-01T15:27:44.371Z,10.14
2017-11-01T15:30:12.923Z,10.15
2017-11-01T15:32:40.743Z,10.19
2017-11-01T15:35:09.066Z,10.17
2017-11-01T15:37:37.369Z,10.14
2017-11-01T15:40:05.586Z,10.19
2017-11-01T15:42:33.267Z,10.20
2017-11-01T15:45:00.973Z,10.16
2017-11-01T15:47:28.622Z,10.14
2017-11-01T15:49:57.114Z,10.14
2017-11-01T15:52:25.253Z,10.19
2017-11-01T15:54:52.842Z,10.20
2017-11-01T15:57:21.343Z,10.20
2017-11-01T15:59:49.454Z,10.22
2017-11-01T16:02:17.475Z,10.25
2017-11-01T16:07:17.647Z,10.23
2017-11-01T16:09:48.435Z,10.20
2017-11-01T16:24:34.865Z,10.14
2017-11-01T16:27:02.572Z,10.16
2017-11-01T16:29:34.466Z,10.17
2017-11-01T16:32:03.692Z,10.17
2017-11-01T16:59:35.976Z,10.31
2017-11-01T17:02:13.104Z,10.31
2017-11-01T17:04:44.260Z,10.29
2017-11-01T17:20:17.346Z,10.37
2017-11-01T17:25:59.954Z,10.50
2017-11-01T17:28:32.526Z,10.53
2017-11-01T17:31:00.068Z,10.53
2017-11-01T17:33:28.557Z,10.60
2017-11-01T17:38:34.158Z,10.61
2017-11-01T17:41:02.780Z,10.67
2017-11-01T17:46:05.551Z,10.68
2017-11-01T17:48:33.097Z,10.66
2017-11-01T17:51:00.836Z,10.68
2017-11-01T17:58:45.471Z,10.77
2017-11-01T18:01:15.944Z,10.76
2017-11-01T18:06:35.472Z,10.84
2017-11-01T18:22:06.530Z,10.78
2017-11-01T18:24:34.029Z,10.81
2017-11-01T18:27:01.715Z,10.79
2017-11-01T18:29:35.742Z,10.77
2017-11-01T18:32:07.406Z,10.80
2017-11-01T18:34:35.003Z,10.78
2017-11-01T18:39:47.824Z,10.82
2017-11-01T18:42:25.325Z,10.78
2017-11-01T18:44:56.843Z,10.74
2017-11-01T18:47:24.423Z,10.79
2017-11-01T18:49:53.079Z,10.86
2017-11-01T18:52:20.627Z,10.78
2017-11-01T18:54:48.196Z,10.75
2017-11-01T18:57:16.217Z,10.80
2017-11-01T18:59:44.697Z,10.85
2017-11-01T19:02:12.409Z,10.83
2017-11-01T19:04:40.129Z,10.87
2017-11-01T19:07:07.739Z,10.88
2017-11-01T19:09:41.074Z,10.93
2017-11-01T19:12:08.649Z,10.90
2017-11-01T19:14:36.169Z,10.91
2017-11-01T19:17:03.728Z,10.92
2017-11-01T19:19:33.118Z,10.92
2017-11-01T19:22:00.691Z,10.93
2017-11-01T19:24:28.481Z,11.01
2017-11-01T19:26:56.597Z,10.98
2017-11-01T19:29:24.414Z,11.01
2017-11-01T19:31:55.190Z,10.96
2017-11-01T19:34:23.014Z,11.02
2017-11-01T19:36:57.677Z,11.03
2017-11-01T19:39:25.194Z,10.94
2017-11-01T19:41:53.312Z,10.92
2017-11-01T19:47:19.700Z,10.97
2017-11-01T19:49:49.459Z,11.01
2017-11-01T19:52:17.028Z,11.00
2017-11-01T19:54:45.699Z,10.97
2017-11-01T19:57:14.189Z,10.97
2017-11-01T19:59:41.712Z,10.93
2017-11-01T20:02:09.236Z,10.91
2017-11-01T20:04:36.719Z,10.88
2017-11-01T20:07:04.252Z,10.83
2017-11-01T20:09:31.749Z,10.92
2017-11-01T20:11:59.253Z,10.86
2017-11-01T20:14:26.798Z,10.82
2017-11-01T20:16:54.262Z,10.75
2017-11-01T20:19:21.776Z,10.75
2017-11-01T20:21:49.280Z,10.75
2017-11-01T20:24:16.743Z,10.77
2017-11-01T20:26:44.219Z,10.77
2017-11-01T20:29:11.692Z,10.68
2017-11-01T20:31:39.706Z,10.68
2017-11-01T20:34:07.287Z,10.67
2017-11-01T20:36:34.809Z,10.69
2017-11-01T20:39:02.323Z,10.69
2017-11-01T20:41:30.242Z,10.69
2017-11-01T20:43:57.762Z,10.71
2017-11-01T20:46:25.271Z,10.74
2017-11-01T20:48:52.772Z,10.63
2017-11-01T20:51:20.648Z,10.60
2017-11-01T20:53:48.257Z,10.50
2017-11-01T20:56:15.914Z,10.46
2017-11-01T20:58:43.409Z,10.36
2017-11-01T21:01:11.226Z,10.28
2017-11-01T21:03:38.761Z,10.39
2017-11-01T21:06:06.295Z,10.32
2017-11-01T21:08:33.814Z,10.23
2017-11-01T21:11:01.341Z,10.21
2017-11-01T21:13:30.990Z,10.17
2017-11-01T21:15:58.470Z,10.14
2017-11-01T21:18:25.993Z,10.01
2017-11-01T21:20:54.339Z,9.99
2017-11-01T21:23:21.908Z,9.94
2017-11-01T21:28:23.883Z,9.77
2017-11-01T21:30:51.593Z,9.77
2017-11-01T21:33:19.239Z,9.78
2017-11-01T21:35:46.732Z,9.78
2017-11-01T21:38:14.288Z,9.78
2017-11-01T21:40:42.156Z,9.67
2017-11-01T21:43:09.651Z,9.59
2017-11-01T21:45:37.378Z,9.50
2017-11-01T21:48:05.095Z,9.60
2017-11-01T21:50:32.617Z,9.48
2017-11-01T21:53:00.191Z,9.32
2017-11-01T21:55:27.722Z,9.26
2017-11-01T21:57:55.801Z,9.24
2017-11-01T22:00:23.988Z,9.30
2017-11-01T22:02:51.463Z,9.44
2017-11-01T22:05:19.855Z,9.50
2017-11-01T22:07:47.443Z,9.48
2017-11-01T22:10:14.910Z,9.72
2017-11-01T22:12:42.890Z,9.91
2017-11-01T22:15:12.062Z,9.98
2017-11-01T22:17:40.021Z,9.98
2017-11-01T22:20:07.623Z,9.98
2017-11-01T22:22:35.380Z,10.00
2017-11-01T22:25:02.866Z,10.06
2017-11-01T22:27:30.328Z,10.00
2017-11-01T22:29:57.839Z,9.97
2017-11-01T22:32:26.869Z,9.92
2017-11-01T22:34:54.553Z,10.01
2017-11-01T22:37:22.550Z,10.00
2017-11-01T22:39:50.797Z,9.89
2017-11-01T22:42:18.577Z,9.73
2017-11-01T22:44:46.108Z,9.74
2017-11-01T22:47:15.487Z,9.67
2017-11-01T22:49:43.017Z,9.67
2017-11-01T22:52:10.522Z,9.55
2017-11-01T22:54:38.021Z,9.39
2017-11-01T22:57:05.484Z,9.17
2017-11-01T22:59:33.003Z,9.01
2017-11-01T23:02:00.518Z,8.89
2017-11-01T23:04:28.048Z,8.78
2017-11-01T23:06:59.531Z,8.67
2017-11-01T23:09:27.533Z,8.67
2017-11-01T23:11:55.043Z,8.64
2017-11-01T23:14:22.777Z,8.66
2017-11-01T23:16:50.252Z,8.85
2017-11-01T23:19:17.740Z,8.97
2017-11-01T23:21:45.205Z,9.06
2017-11-01T23:24:12.695Z,9.15
2017-11-01T23:26:40.185Z,9.26
2017-11-01T23:29:07.666Z,9.32
2017-11-01T23:31:35.128Z,9.59
2017-11-01T23:34:02.604Z,9.84
2017-11-01T23:36:30.086Z,9.79
2017-11-01T23:38:57.569Z,9.77
2017-11-01T23:41:25.052Z,9.80
2017-11-01T23:43:52.517Z,9.73
2017-11-01T23:46:19.984Z,9.71
2017-11-01T23:48:47.436Z,9.74
2017-11-01T23:51:14.909Z,9.74
2017-11-01T23:53:42.365Z,9.72
2017-11-01T23:56:09.840Z,9.71
2017-11-01T23:58:37.355Z,9.66
