createdAt,value
2019-03-08T00:01:01.141Z,50.81
2019-03-08T00:03:28.336Z,50.76
2019-03-08T00:05:55.519Z,50.72
2019-03-08T00:08:23.047Z,50.80
2019-03-08T00:10:50.230Z,50.85
2019-03-08T00:13:19.968Z,50.87
2019-03-08T00:15:47.273Z,50.85
2019-03-08T00:18:14.457Z,50.83
2019-03-08T00:20:41.679Z,51.01
2019-03-08T00:23:08.893Z,51.21
2019-03-08T00:25:36.200Z,51.64
2019-03-08T00:28:03.615Z,51.81
2019-03-08T00:30:31.146Z,52.08
2019-03-08T00:32:58.609Z,52.18
2019-03-08T00:35:25.888Z,52.32
2019-03-08T00:37:53.191Z,52.09
2019-03-08T00:40:20.540Z,51.87
2019-03-08T00:42:47.859Z,51.85
2019-03-08T00:45:15.248Z,51.92
2019-03-08T00:47:43.566Z,51.91
2019-03-08T00:50:11.339Z,52.08
2019-03-08T00:52:41.577Z,52.02
2019-03-08T00:55:08.912Z,51.99
2019-03-08T00:57:36.226Z,51.92
2019-03-08T01:00:03.783Z,51.92
2019-03-08T01:02:35.810Z,51.81
2019-03-08T01:05:03.449Z,51.91
2019-03-08T01:07:30.774Z,52.13
2019-03-08T01:09:58.185Z,52.24
2019-03-08T01:12:26.506Z,52.20
2019-03-08T01:14:53.776Z,52.17
2019-03-08T01:17:22.973Z,52.22
2019-03-08T01:19:50.196Z,52.17
2019-03-08T01:22:17.535Z,52.14
2019-03-08T01:24:44.816Z,52.38
2019-03-08T01:27:12.122Z,52.37
2019-03-08T01:29:39.397Z,52.22
2019-03-08T01:32:11.925Z,52.03
2019-03-08T01:34:39.303Z,52.08
2019-03-08T01:37:06.519Z,52.31
2019-03-08T01:39:33.758Z,52.32
2019-03-08T01:42:01.141Z,51.90
2019-03-08T01:44:28.346Z,52.21
2019-03-08T01:46:55.536Z,51.99
2019-03-08T01:49:22.806Z,52.20
2019-03-08T01:51:50.038Z,52.05
2019-03-08T01:54:17.780Z,52.34
2019-03-08T01:56:44.999Z,52.65
2019-03-08T01:59:13.555Z,52.46
2019-03-08T02:01:40.828Z,52.30
2019-03-08T02:04:08.222Z,53.27
2019-03-08T02:06:35.424Z,53.34
2019-03-08T02:09:03.581Z,53.51
2019-03-08T02:11:30.770Z,53.63
2019-03-08T02:13:58.052Z,53.87
2019-03-08T02:16:25.230Z,53.98
2019-03-08T02:18:52.402Z,54.14
2019-03-08T02:21:19.666Z,53.76
2019-03-08T02:23:46.854Z,54.32
2019-03-08T02:26:14.071Z,53.88
2019-03-08T02:28:41.289Z,54.69
2019-03-08T02:31:08.450Z,54.31
2019-03-08T02:33:35.690Z,54.31
2019-03-08T02:36:02.906Z,54.56
2019-03-08T02:38:30.194Z,54.04
2019-03-08T02:40:57.487Z,54.70
2019-03-08T02:43:24.886Z,55.31
2019-03-08T02:45:52.136Z,54.69
2019-03-08T02:48:19.325Z,54.98
2019-03-08T02:50:46.528Z,54.46
2019-03-08T02:53:14.243Z,55.05
2019-03-08T02:55:41.458Z,54.42
2019-03-08T02:58:08.745Z,53.92
2019-03-08T03:00:45.971Z,53.93
2019-03-08T03:03:13.150Z,54.34
2019-03-08T03:05:40.656Z,54.03
2019-03-08T03:08:08.044Z,54.23
2019-03-08T03:10:35.310Z,53.93
2019-03-08T03:13:02.603Z,54.56
2019-03-08T03:15:29.850Z,54.43
2019-03-08T03:17:57.130Z,54.03
2019-03-08T03:20:24.374Z,53.94
2019-03-08T03:22:51.870Z,53.94
2019-03-08T03:25:19.237Z,54.14
2019-03-08T03:27:46.451Z,53.93
2019-03-08T03:30:13.849Z,54.04
2019-03-08T03:32:41.166Z,54.03
2019-03-08T03:35:08.543Z,55.35
2019-03-08T03:37:35.784Z,55.60
2019-03-08T03:40:04.056Z,55.40
2019-03-08T03:42:31.280Z,55.45
2019-03-08T03:44:58.460Z,55.27
2019-03-08T03:47:25.680Z,54.98
2019-03-08T03:49:53.014Z,55.08
2019-03-08T03:52:20.350Z,55.00
2019-03-08T03:54:47.533Z,55.19
2019-03-08T03:57:14.927Z,54.71
2019-03-08T03:59:42.169Z,54.65
2019-03-08T04:02:09.374Z,54.78
2019-03-08T04:04:36.628Z,54.65
2019-03-08T04:07:03.836Z,54.43
2019-03-08T04:09:31.046Z,54.10
2019-03-08T04:11:58.466Z,54.43
2019-03-08T04:14:25.695Z,54.71
2019-03-08T04:16:52.995Z,54.64
2019-03-08T04:19:20.251Z,54.58
2019-03-08T04:21:47.602Z,54.43
2019-03-08T04:24:14.915Z,54.58
2019-03-08T04:26:42.181Z,54.41
2019-03-08T04:29:09.723Z,54.30
2019-03-08T04:31:36.902Z,54.17
2019-03-08T04:34:04.167Z,54.09
2019-03-08T04:36:31.418Z,53.84
2019-03-08T04:38:58.569Z,53.95
2019-03-08T04:41:25.901Z,53.48
2019-03-08T04:43:53.082Z,53.94
2019-03-08T04:46:20.570Z,53.97
2019-03-08T04:48:47.787Z,53.99
2019-03-08T04:51:14.984Z,53.84
2019-03-08T04:53:42.209Z,53.72
2019-03-08T04:56:09.485Z,53.54
2019-03-08T04:58:36.835Z,53.54
2019-03-08T05:01:03.998Z,53.59
2019-03-08T05:03:31.441Z,53.38
2019-03-08T05:06:00.744Z,53.44
2019-03-08T05:08:27.791Z,53.97
2019-03-08T05:10:55.107Z,53.96
2019-03-08T05:13:22.300Z,54.16
2019-03-08T05:15:49.442Z,53.91
2019-03-08T05:18:16.663Z,53.79
2019-03-08T05:20:43.835Z,53.57
2019-03-08T05:23:11.032Z,53.85
2019-03-08T05:25:38.891Z,54.13
2019-03-08T05:28:06.212Z,53.71
2019-03-08T05:30:33.427Z,53.91
2019-03-08T05:33:00.631Z,53.98
2019-03-08T05:35:28.025Z,54.32
2019-03-08T05:37:55.202Z,53.70
2019-03-08T05:40:22.488Z,53.22
2019-03-08T05:42:49.660Z,52.96
2019-03-08T05:45:16.999Z,52.85
2019-03-08T05:47:44.228Z,52.92
2019-03-08T05:50:11.485Z,52.84
2019-03-08T05:52:38.971Z,52.70
2019-03-08T05:55:06.275Z,52.66
2019-03-08T05:57:33.506Z,52.63
2019-03-08T06:00:00.727Z,52.60
2019-03-08T06:02:27.916Z,52.39
2019-03-08T06:04:55.207Z,52.37
2019-03-08T06:07:22.330Z,52.42
2019-03-08T06:09:49.522Z,52.23
2019-03-08T06:12:16.754Z,52.21
2019-03-08T06:14:44.029Z,52.00
2019-03-08T06:17:11.400Z,52.51
2019-03-08T06:19:38.624Z,52.37
2019-03-08T06:22:28.972Z,53.19
2019-03-08T06:24:56.327Z,53.36
2019-03-08T06:27:23.975Z,53.42
2019-03-08T06:29:51.168Z,53.66
2019-03-08T06:32:18.539Z,53.76
2019-03-08T06:34:51.797Z,53.89
2019-03-08T06:37:19.118Z,53.32
2019-03-08T06:39:46.866Z,53.46
2019-03-08T06:42:14.074Z,53.46
2019-03-08T06:44:41.514Z,53.83
2019-03-08T06:47:08.806Z,53.38
2019-03-08T06:49:36.122Z,53.36
2019-03-08T06:52:03.348Z,53.37
2019-03-08T06:54:30.569Z,53.21
2019-03-08T06:57:01.497Z,53.00
2019-03-08T06:59:51.846Z,53.33
2019-03-08T07:02:19.278Z,53.17
2019-03-08T07:04:46.531Z,52.87
2019-03-08T07:07:13.951Z,53.08
2019-03-08T07:09:41.178Z,52.90
2019-03-08T07:12:08.508Z,53.03
2019-03-08T07:14:35.686Z,53.10
2019-03-08T07:17:02.868Z,52.94
2019-03-08T07:19:30.150Z,53.30
2019-03-08T07:22:03.602Z,52.82
2019-03-08T07:25:02.552Z,52.89
2019-03-08T07:27:52.213Z,52.51
2019-03-08T07:30:42.140Z,52.22
2019-03-08T07:33:17.833Z,52.32
2019-03-08T07:36:03.815Z,52.24
2019-03-08T07:38:50.618Z,52.17
2019-03-08T07:41:41.930Z,51.84
2019-03-08T07:44:34.293Z,51.66
2019-03-08T07:47:33.062Z,51.68
2019-03-08T07:50:19.923Z,51.83
2019-03-08T07:52:55.930Z,51.70
2019-03-08T07:55:29.339Z,51.73
2019-03-08T07:58:09.229Z,51.50
2019-03-08T08:01:01.778Z,51.26
2019-03-08T08:03:51.460Z,51.15
2019-03-08T08:06:38.217Z,50.99
2019-03-08T08:09:19.150Z,50.98
2019-03-08T08:12:08.662Z,50.81
2019-03-08T08:14:54.043Z,50.63
2019-03-08T08:17:40.815Z,50.71
2019-03-08T08:20:16.628Z,50.34
2019-03-08T08:23:12.449Z,50.29
2019-03-08T08:25:56.217Z,50.29
2019-03-08T08:28:49.882Z,50.15
2019-03-08T08:31:25.330Z,50.25
2019-03-08T08:34:15.040Z,50.25
2019-03-08T08:37:01.796Z,50.00
2019-03-08T08:40:10.909Z,50.06
2019-03-08T08:43:07.197Z,49.65
2019-03-08T08:45:52.727Z,49.93
2019-03-08T08:48:45.572Z,49.78
2019-03-08T08:51:37.874Z,49.64
2019-03-08T08:54:23.267Z,49.47
2019-03-08T08:56:56.670Z,49.50
2019-03-08T08:59:35.865Z,49.52
2019-03-08T09:02:23.014Z,49.46
2019-03-08T09:04:57.199Z,49.33
2019-03-08T09:07:46.718Z,49.33
2019-03-08T09:10:33.460Z,49.20
2019-03-08T09:13:13.993Z,49.16
2019-03-08T09:15:59.471Z,48.98
2019-03-08T09:19:01.227Z,49.36
2019-03-08T09:21:51.094Z,49.49
2019-03-08T09:24:33.159Z,49.16
2019-03-08T09:27:25.783Z,49.13
2019-03-08T09:30:08.300Z,49.02
2019-03-08T09:32:42.175Z,49.00
2019-03-08T09:35:35.035Z,48.65
2019-03-08T09:38:21.405Z,48.49
2019-03-08T09:41:06.889Z,48.38
2019-03-08T09:43:40.587Z,48.26
2019-03-08T09:46:17.687Z,48.45
2019-03-08T09:48:54.563Z,48.31
2019-03-08T09:51:44.210Z,48.27
2019-03-08T09:54:27.768Z,48.23
2019-03-08T09:57:26.556Z,48.07
2019-03-08T10:00:19.205Z,48.12
2019-03-08T10:03:14.971Z,47.83
2019-03-08T10:06:04.362Z,48.00
2019-03-08T10:08:45.862Z,47.93
2019-03-08T10:11:27.987Z,47.82
2019-03-08T10:14:17.661Z,47.96
2019-03-08T10:16:51.857Z,47.76
2019-03-08T10:19:30.552Z,47.58
2019-03-08T10:22:36.644Z,47.61
2019-03-08T10:25:35.614Z,47.48
2019-03-08T10:28:17.497Z,47.70
2019-03-08T10:31:07.763Z,47.43
2019-03-08T10:33:47.616Z,47.06
2019-03-08T10:36:40.470Z,47.08
2019-03-08T10:39:25.953Z,46.97
2019-03-08T10:42:09.543Z,46.79
2019-03-08T10:44:42.618Z,46.96
2019-03-08T10:47:31.097Z,46.69
2019-03-08T10:50:07.319Z,46.39
2019-03-08T10:53:06.194Z,46.78
2019-03-08T10:55:46.881Z,46.86
2019-03-08T10:58:33.651Z,47.08
2019-03-08T11:01:29.270Z,47.23
2019-03-08T11:04:24.738Z,47.06
2019-03-08T11:07:20.504Z,47.19
2019-03-08T11:09:58.181Z,47.13
2019-03-08T11:12:56.905Z,46.89
2019-03-08T11:15:58.815Z,47.22
2019-03-08T11:18:45.586Z,47.17
2019-03-08T11:21:28.260Z,46.94
2019-03-08T11:24:21.145Z,47.01
2019-03-08T11:27:13.930Z,46.56
2019-03-08T11:29:55.718Z,46.73
2019-03-08T11:32:42.605Z,46.97
2019-03-08T11:35:28.327Z,46.99
2019-03-08T11:38:10.539Z,46.81
2019-03-08T11:40:58.765Z,46.69
2019-03-08T11:43:35.263Z,46.54
2019-03-08T11:46:08.848Z,46.76
2019-03-08T11:48:55.579Z,46.43
2019-03-08T11:51:41.154Z,46.76
2019-03-08T11:54:29.595Z,46.24
2019-03-08T11:57:28.590Z,46.36
2019-03-08T12:00:09.777Z,46.10
2019-03-08T12:02:55.412Z,46.08
2019-03-08T12:05:51.304Z,45.68
2019-03-08T12:08:40.842Z,45.77
2019-03-08T12:11:30.371Z,45.69
2019-03-08T12:14:15.854Z,45.43
2019-03-08T12:17:02.612Z,45.64
2019-03-08T12:19:38.743Z,45.82
2019-03-08T12:22:19.005Z,46.09
2019-03-08T12:24:55.331Z,46.04
2019-03-08T12:27:29.188Z,46.02
2019-03-08T12:30:18.698Z,45.67
2019-03-08T12:33:11.597Z,45.81
2019-03-08T12:35:48.543Z,45.76
2019-03-08T12:38:41.147Z,45.58
2019-03-08T12:41:23.404Z,45.68
2019-03-08T12:44:09.177Z,45.45
2019-03-08T12:46:47.814Z,45.18
2019-03-08T12:49:40.836Z,45.16
2019-03-08T12:52:30.431Z,45.14
2019-03-08T12:55:09.627Z,44.88
2019-03-08T12:57:47.901Z,44.81
2019-03-08T13:00:33.458Z,44.68
2019-03-08T13:03:20.419Z,45.03
2019-03-08T13:06:13.038Z,44.90
2019-03-08T13:09:12.004Z,44.76
2019-03-08T13:11:39.206Z,44.89
2019-03-08T13:14:06.476Z,44.72
2019-03-08T13:16:33.766Z,44.66
2019-03-08T13:19:00.987Z,44.47
2019-03-08T13:21:28.272Z,44.15
2019-03-08T13:23:55.493Z,44.54
2019-03-08T13:26:22.704Z,44.66
2019-03-08T13:28:49.893Z,44.84
2019-03-08T13:31:17.055Z,44.98
2019-03-08T13:33:44.362Z,45.34
2019-03-08T13:36:11.562Z,45.39
2019-03-08T13:38:38.751Z,45.03
2019-03-08T13:41:06.098Z,45.07
2019-03-08T13:43:33.263Z,45.44
2019-03-08T13:46:00.571Z,45.24
2019-03-08T13:48:27.742Z,45.22
2019-03-08T13:50:54.954Z,45.10
2019-03-08T13:53:22.190Z,45.16
2019-03-08T13:55:49.385Z,45.19
2019-03-08T13:58:16.571Z,45.33
2019-03-08T14:00:44.227Z,45.46
2019-03-08T14:03:11.380Z,45.32
2019-03-08T14:05:38.580Z,45.15
2019-03-08T14:08:05.777Z,45.10
2019-03-08T14:10:32.963Z,45.06
2019-03-08T14:13:00.187Z,44.91
2019-03-08T14:15:27.390Z,45.18
2019-03-08T14:17:54.931Z,45.02
2019-03-08T14:20:22.140Z,44.96
2019-03-08T14:22:49.332Z,44.81
2019-03-08T14:25:16.561Z,44.65
2019-03-08T14:27:43.752Z,44.89
2019-03-08T14:30:12.811Z,44.89
2019-03-08T14:32:39.978Z,45.06
2019-03-08T14:35:07.220Z,44.68
2019-03-08T14:37:34.429Z,44.03
2019-03-08T14:40:03.891Z,43.69
2019-03-08T14:42:40.415Z,43.10
2019-03-08T14:45:16.949Z,43.15
2019-03-08T14:47:46.427Z,43.24
2019-03-08T14:50:13.649Z,43.29
2019-03-08T14:52:40.921Z,43.48
2019-03-08T14:55:13.884Z,43.24
2019-03-08T14:57:41.231Z,43.30
2019-03-08T15:00:12.557Z,43.62
2019-03-08T15:02:39.710Z,43.60
2019-03-08T15:05:11.055Z,43.09
2019-03-08T15:07:37.250Z,43.14
2019-03-08T15:10:06.074Z,43.37
2019-03-08T15:12:36.470Z,43.65
2019-03-08T15:15:07.327Z,43.47
2019-03-08T15:17:33.338Z,43.63
2019-03-08T15:20:00.685Z,43.66
2019-03-08T15:22:27.858Z,43.60
2019-03-08T15:24:55.032Z,43.66
2019-03-08T15:27:22.233Z,43.73
2019-03-08T15:29:54.554Z,43.73
2019-03-08T15:32:18.559Z,43.48
2019-03-08T15:34:45.847Z,42.64
2019-03-08T15:37:13.159Z,42.22
2019-03-08T15:39:40.353Z,42.20
2019-03-08T15:42:07.671Z,42.78
2019-03-08T15:44:34.864Z,43.23
2019-03-08T15:47:02.039Z,43.32
2019-03-08T15:49:30.512Z,43.31
2019-03-08T15:51:59.869Z,43.40
2019-03-08T15:54:27.593Z,43.47
2019-03-08T15:56:54.828Z,43.68
2019-03-08T15:59:21.980Z,43.83
2019-03-08T16:01:49.143Z,43.73
2019-03-08T16:04:18.960Z,43.72
2019-03-08T16:06:46.262Z,43.47
2019-03-08T16:09:13.443Z,43.65
2019-03-08T16:11:40.637Z,43.77
2019-03-08T16:14:09.067Z,43.84
2019-03-08T16:16:36.597Z,43.91
2019-03-08T16:19:03.785Z,43.80
2019-03-08T16:21:30.941Z,43.95
2019-03-08T16:23:58.178Z,44.06
2019-03-08T16:26:26.381Z,44.34
2019-03-08T16:28:53.763Z,44.42
2019-03-08T16:31:52.727Z,44.43
2019-03-08T16:34:19.997Z,44.66
2019-03-08T16:37:06.960Z,44.84
2019-03-08T16:39:52.545Z,44.90
2019-03-08T16:42:45.517Z,45.00
2019-03-08T16:45:32.353Z,45.00
2019-03-08T16:48:27.962Z,45.21
2019-03-08T16:51:14.725Z,45.41
2019-03-08T16:54:07.089Z,45.43
2019-03-08T16:57:05.797Z,45.59
2019-03-08T16:59:58.506Z,45.69
2019-03-08T17:02:45.689Z,45.75
2019-03-08T17:05:30.886Z,45.84
2019-03-08T17:08:16.495Z,45.83
2019-03-08T17:11:06.474Z,45.93
2019-03-08T17:13:54.753Z,46.07
2019-03-08T17:16:32.144Z,46.16
2019-03-08T17:19:11.926Z,46.23
2019-03-08T17:21:52.775Z,46.19
2019-03-08T17:24:39.357Z,46.24
2019-03-08T17:27:39.859Z,46.30
2019-03-08T17:30:29.953Z,46.39
2019-03-08T17:33:15.662Z,46.42
2019-03-08T17:35:58.931Z,46.48
2019-03-08T17:38:45.772Z,46.53
2019-03-08T17:41:36.611Z,46.60
2019-03-08T17:44:23.363Z,46.64
2019-03-08T17:47:12.891Z,46.62
2019-03-08T17:50:17.607Z,46.71
2019-03-08T17:53:10.141Z,46.75
2019-03-08T17:55:45.428Z,46.80
2019-03-08T17:58:26.720Z,46.87
2019-03-08T18:01:07.866Z,46.90
2019-03-08T18:03:54.632Z,46.86
2019-03-08T18:06:44.230Z,46.87
2019-03-08T18:09:36.892Z,46.87
2019-03-08T18:12:32.817Z,46.92
2019-03-08T18:15:13.398Z,46.93
2019-03-08T18:17:51.687Z,46.92
2019-03-08T18:20:43.227Z,46.92
2019-03-08T18:23:32.770Z,46.95
2019-03-08T18:26:08.118Z,46.99
2019-03-08T18:28:53.103Z,47.01
2019-03-08T18:31:28.649Z,46.99
2019-03-08T18:34:04.610Z,46.96
2019-03-08T18:36:51.506Z,46.99
2019-03-08T18:39:27.612Z,46.97
2019-03-08T18:42:12.906Z,46.98
2019-03-08T18:44:54.593Z,47.01
2019-03-08T18:47:27.880Z,47.04
2019-03-08T18:50:05.040Z,47.05
2019-03-08T18:53:03.962Z,47.04
2019-03-08T18:55:43.209Z,47.08
2019-03-08T18:58:35.610Z,47.11
2019-03-08T19:01:20.881Z,47.13
2019-03-08T19:04:09.267Z,47.16
2019-03-08T19:06:55.307Z,47.16
2019-03-08T19:09:30.111Z,47.16
2019-03-08T19:12:15.599Z,47.22
2019-03-08T19:14:57.588Z,47.25
2019-03-08T19:17:53.280Z,47.31
2019-03-08T19:20:33.917Z,47.37
2019-03-08T19:23:09.293Z,47.36
2019-03-08T19:25:45.540Z,47.37
2019-03-08T19:28:32.245Z,47.34
2019-03-08T19:31:37.072Z,47.34
2019-03-08T19:34:21.374Z,47.34
2019-03-08T19:37:05.990Z,47.34
2019-03-08T19:39:51.599Z,47.30
2019-03-08T19:42:28.151Z,47.30
2019-03-08T19:45:15.231Z,47.29
2019-03-08T19:47:54.549Z,47.30
2019-03-08T19:50:41.319Z,47.35
2019-03-08T19:53:24.354Z,47.34
2019-03-08T19:56:12.393Z,47.28
2019-03-08T19:58:57.756Z,47.29
2019-03-08T20:02:00.001Z,47.31
2019-03-08T20:04:55.946Z,47.35
2019-03-08T20:07:37.242Z,47.33
2019-03-08T20:10:22.279Z,47.38
2019-03-08T20:13:04.415Z,47.40
2019-03-08T20:15:48.826Z,47.40
2019-03-08T20:18:36.639Z,47.43
2019-03-08T20:21:09.879Z,47.44
2019-03-08T20:23:46.568Z,47.44
2019-03-08T20:26:39.467Z,47.48
2019-03-08T20:29:32.112Z,47.54
2019-03-08T20:32:31.073Z,47.61
2019-03-08T20:35:06.866Z,47.70
2019-03-08T20:37:52.953Z,47.78
2019-03-08T20:40:48.847Z,47.85
2019-03-08T20:43:20.499Z,47.91
2019-03-08T20:45:55.824Z,48.01
2019-03-08T20:48:23.005Z,48.06
2019-03-08T20:50:50.283Z,48.12
2019-03-08T20:53:17.485Z,48.19
2019-03-08T20:55:44.854Z,48.21
2019-03-08T20:58:13.242Z,48.22
2019-03-08T21:00:40.618Z,48.21
2019-03-08T21:03:07.815Z,48.19
2019-03-08T21:05:35.028Z,48.17
2019-03-08T21:08:02.292Z,48.19
2019-03-08T21:10:30.123Z,48.15
2019-03-08T21:12:57.321Z,48.18
2019-03-08T21:15:25.612Z,48.16
2019-03-08T21:17:53.382Z,48.12
2019-03-08T21:20:20.547Z,48.17
2019-03-08T21:22:47.745Z,48.20
2019-03-08T21:25:15.156Z,48.12
2019-03-08T21:27:42.337Z,48.18
2019-03-08T21:30:12.781Z,48.19
2019-03-08T21:32:40.002Z,48.20
2019-03-08T21:35:07.265Z,48.18
2019-03-08T21:37:34.607Z,48.19
2019-03-08T21:40:02.009Z,48.21
2019-03-08T21:42:29.198Z,48.19
2019-03-08T21:44:56.426Z,48.16
2019-03-08T21:47:23.636Z,48.22
2019-03-08T21:49:50.842Z,48.27
2019-03-08T21:52:18.079Z,48.28
2019-03-08T21:54:45.486Z,48.30
2019-03-08T21:57:12.752Z,48.32
2019-03-08T21:59:39.905Z,48.31
2019-03-08T22:02:07.146Z,48.36
2019-03-08T22:04:38.946Z,48.38
2019-03-08T22:07:06.164Z,48.42
2019-03-08T22:09:50.130Z,48.37
2019-03-08T22:12:17.359Z,48.35
2019-03-08T22:14:44.594Z,48.36
2019-03-08T22:17:11.826Z,48.40
2019-03-08T22:19:39.203Z,48.37
2019-03-08T22:22:06.394Z,48.36
2019-03-08T22:24:33.626Z,48.34
2019-03-08T22:27:00.819Z,48.37
2019-03-08T22:29:28.105Z,48.30
2019-03-08T22:31:55.321Z,48.26
2019-03-08T22:34:22.521Z,48.26
2019-03-08T22:36:49.754Z,48.29
2019-03-08T22:39:16.957Z,48.36
2019-03-08T22:41:44.146Z,48.37
2019-03-08T22:44:11.310Z,48.36
2019-03-08T22:46:45.134Z,48.34
2019-03-08T22:49:07.664Z,48.34
2019-03-08T22:51:34.900Z,48.33
2019-03-08T22:54:02.175Z,48.32
2019-03-08T22:56:29.408Z,48.28
2019-03-08T22:58:56.575Z,48.32
2019-03-08T23:01:24.252Z,48.33
2019-03-08T23:03:51.406Z,48.34
2019-03-08T23:06:18.626Z,48.32
2019-03-08T23:08:45.832Z,48.28
2019-03-08T23:11:13.052Z,48.28
2019-03-08T23:13:40.243Z,48.34
2019-03-08T23:16:07.458Z,48.30
2019-03-08T23:18:34.636Z,48.34
2019-03-08T23:21:01.789Z,48.32
2019-03-08T23:23:28.987Z,48.31
2019-03-08T23:25:56.171Z,48.33
2019-03-08T23:28:31.748Z,48.33
2019-03-08T23:31:03.378Z,48.27
2019-03-08T23:33:30.608Z,48.33
2019-03-08T23:35:57.810Z,48.34
2019-03-08T23:38:25.040Z,48.23
2019-03-08T23:40:52.244Z,48.23
2019-03-08T23:43:19.485Z,48.27
2019-03-08T23:45:46.680Z,48.31
2019-03-08T23:48:13.859Z,48.27
2019-03-08T23:50:41.120Z,48.29
2019-03-08T23:53:08.283Z,48.27
2019-03-08T23:55:35.467Z,48.26
2019-03-08T23:58:02.617Z,48.26
