createdAt,value
2023-05-02T00:00:37.818Z,96711.25
2023-05-02T00:03:06.298Z,96716.66
2023-05-02T00:05:36.123Z,96711.81
2023-05-02T00:08:04.055Z,96707.69
2023-05-02T00:10:31.942Z,96706.44
2023-05-02T00:12:59.798Z,96712.59
2023-05-02T00:15:28.461Z,96707.66
2023-05-02T00:17:56.507Z,96706.03
2023-05-02T00:20:24.575Z,96707.34
2023-05-02T00:22:53.759Z,96701.47
2023-05-02T00:25:21.803Z,96709.03
2023-05-02T00:27:51.087Z,96701.03
2023-05-02T00:30:21.129Z,96708.13
2023-05-02T00:32:49.038Z,96712.28
2023-05-02T00:35:17.227Z,96713.25
2023-05-02T00:37:45.969Z,96716.94
2023-05-02T00:40:15.856Z,96712.75
2023-05-02T00:42:45.973Z,96713.56
2023-05-02T00:45:13.868Z,96710.53
2023-05-02T00:47:41.899Z,96717.69
2023-05-02T00:50:10.362Z,96715.06
2023-05-02T00:52:38.726Z,96715.16
2023-05-02T00:55:08.013Z,96717.78
2023-05-02T00:57:37.296Z,96725.81
2023-05-02T01:00:06.933Z,96722.34
2023-05-02T01:02:42.266Z,96724.84
2023-05-02T01:05:16.715Z,96724.84
2023-05-02T01:08:04.534Z,96721.47
2023-05-02T01:10:46.381Z,96726.88
2023-05-02T01:13:23.034Z,96730.44
2023-05-02T01:15:52.885Z,96729.69
2023-05-02T01:18:23.696Z,96729.50
2023-05-02T01:21:02.403Z,96733.72
2023-05-02T01:23:39.813Z,96732.22
2023-05-02T01:26:16.614Z,96735.19
2023-05-02T01:28:56.590Z,96726.44
2023-05-02T01:31:26.312Z,96723.91
2023-05-02T01:33:55.864Z,96718.53
2023-05-02T01:36:27.968Z,96728.34
2023-05-02T01:38:57.925Z,96717.06
2023-05-02T01:41:28.438Z,96720.44
2023-05-02T01:44:00.163Z,96718.44
2023-05-02T01:46:32.724Z,96722.75
2023-05-02T01:49:04.403Z,96734.22
2023-05-02T01:51:34.742Z,96739.59
2023-05-02T01:54:06.201Z,96724.97
2023-05-02T01:56:36.640Z,96728.00
2023-05-02T01:59:07.611Z,96730.13
2023-05-02T02:01:37.707Z,96725.78
2023-05-02T02:04:08.305Z,96728.53
2023-05-02T02:06:36.487Z,96718.94
2023-05-02T02:09:04.770Z,96728.19
2023-05-02T02:11:45.014Z,96727.28
2023-05-02T02:14:19.683Z,96727.56
2023-05-02T02:16:48.170Z,96739.03
2023-05-02T02:19:16.577Z,96739.34
2023-05-02T02:21:48.165Z,96743.16
2023-05-02T02:24:19.653Z,96742.09
2023-05-02T02:26:47.557Z,96750.47
2023-05-02T02:29:16.725Z,96747.97
2023-05-02T02:31:44.714Z,96751.53
2023-05-02T02:34:12.975Z,96757.66
2023-05-02T02:36:47.621Z,96759.00
2023-05-02T02:39:31.130Z,96763.50
2023-05-02T02:42:07.243Z,96764.44
2023-05-02T02:44:47.518Z,96771.72
2023-05-02T02:47:24.809Z,96766.63
2023-05-02T02:50:10.724Z,96774.63
2023-05-02T02:52:47.081Z,96768.72
2023-05-02T02:55:25.561Z,96772.09
2023-05-02T02:58:00.372Z,96773.97
2023-05-02T03:00:30.215Z,96778.41
2023-05-02T03:02:58.755Z,96781.69
2023-05-02T03:05:26.948Z,96790.59
2023-05-02T03:07:54.996Z,96799.88
2023-05-02T03:10:24.226Z,96796.50
2023-05-02T03:12:55.561Z,96797.66
2023-05-02T03:15:46.174Z,96806.66
2023-05-02T03:18:14.326Z,96804.03
2023-05-02T03:20:42.245Z,96800.97
2023-05-02T03:23:11.275Z,96802.31
2023-05-02T03:25:39.814Z,96804.03
2023-05-02T03:28:12.348Z,96811.16
2023-05-02T03:30:43.320Z,96814.63
2023-05-02T03:33:12.041Z,96821.56
2023-05-02T03:35:43.185Z,96819.59
2023-05-02T03:38:12.853Z,96818.84
2023-05-02T03:40:40.831Z,96826.75
2023-05-02T03:43:12.551Z,96829.38
2023-05-02T03:45:41.311Z,96836.00
2023-05-02T03:48:11.109Z,96843.06
2023-05-02T03:50:39.428Z,96842.00
2023-05-02T03:53:08.377Z,96844.56
2023-05-02T03:55:45.713Z,96844.56
2023-05-02T03:58:20.977Z,96851.50
2023-05-02T04:00:49.116Z,96851.19
2023-05-02T04:03:18.678Z,96851.03
2023-05-02T04:05:47.255Z,96856.72
2023-05-02T04:08:17.500Z,96851.88
2023-05-02T04:10:46.040Z,96860.50
2023-05-02T04:13:15.168Z,96858.72
2023-05-02T04:15:46.422Z,96861.78
2023-05-02T04:18:18.241Z,96862.84
2023-05-02T04:20:46.270Z,96867.81
2023-05-02T04:23:17.726Z,96873.06
2023-05-02T04:25:53.171Z,96869.47
2023-05-02T04:28:22.906Z,96867.59
2023-05-02T04:30:51.604Z,96879.78
2023-05-02T04:33:24.105Z,96878.88
2023-05-02T04:35:53.670Z,96876.56
2023-05-02T04:38:23.664Z,96882.28
2023-05-02T04:40:52.581Z,96882.19
2023-05-02T04:43:26.235Z,96881.22
2023-05-02T04:46:01.117Z,96885.06
2023-05-02T04:48:35.155Z,96883.16
2023-05-02T04:51:03.403Z,96885.81
2023-05-02T04:53:32.226Z,96875.72
2023-05-02T04:56:00.286Z,96881.41
2023-05-02T04:58:28.701Z,96882.13
2023-05-02T05:01:03.694Z,96877.63
2023-05-02T05:03:33.210Z,96880.91
2023-05-02T05:06:03.492Z,96893.13
2023-05-02T05:08:31.978Z,96892.91
2023-05-02T05:11:00.500Z,96894.00
2023-05-02T05:13:29.075Z,96898.28
2023-05-02T05:15:57.037Z,96902.41
2023-05-02T05:18:29.108Z,96913.75
2023-05-02T05:20:57.049Z,96917.75
2023-05-02T05:23:26.334Z,96923.84
2023-05-02T05:25:55.541Z,96933.38
2023-05-02T05:28:23.482Z,96944.44
2023-05-02T05:30:51.758Z,96942.25
2023-05-02T05:33:23.213Z,96937.81
2023-05-02T05:35:52.002Z,96942.84
2023-05-02T05:38:20.410Z,96945.19
2023-05-02T05:40:51.995Z,96948.56
2023-05-02T05:43:20.232Z,96953.63
2023-05-02T05:45:48.045Z,96957.00
2023-05-02T05:48:16.405Z,96953.22
2023-05-02T05:50:46.788Z,96960.69
2023-05-02T05:53:14.882Z,96959.53
2023-05-02T05:55:44.521Z,96962.91
2023-05-02T05:58:14.090Z,96960.81
2023-05-02T06:00:43.568Z,96963.97
2023-05-02T06:03:11.684Z,96971.56
2023-05-02T06:05:39.608Z,96969.47
2023-05-02T06:08:08.686Z,96973.69
2023-05-02T06:10:36.542Z,96978.50
2023-05-02T06:13:04.993Z,96981.91
2023-05-02T06:15:38.311Z,96984.31
2023-05-02T06:18:07.918Z,96991.06
2023-05-02T06:20:36.987Z,96991.81
2023-05-02T06:23:05.324Z,96994.97
2023-05-02T06:25:33.949Z,96998.34
2023-05-02T06:28:01.849Z,96997.41
2023-05-02T06:30:29.732Z,97002.25
2023-05-02T06:32:59.454Z,97008.28
2023-05-02T06:35:27.568Z,97010.69
2023-05-02T06:37:55.477Z,97012.91
2023-05-02T06:40:23.316Z,97013.13
2023-05-02T06:42:51.234Z,97017.53
2023-05-02T06:45:19.095Z,97009.28
2023-05-02T06:47:47.002Z,97016.28
2023-05-02T06:50:17.126Z,97025.69
2023-05-02T06:52:45.027Z,97031.47
2023-05-02T06:55:13.263Z,97021.84
2023-05-02T06:57:41.710Z,97033.38
2023-05-02T07:00:11.623Z,97025.22
2023-05-02T07:02:39.521Z,97028.06
2023-05-02T07:05:08.102Z,97031.34
2023-05-02T07:07:37.390Z,97033.97
2023-05-02T07:10:06.095Z,97042.75
2023-05-02T07:12:34.014Z,97044.63
2023-05-02T07:15:01.880Z,97048.72
2023-05-02T07:17:30.049Z,97053.06
2023-05-02T07:19:57.882Z,97053.41
2023-05-02T07:22:26.172Z,97058.88
2023-05-02T07:25:00.657Z,97068.13
2023-05-02T07:27:28.995Z,97060.34
2023-05-02T07:29:56.810Z,97058.44
2023-05-02T07:32:26.511Z,97060.34
2023-05-02T07:34:56.321Z,97059.44
2023-05-02T07:37:24.440Z,97059.03
2023-05-02T07:39:52.566Z,97063.28
2023-05-02T07:42:21.819Z,97058.47
2023-05-02T07:44:49.655Z,97070.41
2023-05-02T07:47:17.466Z,97067.03
2023-05-02T07:49:45.358Z,97078.06
2023-05-02T07:52:13.276Z,97065.97
2023-05-02T07:54:41.345Z,97070.06
2023-05-02T07:57:09.699Z,97078.00
2023-05-02T07:59:39.657Z,97079.41
2023-05-02T08:02:07.890Z,97081.09
2023-05-02T08:04:35.951Z,97083.22
2023-05-02T08:07:04.133Z,97084.06
2023-05-02T08:09:32.151Z,97087.44
2023-05-02T08:11:59.987Z,97089.41
2023-05-02T08:14:28.188Z,97099.06
2023-05-02T08:16:57.384Z,97095.69
2023-05-02T08:19:25.766Z,97101.38
2023-05-02T08:21:55.122Z,97098.81
2023-05-02T08:24:23.201Z,97105.81
2023-05-02T08:26:51.090Z,97105.34
2023-05-02T08:29:18.905Z,97104.84
2023-05-02T08:31:46.835Z,97099.59
2023-05-02T08:34:16.438Z,97104.19
2023-05-02T08:36:44.278Z,97101.56
2023-05-02T08:39:12.207Z,97100.13
2023-05-02T08:41:40.224Z,97102.09
2023-05-02T08:44:08.883Z,97105.72
2023-05-02T08:46:37.737Z,97106.66
2023-05-02T08:49:07.562Z,97102.09
2023-05-02T08:51:39.338Z,97101.53
2023-05-02T08:54:10.847Z,97096.38
2023-05-02T08:56:39.206Z,97107.44
2023-05-02T08:59:08.211Z,97104.06
2023-05-02T09:01:37.209Z,97110.22
2023-05-02T09:04:05.646Z,97110.31
2023-05-02T09:06:33.581Z,97108.28
2023-05-02T09:09:03.518Z,97115.63
2023-05-02T09:11:31.552Z,97122.38
2023-05-02T09:14:04.037Z,97125.03
2023-05-02T09:16:40.529Z,97127.41
2023-05-02T09:19:08.734Z,97127.56
2023-05-02T09:21:38.163Z,97123.34
2023-05-02T09:24:18.526Z,97130.06
2023-05-02T09:26:58.768Z,97135.16
2023-05-02T09:29:28.738Z,97131.31
2023-05-02T09:31:56.977Z,97128.41
2023-05-02T09:34:25.123Z,97128.50
2023-05-02T09:36:54.454Z,97124.41
2023-05-02T09:39:26.250Z,97128.97
2023-05-02T09:41:54.889Z,97129.59
2023-05-02T09:44:24.464Z,97126.88
2023-05-02T09:46:53.788Z,97127.69
2023-05-02T09:49:42.932Z,97125.69
2023-05-02T09:52:12.140Z,97129.53
2023-05-02T09:54:41.458Z,97132.09
2023-05-02T09:57:11.009Z,97133.06
2023-05-02T09:59:40.305Z,97128.59
2023-05-02T10:02:11.117Z,97128.59
2023-05-02T10:04:40.496Z,97126.88
2023-05-02T10:07:10.911Z,97123.47
2023-05-02T10:09:44.327Z,97128.31
2023-05-02T10:12:17.016Z,97138.75
2023-05-02T10:14:50.755Z,97126.94
2023-05-02T10:17:28.016Z,97134.84
2023-05-02T10:20:01.717Z,97125.28
2023-05-02T10:22:31.062Z,97139.41
2023-05-02T10:25:02.152Z,97136.41
2023-05-02T10:27:31.874Z,97133.44
2023-05-02T10:30:02.399Z,97132.50
2023-05-02T10:32:30.749Z,97136.44
2023-05-02T10:35:03.699Z,97124.25
2023-05-02T10:37:33.967Z,97128.41
2023-05-02T10:40:03.956Z,97127.41
2023-05-02T10:42:32.632Z,97124.03
2023-05-02T10:45:01.484Z,97123.66
2023-05-02T10:47:30.422Z,97125.09
2023-05-02T10:50:00.369Z,97121.97
2023-05-02T10:52:30.669Z,97121.97
2023-05-02T10:55:19.889Z,97117.63
2023-05-02T10:58:24.108Z,97114.00
2023-05-02T11:00:52.096Z,97116.13
2023-05-02T11:03:58.300Z,97114.63
2023-05-02T11:06:27.730Z,97117.44
2023-05-02T11:09:31.641Z,97107.41
2023-05-02T11:12:02.101Z,97106.06
2023-05-02T11:14:49.774Z,97112.25
2023-05-02T11:17:18.976Z,97110.81
2023-05-02T11:20:29.895Z,97114.84
2023-05-02T11:22:59.961Z,97111.88
2023-05-02T11:25:35.978Z,97117.53
2023-05-02T11:28:08.795Z,97113.09
2023-05-02T11:30:41.924Z,97101.81
2023-05-02T11:33:17.075Z,97105.63
2023-05-02T11:35:46.734Z,97104.97
2023-05-02T11:38:16.943Z,97107.75
2023-05-02T11:40:59.017Z,97100.47
2023-05-02T11:43:31.834Z,97112.47
2023-05-02T11:46:01.730Z,97106.50
2023-05-02T11:48:31.547Z,97102.19
2023-05-02T11:51:03.476Z,97105.97
2023-05-02T11:53:32.103Z,97117.69
2023-05-02T11:56:01.442Z,97106.91
2023-05-02T11:58:32.880Z,97108.97
2023-05-02T12:01:13.098Z,97104.84
2023-05-02T12:03:41.307Z,97107.69
2023-05-02T12:06:12.210Z,97106.75
2023-05-02T12:08:41.449Z,97104.50
2023-05-02T12:11:10.094Z,97107.44
2023-05-02T12:13:50.526Z,97115.94
2023-05-02T12:16:20.741Z,97109.78
2023-05-02T12:18:49.424Z,97107.81
2023-05-02T12:21:18.384Z,97118.63
2023-05-02T12:23:46.805Z,97112.81
2023-05-02T12:26:18.508Z,97122.88
2023-05-02T12:28:51.549Z,97116.97
2023-05-02T12:31:20.082Z,97114.44
2023-05-02T12:33:50.255Z,97111.53
2023-05-02T12:36:19.232Z,97108.47
2023-05-02T12:38:53.305Z,97113.53
2023-05-02T12:41:32.396Z,97122.78
2023-05-02T12:44:02.037Z,97113.97
2023-05-02T12:46:31.348Z,97114.94
2023-05-02T12:49:03.525Z,97107.81
2023-05-02T12:51:33.004Z,97114.69
2023-05-02T12:54:01.367Z,97112.97
2023-05-02T12:56:32.538Z,97114.94
2023-05-02T12:59:05.179Z,97126.44
2023-05-02T13:01:34.991Z,97120.41
2023-05-02T13:04:03.322Z,97117.06
2023-05-02T13:06:31.793Z,97124.09
2023-05-02T13:09:00.178Z,97107.41
2023-05-02T13:11:28.072Z,97123.38
2023-05-02T13:13:56.565Z,97122.81
2023-05-02T13:16:26.196Z,97117.78
2023-05-02T13:18:54.338Z,97110.91
2023-05-02T13:21:22.274Z,97117.34
2023-05-02T13:23:51.874Z,97109.66
2023-05-02T13:26:19.914Z,97110.22
2023-05-02T13:28:47.750Z,97105.84
2023-05-02T13:31:15.768Z,97107.66
2023-05-02T13:33:46.123Z,97100.69
2023-05-02T13:36:14.391Z,97106.81
2023-05-02T13:38:42.315Z,97106.69
2023-05-02T13:41:10.336Z,97105.84
2023-05-02T13:43:39.370Z,97108.94
2023-05-02T13:46:07.417Z,97108.19
2023-05-02T13:48:37.322Z,97111.00
2023-05-02T13:51:06.622Z,97110.06
2023-05-02T13:53:34.481Z,97100.91
2023-05-02T13:56:02.377Z,97093.75
2023-05-02T13:58:30.254Z,97114.94
2023-05-02T14:00:58.242Z,97112.03
2023-05-02T14:03:26.377Z,97111.47
2023-05-02T14:05:54.387Z,97112.47
2023-05-02T14:08:23.621Z,97102.66
2023-05-02T14:10:51.646Z,97105.56
2023-05-02T14:13:19.594Z,97112.19
2023-05-02T14:15:47.479Z,97112.31
2023-05-02T14:18:16.639Z,97109.22
2023-05-02T14:20:44.625Z,97117.09
2023-05-02T14:23:12.655Z,97100.94
2023-05-02T14:25:43.093Z,97112.59
2023-05-02T14:28:11.850Z,97123.25
2023-05-02T14:30:41.117Z,97118.63
2023-05-02T14:33:09.392Z,97107.69
2023-05-02T14:35:55.557Z,97113.00
2023-05-02T14:38:23.413Z,97107.66
2023-05-02T14:40:52.617Z,97100.38
2023-05-02T14:43:20.545Z,97112.44
2023-05-02T14:45:48.417Z,97115.38
2023-05-02T14:48:17.432Z,97121.84
2023-05-02T14:50:45.674Z,97126.19
2023-05-02T14:53:14.224Z,97115.66
2023-05-02T14:55:42.265Z,97115.81
2023-05-02T14:58:11.887Z,97121.84
2023-05-02T15:00:40.061Z,97124.25
2023-05-02T15:03:09.917Z,97123.25
2023-05-02T15:05:37.956Z,97125.50
2023-05-02T15:08:06.708Z,97132.91
2023-05-02T15:10:38.018Z,97130.53
2023-05-02T15:13:06.676Z,97117.47
2023-05-02T15:15:37.177Z,97128.13
2023-05-02T15:18:05.413Z,97133.06
2023-05-02T15:20:33.308Z,97122.38
2023-05-02T15:23:03.469Z,97127.97
2023-05-02T15:25:32.178Z,97124.31
2023-05-02T15:28:00.052Z,97128.69
2023-05-02T15:30:28.096Z,97124.63
2023-05-02T15:32:57.392Z,97129.69
2023-05-02T15:35:25.865Z,97132.50
2023-05-02T15:37:53.773Z,97130.50
2023-05-02T15:40:21.928Z,97127.28
2023-05-02T15:42:49.788Z,97133.19
2023-05-02T15:45:17.901Z,97135.00
2023-05-02T15:47:45.723Z,97129.81
2023-05-02T15:50:15.826Z,97131.50
2023-05-02T15:52:43.715Z,97135.84
2023-05-02T15:55:11.788Z,97135.69
2023-05-02T15:57:39.658Z,97138.78
2023-05-02T16:00:11.201Z,97137.81
2023-05-02T16:02:39.056Z,97133.19
2023-05-02T16:05:07.430Z,97143.56
2023-05-02T16:07:36.666Z,97141.31
2023-05-02T16:10:05.039Z,97147.50
2023-05-02T16:12:33.083Z,97140.50
2023-05-02T16:15:03.146Z,97142.16
2023-05-02T16:17:31.674Z,97143.16
2023-05-02T16:20:00.052Z,97144.44
2023-05-02T16:22:28.846Z,97141.47
2023-05-02T16:24:58.100Z,97138.81
2023-05-02T16:27:25.897Z,97150.47
2023-05-02T16:29:53.762Z,97154.94
2023-05-02T16:32:23.214Z,97147.66
2023-05-02T16:34:51.200Z,97145.81
2023-05-02T16:37:19.003Z,97155.34
2023-05-02T16:39:47.298Z,97150.03
2023-05-02T16:42:16.551Z,97155.09
2023-05-02T16:44:44.800Z,97151.56
2023-05-02T16:47:12.617Z,97164.03
2023-05-02T16:49:40.488Z,97163.75
2023-05-02T16:52:08.350Z,97154.81
2023-05-02T16:54:36.195Z,97158.97
2023-05-02T16:57:04.091Z,97168.25
2023-05-02T16:59:33.306Z,97170.19
2023-05-02T17:02:01.367Z,97171.31
2023-05-02T17:04:29.629Z,97165.16
2023-05-02T17:06:58.131Z,97160.50
2023-05-02T17:09:26.059Z,97156.56
2023-05-02T17:11:53.904Z,97162.91
2023-05-02T17:14:21.921Z,97161.47
2023-05-02T17:16:51.154Z,97162.84
2023-05-02T17:19:18.994Z,97161.19
2023-05-02T17:21:47.198Z,97165.38
2023-05-02T17:24:15.285Z,97165.94
2023-05-02T17:26:43.099Z,97170.69
2023-05-02T17:29:11.347Z,97165.06
2023-05-02T17:31:39.347Z,97167.88
2023-05-02T17:34:08.621Z,97173.44
2023-05-02T17:36:36.622Z,97179.03
2023-05-02T17:39:05.203Z,97176.34
2023-05-02T17:41:33.106Z,97171.44
2023-05-02T17:44:11.004Z,97178.72
2023-05-02T17:46:39.348Z,97181.66
2023-05-02T17:49:08.940Z,97188.78
2023-05-02T17:51:37.126Z,97192.94
2023-05-02T17:54:05.525Z,97195.31
2023-05-02T17:56:34.564Z,97192.66
2023-05-02T17:59:02.874Z,97193.03
2023-05-02T18:01:31.067Z,97204.09
2023-05-02T18:03:59.996Z,97210.75
2023-05-02T18:06:29.929Z,97200.50
2023-05-02T18:08:58.530Z,97201.63
2023-05-02T18:11:38.620Z,97209.16
2023-05-02T18:14:07.197Z,97216.41
2023-05-02T18:16:36.321Z,97227.69
2023-05-02T18:19:04.419Z,97226.03
2023-05-02T18:21:37.422Z,97225.44
2023-05-02T18:24:06.823Z,97225.94
2023-05-02T18:26:34.696Z,97234.91
2023-05-02T18:29:02.499Z,97229.25
2023-05-02T18:31:30.982Z,97242.19
2023-05-02T18:33:58.936Z,97243.44
2023-05-02T18:36:28.490Z,97241.75
2023-05-02T18:39:00.170Z,97237.19
2023-05-02T18:41:28.079Z,97244.59
2023-05-02T18:43:58.012Z,97244.97
2023-05-02T18:46:26.556Z,97243.78
2023-05-02T18:48:54.397Z,97254.41
2023-05-02T18:51:22.758Z,97261.19
2023-05-02T18:53:51.471Z,97258.66
2023-05-02T18:56:21.415Z,97255.72
2023-05-02T18:58:49.538Z,97268.16
2023-05-02T19:01:20.191Z,97263.38
2023-05-02T19:03:48.558Z,97268.19
2023-05-02T19:06:17.816Z,97271.94
2023-05-02T19:08:46.437Z,97271.59
2023-05-02T19:11:14.524Z,97272.91
2023-05-02T19:13:43.725Z,97274.25
2023-05-02T19:16:13.673Z,97275.94
2023-05-02T19:18:43.336Z,97275.56
2023-05-02T19:21:13.549Z,97284.16
2023-05-02T19:23:42.858Z,97287.28
2023-05-02T19:26:14.107Z,97277.91
2023-05-02T19:28:44.608Z,97286.81
2023-05-02T19:31:14.906Z,97292.59
2023-05-02T19:33:49.964Z,97293.06
2023-05-02T19:36:18.764Z,97300.09
2023-05-02T19:38:49.012Z,97305.84
2023-05-02T19:41:17.142Z,97317.53
2023-05-02T19:43:46.868Z,97323.19
2023-05-02T19:46:15.175Z,97319.91
2023-05-02T19:48:43.035Z,97317.03
2023-05-02T19:51:11.653Z,97320.75
2023-05-02T19:53:39.724Z,97313.03
2023-05-02T19:56:08.358Z,97317.47
2023-05-02T19:58:36.362Z,97317.84
2023-05-02T20:01:05.839Z,97327.59
2023-05-02T20:03:34.828Z,97327.22
2023-05-02T20:06:03.254Z,97336.25
2023-05-02T20:08:31.485Z,97337.44
2023-05-02T20:10:59.604Z,97340.31
2023-05-02T20:13:27.539Z,97340.41
2023-05-02T20:15:55.416Z,97343.56
2023-05-02T20:18:24.606Z,97352.66
2023-05-02T20:20:52.475Z,97351.75
2023-05-02T20:23:20.612Z,97353.09
2023-05-02T20:25:48.503Z,97360.19
2023-05-02T20:28:16.383Z,97355.25
2023-05-02T20:30:44.246Z,97359.59
2023-05-02T20:33:16.239Z,97362.44
2023-05-02T20:35:46.446Z,97362.19
2023-05-02T20:38:17.680Z,97360.94
2023-05-02T20:40:45.693Z,97366.75
2023-05-02T20:43:14.367Z,97366.84
2023-05-02T20:45:42.240Z,97360.19
2023-05-02T20:48:10.640Z,97364.03
2023-05-02T20:50:39.480Z,97361.72
2023-05-02T20:53:10.372Z,97363.41
2023-05-02T20:55:38.475Z,97352.00
2023-05-02T20:58:06.268Z,97354.31
2023-05-02T21:00:34.082Z,97353.25
2023-05-02T21:03:02.002Z,97359.22
2023-05-02T21:05:30.049Z,97349.38
2023-05-02T21:07:57.924Z,97359.44
2023-05-02T21:10:27.862Z,97350.88
2023-05-02T21:12:55.682Z,97350.03
2023-05-02T21:15:23.525Z,97351.00
2023-05-02T21:17:52.402Z,97351.00
2023-05-02T21:20:20.296Z,97357.34
2023-05-02T21:22:48.130Z,97357.56
2023-05-02T21:25:16.230Z,97356.75
2023-05-02T21:27:45.574Z,97362.47
2023-05-02T21:30:14.743Z,97356.44
2023-05-02T21:32:43.594Z,97362.88
2023-05-02T21:35:12.132Z,97363.13
2023-05-02T21:37:40.130Z,97358.44
2023-05-02T21:40:09.271Z,97356.34
2023-05-02T21:42:37.105Z,97356.94
2023-05-02T21:45:07.622Z,97353.16
2023-05-02T21:47:35.505Z,97362.28
2023-05-02T21:50:05.116Z,97363.13
2023-05-02T21:52:33.047Z,97364.91
2023-05-02T21:55:01.099Z,97362.81
2023-05-02T21:57:28.908Z,97364.91
2023-05-02T21:59:56.727Z,97371.38
2023-05-02T22:02:26.049Z,97365.88
2023-05-02T22:04:54.109Z,97363.97
2023-05-02T22:07:21.906Z,97361.22
2023-05-02T22:09:49.699Z,97370.94
2023-05-02T22:12:17.522Z,97366.84
2023-05-02T22:14:46.065Z,97360.28
2023-05-02T22:17:14.094Z,97362.06
2023-05-02T22:19:43.357Z,97365.34
2023-05-02T22:22:11.198Z,97364.09
2023-05-02T22:24:39.079Z,97363.75
2023-05-02T22:27:07.164Z,97361.03
2023-05-02T22:29:34.961Z,97364.72
2023-05-02T22:32:02.822Z,97365.34
2023-05-02T22:34:31.386Z,97367.38
2023-05-02T22:37:00.574Z,97366.00
2023-05-02T22:39:28.360Z,97359.09
2023-05-02T22:41:57.148Z,97355.50
2023-05-02T22:44:24.963Z,97359.00
2023-05-02T22:46:52.968Z,97362.38
2023-05-02T22:49:21.258Z,97371.94
2023-05-02T22:51:49.235Z,97368.88
2023-05-02T22:54:18.472Z,97358.19
2023-05-02T22:56:46.382Z,97367.00
2023-05-02T22:59:15.404Z,97358.50
2023-05-02T23:01:43.213Z,97368.97
2023-05-02T23:04:11.081Z,97365.38
2023-05-02T23:06:38.906Z,97372.25
2023-05-02T23:09:08.334Z,97376.03
2023-05-02T23:11:37.464Z,97378.88
2023-05-02T23:14:05.458Z,97380.78
2023-05-02T23:16:33.447Z,97382.03
2023-05-02T23:19:01.398Z,97379.28
2023-05-02T23:21:29.300Z,97377.91
2023-05-02T23:23:57.315Z,97376.84
2023-05-02T23:26:25.194Z,97384.13
2023-05-02T23:28:54.386Z,97377.34
2023-05-02T23:31:22.312Z,97370.47
2023-05-02T23:33:50.236Z,97372.59
2023-05-02T23:36:18.157Z,97386.50
2023-05-02T23:38:46.270Z,97386.63
2023-05-02T23:41:14.201Z,97376.25
2023-05-02T23:43:42.300Z,97369.28
2023-05-02T23:46:11.577Z,97382.78
2023-05-02T23:48:39.438Z,97387.44
2023-05-02T23:51:07.347Z,97378.75
2023-05-02T23:57:14.717Z,97378.56
2023-05-02T23:59:42.660Z,97385.34
