createdAt,value
2023-03-02T00:03:30.000Z,80.52
2023-03-02T00:08:24.000Z,80.52
2023-03-02T00:13:19.000Z,82.54
2023-03-02T00:18:13.000Z,82.85
2023-03-02T00:23:07.000Z,82.18
2023-03-02T00:28:01.000Z,81.60
2023-03-02T00:32:55.000Z,81.86
2023-03-02T00:37:47.000Z,81.69
2023-03-02T00:42:40.000Z,85.36
2023-03-02T00:47:35.000Z,87.41
2023-03-02T00:52:29.000Z,88.19
2023-03-02T00:57:23.000Z,89.30
2023-03-02T01:02:15.000Z,92.97
2023-03-02T01:07:09.000Z,97.18
2023-03-02T01:12:04.000Z,100.00
2023-03-02T01:16:58.000Z,100.00
2023-03-02T01:21:52.000Z,100.00
2023-03-02T01:26:47.000Z,100.00
2023-03-02T01:31:41.000Z,100.00
2023-03-02T01:36:35.000Z,100.00
2023-03-02T01:41:30.000Z,100.00
2023-03-02T01:46:23.000Z,100.00
2023-03-02T01:51:15.000Z,100.00
2023-03-02T01:56:09.000Z,100.00
2023-03-02T02:01:03.000Z,100.00
2023-03-02T02:05:57.000Z,100.00
2023-03-02T02:10:51.000Z,100.00
2023-03-02T02:15:46.000Z,100.00
2023-03-02T02:20:40.000Z,100.00
2023-03-02T02:25:34.000Z,100.00
2023-03-02T02:30:28.000Z,100.00
2023-03-02T02:35:25.000Z,100.00
2023-03-02T02:40:15.000Z,100.00
2023-03-02T02:45:09.000Z,100.00
2023-03-02T02:50:03.000Z,100.00
2023-03-02T02:54:57.000Z,100.00
2023-03-02T02:59:51.000Z,100.00
2023-03-02T03:04:45.000Z,100.00
2023-03-02T03:09:39.000Z,100.00
2023-03-02T03:14:33.000Z,100.00
2023-03-02T03:19:27.000Z,100.00
2023-03-02T03:24:22.000Z,100.00
2023-03-02T03:29:16.000Z,100.00
2023-03-02T03:34:10.000Z,100.00
2023-03-02T03:39:05.000Z,100.00
2023-03-02T03:43:59.000Z,100.00
2023-03-02T03:48:51.000Z,100.00
2023-03-02T03:53:45.000Z,100.00
2023-03-02T03:58:39.000Z,100.00
2023-03-02T04:03:33.000Z,100.00
2023-03-02T04:08:27.000Z,100.00
2023-03-02T04:13:21.000Z,100.00
2023-03-02T04:18:16.000Z,100.00
2023-03-02T04:23:13.000Z,100.00
2023-03-02T04:28:04.000Z,100.00
2023-03-02T04:32:58.000Z,100.00
2023-03-02T04:37:52.000Z,100.00
2023-03-02T04:42:45.000Z,100.00
2023-03-02T04:47:40.000Z,100.00
2023-03-02T04:52:34.000Z,100.00
2023-03-02T04:57:28.000Z,100.00
2023-03-02T05:02:22.000Z,100.00
2023-03-02T05:07:16.000Z,100.00
2023-03-02T05:12:10.000Z,100.00
2023-03-02T05:17:04.000Z,100.00
2023-03-02T05:21:59.000Z,100.00
2023-03-02T05:26:53.000Z,100.00
2023-03-02T05:31:47.000Z,100.00
2023-03-02T05:36:41.000Z,100.00
2023-03-02T05:41:35.000Z,100.00
2023-03-02T05:46:30.000Z,100.00
2023-03-02T05:51:24.000Z,100.00
2023-03-02T05:56:18.000Z,100.00
2023-03-02T06:01:10.000Z,100.00
2023-03-02T06:06:04.000Z,100.00
2023-03-02T06:10:58.000Z,100.00
2023-03-02T06:15:52.000Z,100.00
2023-03-02T06:20:46.000Z,100.00
2023-03-02T06:25:39.000Z,100.00
2023-03-02T06:30:33.000Z,100.00
2023-03-02T06:35:28.000Z,100.00
2023-03-02T06:40:22.000Z,100.00
2023-03-02T06:45:16.000Z,100.00
2023-03-02T06:50:10.000Z,100.00
2023-03-02T06:55:04.000Z,100.00
2023-03-02T06:59:59.000Z,100.00
2023-03-02T07:04:53.000Z,100.00
2023-03-02T07:09:47.000Z,100.00
2023-03-02T07:14:42.000Z,100.00
2023-03-02T07:19:36.000Z,100.00
2023-03-02T07:24:31.000Z,100.00
2023-03-02T07:29:25.000Z,100.00
2023-03-02T07:34:22.000Z,100.00
2023-03-02T07:39:13.000Z,100.00
2023-03-02T07:44:06.000Z,100.00
2023-03-02T07:49:01.000Z,100.00
2023-03-02T07:53:55.000Z,100.00
2023-03-02T07:58:49.000Z,100.00
2023-03-02T08:03:43.000Z,100.00
2023-03-02T08:08:38.000Z,97.10
2023-03-02T08:13:32.000Z,89.66
2023-03-02T08:18:27.000Z,86.78
2023-03-02T08:23:21.000Z,79.89
2023-03-02T08:28:15.000Z,78.12
2023-03-02T08:33:10.000Z,77.37
2023-03-02T08:38:03.000Z,71.10
2023-03-02T08:42:58.000Z,67.21
2023-03-02T08:47:52.000Z,65.58
2023-03-02T08:52:45.000Z,61.85
2023-03-02T08:57:40.000Z,60.90
2023-03-02T09:02:34.000Z,59.73
2023-03-02T09:07:29.000Z,56.47
2023-03-02T09:12:23.000Z,52.20
2023-03-02T09:17:19.000Z,45.97
2023-03-02T09:22:15.000Z,37.51
2023-03-02T09:27:10.000Z,35.21
2023-03-02T09:32:06.000Z,35.23
2023-03-02T09:37:01.000Z,34.13
2023-03-02T09:41:56.000Z,34.14
2023-03-02T09:46:49.000Z,33.82
2023-03-02T09:51:44.000Z,32.41
2023-03-02T09:56:39.000Z,33.33
2023-03-02T10:01:34.000Z,31.88
2023-03-02T10:06:29.000Z,29.51
2023-03-02T10:11:23.000Z,28.74
2023-03-02T10:16:18.000Z,29.35
2023-03-02T10:21:13.000Z,28.18
2023-03-02T10:26:06.000Z,27.48
2023-03-02T10:31:01.000Z,27.39
2023-03-02T10:35:56.000Z,28.22
2023-03-02T10:40:50.000Z,28.42
2023-03-02T10:45:45.000Z,27.40
2023-03-02T10:50:39.000Z,27.67
2023-03-02T10:55:33.000Z,28.53
2023-03-02T11:00:28.000Z,27.15
2023-03-02T11:05:21.000Z,27.47
2023-03-02T11:10:16.000Z,26.92
2023-03-02T11:15:12.000Z,26.81
2023-03-02T11:20:05.000Z,26.00
2023-03-02T11:25:00.000Z,25.54
2023-03-02T11:29:54.000Z,29.22
2023-03-02T11:34:48.000Z,25.93
2023-03-02T11:39:43.000Z,26.02
2023-03-02T11:44:37.000Z,26.14
2023-03-02T11:49:31.000Z,25.78
2023-03-02T11:54:25.000Z,26.20
2023-03-02T11:59:19.000Z,25.38
2023-03-02T12:04:12.000Z,24.25
2023-03-02T12:09:07.000Z,25.88
2023-03-02T12:14:01.000Z,24.85
2023-03-02T12:18:56.000Z,26.09
2023-03-02T12:23:50.000Z,23.95
2023-03-02T12:28:46.000Z,23.83
2023-03-02T12:33:40.000Z,24.99
2023-03-02T12:38:34.000Z,24.40
2023-03-02T12:43:29.000Z,23.10
2023-03-02T12:48:23.000Z,23.79
2023-03-02T12:53:17.000Z,22.36
2023-03-02T12:58:13.000Z,24.37
2023-03-02T13:03:07.000Z,23.26
2023-03-02T13:08:01.000Z,24.42
2023-03-02T13:12:56.000Z,22.28
2023-03-02T13:17:49.000Z,22.90
2023-03-02T13:22:43.000Z,22.87
2023-03-02T13:27:38.000Z,22.69
2023-03-02T13:32:32.000Z,22.28
2023-03-02T13:37:27.000Z,20.91
2023-03-02T13:42:21.000Z,20.54
2023-03-02T13:47:16.000Z,20.88
2023-03-02T13:52:11.000Z,20.85
2023-03-02T13:57:05.000Z,21.03
2023-03-02T14:01:59.000Z,21.86
2023-03-02T14:06:53.000Z,21.36
2023-03-02T14:11:48.000Z,21.81
2023-03-02T14:16:42.000Z,21.65
2023-03-02T14:21:36.000Z,22.25
2023-03-02T14:26:31.000Z,22.29
2023-03-02T14:31:25.000Z,21.24
2023-03-02T14:36:18.000Z,21.70
2023-03-02T14:41:12.000Z,20.89
2023-03-02T14:46:07.000Z,20.98
2023-03-02T14:51:01.000Z,20.35
2023-03-02T14:55:55.000Z,20.73
2023-03-02T15:00:48.000Z,20.72
2023-03-02T15:05:43.000Z,21.13
2023-03-02T15:10:37.000Z,19.79
2023-03-02T15:15:30.000Z,21.36
2023-03-02T15:20:24.000Z,20.59
2023-03-02T15:25:18.000Z,20.19
2023-03-02T15:30:11.000Z,20.22
2023-03-02T15:35:04.000Z,21.69
2023-03-02T15:39:58.000Z,22.10
2023-03-02T15:44:52.000Z,23.38
2023-03-02T15:49:45.000Z,23.51
2023-03-02T15:54:39.000Z,22.52
2023-03-02T15:59:33.000Z,23.13
2023-03-02T16:04:27.000Z,24.02
2023-03-02T16:09:19.000Z,24.88
2023-03-02T16:14:13.000Z,26.81
2023-03-02T16:19:07.000Z,27.99
2023-03-02T16:24:01.000Z,26.60
2023-03-02T16:28:55.000Z,25.50
2023-03-02T16:33:48.000Z,27.30
2023-03-02T16:38:42.000Z,28.00
2023-03-02T16:43:36.000Z,28.05
2023-03-02T16:48:29.000Z,31.68
2023-03-02T16:53:22.000Z,33.93
2023-03-02T16:58:16.000Z,35.67
2023-03-02T17:03:08.000Z,36.86
2023-03-02T17:08:02.000Z,37.98
2023-03-02T17:12:55.000Z,39.29
2023-03-02T17:17:48.000Z,40.13
2023-03-02T17:22:42.000Z,41.60
2023-03-02T17:27:34.000Z,42.68
2023-03-02T17:32:28.000Z,42.38
2023-03-02T17:37:21.000Z,43.89
2023-03-02T17:42:15.000Z,45.74
2023-03-02T17:47:09.000Z,45.76
2023-03-02T17:52:03.000Z,45.54
2023-03-02T17:56:57.000Z,46.55
2023-03-02T18:01:51.000Z,47.31
2023-03-02T18:06:44.000Z,44.48
2023-03-02T18:11:38.000Z,43.18
2023-03-02T18:16:33.000Z,41.60
2023-03-02T18:21:25.000Z,42.91
2023-03-02T18:26:20.000Z,43.29
2023-03-02T18:31:13.000Z,45.34
2023-03-02T18:36:08.000Z,47.96
2023-03-02T18:41:02.000Z,49.55
2023-03-02T18:45:55.000Z,50.33
2023-03-02T18:50:49.000Z,51.74
2023-03-02T18:55:43.000Z,53.85
2023-03-02T19:00:37.000Z,59.37
2023-03-02T19:05:31.000Z,59.00
2023-03-02T19:10:25.000Z,58.43
2023-03-02T19:15:19.000Z,60.42
2023-03-02T19:20:13.000Z,59.42
2023-03-02T19:25:07.000Z,59.22
2023-03-02T19:30:01.000Z,60.42
2023-03-02T19:34:54.000Z,59.53
2023-03-02T19:39:48.000Z,58.75
2023-03-02T19:44:42.000Z,57.06
2023-03-02T19:49:36.000Z,54.50
2023-03-02T19:54:30.000Z,53.83
2023-03-02T19:59:26.000Z,53.14
2023-03-02T20:04:16.000Z,50.31
2023-03-02T20:09:10.000Z,50.03
2023-03-02T20:14:04.000Z,48.85
2023-03-02T20:18:58.000Z,50.60
2023-03-02T20:23:52.000Z,51.89
2023-03-02T20:28:46.000Z,53.56
2023-03-02T20:33:41.000Z,53.59
2023-03-02T20:38:35.000Z,54.36
2023-03-02T20:43:29.000Z,55.98
2023-03-02T20:48:23.000Z,55.50
2023-03-02T20:53:17.000Z,59.23
2023-03-02T20:58:11.000Z,61.40
2023-03-02T21:03:05.000Z,65.19
2023-03-02T21:07:59.000Z,59.69
2023-03-02T21:12:53.000Z,60.50
2023-03-02T21:17:50.000Z,64.08
2023-03-02T21:22:40.000Z,63.25
2023-03-02T21:27:34.000Z,68.05
2023-03-02T21:32:27.000Z,70.61
2023-03-02T21:37:21.000Z,68.21
2023-03-02T21:42:15.000Z,70.12
2023-03-02T21:47:10.000Z,72.28
2023-03-02T21:52:03.000Z,77.00
2023-03-02T21:56:56.000Z,77.04
2023-03-02T22:01:50.000Z,76.43
2023-03-02T22:06:44.000Z,79.04
2023-03-02T22:11:37.000Z,76.73
2023-03-02T22:16:31.000Z,77.85
2023-03-02T22:21:25.000Z,80.99
2023-03-02T22:26:19.000Z,86.54
2023-03-02T22:31:13.000Z,94.02
2023-03-02T22:36:07.000Z,96.30
2023-03-02T22:41:01.000Z,100.00
2023-03-02T22:45:55.000Z,100.00
2023-03-02T22:50:49.000Z,100.00
2023-03-02T22:55:43.000Z,100.00
2023-03-02T23:00:37.000Z,100.00
2023-03-02T23:05:31.000Z,100.00
2023-03-02T23:10:24.000Z,100.00
2023-03-02T23:15:17.000Z,100.00
2023-03-02T23:20:11.000Z,100.00
2023-03-02T23:25:05.000Z,100.00
2023-03-02T23:29:58.000Z,100.00
2023-03-02T23:34:52.000Z,100.00
2023-03-02T23:39:47.000Z,100.00
2023-03-02T23:44:40.000Z,100.00
2023-03-02T23:49:34.000Z,100.00
2023-03-02T23:54:28.000Z,100.00
2023-03-02T23:59:21.000Z,100.00
