createdAt,value
2023-03-13T00:01:19.188Z,99.90
2023-03-13T00:03:46.673Z,99.90
2023-03-13T00:06:15.072Z,99.90
2023-03-13T00:08:42.830Z,99.90
2023-03-13T00:11:12.147Z,99.90
2023-03-13T00:13:39.878Z,99.90
2023-03-13T00:16:09.826Z,99.90
2023-03-13T00:18:37.862Z,99.90
2023-03-13T00:21:07.714Z,99.90
2023-03-13T00:23:36.604Z,99.90
2023-03-13T00:26:06.762Z,99.90
2023-03-13T00:28:35.577Z,99.90
2023-03-13T00:31:14.404Z,99.90
2023-03-13T00:33:44.020Z,99.90
2023-03-13T00:36:32.331Z,99.90
2023-03-13T00:39:01.826Z,99.90
2023-03-13T00:41:31.085Z,99.90
2023-03-13T00:43:59.219Z,99.90
2023-03-13T00:46:28.567Z,99.90
2023-03-13T00:48:56.076Z,99.90
2023-03-13T00:51:27.056Z,99.90
2023-03-13T00:53:56.041Z,99.90
2023-03-13T00:56:23.477Z,99.90
2023-03-13T00:58:51.279Z,99.90
2023-03-13T01:01:25.161Z,99.90
2023-03-13T01:03:58.511Z,99.90
2023-03-13T01:06:28.970Z,99.90
2023-03-13T01:08:59.555Z,99.90
2023-03-13T01:11:30.949Z,99.90
2023-03-13T01:14:03.800Z,99.90
2023-03-13T01:16:33.297Z,99.90
2023-03-13T01:19:12.556Z,99.90
2023-03-13T01:21:42.222Z,99.90
2023-03-13T01:24:09.664Z,99.90
2023-03-13T01:26:37.196Z,99.90
2023-03-13T01:29:04.909Z,99.90
2023-03-13T01:31:35.512Z,99.90
2023-03-13T01:34:05.204Z,99.90
2023-03-13T01:36:33.198Z,99.90
2023-03-13T01:39:01.539Z,99.90
2023-03-13T01:41:30.591Z,99.90
2023-03-13T01:43:58.429Z,99.90
2023-03-13T01:46:31.568Z,99.90
2023-03-13T01:49:24.839Z,99.90
2023-03-13T01:52:22.276Z,99.90
2023-03-13T01:55:07.162Z,99.90
2023-03-13T01:57:42.986Z,99.90
2023-03-13T02:00:16.769Z,99.90
2023-03-13T02:02:50.635Z,99.90
2023-03-13T02:05:21.203Z,99.90
2023-03-13T02:07:55.362Z,99.90
2023-03-13T02:10:23.869Z,99.90
2023-03-13T02:12:52.240Z,99.90
2023-03-13T02:15:22.724Z,99.90
2023-03-13T02:17:51.012Z,99.90
2023-03-13T02:20:23.704Z,99.90
2023-03-13T02:23:27.920Z,99.90
2023-03-13T02:25:56.567Z,99.90
2023-03-13T02:28:34.550Z,99.90
2023-03-13T02:31:05.876Z,99.90
2023-03-13T02:33:39.421Z,99.90
2023-03-13T02:36:08.812Z,99.90
2023-03-13T02:38:48.224Z,99.90
2023-03-13T02:41:17.472Z,99.90
2023-03-13T02:43:44.724Z,99.90
2023-03-13T02:46:15.752Z,99.90
2023-03-13T02:48:48.806Z,99.90
2023-03-13T02:51:25.915Z,99.90
2023-03-13T02:53:58.184Z,99.90
2023-03-13T02:56:28.302Z,99.90
2023-03-13T02:58:56.450Z,99.90
2023-03-13T03:01:26.249Z,99.90
2023-03-13T03:03:53.684Z,99.90
2023-03-13T03:06:20.964Z,99.90
2023-03-13T03:08:49.220Z,99.90
2023-03-13T03:11:16.980Z,99.90
2023-03-13T03:13:47.113Z,99.90
2023-03-13T03:16:18.806Z,99.90
2023-03-13T03:18:46.128Z,99.90
2023-03-13T03:21:13.904Z,99.90
2023-03-13T03:23:41.223Z,99.90
2023-03-13T03:26:08.945Z,99.90
2023-03-13T03:28:37.010Z,99.90
2023-03-13T03:34:16.902Z,99.90
2023-03-13T03:36:44.303Z,99.90
2023-03-13T03:44:04.868Z,99.90
2023-03-13T03:46:43.506Z,99.90
2023-03-13T03:49:10.931Z,99.90
2023-03-13T03:51:38.163Z,99.90
2023-03-13T03:54:05.900Z,99.90
2023-03-13T03:56:34.344Z,99.90
2023-03-13T03:59:01.893Z,99.90
2023-03-13T04:01:47.479Z,99.90
2023-03-13T04:04:19.169Z,99.90
2023-03-13T04:06:50.858Z,99.90
2023-03-13T04:09:18.113Z,99.90
2023-03-13T04:11:45.309Z,99.90
2023-03-13T04:14:12.778Z,99.90
2023-03-13T04:16:40.051Z,99.90
2023-03-13T04:19:07.642Z,99.90
2023-03-13T04:21:35.777Z,99.90
2023-03-13T04:24:14.118Z,99.90
2023-03-13T04:26:43.135Z,99.90
2023-03-13T04:29:10.773Z,99.90
2023-03-13T04:31:56.741Z,99.90
2023-03-13T04:34:47.641Z,99.90
2023-03-13T04:37:33.784Z,99.90
2023-03-13T04:40:39.430Z,99.90
2023-03-13T04:43:14.711Z,99.90
2023-03-13T04:46:14.106Z,99.90
2023-03-13T04:49:01.604Z,99.90
2023-03-13T04:54:40.976Z,99.90
2023-03-13T04:57:31.075Z,99.90
2023-03-13T05:00:16.206Z,99.90
2023-03-13T05:03:05.051Z,99.90
2023-03-13T05:05:50.916Z,99.90
2023-03-13T05:08:38.508Z,99.90
2023-03-13T05:11:37.915Z,99.90
2023-03-13T05:14:16.836Z,99.90
2023-03-13T05:17:12.824Z,99.90
2023-03-13T05:20:10.038Z,99.90
2023-03-13T05:22:45.115Z,99.90
2023-03-13T05:25:47.603Z,99.90
2023-03-13T05:28:14.815Z,99.90
2023-03-13T05:31:16.881Z,99.90
2023-03-13T05:34:02.827Z,99.90
2023-03-13T05:36:53.929Z,99.90
2023-03-13T05:39:39.734Z,99.90
2023-03-13T05:42:27.892Z,99.90
2023-03-13T05:45:15.228Z,99.90
2023-03-13T05:48:01.067Z,99.90
2023-03-13T05:50:47.323Z,99.90
2023-03-13T05:53:33.409Z,99.90
2023-03-13T05:56:24.077Z,99.90
2023-03-13T05:59:17.547Z,99.90
2023-03-13T06:02:03.112Z,99.90
2023-03-13T06:04:38.848Z,99.90
2023-03-13T06:07:06.064Z,99.90
2023-03-13T06:09:33.423Z,99.90
2023-03-13T06:12:00.717Z,99.90
2023-03-13T06:14:28.258Z,99.90
2023-03-13T06:17:33.506Z,99.90
2023-03-13T06:20:00.789Z,99.90
2023-03-13T06:22:28.286Z,99.90
2023-03-13T06:24:56.498Z,99.90
2023-03-13T06:27:23.821Z,99.90
2023-03-13T06:29:50.985Z,99.90
2023-03-13T06:32:18.274Z,99.90
2023-03-13T06:34:45.694Z,99.90
2023-03-13T06:37:12.928Z,99.90
2023-03-13T06:39:40.152Z,99.90
2023-03-13T06:42:07.743Z,99.90
2023-03-13T06:44:34.974Z,99.90
2023-03-13T06:47:02.172Z,99.90
2023-03-13T06:49:29.376Z,99.90
2023-03-13T06:51:59.439Z,99.90
2023-03-13T06:54:26.621Z,99.90
2023-03-13T06:56:53.958Z,99.90
2023-03-13T06:59:21.455Z,99.90
2023-03-13T07:01:48.605Z,99.90
2023-03-13T07:04:16.503Z,99.90
2023-03-13T07:06:43.694Z,99.90
2023-03-13T07:09:11.106Z,99.90
2023-03-13T07:11:38.292Z,99.90
2023-03-13T07:14:15.692Z,99.90
2023-03-13T07:16:43.810Z,99.90
2023-03-13T07:19:11.140Z,99.90
2023-03-13T07:21:38.377Z,99.90
2023-03-13T07:24:05.913Z,99.90
2023-03-13T07:26:33.289Z,99.90
2023-03-13T07:29:00.481Z,99.90
2023-03-13T07:31:30.089Z,99.70
2023-03-13T07:33:57.472Z,99.60
2023-03-13T07:36:24.840Z,99.20
2023-03-13T07:38:53.284Z,98.90
2023-03-13T07:41:21.046Z,98.30
2023-03-13T07:43:48.611Z,98.30
2023-03-13T07:46:21.717Z,97.90
2023-03-13T07:48:49.104Z,97.90
2023-03-13T07:51:27.688Z,97.50
2023-03-13T07:54:04.315Z,97.60
2023-03-13T07:56:31.529Z,97.80
2023-03-13T07:58:58.840Z,97.40
2023-03-13T08:01:30.503Z,96.50
2023-03-13T08:04:01.162Z,96.10
2023-03-13T08:06:33.668Z,96.00
2023-03-13T08:09:01.832Z,95.40
2023-03-13T08:11:29.683Z,95.30
2023-03-13T08:13:57.835Z,94.70
2023-03-13T08:16:34.332Z,92.80
2023-03-13T08:19:05.088Z,92.50
2023-03-13T08:21:35.228Z,92.50
2023-03-13T08:24:06.960Z,91.60
2023-03-13T08:26:36.381Z,91.10
2023-03-13T08:29:06.988Z,91.40
2023-03-13T08:31:37.076Z,91.00
2023-03-13T08:34:04.626Z,90.40
2023-03-13T08:36:34.754Z,90.70
2023-03-13T08:39:06.118Z,90.90
2023-03-13T08:41:40.622Z,90.40
2023-03-13T08:44:08.597Z,87.70
2023-03-13T08:46:36.812Z,88.90
2023-03-13T08:49:05.760Z,89.10
2023-03-13T08:51:33.575Z,85.70
2023-03-13T08:54:01.749Z,82.60
2023-03-13T08:56:30.555Z,78.20
2023-03-13T08:59:00.138Z,78.90
2023-03-13T09:01:30.476Z,80.10
2023-03-13T09:03:58.181Z,82.00
2023-03-13T09:06:25.883Z,82.00
2023-03-13T09:08:53.222Z,78.00
2023-03-13T09:11:21.648Z,76.90
2023-03-13T09:13:50.875Z,76.50
2023-03-13T09:16:20.543Z,77.00
2023-03-13T09:18:48.209Z,74.70
2023-03-13T09:21:18.900Z,71.00
2023-03-13T09:23:47.388Z,70.20
2023-03-13T09:26:14.985Z,69.00
2023-03-13T09:28:42.286Z,66.70
2023-03-13T09:31:10.593Z,63.40
2023-03-13T09:33:38.454Z,63.00
2023-03-13T09:36:06.402Z,64.40
2023-03-13T09:38:34.130Z,61.70
2023-03-13T09:41:15.809Z,61.40
2023-03-13T09:44:15.267Z,61.40
2023-03-13T09:46:57.577Z,57.50
2023-03-13T09:49:47.356Z,53.60
2023-03-13T09:52:22.819Z,53.30
2023-03-13T09:55:02.548Z,54.30
2023-03-13T09:57:40.795Z,51.10
2023-03-13T10:00:14.792Z,48.50
2023-03-13T10:02:53.202Z,48.40
2023-03-13T10:05:29.286Z,50.20
2023-03-13T10:08:18.786Z,49.70
2023-03-13T10:10:52.048Z,49.30
2023-03-13T10:13:30.822Z,48.10
2023-03-13T10:16:01.964Z,45.60
2023-03-13T10:18:29.298Z,46.20
2023-03-13T10:21:01.610Z,45.90
2023-03-13T10:23:41.078Z,45.10
2023-03-13T10:26:19.176Z,45.20
2023-03-13T10:28:46.567Z,46.90
2023-03-13T10:31:35.000Z,48.20
2023-03-13T10:34:14.353Z,48.60
2023-03-13T10:36:47.196Z,50.10
2023-03-13T10:39:22.949Z,50.70
2023-03-13T10:41:56.040Z,50.50
2023-03-13T10:44:29.914Z,50.20
2023-03-13T10:47:03.148Z,49.20
2023-03-13T10:49:31.714Z,48.40
2023-03-13T10:52:04.669Z,48.70
2023-03-13T10:54:37.503Z,49.10
2023-03-13T10:57:09.269Z,48.60
2023-03-13T10:59:43.693Z,47.70
2023-03-13T11:02:34.198Z,49.00
2023-03-13T11:05:31.133Z,48.60
2023-03-13T11:07:58.357Z,49.00
2023-03-13T11:10:30.154Z,49.30
2023-03-13T11:12:58.812Z,48.80
2023-03-13T11:15:50.033Z,49.50
2023-03-13T11:18:29.409Z,49.80
2023-03-13T11:21:03.048Z,49.10
2023-03-13T11:23:55.928Z,48.00
2023-03-13T11:26:33.231Z,46.80
2023-03-13T11:29:32.676Z,47.40
2023-03-13T11:32:07.880Z,49.30
2023-03-13T11:34:46.343Z,46.80
2023-03-13T11:37:16.189Z,46.50
2023-03-13T11:40:12.841Z,46.90
2023-03-13T11:43:23.615Z,48.30
2023-03-13T11:46:09.489Z,49.90
2023-03-13T11:48:45.665Z,47.10
2023-03-13T11:51:49.454Z,46.40
2023-03-13T11:54:16.573Z,46.10
2023-03-13T11:56:44.755Z,46.80
2023-03-13T11:59:29.997Z,49.30
2023-03-13T12:02:04.541Z,49.40
2023-03-13T12:04:40.850Z,49.00
2023-03-13T12:07:25.518Z,49.20
2023-03-13T12:10:15.825Z,50.60
2023-03-13T12:12:56.061Z,48.30
2023-03-13T12:15:25.940Z,48.20
2023-03-13T12:18:02.236Z,48.20
2023-03-13T12:20:41.621Z,47.50
2023-03-13T12:23:18.915Z,47.30
2023-03-13T12:25:51.593Z,41.90
2023-03-13T12:28:39.579Z,43.50
2023-03-13T12:31:26.262Z,45.80
2023-03-13T12:34:21.214Z,44.30
2023-03-13T12:37:15.459Z,42.00
2023-03-13T12:39:44.015Z,41.60
2023-03-13T12:42:35.175Z,43.80
2023-03-13T12:45:02.709Z,45.00
2023-03-13T12:47:46.131Z,46.50
2023-03-13T12:50:51.086Z,46.70
2023-03-13T12:53:27.206Z,46.10
2023-03-13T12:56:41.663Z,45.00
2023-03-13T12:59:47.007Z,46.00
2023-03-13T13:02:26.740Z,41.70
2023-03-13T13:04:56.010Z,42.10
2023-03-13T13:07:34.376Z,42.30
2023-03-13T13:10:09.283Z,41.60
2023-03-13T13:12:41.676Z,40.80
2023-03-13T13:15:22.605Z,37.80
2023-03-13T13:18:17.349Z,33.40
2023-03-13T13:20:47.732Z,30.80
2023-03-13T13:23:25.823Z,28.60
2023-03-13T13:25:55.709Z,26.00
2023-03-13T13:49:08.125Z,24.70
2023-03-13T13:51:42.382Z,22.10
2023-03-13T13:54:18.752Z,21.30
2023-03-13T13:56:50.105Z,21.20
2023-03-13T13:59:27.015Z,20.50
2023-03-13T14:02:10.625Z,20.70
2023-03-13T14:04:43.029Z,20.70
2023-03-13T14:07:20.965Z,20.40
2023-03-13T14:10:00.148Z,20.30
2023-03-13T14:12:35.106Z,20.60
2023-03-13T14:15:29.925Z,20.50
2023-03-13T14:18:10.064Z,20.50
2023-03-13T14:20:38.915Z,20.20
2023-03-13T14:23:11.730Z,20.00
2023-03-13T14:25:47.900Z,20.00
2023-03-13T14:28:25.503Z,19.70
2023-03-13T14:30:55.563Z,20.10
2023-03-13T14:33:23.661Z,20.20
2023-03-13T14:35:51.005Z,19.90
2023-03-13T14:38:23.883Z,19.70
2023-03-13T14:40:52.875Z,20.00
2023-03-13T14:43:35.288Z,20.10
2023-03-13T14:46:31.550Z,19.80
2023-03-13T14:49:15.807Z,20.50
2023-03-13T14:51:43.390Z,21.00
2023-03-13T14:54:27.171Z,21.30
2023-03-13T14:57:17.639Z,21.10
2023-03-13T14:59:46.499Z,21.90
2023-03-13T15:02:23.285Z,22.00
2023-03-13T15:04:59.468Z,21.80
2023-03-13T15:07:37.527Z,22.00
2023-03-13T15:10:26.361Z,22.10
2023-03-13T15:25:19.431Z,22.30
2023-03-13T15:27:47.828Z,26.20
2023-03-13T15:30:23.155Z,27.80
2023-03-13T15:32:50.700Z,28.70
2023-03-13T15:35:27.480Z,28.90
2023-03-13T15:37:56.156Z,29.10
2023-03-13T15:40:24.570Z,30.00
2023-03-13T15:42:52.964Z,30.20
2023-03-13T15:45:20.974Z,30.10
2023-03-13T15:47:48.999Z,31.00
2023-03-13T15:50:20.770Z,30.90
2023-03-13T15:52:48.031Z,31.60
2023-03-13T15:55:15.893Z,31.70
2023-03-13T15:57:47.307Z,32.30
2023-03-13T16:00:26.152Z,32.70
2023-03-13T16:02:53.517Z,33.20
2023-03-13T16:05:21.119Z,33.50
2023-03-13T16:07:48.357Z,33.90
2023-03-13T16:10:25.701Z,34.30
2023-03-13T16:12:54.501Z,34.60
2023-03-13T16:15:22.189Z,34.80
2023-03-13T16:17:49.417Z,35.40
2023-03-13T16:20:19.500Z,36.00
2023-03-13T16:22:46.753Z,36.70
2023-03-13T16:25:14.966Z,37.70
2023-03-13T16:27:42.274Z,37.60
2023-03-13T16:30:18.947Z,38.20
2023-03-13T16:32:46.445Z,38.60
2023-03-13T16:35:14.090Z,39.20
2023-03-13T16:37:41.494Z,39.50
2023-03-13T16:40:15.517Z,39.80
2023-03-13T16:42:43.248Z,39.90
2023-03-13T16:45:11.634Z,40.40
2023-03-13T16:47:39.397Z,40.90
2023-03-13T16:50:31.792Z,41.20
2023-03-13T16:52:58.994Z,41.50
2023-03-13T16:55:30.456Z,41.70
2023-03-13T16:57:58.851Z,42.10
2023-03-13T17:00:28.700Z,42.40
2023-03-13T17:02:57.613Z,42.70
2023-03-13T17:05:26.345Z,42.90
2023-03-13T17:07:54.455Z,43.60
2023-03-13T17:10:25.674Z,43.70
2023-03-13T17:12:53.164Z,44.20
2023-03-13T17:15:21.353Z,44.40
2023-03-13T17:17:54.205Z,44.50
2023-03-13T17:20:27.100Z,44.80
2023-03-13T17:22:56.353Z,44.60
2023-03-13T17:25:24.512Z,44.90
2023-03-13T17:27:51.690Z,44.90
2023-03-13T17:30:28.349Z,45.10
2023-03-13T17:32:55.984Z,45.10
2023-03-13T17:35:24.270Z,45.20
2023-03-13T17:37:51.573Z,45.00
2023-03-13T17:40:27.038Z,45.10
2023-03-13T17:42:55.458Z,45.20
2023-03-13T17:45:25.496Z,45.30
2023-03-13T17:47:54.345Z,45.20
2023-03-13T17:50:27.645Z,45.20
2023-03-13T17:52:55.974Z,45.20
2023-03-13T17:55:23.377Z,45.00
2023-03-13T17:57:52.213Z,45.20
2023-03-13T18:00:25.784Z,45.20
2023-03-13T18:02:53.357Z,45.50
2023-03-13T18:05:20.939Z,45.30
2023-03-13T18:07:49.146Z,45.10
2023-03-13T18:10:25.057Z,45.30
2023-03-13T18:12:53.097Z,45.20
2023-03-13T18:15:21.720Z,45.40
2023-03-13T18:17:49.717Z,45.20
2023-03-13T18:20:20.251Z,45.00
2023-03-13T18:22:47.954Z,44.80
2023-03-13T18:25:15.370Z,44.80
2023-03-13T18:27:42.850Z,44.60
2023-03-13T18:30:21.895Z,44.50
2023-03-13T18:32:49.462Z,44.50
2023-03-13T18:35:17.305Z,44.40
2023-03-13T18:37:46.572Z,44.30
2023-03-13T18:40:20.093Z,44.10
2023-03-13T18:42:47.655Z,43.90
2023-03-13T18:45:17.256Z,43.80
2023-03-13T18:47:44.848Z,43.60
2023-03-13T18:50:41.557Z,43.30
2023-03-13T18:53:08.932Z,43.10
2023-03-13T18:55:36.335Z,43.30
2023-03-13T18:58:03.565Z,43.10
2023-03-13T19:00:31.759Z,43.10
2023-03-13T19:02:59.045Z,42.90
2023-03-13T19:05:27.956Z,42.80
2023-03-13T19:07:55.252Z,42.70
2023-03-13T19:10:25.624Z,42.80
2023-03-13T19:12:55.105Z,42.60
2023-03-13T19:15:24.622Z,42.70
2023-03-13T19:17:54.027Z,42.60
2023-03-13T19:20:23.184Z,42.60
2023-03-13T19:22:50.359Z,42.50
2023-03-13T19:25:17.982Z,42.70
2023-03-13T19:27:46.197Z,42.70
2023-03-13T19:30:22.058Z,42.60
2023-03-13T19:32:49.864Z,42.50
2023-03-13T19:35:22.090Z,42.40
2023-03-13T19:37:49.672Z,43.40
2023-03-13T19:40:28.809Z,42.70
2023-03-13T19:42:56.088Z,42.80
2023-03-13T19:45:23.329Z,42.70
2023-03-13T19:47:50.749Z,42.80
2023-03-13T19:50:24.057Z,42.90
2023-03-13T19:52:51.228Z,42.90
2023-03-13T19:55:18.539Z,42.80
2023-03-13T19:57:45.982Z,43.00
2023-03-13T20:00:24.869Z,43.10
2023-03-13T20:02:55.030Z,43.20
2023-03-13T20:05:23.875Z,43.20
2023-03-13T20:07:53.428Z,43.40
2023-03-13T20:10:21.601Z,43.40
2023-03-13T20:12:49.061Z,43.50
2023-03-13T20:15:17.756Z,43.60
2023-03-13T20:17:45.906Z,43.70
2023-03-13T20:20:13.972Z,43.80
2023-03-13T20:22:41.477Z,43.80
2023-03-13T20:25:09.400Z,43.60
2023-03-13T20:27:37.445Z,43.80
2023-03-13T20:30:08.194Z,43.70
2023-03-13T20:32:36.757Z,44.10
2023-03-13T20:35:10.432Z,44.30
2023-03-13T20:37:37.745Z,44.30
2023-03-13T20:40:06.743Z,44.40
2023-03-13T20:42:34.078Z,44.50
2023-03-13T20:45:01.258Z,45.10
2023-03-13T20:47:29.113Z,44.50
2023-03-13T20:49:56.377Z,44.60
2023-03-13T20:52:23.714Z,44.80
2023-03-13T20:54:50.885Z,44.60
2023-03-13T20:57:19.798Z,45.10
2023-03-13T20:59:47.581Z,44.50
2023-03-13T21:02:14.974Z,44.40
2023-03-13T21:04:42.354Z,44.50
2023-03-13T21:07:11.188Z,44.50
2023-03-13T21:09:38.522Z,44.50
2023-03-13T21:12:06.152Z,44.40
2023-03-13T21:14:35.102Z,44.20
2023-03-13T21:17:02.945Z,44.00
2023-03-13T21:19:30.295Z,43.70
2023-03-13T21:21:57.531Z,43.50
2023-03-13T21:24:24.815Z,43.40
2023-03-13T21:26:52.085Z,43.20
2023-03-13T21:29:19.452Z,43.10
2023-03-13T21:31:46.793Z,42.80
2023-03-13T21:34:14.032Z,42.70
2023-03-13T21:36:41.338Z,42.60
2023-03-13T21:39:08.715Z,42.70
2023-03-13T21:41:35.939Z,42.50
2023-03-13T21:44:03.562Z,42.70
2023-03-13T21:46:33.770Z,42.30
2023-03-13T21:49:01.259Z,42.50
2023-03-13T21:51:28.472Z,42.50
2023-03-13T21:53:55.636Z,42.50
2023-03-13T21:56:22.874Z,42.50
2023-03-13T21:58:50.098Z,42.80
2023-03-13T22:01:17.337Z,42.80
2023-03-13T22:03:44.679Z,42.90
2023-03-13T22:06:16.872Z,42.60
2023-03-13T22:08:44.247Z,42.60
2023-03-13T22:11:11.528Z,42.70
2023-03-13T22:13:39.034Z,42.70
2023-03-13T22:16:06.881Z,42.80
2023-03-13T22:18:36.442Z,42.70
2023-03-13T22:21:04.158Z,42.90
2023-03-13T22:23:31.622Z,42.80
2023-03-13T22:26:00.002Z,43.00
2023-03-13T22:28:27.875Z,42.90
2023-03-13T22:30:55.316Z,43.10
2023-03-13T22:33:22.811Z,42.90
2023-03-13T22:35:53.121Z,42.90
2023-03-13T22:38:22.057Z,43.10
2023-03-13T22:41:01.203Z,42.90
2023-03-13T22:43:28.774Z,42.80
2023-03-13T22:45:57.438Z,42.60
2023-03-13T22:48:25.365Z,42.70
2023-03-13T22:51:13.392Z,42.60
2023-03-13T22:53:42.212Z,42.60
2023-03-13T22:56:11.327Z,42.60
2023-03-13T22:58:40.341Z,42.50
2023-03-13T23:01:13.026Z,42.50
2023-03-13T23:03:40.344Z,42.30
2023-03-13T23:06:09.382Z,42.50
2023-03-13T23:08:36.640Z,42.50
2023-03-13T23:11:05.027Z,42.50
2023-03-13T23:13:32.829Z,42.60
2023-03-13T23:16:00.082Z,43.00
2023-03-13T23:18:28.141Z,42.90
2023-03-13T23:20:55.745Z,42.90
2023-03-13T23:23:23.061Z,43.20
2023-03-13T23:25:50.533Z,43.20
2023-03-13T23:28:17.834Z,43.20
2023-03-13T23:30:45.007Z,43.30
2023-03-13T23:33:12.464Z,43.20
2023-03-13T23:35:39.680Z,43.30
2023-03-13T23:38:06.952Z,43.40
2023-03-13T23:40:34.487Z,43.50
2023-03-13T23:43:01.862Z,43.50
2023-03-13T23:45:29.595Z,43.60
2023-03-13T23:47:56.901Z,43.60
2023-03-13T23:50:24.567Z,43.40
2023-03-13T23:52:51.777Z,43.50
2023-03-13T23:55:19.105Z,43.70
2023-03-13T23:57:51.740Z,44.00
