createdAt,value
2022-10-31T00:01:36.557Z,42.07
2022-10-31T00:04:23.464Z,40.27
2022-10-31T00:07:10.537Z,42.40
2022-10-31T00:09:57.527Z,39.00
2022-10-31T00:12:44.521Z,44.27
2022-10-31T00:15:31.484Z,40.13
2022-10-31T00:18:18.494Z,43.50
2022-10-31T00:21:05.608Z,44.47
2022-10-31T00:23:53.033Z,41.97
2022-10-31T00:26:40.018Z,41.70
2022-10-31T00:29:27.069Z,39.97
2022-10-31T00:32:14.058Z,45.90
2022-10-31T00:35:01.002Z,43.63
2022-10-31T00:37:48.013Z,43.73
2022-10-31T00:40:35.015Z,42.77
2022-10-31T00:43:22.350Z,50.37
2022-10-31T00:46:09.693Z,46.53
2022-10-31T00:48:56.692Z,53.70
2022-10-31T00:51:43.685Z,43.10
2022-10-31T00:54:31.971Z,49.70
2022-10-31T00:57:18.932Z,48.30
2022-10-31T01:00:06.322Z,53.90
2022-10-31T01:02:53.307Z,42.40
2022-10-31T01:05:40.292Z,51.77
2022-10-31T01:08:27.885Z,50.87
2022-10-31T01:11:23.136Z,51.83
2022-10-31T01:14:10.678Z,54.73
2022-10-31T01:16:57.671Z,56.07
2022-10-31T01:19:45.793Z,50.40
2022-10-31T01:22:33.033Z,53.37
2022-10-31T01:25:19.970Z,62.47
2022-10-31T01:28:06.914Z,62.83
2022-10-31T01:30:53.905Z,60.73
2022-10-31T01:33:40.953Z,59.37
2022-10-31T01:36:33.450Z,63.10
2022-10-31T01:39:20.715Z,67.87
2022-10-31T01:42:07.696Z,63.27
2022-10-31T01:45:01.294Z,57.37
2022-10-31T01:47:50.451Z,61.50
2022-10-31T01:50:40.063Z,53.20
2022-10-31T01:53:27.234Z,49.27
2022-10-31T01:56:17.155Z,53.80
2022-10-31T01:59:08.532Z,49.23
2022-10-31T02:01:55.629Z,62.27
2022-10-31T02:04:43.801Z,61.70
2022-10-31T02:07:53.060Z,67.67
2022-10-31T02:10:41.393Z,79.97
2022-10-31T02:13:30.289Z,76.97
2022-10-31T02:16:17.266Z,72.37
2022-10-31T02:19:09.989Z,70.93
2022-10-31T02:22:18.601Z,69.37
2022-10-31T02:25:23.773Z,82.37
2022-10-31T02:28:30.979Z,86.63
2022-10-31T02:31:17.937Z,83.90
2022-10-31T02:34:34.438Z,77.83
2022-10-31T02:37:42.038Z,68.40
2022-10-31T02:40:40.764Z,69.87
2022-10-31T02:43:47.803Z,71.77
2022-10-31T02:46:39.466Z,79.23
2022-10-31T02:49:43.609Z,87.07
2022-10-31T02:52:32.965Z,71.67
2022-10-31T02:55:25.968Z,79.10
2022-10-31T03:01:15.681Z,73.10
2022-10-31T03:04:31.821Z,80.17
2022-10-31T03:07:24.820Z,81.80
2022-10-31T03:10:26.896Z,83.10
2022-10-31T03:13:29.010Z,73.03
2022-10-31T03:16:18.832Z,75.77
2022-10-31T03:19:42.841Z,75.70
2022-10-31T03:22:32.897Z,81.83
2022-10-31T03:25:19.986Z,91.97
2022-10-31T03:28:08.412Z,103.13
2022-10-31T03:30:57.858Z,101.90
2022-10-31T03:33:46.927Z,94.97
2022-10-31T03:36:36.349Z,100.13
2022-10-31T03:39:24.634Z,96.47
2022-10-31T03:42:17.541Z,101.13
2022-10-31T03:45:11.568Z,89.30
2022-10-31T03:48:02.111Z,85.40
2022-10-31T03:51:11.618Z,93.33
2022-10-31T03:54:05.300Z,100.83
2022-10-31T03:56:57.225Z,110.60
2022-10-31T03:59:48.695Z,118.70
2022-10-31T04:02:42.400Z,91.90
2022-10-31T04:05:31.692Z,91.23
2022-10-31T04:08:22.792Z,91.47
2022-10-31T04:11:13.213Z,89.60
2022-10-31T04:14:03.084Z,77.13
2022-10-31T04:16:50.154Z,79.77
2022-10-31T04:19:37.158Z,112.47
2022-10-31T04:22:24.184Z,120.63
2022-10-31T04:25:11.247Z,87.27
2022-10-31T04:27:58.653Z,95.27
2022-10-31T04:30:45.934Z,78.87
2022-10-31T04:33:32.940Z,106.30
2022-10-31T04:36:19.949Z,90.67
2022-10-31T04:39:06.943Z,77.70
2022-10-31T04:41:53.948Z,81.63
2022-10-31T04:44:40.873Z,79.20
2022-10-31T04:47:27.814Z,90.53
2022-10-31T04:50:14.869Z,82.53
2022-10-31T04:53:01.856Z,74.87
2022-10-31T04:55:48.831Z,68.40
2022-10-31T04:58:36.081Z,79.13
2022-10-31T05:01:23.112Z,81.83
2022-10-31T05:04:10.217Z,75.67
2022-10-31T05:06:57.194Z,69.80
2022-10-31T05:09:44.143Z,72.57
2022-10-31T05:12:31.091Z,72.30
2022-10-31T05:15:19.404Z,73.77
2022-10-31T05:18:06.444Z,76.80
2022-10-31T05:20:53.476Z,82.67
2022-10-31T05:23:44.289Z,71.70
2022-10-31T05:26:34.456Z,73.70
2022-10-31T05:29:21.357Z,83.10
2022-10-31T05:32:08.307Z,92.73
2022-10-31T05:34:55.229Z,78.57
2022-10-31T05:37:42.269Z,74.27
2022-10-31T05:40:29.549Z,69.43
2022-10-31T05:43:16.528Z,54.07
2022-10-31T05:46:03.534Z,50.60
2022-10-31T05:48:50.533Z,45.63
2022-10-31T05:51:37.525Z,70.10
2022-10-31T05:54:24.594Z,63.87
2022-10-31T05:57:11.583Z,60.97
2022-10-31T05:59:58.523Z,63.10
2022-10-31T06:02:45.519Z,63.00
2022-10-31T06:05:32.792Z,65.67
2022-10-31T06:08:19.929Z,63.60
2022-10-31T06:11:06.895Z,79.30
2022-10-31T06:13:53.852Z,73.10
2022-10-31T06:16:40.904Z,80.53
2022-10-31T06:19:27.900Z,66.70
2022-10-31T06:22:15.003Z,63.80
2022-10-31T06:25:02.108Z,63.67
2022-10-31T06:27:49.091Z,65.40
2022-10-31T06:30:36.100Z,60.50
2022-10-31T06:33:23.123Z,61.83
2022-10-31T06:36:10.999Z,68.47
2022-10-31T06:38:57.907Z,81.20
2022-10-31T06:41:44.863Z,73.80
2022-10-31T06:44:32.476Z,57.63
2022-10-31T06:47:19.488Z,57.50
2022-10-31T06:50:07.014Z,60.40
2022-10-31T06:52:55.568Z,56.87
2022-10-31T06:55:43.446Z,55.40
2022-10-31T06:58:30.438Z,63.30
2022-10-31T07:01:17.496Z,58.67
2022-10-31T07:04:04.911Z,49.23
2022-10-31T07:06:53.720Z,56.10
2022-10-31T07:09:40.785Z,60.73
2022-10-31T07:12:27.752Z,51.73
2022-10-31T07:15:14.966Z,50.63
2022-10-31T07:18:03.348Z,55.93
2022-10-31T07:20:50.319Z,55.20
2022-10-31T07:23:37.387Z,51.17
2022-10-31T07:26:24.386Z,52.30
2022-10-31T07:29:11.367Z,49.37
2022-10-31T07:31:58.417Z,56.43
2022-10-31T07:34:47.487Z,44.57
2022-10-31T07:37:34.887Z,41.20
2022-10-31T07:40:23.277Z,49.47
2022-10-31T07:43:14.666Z,49.70
2022-10-31T07:46:01.924Z,49.07
2022-10-31T07:48:49.266Z,48.60
2022-10-31T07:51:36.686Z,41.73
2022-10-31T07:54:24.059Z,48.63
2022-10-31T07:57:11.096Z,45.53
2022-10-31T07:59:58.359Z,50.03
2022-10-31T08:02:45.621Z,41.47
2022-10-31T08:05:33.585Z,42.67
2022-10-31T08:08:20.756Z,52.27
2022-10-31T08:11:07.844Z,49.17
2022-10-31T08:13:54.775Z,63.20
2022-10-31T08:16:41.779Z,55.70
2022-10-31T08:19:28.844Z,50.90
2022-10-31T08:22:15.830Z,54.87
2022-10-31T08:25:03.140Z,48.23
2022-10-31T08:27:54.644Z,47.13
2022-10-31T08:30:42.533Z,49.23
2022-10-31T08:33:29.621Z,45.03
2022-10-31T08:36:16.596Z,42.20
2022-10-31T08:39:04.092Z,44.23
2022-10-31T08:41:51.612Z,42.73
2022-10-31T08:44:39.359Z,44.97
2022-10-31T08:47:27.074Z,46.87
2022-10-31T08:50:14.310Z,40.57
2022-10-31T08:53:06.658Z,49.87
2022-10-31T08:55:56.685Z,43.87
2022-10-31T08:58:43.699Z,41.67
2022-10-31T09:01:30.764Z,45.40
2022-10-31T09:04:17.850Z,43.00
2022-10-31T09:07:21.290Z,43.93
2022-10-31T09:10:08.905Z,37.67
2022-10-31T09:13:09.905Z,44.30
2022-10-31T09:15:59.252Z,42.20
2022-10-31T09:18:46.448Z,35.33
2022-10-31T09:21:33.541Z,37.53
2022-10-31T09:24:20.786Z,48.17
2022-10-31T09:27:09.568Z,40.50
2022-10-31T09:29:56.752Z,36.00
2022-10-31T09:32:43.784Z,41.23
2022-10-31T09:35:30.813Z,38.77
2022-10-31T09:38:20.359Z,38.50
2022-10-31T09:41:15.311Z,42.33
2022-10-31T09:44:18.588Z,41.87
2022-10-31T09:47:28.580Z,41.97
2022-10-31T09:50:20.050Z,40.50
2022-10-31T09:53:14.985Z,42.10
2022-10-31T09:56:05.914Z,35.10
2022-10-31T09:58:56.695Z,36.50
2022-10-31T10:01:56.225Z,40.33
2022-10-31T10:04:58.243Z,37.40
2022-10-31T10:08:22.426Z,37.07
2022-10-31T10:11:21.503Z,31.23
2022-10-31T10:14:42.709Z,33.13
2022-10-31T10:17:55.263Z,29.83
2022-10-31T10:21:08.953Z,30.83
2022-10-31T10:24:22.022Z,33.80
2022-10-31T10:27:38.276Z,31.23
2022-10-31T10:30:36.895Z,29.50
2022-10-31T10:33:33.431Z,28.83
2022-10-31T10:36:43.631Z,29.57
2022-10-31T10:39:33.295Z,31.00
2022-10-31T10:42:40.313Z,30.47
2022-10-31T10:45:45.999Z,29.73
2022-10-31T10:48:46.733Z,25.50
2022-10-31T10:51:57.775Z,28.27
2022-10-31T10:55:00.216Z,29.93
2022-10-31T10:57:58.468Z,31.37
2022-10-31T11:00:48.089Z,25.53
2022-10-31T11:03:36.694Z,23.80
2022-10-31T11:06:28.569Z,24.67
2022-10-31T11:09:17.830Z,23.87
2022-10-31T11:12:18.904Z,25.93
2022-10-31T11:15:23.418Z,23.93
2022-10-31T11:21:34.406Z,22.33
2022-10-31T11:24:24.345Z,22.73
2022-10-31T11:27:15.692Z,22.90
2022-10-31T11:30:07.515Z,23.67
2022-10-31T11:32:54.986Z,22.93
2022-10-31T11:35:42.089Z,21.63
2022-10-31T11:38:41.973Z,30.17
2022-10-31T11:41:30.924Z,24.47
2022-10-31T11:44:25.007Z,20.67
2022-10-31T11:47:17.739Z,24.43
2022-10-31T11:50:12.696Z,21.63
2022-10-31T11:52:59.858Z,18.57
2022-10-31T11:55:47.908Z,20.90
2022-10-31T11:58:34.916Z,21.10
2022-10-31T12:01:28.363Z,21.77
2022-10-31T12:04:16.773Z,21.60
2022-10-31T12:07:04.198Z,20.37
2022-10-31T12:09:51.209Z,19.07
2022-10-31T12:12:45.078Z,17.10
2022-10-31T12:15:35.498Z,22.00
2022-10-31T12:18:55.351Z,20.47
2022-10-31T12:22:14.459Z,25.83
2022-10-31T12:25:18.119Z,23.13
2022-10-31T12:28:29.488Z,19.20
2022-10-31T12:31:35.513Z,16.80
2022-10-31T12:34:46.164Z,22.97
2022-10-31T12:37:54.598Z,18.77
2022-10-31T12:40:51.279Z,16.67
2022-10-31T12:43:48.860Z,18.03
2022-10-31T12:47:17.488Z,19.53
2022-10-31T12:50:36.514Z,20.97
2022-10-31T12:53:49.311Z,17.73
2022-10-31T12:56:51.376Z,23.23
2022-10-31T12:59:41.155Z,19.50
2022-10-31T13:02:42.849Z,18.43
2022-10-31T13:05:44.113Z,18.03
2022-10-31T13:08:41.721Z,16.80
2022-10-31T13:11:35.124Z,17.00
2022-10-31T13:14:31.283Z,16.93
2022-10-31T13:17:39.779Z,17.53
2022-10-31T13:20:33.186Z,16.13
2022-10-31T13:23:49.846Z,14.67
2022-10-31T13:26:59.668Z,19.83
2022-10-31T13:30:04.224Z,16.87
2022-10-31T13:33:02.922Z,19.07
2022-10-31T13:35:56.625Z,19.33
2022-10-31T13:38:52.949Z,22.33
2022-10-31T13:42:04.400Z,20.30
2022-10-31T13:44:51.501Z,20.57
2022-10-31T13:47:38.573Z,17.87
2022-10-31T13:50:31.027Z,18.97
2022-10-31T13:53:17.932Z,18.97
2022-10-31T13:56:15.512Z,17.97
2022-10-31T13:59:12.306Z,17.10
2022-10-31T14:02:01.926Z,17.87
2022-10-31T14:04:55.628Z,16.80
2022-10-31T14:07:46.470Z,18.93
2022-10-31T14:10:40.079Z,15.70
2022-10-31T14:13:43.162Z,16.97
2022-10-31T14:16:32.593Z,20.67
2022-10-31T14:19:23.307Z,18.13
2022-10-31T14:22:22.801Z,23.30
2022-10-31T14:25:36.262Z,18.90
2022-10-31T14:28:33.429Z,20.33
2022-10-31T14:31:39.253Z,20.37
2022-10-31T14:34:37.507Z,23.40
2022-10-31T14:37:44.869Z,20.13
2022-10-31T14:44:11.633Z,19.87
2022-10-31T14:47:12.748Z,24.13
2022-10-31T14:50:15.500Z,20.27
2022-10-31T14:53:05.712Z,19.13
2022-10-31T14:56:01.371Z,19.97
2022-10-31T14:58:51.740Z,19.67
2022-10-31T15:01:43.729Z,18.43
2022-10-31T15:04:33.648Z,20.47
2022-10-31T15:07:25.101Z,26.17
2022-10-31T15:10:46.076Z,19.80
2022-10-31T15:13:33.114Z,24.27
2022-10-31T15:19:25.734Z,25.40
2022-10-31T15:22:17.220Z,24.27
2022-10-31T15:25:12.819Z,19.40
2022-10-31T15:28:00.095Z,24.97
2022-10-31T15:30:56.001Z,23.97
2022-10-31T15:33:48.484Z,24.93
2022-10-31T15:36:38.406Z,27.77
2022-10-31T15:39:26.012Z,28.63
2022-10-31T15:42:21.143Z,26.50
2022-10-31T15:45:14.189Z,25.97
2022-10-31T15:48:17.806Z,31.03
2022-10-31T15:51:06.060Z,29.37
2022-10-31T15:53:55.806Z,25.67
2022-10-31T15:56:44.729Z,28.30
2022-10-31T15:59:32.422Z,34.50
2022-10-31T16:02:24.968Z,25.90
2022-10-31T16:05:20.669Z,23.30
2022-10-31T16:08:29.620Z,29.13
2022-10-31T16:11:45.928Z,28.20
2022-10-31T16:14:40.123Z,25.80
2022-10-31T16:17:28.616Z,26.57
2022-10-31T16:20:38.776Z,28.87
2022-10-31T16:23:27.440Z,32.03
2022-10-31T16:26:20.023Z,30.77
2022-10-31T16:29:33.603Z,28.13
2022-10-31T16:32:54.549Z,29.77
2022-10-31T16:35:41.440Z,27.20
2022-10-31T16:38:28.731Z,28.17
2022-10-31T16:41:15.690Z,28.57
2022-10-31T16:44:05.322Z,27.33
2022-10-31T16:47:07.284Z,25.63
2022-10-31T16:49:54.353Z,27.97
2022-10-31T16:52:53.879Z,24.37
2022-10-31T16:55:56.048Z,28.67
2022-10-31T16:58:44.099Z,26.53
2022-10-31T17:01:31.723Z,29.93
2022-10-31T17:04:18.837Z,26.07
2022-10-31T17:07:05.824Z,29.20
2022-10-31T17:09:52.865Z,25.93
2022-10-31T17:12:43.704Z,27.97
2022-10-31T17:15:39.992Z,27.90
2022-10-31T17:18:27.992Z,27.40
2022-10-31T17:21:23.699Z,25.97
2022-10-31T17:24:14.328Z,30.33
2022-10-31T17:27:01.338Z,28.40
2022-10-31T17:29:48.291Z,28.97
2022-10-31T17:32:35.265Z,27.67
2022-10-31T17:35:22.495Z,32.03
2022-10-31T17:38:09.686Z,32.30
2022-10-31T17:40:56.667Z,29.00
2022-10-31T17:43:43.658Z,30.13
2022-10-31T17:46:30.580Z,32.97
2022-10-31T17:49:17.500Z,31.30
2022-10-31T17:52:04.753Z,31.33
2022-10-31T17:54:51.775Z,31.43
2022-10-31T17:57:39.368Z,29.10
2022-10-31T18:00:26.959Z,26.53
2022-10-31T18:03:13.917Z,30.40
2022-10-31T18:06:00.943Z,30.97
2022-10-31T18:08:47.882Z,34.47
2022-10-31T18:11:34.812Z,31.87
2022-10-31T18:14:21.876Z,34.77
2022-10-31T18:17:09.009Z,29.60
2022-10-31T18:19:56.099Z,36.13
2022-10-31T18:22:43.103Z,35.87
2022-10-31T18:25:30.063Z,32.23
2022-10-31T18:28:17.010Z,32.20
2022-10-31T18:31:04.172Z,25.87
2022-10-31T18:33:55.701Z,33.07
2022-10-31T18:36:42.788Z,27.83
2022-10-31T18:39:29.781Z,32.97
2022-10-31T18:42:16.700Z,32.90
2022-10-31T18:45:17.099Z,33.93
2022-10-31T18:48:13.233Z,26.80
2022-10-31T18:51:07.297Z,33.67
2022-10-31T18:53:56.390Z,26.23
2022-10-31T18:56:43.512Z,29.73
2022-10-31T18:59:30.588Z,26.20
2022-10-31T19:02:18.039Z,33.30
2022-10-31T19:05:05.373Z,29.67
2022-10-31T19:07:52.328Z,28.33
2022-10-31T19:10:40.827Z,27.13
2022-10-31T19:13:27.862Z,27.30
2022-10-31T19:16:16.804Z,27.73
2022-10-31T19:19:03.831Z,30.07
2022-10-31T19:21:51.311Z,27.30
2022-10-31T19:24:38.287Z,27.23
2022-10-31T19:27:28.178Z,26.37
2022-10-31T19:30:15.288Z,25.33
2022-10-31T19:33:02.180Z,26.80
2022-10-31T19:35:49.185Z,28.17
2022-10-31T19:38:38.006Z,27.33
2022-10-31T19:41:27.376Z,31.10
2022-10-31T19:44:16.036Z,30.53
2022-10-31T19:47:03.648Z,33.80
2022-10-31T19:49:50.818Z,31.53
2022-10-31T19:52:38.159Z,34.90
2022-10-31T19:55:25.071Z,35.17
2022-10-31T19:58:12.164Z,32.53
2022-10-31T20:03:46.924Z,43.03
2022-10-31T20:06:37.135Z,34.50
2022-10-31T20:09:24.588Z,37.43
2022-10-31T20:12:11.717Z,34.17
2022-10-31T20:14:58.700Z,37.07
2022-10-31T20:17:45.961Z,35.17
2022-10-31T20:20:33.659Z,39.90
2022-10-31T20:23:20.969Z,40.80
2022-10-31T20:26:14.130Z,44.87
2022-10-31T20:29:02.609Z,35.40
2022-10-31T20:31:49.710Z,39.80
2022-10-31T20:34:36.733Z,34.80
2022-10-31T20:37:23.709Z,47.60
2022-10-31T20:40:11.265Z,39.63
2022-10-31T20:42:58.892Z,38.07
2022-10-31T20:45:45.908Z,39.00
2022-10-31T20:48:33.043Z,35.43
2022-10-31T20:51:28.152Z,37.60
2022-10-31T20:54:15.591Z,37.43
2022-10-31T20:57:02.536Z,34.33
2022-10-31T20:59:50.130Z,33.70
2022-10-31T21:02:41.682Z,39.47
2022-10-31T21:05:29.077Z,38.43
2022-10-31T21:08:15.998Z,36.67
2022-10-31T21:11:11.357Z,39.97
2022-10-31T21:13:59.535Z,36.03
2022-10-31T21:16:46.973Z,35.67
2022-10-31T21:19:36.295Z,42.50
2022-10-31T21:22:23.624Z,42.90
2022-10-31T21:25:10.655Z,46.23
2022-10-31T21:27:57.740Z,41.70
2022-10-31T21:30:47.355Z,41.93
2022-10-31T21:33:34.856Z,43.13
2022-10-31T21:36:21.872Z,44.57
2022-10-31T21:39:09.713Z,50.90
2022-10-31T21:41:56.796Z,46.60
2022-10-31T21:44:43.753Z,41.37
2022-10-31T21:47:31.207Z,46.90
2022-10-31T21:50:18.324Z,50.07
2022-10-31T21:53:25.176Z,44.60
2022-10-31T21:56:12.162Z,46.60
2022-10-31T21:58:59.237Z,51.60
2022-10-31T22:01:46.326Z,60.77
2022-10-31T22:04:33.642Z,59.30
2022-10-31T22:07:20.692Z,57.13
2022-10-31T22:10:08.066Z,58.03
2022-10-31T22:12:55.025Z,62.97
2022-10-31T22:15:42.061Z,64.60
2022-10-31T22:18:29.312Z,65.40
2022-10-31T22:21:19.265Z,59.10
2022-10-31T22:24:07.784Z,55.93
2022-10-31T22:26:54.989Z,54.07
2022-10-31T22:29:42.011Z,69.13
2022-10-31T22:32:28.966Z,69.00
2022-10-31T22:35:16.077Z,63.03
2022-10-31T22:38:03.095Z,62.47
2022-10-31T22:40:50.047Z,64.63
2022-10-31T22:43:37.628Z,68.00
2022-10-31T22:46:31.104Z,84.17
2022-10-31T22:49:18.054Z,80.23
2022-10-31T22:52:05.637Z,71.50
2022-10-31T22:54:55.528Z,77.73
2022-10-31T22:57:45.404Z,74.83
2022-10-31T23:00:32.322Z,66.67
2022-10-31T23:03:19.306Z,72.13
2022-10-31T23:06:07.805Z,72.57
2022-10-31T23:08:54.898Z,69.13
2022-10-31T23:11:42.255Z,69.53
2022-10-31T23:14:29.587Z,72.03
2022-10-31T23:17:19.335Z,83.67
2022-10-31T23:20:07.177Z,74.77
2022-10-31T23:22:54.138Z,77.73
2022-10-31T23:26:02.772Z,72.13
2022-10-31T23:28:49.703Z,68.30
2022-10-31T23:31:36.670Z,69.93
2022-10-31T23:34:23.666Z,77.57
2022-10-31T23:37:11.278Z,76.43
2022-10-31T23:39:58.780Z,76.93
2022-10-31T23:42:45.770Z,84.60
2022-10-31T23:45:33.158Z,86.50
2022-10-31T23:48:20.088Z,76.23
2022-10-31T23:51:07.000Z,97.97
2022-10-31T23:53:53.984Z,93.87
2022-10-31T23:56:40.944Z,80.47
2022-10-31T23:59:29.231Z,86.03
