createdAt,value
2022-09-17T00:01:40.792Z,78.60
2022-09-17T00:06:40.649Z,78.39
2022-09-17T00:11:40.598Z,78.69
2022-09-17T00:16:40.521Z,78.90
2022-09-17T00:21:40.457Z,78.80
2022-09-17T00:26:40.385Z,79.21
2022-09-17T00:31:40.445Z,79.55
2022-09-17T00:36:40.251Z,80.06
2022-09-17T00:41:40.201Z,80.26
2022-09-17T00:46:40.255Z,80.57
2022-09-17T00:51:40.059Z,80.57
2022-09-17T00:56:39.986Z,80.73
2022-09-17T01:01:39.989Z,80.23
2022-09-17T01:06:39.854Z,80.43
2022-09-17T01:11:39.796Z,80.53
2022-09-17T01:16:39.723Z,80.73
2022-09-17T01:21:39.666Z,80.84
2022-09-17T01:26:39.591Z,80.73
2022-09-17T01:31:39.579Z,80.94
2022-09-17T01:36:39.458Z,81.14
2022-09-17T01:41:39.401Z,81.25
2022-09-17T01:46:39.445Z,81.45
2022-09-17T01:51:39.283Z,81.55
2022-09-17T01:56:39.197Z,81.75
2022-09-17T02:01:39.156Z,81.35
2022-09-17T02:06:39.064Z,81.65
2022-09-17T02:11:39.007Z,81.65
2022-09-17T02:16:38.933Z,81.96
2022-09-17T02:21:38.874Z,82.06
2022-09-17T02:26:38.805Z,82.47
2022-09-17T02:31:38.833Z,82.87
2022-09-17T02:36:38.701Z,83.28
2022-09-17T02:41:38.611Z,83.69
2022-09-17T02:46:38.558Z,83.89
2022-09-17T02:51:38.479Z,83.79
2022-09-17T02:56:38.410Z,84.10
2022-09-17T03:01:38.440Z,84.61
2022-09-17T03:06:38.275Z,85.12
2022-09-17T03:11:38.216Z,85.73
2022-09-17T03:16:38.261Z,85.63
2022-09-17T03:21:38.084Z,85.73
2022-09-17T03:26:38.009Z,86.04
2022-09-17T03:31:38.023Z,86.24
2022-09-17T03:36:37.889Z,86.24
2022-09-17T03:41:37.829Z,86.54
2022-09-17T03:46:37.841Z,87.16
2022-09-17T03:51:37.699Z,88.01
2022-09-17T03:56:37.621Z,88.42
2022-09-17T04:01:37.687Z,88.83
2022-09-17T04:06:37.494Z,89.44
2022-09-17T04:11:37.436Z,89.99
2022-09-17T04:16:37.353Z,89.85
2022-09-17T04:21:37.296Z,89.75
2022-09-17T04:26:37.226Z,89.75
2022-09-17T04:31:37.205Z,89.64
2022-09-17T04:36:37.089Z,89.64
2022-09-17T04:41:37.029Z,89.85
2022-09-17T04:46:37.024Z,89.95
2022-09-17T04:51:36.898Z,89.85
2022-09-17T04:56:36.824Z,89.95
2022-09-17T05:01:36.847Z,90.26
2022-09-17T05:06:36.692Z,93.38
2022-09-17T05:11:36.643Z,92.15
2022-09-17T05:16:36.637Z,90.78
2022-09-17T05:21:36.513Z,90.17
2022-09-17T05:26:36.432Z,88.70
2022-09-17T05:31:36.434Z,88.85
2022-09-17T05:36:36.301Z,88.95
2022-09-17T05:41:36.242Z,89.05
2022-09-17T05:46:36.254Z,89.05
2022-09-17T05:51:36.112Z,88.50
2022-09-17T05:56:36.041Z,88.30
2022-09-17T06:01:36.054Z,88.61
2022-09-17T06:06:35.911Z,88.20
2022-09-17T06:11:35.854Z,85.73
2022-09-17T06:16:35.853Z,83.82
2022-09-17T06:21:35.718Z,82.56
2022-09-17T06:26:35.663Z,80.32
2022-09-17T06:31:35.638Z,73.18
2022-09-17T06:36:35.534Z,71.09
2022-09-17T06:41:35.457Z,68.98
2022-09-17T06:46:35.488Z,66.82
2022-09-17T06:51:35.324Z,68.07
2022-09-17T06:56:35.270Z,67.53
2022-09-17T07:01:35.283Z,63.59
2022-09-17T07:06:35.145Z,58.40
2022-09-17T07:11:35.062Z,58.86
2022-09-17T07:16:35.074Z,59.28
2022-09-17T07:21:34.929Z,59.41
2022-09-17T07:26:34.883Z,57.07
2022-09-17T07:31:34.884Z,55.84
2022-09-17T07:36:34.751Z,57.38
2022-09-17T07:41:34.668Z,57.10
2022-09-17T07:46:34.651Z,55.57
2022-09-17T07:51:34.539Z,54.79
2022-09-17T07:56:34.481Z,51.22
2022-09-17T08:01:34.517Z,49.57
2022-09-17T08:06:34.348Z,52.46
2022-09-17T08:16:35.296Z,59.91
2022-09-17T08:21:34.143Z,54.74
2022-09-17T08:26:34.095Z,50.17
2022-09-17T08:31:34.066Z,49.74
2022-09-17T08:36:33.966Z,51.56
2022-09-17T08:41:33.885Z,54.75
2022-09-17T08:46:33.932Z,58.30
2022-09-17T08:51:33.756Z,64.12
2022-09-17T08:56:33.706Z,68.93
2022-09-17T09:01:33.684Z,70.92
2022-09-17T09:06:33.564Z,71.73
2022-09-17T09:11:33.498Z,71.19
2022-09-17T09:16:33.518Z,69.37
2022-09-17T09:21:33.367Z,68.37
2022-09-17T09:26:33.294Z,66.41
2022-09-17T09:31:33.389Z,65.98
2022-09-17T09:36:33.163Z,65.64
2022-09-17T09:41:33.093Z,63.80
2022-09-17T09:46:33.140Z,63.00
2022-09-17T09:51:32.964Z,61.43
2022-09-17T09:56:32.910Z,60.16
2022-09-17T10:01:32.970Z,58.85
2022-09-17T10:06:32.774Z,59.18
2022-09-17T10:11:32.704Z,58.47
2022-09-17T10:16:32.693Z,58.07
2022-09-17T10:21:32.580Z,57.04
2022-09-17T10:26:32.508Z,57.84
2022-09-17T10:31:32.503Z,55.83
2022-09-17T10:36:35.930Z,53.79
2022-09-17T10:41:32.307Z,51.09
2022-09-17T10:46:32.293Z,45.84
2022-09-17T10:51:32.171Z,44.23
2022-09-17T10:56:32.101Z,45.92
2022-09-17T11:01:32.063Z,47.27
2022-09-17T11:06:31.967Z,46.79
2022-09-17T11:11:31.895Z,45.67
2022-09-17T11:16:31.897Z,43.77
2022-09-17T11:21:31.763Z,43.57
2022-09-17T11:26:31.707Z,45.53
2022-09-17T11:31:31.752Z,45.81
2022-09-17T11:36:31.588Z,46.24
2022-09-17T11:41:31.503Z,48.48
2022-09-17T11:46:31.486Z,46.24
2022-09-17T11:51:31.372Z,47.47
2022-09-17T11:56:31.314Z,47.21
2022-09-17T12:01:31.295Z,47.21
2022-09-17T12:06:31.178Z,48.14
2022-09-17T12:11:31.105Z,48.74
2022-09-17T12:16:31.101Z,50.55
2022-09-17T12:21:30.980Z,50.37
2022-09-17T12:26:30.910Z,50.70
2022-09-17T12:31:30.896Z,49.54
2022-09-17T12:36:30.777Z,49.36
2022-09-17T12:41:30.715Z,51.75
2022-09-17T12:46:30.699Z,53.07
2022-09-17T12:51:30.587Z,52.13
2022-09-17T12:56:30.521Z,52.16
2022-09-17T13:01:30.449Z,53.67
2022-09-17T13:06:30.392Z,54.47
2022-09-17T13:11:30.322Z,54.15
2022-09-17T13:16:30.342Z,53.54
2022-09-17T13:21:30.195Z,48.12
2022-09-17T13:26:30.143Z,46.28
2022-09-17T13:31:30.118Z,45.90
2022-09-17T13:36:30.012Z,47.11
2022-09-17T13:41:29.950Z,47.61
2022-09-17T13:46:29.956Z,48.22
2022-09-17T13:51:29.821Z,48.22
2022-09-17T13:56:29.750Z,47.94
2022-09-17T14:01:29.689Z,47.54
2022-09-17T14:06:29.618Z,48.65
2022-09-17T14:11:29.554Z,49.07
2022-09-17T14:16:29.562Z,49.68
2022-09-17T14:21:29.412Z,51.98
2022-09-17T14:26:29.363Z,52.00
2022-09-17T14:31:29.338Z,52.53
2022-09-17T14:36:29.232Z,52.23
2022-09-17T14:41:29.148Z,50.89
2022-09-17T14:46:29.138Z,50.92
2022-09-17T14:51:29.017Z,51.12
2022-09-17T14:56:28.966Z,51.95
2022-09-17T15:01:28.982Z,53.09
2022-09-17T15:06:28.825Z,56.32
2022-09-17T15:11:28.750Z,58.00
2022-09-17T15:16:28.816Z,58.10
2022-09-17T15:21:28.620Z,56.78
2022-09-17T15:26:28.559Z,55.29
2022-09-17T15:31:28.518Z,55.09
2022-09-17T15:36:28.427Z,57.24
2022-09-17T15:41:28.354Z,59.37
2022-09-17T15:46:28.383Z,60.92
2022-09-17T15:51:28.224Z,61.89
2022-09-17T15:56:28.177Z,62.73
2022-09-17T16:01:28.136Z,63.34
2022-09-17T16:06:28.044Z,63.54
2022-09-17T16:11:27.962Z,64.25
2022-09-17T16:16:28.012Z,64.56
2022-09-17T16:21:27.830Z,64.97
2022-09-17T16:26:27.768Z,65.57
2022-09-17T16:31:27.776Z,65.47
2022-09-17T16:36:27.637Z,65.71
2022-09-17T16:41:27.562Z,66.11
2022-09-17T16:46:27.558Z,64.39
2022-09-17T16:51:27.427Z,64.59
2022-09-17T16:56:27.366Z,65.00
2022-09-17T17:01:27.367Z,66.41
2022-09-17T17:06:27.242Z,68.35
2022-09-17T17:11:27.156Z,67.23
2022-09-17T17:16:27.157Z,67.23
2022-09-17T17:21:27.020Z,70.92
2022-09-17T17:26:26.970Z,74.17
2022-09-17T17:31:26.986Z,73.29
2022-09-17T17:36:26.838Z,73.69
2022-09-17T17:41:26.754Z,77.86
2022-09-17T17:46:26.738Z,80.52
2022-09-17T17:51:26.626Z,83.16
2022-09-17T17:56:26.570Z,84.16
2022-09-17T18:01:26.528Z,86.10
2022-09-17T18:06:26.443Z,87.57
2022-09-17T18:11:26.368Z,88.07
2022-09-17T18:16:26.399Z,88.38
2022-09-17T18:21:26.240Z,88.69
2022-09-17T18:26:26.189Z,87.83
2022-09-17T18:31:26.159Z,87.63
2022-09-17T18:36:26.058Z,88.85
2022-09-17T18:41:25.976Z,88.59
2022-09-17T18:46:26.037Z,88.34
2022-09-17T18:51:25.843Z,87.83
2022-09-17T18:56:25.794Z,88.24
2022-09-17T19:01:25.872Z,88.65
2022-09-17T19:06:25.657Z,89.57
2022-09-17T19:11:25.576Z,90.08
2022-09-17T19:16:25.603Z,90.63
2022-09-17T19:21:25.444Z,91.76
2022-09-17T19:26:25.397Z,92.37
2022-09-17T19:31:25.425Z,92.27
2022-09-17T19:36:25.255Z,92.37
2022-09-17T19:41:25.186Z,92.98
2022-09-17T19:46:25.137Z,92.77
2022-09-17T19:51:25.049Z,92.68
2022-09-17T19:56:24.992Z,92.57
2022-09-17T20:01:25.062Z,92.16
2022-09-17T20:06:24.860Z,92.06
2022-09-17T20:11:24.790Z,91.86
2022-09-17T20:16:24.814Z,91.24
2022-09-17T20:21:24.666Z,91.24
2022-09-17T20:26:24.596Z,90.83
2022-09-17T20:31:24.578Z,90.94
2022-09-17T20:36:24.466Z,91.04
2022-09-17T20:41:24.405Z,91.24
2022-09-17T20:46:28.664Z,91.55
2022-09-17T20:51:24.272Z,92.16
2022-09-17T20:56:24.208Z,92.16
2022-09-17T21:01:24.211Z,92.47
2022-09-17T21:06:24.072Z,92.68
2022-09-17T21:11:23.998Z,92.57
2022-09-17T21:16:24.032Z,93.02
2022-09-17T21:21:23.868Z,93.13
2022-09-17T21:26:23.812Z,93.23
2022-09-17T21:31:26.292Z,93.78
2022-09-17T21:36:23.682Z,93.99
2022-09-17T21:41:23.626Z,94.15
2022-09-17T21:46:23.614Z,94.50
2022-09-17T21:51:23.485Z,94.81
2022-09-17T21:56:23.418Z,95.32
2022-09-17T22:01:23.422Z,95.42
2022-09-17T22:06:23.287Z,95.32
2022-09-17T22:11:23.223Z,95.73
2022-09-17T22:16:23.267Z,95.62
2022-09-17T22:21:23.093Z,95.62
2022-09-17T22:26:23.023Z,95.52
2022-09-17T22:31:23.071Z,95.22
2022-09-17T22:36:22.892Z,95.11
2022-09-17T22:41:22.830Z,94.70
2022-09-17T22:46:22.913Z,94.91
2022-09-17T22:51:22.698Z,94.70
2022-09-17T22:56:22.630Z,94.19
2022-09-17T23:01:22.686Z,93.58
2022-09-17T23:06:22.501Z,93.37
2022-09-17T23:11:22.426Z,93.48
2022-09-17T23:16:22.449Z,93.78
2022-09-17T23:21:22.303Z,93.48
2022-09-17T23:26:22.240Z,92.76
2022-09-17T23:31:22.266Z,93.17
2022-09-17T23:36:22.112Z,93.07
2022-09-17T23:41:22.047Z,93.17
2022-09-17T23:46:22.055Z,92.76
2022-09-17T23:51:21.914Z,92.25
2022-09-17T23:56:21.846Z,92.46
