createdAt,value
2023-04-22T00:00:38.395Z,16.40
2023-04-22T00:03:17.516Z,15.00
2023-04-22T00:05:45.858Z,13.50
2023-04-22T00:08:14.276Z,14.10
2023-04-22T00:10:42.280Z,12.60
2023-04-22T00:13:10.327Z,13.10
2023-04-22T00:15:38.345Z,14.60
2023-04-22T00:18:07.575Z,13.20
2023-04-22T00:20:36.590Z,11.70
2023-04-22T00:23:04.665Z,10.80
2023-04-22T00:25:33.762Z,9.70
2023-04-22T00:28:01.629Z,9.70
2023-04-22T00:30:29.588Z,10.00
2023-04-22T00:32:57.792Z,8.80
2023-04-22T00:35:25.977Z,10.00
2023-04-22T00:37:54.209Z,11.70
2023-04-22T00:40:22.380Z,9.70
2023-04-22T00:42:51.228Z,10.60
2023-04-22T00:45:21.142Z,10.10
2023-04-22T00:47:49.579Z,12.90
2023-04-22T00:50:17.742Z,12.20
2023-04-22T00:52:46.107Z,15.50
2023-04-22T00:55:14.115Z,15.50
2023-04-22T00:57:42.869Z,17.10
2023-04-22T01:00:11.793Z,20.40
2023-04-22T01:02:40.393Z,19.50
2023-04-22T01:05:12.098Z,18.20
2023-04-22T01:07:40.276Z,23.60
2023-04-22T01:10:08.996Z,19.30
2023-04-22T01:12:37.252Z,14.50
2023-04-22T01:15:06.796Z,13.30
2023-04-22T01:17:35.617Z,12.60
2023-04-22T01:20:05.612Z,11.50
2023-04-22T01:22:41.431Z,12.20
2023-04-22T01:25:11.483Z,11.10
2023-04-22T01:27:40.311Z,13.10
2023-04-22T01:30:10.052Z,12.00
2023-04-22T01:32:41.267Z,12.00
2023-04-22T01:35:11.301Z,11.40
2023-04-22T01:37:40.334Z,11.50
2023-04-22T01:40:12.496Z,10.60
2023-04-22T01:42:40.617Z,12.10
2023-04-22T01:45:09.501Z,11.10
2023-04-22T01:47:37.562Z,12.30
2023-04-22T01:50:06.345Z,12.50
2023-04-22T01:52:34.403Z,12.10
2023-04-22T01:55:03.264Z,12.30
2023-04-22T01:57:31.403Z,13.30
2023-04-22T01:59:59.598Z,12.10
2023-04-22T02:02:27.787Z,12.20
2023-04-22T02:04:56.351Z,13.30
2023-04-22T02:07:24.519Z,12.50
2023-04-22T02:09:52.675Z,14.00
2023-04-22T02:12:20.899Z,12.00
2023-04-22T02:14:49.045Z,11.30
2023-04-22T02:17:18.042Z,11.50
2023-04-22T02:19:47.430Z,10.90
2023-04-22T02:22:17.713Z,11.00
2023-04-22T02:24:45.905Z,10.90
2023-04-22T02:27:13.995Z,10.90
2023-04-22T02:29:42.691Z,12.30
2023-04-22T02:32:11.043Z,11.20
2023-04-22T02:34:39.020Z,12.10
2023-04-22T02:37:07.090Z,13.60
2023-04-22T02:39:35.405Z,12.50
2023-04-22T02:42:03.944Z,11.60
2023-04-22T02:44:31.913Z,11.70
2023-04-22T02:47:00.298Z,12.10
2023-04-22T02:49:28.574Z,12.40
2023-04-22T02:51:57.904Z,11.60
2023-04-22T02:54:25.949Z,11.10
2023-04-22T02:56:54.212Z,10.40
2023-04-22T03:07:01.973Z,10.70
2023-04-22T03:09:30.781Z,11.00
2023-04-22T03:11:58.802Z,11.10
2023-04-22T03:14:26.838Z,10.90
2023-04-22T03:16:55.933Z,11.70
2023-04-22T03:19:24.365Z,11.20
2023-04-22T03:21:52.433Z,11.40
2023-04-22T03:24:22.354Z,11.70
2023-04-22T03:26:52.374Z,12.00
2023-04-22T03:29:20.444Z,12.20
2023-04-22T03:31:49.306Z,12.40
2023-04-22T03:34:17.853Z,11.40
2023-04-22T03:36:46.612Z,11.20
2023-04-22T03:39:14.781Z,12.20
2023-04-22T03:41:43.618Z,11.80
2023-04-22T03:44:12.040Z,13.30
2023-04-22T03:46:40.108Z,11.30
2023-04-22T03:49:15.342Z,14.00
2023-04-22T03:51:44.068Z,12.80
2023-04-22T03:54:14.766Z,11.80
2023-04-22T03:56:47.965Z,12.00
2023-04-22T03:59:17.615Z,13.60
2023-04-22T04:01:47.639Z,14.70
2023-04-22T04:04:17.404Z,13.60
2023-04-22T04:06:51.834Z,13.90
2023-04-22T04:09:21.469Z,13.80
2023-04-22T04:11:49.492Z,13.80
2023-04-22T04:14:18.997Z,12.90
2023-04-22T04:16:48.827Z,12.50
2023-04-22T04:19:38.194Z,11.70
2023-04-22T04:22:07.185Z,13.80
2023-04-22T04:24:42.396Z,13.20
2023-04-22T04:27:16.421Z,12.80
2023-04-22T04:29:49.712Z,13.10
2023-04-22T04:32:24.408Z,16.10
2023-04-22T04:34:53.237Z,17.30
2023-04-22T04:37:24.284Z,15.60
2023-04-22T04:40:01.860Z,14.50
2023-04-22T04:42:40.918Z,14.20
2023-04-22T04:45:12.078Z,13.50
2023-04-22T04:47:41.212Z,13.30
2023-04-22T04:50:20.462Z,13.80
2023-04-22T04:52:52.727Z,14.20
2023-04-22T04:55:24.839Z,14.60
2023-04-22T04:57:53.106Z,14.10
2023-04-22T05:00:21.557Z,13.10
2023-04-22T05:02:50.648Z,12.50
2023-04-22T05:05:19.453Z,11.50
2023-04-22T05:07:48.020Z,11.30
2023-04-22T05:10:16.372Z,12.00
2023-04-22T05:12:47.478Z,11.20
2023-04-22T05:15:20.334Z,10.90
2023-04-22T05:17:48.599Z,11.70
2023-04-22T05:20:17.028Z,11.20
2023-04-22T05:22:46.194Z,11.00
2023-04-22T05:25:17.033Z,11.60
2023-04-22T05:27:53.282Z,11.10
2023-04-22T05:30:21.591Z,10.40
2023-04-22T05:32:49.676Z,12.60
2023-04-22T05:35:19.738Z,10.50
2023-04-22T05:37:47.746Z,10.10
2023-04-22T05:40:16.293Z,9.30
2023-04-22T05:42:44.670Z,9.00
2023-04-22T05:45:13.094Z,8.70
2023-04-22T05:47:41.565Z,7.90
2023-04-22T05:50:09.808Z,8.30
2023-04-22T05:52:48.525Z,8.30
2023-04-22T05:55:18.030Z,8.30
2023-04-22T05:57:46.410Z,8.80
2023-04-22T06:00:35.987Z,7.90
2023-04-22T06:03:27.333Z,8.90
2023-04-22T06:05:55.750Z,8.90
2023-04-22T06:08:24.161Z,8.00
2023-04-22T06:10:52.266Z,8.00
2023-04-22T06:13:21.550Z,7.40
2023-04-22T06:15:50.210Z,7.70
2023-04-22T06:18:18.499Z,7.50
2023-04-22T06:20:47.080Z,8.30
2023-04-22T06:23:15.148Z,7.30
2023-04-22T06:25:43.893Z,7.80
2023-04-22T06:28:12.127Z,7.50
2023-04-22T06:30:40.599Z,7.20
2023-04-22T06:33:10.244Z,6.70
2023-04-22T06:35:38.304Z,6.20
2023-04-22T06:38:06.470Z,6.90
2023-04-22T06:40:41.684Z,6.40
2023-04-22T06:43:30.326Z,6.70
2023-04-22T06:46:18.897Z,6.50
2023-04-22T06:48:53.437Z,6.00
2023-04-22T06:51:44.415Z,6.00
2023-04-22T06:54:13.105Z,6.50
2023-04-22T06:56:41.087Z,7.00
2023-04-22T06:59:09.156Z,6.70
2023-04-22T07:01:37.431Z,6.00
2023-04-22T07:04:05.515Z,5.80
2023-04-22T07:06:33.577Z,6.10
2023-04-22T07:09:01.937Z,5.70
2023-04-22T07:11:31.697Z,5.60
2023-04-22T07:14:04.245Z,5.20
2023-04-22T07:16:32.290Z,5.10
2023-04-22T07:19:00.800Z,5.20
2023-04-22T07:21:28.861Z,5.00
2023-04-22T07:23:56.920Z,5.40
2023-04-22T07:26:25.393Z,4.90
2023-04-22T07:28:53.361Z,4.50
2023-04-22T07:31:21.520Z,4.50
2023-04-22T07:33:49.809Z,4.70
2023-04-22T07:36:18.002Z,4.40
2023-04-22T07:38:46.393Z,4.10
2023-04-22T07:41:15.062Z,3.80
2023-04-22T07:43:44.244Z,3.70
2023-04-22T07:46:12.452Z,3.90
2023-04-22T07:48:42.836Z,4.00
2023-04-22T07:51:17.016Z,4.20
2023-04-22T07:53:48.731Z,4.20
2023-04-22T07:56:16.824Z,4.30
2023-04-22T07:58:44.813Z,4.00
2023-04-22T08:01:12.804Z,5.50
2023-04-22T08:03:41.207Z,4.70
2023-04-22T08:06:09.783Z,6.50
2023-04-22T08:08:37.871Z,5.10
2023-04-22T08:11:05.732Z,4.80
2023-04-22T08:13:33.738Z,4.10
2023-04-22T08:16:04.894Z,5.00
2023-04-22T08:18:33.034Z,4.90
2023-04-22T08:21:02.758Z,4.20
2023-04-22T08:23:30.815Z,4.10
2023-04-22T08:25:58.900Z,3.70
2023-04-22T08:28:27.246Z,3.70
2023-04-22T08:30:55.348Z,3.20
2023-04-22T08:33:24.772Z,3.70
2023-04-22T08:35:54.835Z,4.00
2023-04-22T08:38:24.371Z,3.80
2023-04-22T08:40:57.440Z,3.70
2023-04-22T08:43:27.077Z,3.80
2023-04-22T08:45:56.057Z,3.90
2023-04-22T08:48:24.204Z,3.40
2023-04-22T08:50:53.912Z,3.40
2023-04-22T08:53:24.406Z,3.00
2023-04-22T08:55:57.509Z,2.90
2023-04-22T08:58:25.761Z,3.10
2023-04-22T09:00:54.997Z,3.00
2023-04-22T09:03:24.002Z,3.10
2023-04-22T09:05:54.329Z,3.30
2023-04-22T09:08:22.495Z,3.70
2023-04-22T09:10:50.787Z,3.40
2023-04-22T09:13:21.308Z,3.70
2023-04-22T09:15:49.480Z,3.60
2023-04-22T09:18:19.319Z,3.30
2023-04-22T09:20:49.104Z,3.40
2023-04-22T09:23:17.237Z,3.50
2023-04-22T09:25:46.454Z,3.50
2023-04-22T09:28:19.058Z,3.20
2023-04-22T09:30:47.759Z,3.70
2023-04-22T09:33:17.802Z,3.60
2023-04-22T09:35:45.934Z,3.70
2023-04-22T09:38:13.900Z,3.30
