createdAt,value
2018-12-18T00:02:30.394Z,43.25
2018-12-18T00:05:10.392Z,43.28
2018-12-18T00:07:51.811Z,40.78
2018-12-18T00:10:57.539Z,42.60
2018-12-18T00:13:46.887Z,43.23
2018-12-18T00:16:57.793Z,49.90
2018-12-18T00:23:47.270Z,48.13
2018-12-18T00:26:23.005Z,43.80
2018-12-18T00:28:56.204Z,42.60
2018-12-18T00:34:37.154Z,49.55
2018-12-18T00:37:28.609Z,52.60
2018-12-18T00:40:05.990Z,45.17
2018-12-18T00:42:36.400Z,47.73
2018-12-18T00:45:34.256Z,58.20
2018-12-18T00:48:25.419Z,53.78
2018-12-18T00:51:09.106Z,56.63
2018-12-18T00:53:44.618Z,64.77
2018-12-18T00:56:25.793Z,60.28
2018-12-18T00:58:59.525Z,67.22
2018-12-18T01:01:30.837Z,75.87
2018-12-18T01:04:03.185Z,74.20
2018-12-18T01:06:32.854Z,84.17
2018-12-18T01:09:01.130Z,72.37
2018-12-18T01:11:29.582Z,84.28
2018-12-18T01:13:57.874Z,77.32
2018-12-18T01:16:26.268Z,73.67
2018-12-18T01:18:54.662Z,72.53
2018-12-18T01:21:23.699Z,89.58
2018-12-18T01:23:56.470Z,75.08
2018-12-18T01:26:30.679Z,79.77
2018-12-18T01:29:02.610Z,72.55
2018-12-18T01:31:33.438Z,75.95
2018-12-18T01:34:04.874Z,82.00
2018-12-18T01:36:35.632Z,92.45
2018-12-18T01:39:07.560Z,76.75
2018-12-18T01:41:42.329Z,82.10
2018-12-18T01:44:15.566Z,73.70
2018-12-18T01:49:57.989Z,83.95
2018-12-18T01:58:56.532Z,79.82
2018-12-18T02:04:27.945Z,80.70
2018-12-18T02:07:03.055Z,76.65
2018-12-18T02:09:32.780Z,80.07
2018-12-18T02:12:07.262Z,81.95
2018-12-18T02:14:35.691Z,74.97
2018-12-18T02:17:04.215Z,74.00
2018-12-18T02:19:32.577Z,83.90
2018-12-18T02:22:02.123Z,77.45
2018-12-18T02:24:38.715Z,81.12
2018-12-18T02:27:37.005Z,81.02
2018-12-18T02:30:20.880Z,81.15
2018-12-18T02:32:57.259Z,75.08
2018-12-18T02:35:26.823Z,89.25
2018-12-18T02:37:55.423Z,88.78
2018-12-18T02:40:25.013Z,81.87
2018-12-18T02:42:53.374Z,75.85
2018-12-18T02:45:40.033Z,84.07
2018-12-18T02:57:27.185Z,76.67
2018-12-18T02:59:55.735Z,79.67
2018-12-18T03:02:24.081Z,70.17
2018-12-18T03:04:52.636Z,69.92
2018-12-18T03:07:24.481Z,81.20
2018-12-18T03:09:53.362Z,72.05
2018-12-18T03:12:32.681Z,70.95
2018-12-18T03:15:01.065Z,74.75
2018-12-18T03:17:29.339Z,67.40
2018-12-18T03:19:57.618Z,69.67
2018-12-18T03:22:26.243Z,73.35
2018-12-18T03:24:54.506Z,76.72
2018-12-18T03:27:23.097Z,71.25
2018-12-18T03:29:51.632Z,83.58
2018-12-18T03:32:37.515Z,71.62
2018-12-18T03:35:06.165Z,70.78
2018-12-18T03:37:34.509Z,67.03
2018-12-18T03:40:03.179Z,67.22
2018-12-18T03:42:31.512Z,70.20
2018-12-18T03:44:59.926Z,74.27
2018-12-18T03:47:28.250Z,71.47
2018-12-18T03:49:56.557Z,65.52
2018-12-18T03:52:24.877Z,74.55
2018-12-18T03:54:53.082Z,77.27
2018-12-18T03:57:21.434Z,66.53
2018-12-18T03:59:51.023Z,78.50
2018-12-18T04:02:19.293Z,79.35
2018-12-18T04:04:48.555Z,66.33
2018-12-18T04:07:16.965Z,85.28
2018-12-18T04:09:45.295Z,82.25
2018-12-18T04:12:31.019Z,70.85
2018-12-18T04:18:15.926Z,72.92
2018-12-18T04:21:06.445Z,71.22
2018-12-18T04:23:47.394Z,87.37
2018-12-18T04:26:16.180Z,62.98
2018-12-18T04:29:03.112Z,79.55
2018-12-18T04:34:31.257Z,64.95
2018-12-18T04:37:03.052Z,72.53
2018-12-18T04:42:37.563Z,68.15
2018-12-18T04:45:18.544Z,69.65
2018-12-18T04:48:05.680Z,66.50
2018-12-18T04:53:49.506Z,61.35
2018-12-18T04:59:27.396Z,60.23
2018-12-18T05:10:56.322Z,65.28
2018-12-18T05:16:54.456Z,63.33
2018-12-18T05:22:20.686Z,69.05
2018-12-18T05:24:52.091Z,63.23
2018-12-18T05:27:38.381Z,67.70
2018-12-18T05:39:19.887Z,64.60
2018-12-18T05:51:02.673Z,66.57
2018-12-18T05:53:39.826Z,55.28
2018-12-18T06:29:33.984Z,60.85
2018-12-18T06:32:08.430Z,55.98
2018-12-18T06:34:36.847Z,56.55
2018-12-18T06:37:10.916Z,56.88
2018-12-18T06:39:44.922Z,60.38
2018-12-18T06:42:26.126Z,55.38
2018-12-18T06:44:54.663Z,54.23
2018-12-18T06:47:23.858Z,58.10
2018-12-18T06:49:52.047Z,54.30
2018-12-18T06:52:20.240Z,63.63
2018-12-18T06:54:48.468Z,52.43
2018-12-18T06:57:16.743Z,63.05
2018-12-18T06:59:45.367Z,52.45
2018-12-18T07:02:13.592Z,51.25
2018-12-18T07:04:41.834Z,52.27
2018-12-18T07:07:10.030Z,52.15
2018-12-18T07:09:38.234Z,58.83
2018-12-18T07:12:06.610Z,52.08
2018-12-18T07:14:34.878Z,52.48
2018-12-18T07:17:03.150Z,60.20
2018-12-18T07:19:34.586Z,53.85
2018-12-18T07:22:03.005Z,54.40
2018-12-18T07:24:31.266Z,61.98
2018-12-18T07:26:59.490Z,60.40
2018-12-18T07:29:27.886Z,52.85
2018-12-18T07:31:56.133Z,69.22
2018-12-18T07:34:36.918Z,61.02
2018-12-18T07:37:15.413Z,53.65
2018-12-18T07:39:51.130Z,54.05
2018-12-18T07:42:31.465Z,60.80
2018-12-18T07:45:04.018Z,64.00
2018-12-18T07:47:38.132Z,61.98
2018-12-18T07:50:24.660Z,51.10
2018-12-18T07:52:59.040Z,50.52
2018-12-18T07:55:39.289Z,49.40
2018-12-18T07:58:18.324Z,59.35
2018-12-18T08:00:56.435Z,59.27
2018-12-18T08:03:36.734Z,64.58
2018-12-18T08:06:12.986Z,46.25
2018-12-18T08:08:55.306Z,67.42
2018-12-18T08:11:36.224Z,54.58
2018-12-18T08:14:12.652Z,49.65
2018-12-18T08:16:46.870Z,63.33
2018-12-18T08:19:22.604Z,43.08
2018-12-18T08:21:56.716Z,50.48
2018-12-18T08:24:37.327Z,48.05
2018-12-18T08:30:14.280Z,46.23
2018-12-18T08:32:50.369Z,55.65
2018-12-18T08:35:29.009Z,47.35
2018-12-18T08:38:05.313Z,50.12
2018-12-18T08:40:42.041Z,46.40
2018-12-18T08:43:18.733Z,50.15
2018-12-18T08:45:53.615Z,43.30
2018-12-18T08:48:31.486Z,50.80
2018-12-18T08:51:05.696Z,42.55
2018-12-18T08:53:43.537Z,42.15
2018-12-18T08:56:18.015Z,34.65
2018-12-18T08:58:54.642Z,39.20
2018-12-18T09:01:26.377Z,44.35
2018-12-18T09:04:00.890Z,43.55
2018-12-18T09:06:39.085Z,39.08
2018-12-18T09:09:12.898Z,36.88
2018-12-18T09:11:51.215Z,38.73
2018-12-18T09:14:27.269Z,37.88
2018-12-18T09:20:01.524Z,40.55
2018-12-18T09:22:35.948Z,49.93
2018-12-18T09:25:09.798Z,39.53
2018-12-18T09:27:43.960Z,45.23
2018-12-18T09:30:21.982Z,46.05
2018-12-18T09:32:57.273Z,43.83
2018-12-18T09:35:35.206Z,48.87
2018-12-18T09:38:14.788Z,37.53
2018-12-18T09:40:56.631Z,44.25
2018-12-18T09:43:36.714Z,43.02
2018-12-18T09:46:13.099Z,46.53
2018-12-18T09:48:44.590Z,44.80
2018-12-18T09:51:21.295Z,40.43
2018-12-18T09:53:56.930Z,44.27
2018-12-18T09:56:35.698Z,45.25
2018-12-18T09:59:12.430Z,47.25
2018-12-18T10:01:52.755Z,47.30
2018-12-18T10:04:27.487Z,42.20
2018-12-18T10:07:03.563Z,40.95
2018-12-18T10:09:35.424Z,36.20
2018-12-18T10:12:20.423Z,46.10
2018-12-18T10:14:57.648Z,41.18
2018-12-18T10:17:38.653Z,37.08
2018-12-18T10:20:12.999Z,39.55
2018-12-18T10:22:49.183Z,42.10
2018-12-18T10:25:22.954Z,52.62
2018-12-18T10:28:01.197Z,43.92
2018-12-18T10:30:39.397Z,41.18
2018-12-18T10:33:21.663Z,43.90
2018-12-18T10:35:54.859Z,40.52
2018-12-18T10:38:33.168Z,43.63
2018-12-18T10:41:07.133Z,56.28
2018-12-18T10:43:42.934Z,47.33
2018-12-18T10:46:20.916Z,47.40
2018-12-18T10:48:56.195Z,44.27
2018-12-18T10:51:30.043Z,46.95
2018-12-18T10:54:04.476Z,46.70
2018-12-18T10:56:38.851Z,51.45
2018-12-18T10:59:11.151Z,50.55
2018-12-18T11:01:51.456Z,46.42
2018-12-18T11:04:29.412Z,44.80
2018-12-18T11:07:06.086Z,57.62
2018-12-18T11:09:40.018Z,50.90
2018-12-18T11:12:15.226Z,46.98
2018-12-18T11:17:42.143Z,62.65
2018-12-18T11:20:16.955Z,46.77
2018-12-18T11:22:50.932Z,51.05
2018-12-18T11:25:26.835Z,58.23
2018-12-18T11:28:02.305Z,54.85
2018-12-18T11:30:44.178Z,47.23
2018-12-18T11:33:18.840Z,52.13
2018-12-18T11:35:54.298Z,48.35
2018-12-18T11:38:28.903Z,46.73
2018-12-18T11:41:00.477Z,47.25
2018-12-18T11:43:35.007Z,48.78
2018-12-18T11:46:15.615Z,46.35
2018-12-18T11:48:50.025Z,50.08
2018-12-18T11:51:23.870Z,50.38
2018-12-18T11:54:00.188Z,46.20
2018-12-18T11:56:35.123Z,51.58
2018-12-18T11:59:09.023Z,54.65
2018-12-18T12:01:43.149Z,51.20
2018-12-18T12:04:17.140Z,53.25
2018-12-18T12:06:48.560Z,49.88
2018-12-18T12:09:24.981Z,51.08
2018-12-18T12:11:59.279Z,52.17
2018-12-18T12:14:37.639Z,52.25
2018-12-18T12:17:10.030Z,49.00
2018-12-18T12:19:39.839Z,66.40
2018-12-18T12:22:16.481Z,52.30
2018-12-18T12:24:51.261Z,56.88
2018-12-18T12:27:38.351Z,40.85
2018-12-18T12:30:12.522Z,42.58
2018-12-18T12:32:46.320Z,49.40
2018-12-18T12:35:20.595Z,39.48
2018-12-18T12:37:54.938Z,48.05
2018-12-18T12:40:32.708Z,57.35
2018-12-18T12:43:06.910Z,43.63
2018-12-18T12:45:38.867Z,40.73
2018-12-18T12:48:18.463Z,40.85
2018-12-18T12:50:57.558Z,50.52
2018-12-18T12:53:36.296Z,46.30
2018-12-18T12:56:11.351Z,39.75
2018-12-18T12:58:50.056Z,37.08
2018-12-18T13:01:24.511Z,36.53
2018-12-18T13:03:59.003Z,40.25
2018-12-18T13:06:45.327Z,37.05
2018-12-18T13:09:19.492Z,36.33
2018-12-18T13:11:53.340Z,40.05
2018-12-18T13:14:42.127Z,41.73
2018-12-18T13:17:20.421Z,34.70
2018-12-18T13:19:54.196Z,33.98
2018-12-18T13:22:25.917Z,33.90
2018-12-18T13:24:56.239Z,26.25
2018-12-18T13:36:12.663Z,30.43
2018-12-18T13:38:41.052Z,30.92
2018-12-18T13:41:09.266Z,36.88
2018-12-18T13:43:37.618Z,22.45
2018-12-18T13:46:05.914Z,30.72
2018-12-18T13:48:34.208Z,27.05
2018-12-18T13:51:02.506Z,25.05
2018-12-18T13:53:30.775Z,29.02
2018-12-18T13:55:59.055Z,26.62
2018-12-18T13:58:27.279Z,27.98
2018-12-18T14:00:55.631Z,25.15
2018-12-18T14:03:23.999Z,21.90
2018-12-18T14:05:52.268Z,29.07
2018-12-18T14:08:20.460Z,25.43
2018-12-18T14:10:48.967Z,35.40
2018-12-18T14:13:17.346Z,30.37
2018-12-18T14:15:46.596Z,28.90
2018-12-18T14:18:15.220Z,39.35
2018-12-18T14:20:43.962Z,35.75
2018-12-18T14:23:13.165Z,39.18
2018-12-18T14:25:43.609Z,37.20
2018-12-18T14:31:22.183Z,31.65
2018-12-18T14:34:03.278Z,37.03
2018-12-18T14:39:38.482Z,34.85
2018-12-18T14:42:13.902Z,23.15
2018-12-18T14:44:53.217Z,33.25
2018-12-18T14:47:32.383Z,26.52
2018-12-18T14:50:07.322Z,29.57
2018-12-18T14:52:44.842Z,27.25
2018-12-18T14:58:19.687Z,24.55
2018-12-18T15:00:54.436Z,28.55
2018-12-18T15:03:33.752Z,27.35
2018-12-18T15:06:10.631Z,26.40
2018-12-18T15:08:48.728Z,26.87
2018-12-18T15:11:29.408Z,21.00
2018-12-18T15:17:13.269Z,19.82
2018-12-18T15:20:03.245Z,24.60
2018-12-18T15:22:49.642Z,18.52
2018-12-18T15:25:39.900Z,21.33
2018-12-18T15:28:23.008Z,24.18
2018-12-18T15:34:18.284Z,22.73
2018-12-18T15:37:01.416Z,17.92
2018-12-18T15:39:43.160Z,19.85
2018-12-18T15:42:18.222Z,22.20
2018-12-18T15:45:02.985Z,17.05
2018-12-18T15:47:39.263Z,22.50
2018-12-18T15:50:18.211Z,20.45
2018-12-18T15:52:59.326Z,18.75
2018-12-18T16:01:46.156Z,16.77
2018-12-18T16:04:35.708Z,16.65
2018-12-18T16:54:41.387Z,14.05
2018-12-18T16:57:25.255Z,22.15
2018-12-18T17:02:55.115Z,18.45
2018-12-18T17:05:47.974Z,17.55
2018-12-18T17:08:25.356Z,14.05
2018-12-18T17:11:07.255Z,16.62
2018-12-18T17:13:44.592Z,14.47
2018-12-18T17:16:24.662Z,20.15
2018-12-18T17:18:59.366Z,15.55
2018-12-18T17:21:38.608Z,17.57
2018-12-18T17:24:26.902Z,14.23
2018-12-18T17:27:14.741Z,17.20
2018-12-18T17:33:01.434Z,14.80
2018-12-18T17:35:45.061Z,17.87
2018-12-18T17:44:07.038Z,17.05
2018-12-18T17:46:53.596Z,19.62
2018-12-18T17:49:35.384Z,18.42
2018-12-18T17:52:31.623Z,18.75
2018-12-18T17:55:15.026Z,16.80
2018-12-18T17:58:01.598Z,14.30
2018-12-18T18:00:41.077Z,17.77
2018-12-18T18:03:09.431Z,20.75
2018-12-18T18:05:37.788Z,21.77
2018-12-18T18:08:06.445Z,15.68
2018-12-18T18:10:34.925Z,14.85
2018-12-18T18:13:04.522Z,14.60
2018-12-18T18:15:33.774Z,14.85
2018-12-18T18:18:02.265Z,17.50
2018-12-18T18:20:31.049Z,13.30
2018-12-18T18:23:00.890Z,14.87
2018-12-18T18:25:29.196Z,16.12
2018-12-18T18:27:57.635Z,16.82
2018-12-18T18:30:26.299Z,18.27
2018-12-18T18:32:54.881Z,17.60
2018-12-18T18:35:23.171Z,16.00
2018-12-18T18:37:51.527Z,17.77
2018-12-18T18:40:19.885Z,16.00
2018-12-18T18:42:49.527Z,17.37
2018-12-18T18:45:17.840Z,22.85
2018-12-18T18:47:46.226Z,17.05
2018-12-18T18:50:29.155Z,22.37
2018-12-18T18:52:58.118Z,16.00
2018-12-18T18:55:26.753Z,17.85
2018-12-18T18:57:55.311Z,16.40
2018-12-18T19:00:24.694Z,18.32
2018-12-18T19:02:57.736Z,21.48
2018-12-18T19:05:26.252Z,10.72
2018-12-18T19:07:56.628Z,18.37
2018-12-18T19:10:25.232Z,14.50
2018-12-18T19:12:58.073Z,15.68
2018-12-18T19:15:26.539Z,18.92
2018-12-18T19:17:55.091Z,17.05
2018-12-18T19:20:29.510Z,15.90
2018-12-18T19:22:58.627Z,15.20
2018-12-18T19:28:26.569Z,20.30
2018-12-18T19:31:01.229Z,18.32
2018-12-18T19:33:36.853Z,16.57
2018-12-18T19:39:08.281Z,20.20
2018-12-18T19:41:40.613Z,18.50
2018-12-18T19:47:07.100Z,19.55
2018-12-18T19:49:35.577Z,18.80
2018-12-18T19:52:04.144Z,17.12
2018-12-18T19:54:32.853Z,17.27
2018-12-18T19:57:01.847Z,19.95
2018-12-18T19:59:49.041Z,20.90
2018-12-18T20:02:17.468Z,21.77
2018-12-18T20:05:04.322Z,19.73
2018-12-18T20:07:51.709Z,21.20
2018-12-18T20:10:23.134Z,29.20
2018-12-18T20:12:51.549Z,20.25
2018-12-18T20:15:19.975Z,21.10
2018-12-18T20:17:48.584Z,19.92
2018-12-18T20:20:17.325Z,26.15
2018-12-18T20:22:51.714Z,25.90
2018-12-18T20:25:20.077Z,18.80
2018-12-18T20:27:48.312Z,21.30
2018-12-18T20:30:28.775Z,23.02
2018-12-18T20:33:03.566Z,18.82
2018-12-18T20:38:43.261Z,19.70
2018-12-18T20:41:17.726Z,21.07
2018-12-18T20:46:48.551Z,21.17
2018-12-18T20:49:24.606Z,23.90
2018-12-18T20:52:02.630Z,24.30
2018-12-18T20:54:37.273Z,26.68
2018-12-18T20:57:13.375Z,24.10
2018-12-18T20:59:48.400Z,36.70
2018-12-18T21:02:21.214Z,23.90
2018-12-18T21:04:56.317Z,30.90
2018-12-18T21:10:23.830Z,28.70
2018-12-18T21:13:03.725Z,27.80
2018-12-18T21:15:39.943Z,26.02
2018-12-18T21:18:15.475Z,32.40
2018-12-18T21:20:48.906Z,26.12
2018-12-18T21:23:26.506Z,26.27
2018-12-18T21:26:14.386Z,28.62
2018-12-18T21:28:57.528Z,28.50
2018-12-18T21:31:32.293Z,32.08
2018-12-18T21:34:08.440Z,25.80
2018-12-18T21:36:47.406Z,29.45
2018-12-18T21:45:11.040Z,25.32
2018-12-18T21:47:47.481Z,20.50
2018-12-18T21:50:34.385Z,21.62
2018-12-18T21:53:16.752Z,18.85
2018-12-18T21:55:45.268Z,19.60
2018-12-18T21:58:14.737Z,22.30
2018-12-18T22:00:43.419Z,22.25
2018-12-18T22:03:11.831Z,24.65
2018-12-18T22:05:40.211Z,23.83
2018-12-18T22:08:08.602Z,16.82
2018-12-18T22:10:36.981Z,24.57
2018-12-18T22:13:05.474Z,20.10
2018-12-18T22:15:34.179Z,20.00
2018-12-18T22:18:02.600Z,16.65
2018-12-18T22:20:31.386Z,20.25
2018-12-18T22:22:59.745Z,19.87
2018-12-18T22:25:28.123Z,17.15
2018-12-18T22:27:56.912Z,23.40
2018-12-18T22:30:32.020Z,18.75
2018-12-18T22:33:00.444Z,23.20
2018-12-18T22:35:40.796Z,19.52
2018-12-18T22:38:16.905Z,19.35
2018-12-18T22:40:50.866Z,23.80
2018-12-18T22:43:26.243Z,16.80
2018-12-18T22:46:08.833Z,21.97
2018-12-18T22:48:37.360Z,24.95
2018-12-18T22:51:18.992Z,15.75
2018-12-18T22:56:57.105Z,15.08
2018-12-18T22:59:31.215Z,23.67
2018-12-18T23:02:18.888Z,25.82
2018-12-18T23:04:47.755Z,19.30
2018-12-18T23:07:16.539Z,20.10
2018-12-18T23:18:38.683Z,24.92
2018-12-18T23:21:22.861Z,21.65
2018-12-18T23:23:56.680Z,22.48
2018-12-18T23:26:43.121Z,21.87
2018-12-18T23:29:17.263Z,20.48
2018-12-18T23:31:58.502Z,26.95
2018-12-18T23:34:33.214Z,26.52
2018-12-18T23:37:14.387Z,27.87
2018-12-18T23:39:53.002Z,34.70
2018-12-18T23:42:33.438Z,36.30
2018-12-18T23:45:14.800Z,29.52
2018-12-18T23:47:55.619Z,28.20
2018-12-18T23:50:36.089Z,36.50
2018-12-18T23:53:04.441Z,34.35
2018-12-18T23:55:32.754Z,33.45
2018-12-18T23:58:00.933Z,37.98
