createdAt,value
2016-10-18T00:00:16.545Z,13.77
2016-10-18T00:01:16.534Z,13.83
2016-10-18T00:02:16.673Z,13.81
2016-10-18T00:03:16.584Z,13.79
2016-10-18T00:04:16.913Z,13.79
2016-10-18T00:05:16.622Z,13.81
2016-10-18T00:06:16.640Z,13.81
2016-10-18T00:07:16.655Z,13.68
2016-10-18T00:08:16.688Z,13.77
2016-10-18T00:09:16.700Z,13.74
2016-10-18T00:10:16.718Z,13.68
2016-10-18T00:11:16.772Z,13.68
2016-10-18T00:12:16.758Z,13.68
2016-10-18T00:13:16.774Z,13.7
2016-10-18T00:14:16.837Z,13.77
2016-10-18T00:15:16.818Z,13.72
2016-10-18T00:16:16.837Z,13.74
2016-10-18T00:17:16.850Z,13.72
2016-10-18T00:18:16.869Z,13.71
2016-10-18T00:19:16.888Z,13.65
2016-10-18T00:20:16.912Z,13.71
2016-10-18T00:21:17.040Z,13.67
2016-10-18T00:22:17.058Z,13.65
2016-10-18T00:23:17.206Z,13.68
2016-10-18T00:24:17.071Z,13.63
2016-10-18T00:25:17.233Z,13.71
2016-10-18T00:26:17.249Z,13.65
2016-10-18T00:27:17.250Z,13.63
2016-10-18T00:28:17.265Z,13.67
2016-10-18T00:29:17.274Z,13.63
2016-10-18T00:30:17.274Z,13.59
2016-10-18T00:31:17.282Z,13.63
2016-10-18T00:32:17.325Z,13.63
2016-10-18T00:33:17.335Z,13.65
2016-10-18T00:34:17.340Z,13.65
2016-10-18T00:35:17.349Z,13.62
2016-10-18T00:36:17.357Z,13.62
2016-10-18T00:37:17.368Z,13.59
2016-10-18T00:38:17.374Z,13.65
2016-10-18T00:39:17.374Z,13.65
2016-10-18T00:40:17.381Z,13.63
2016-10-18T00:41:17.392Z,13.67
2016-10-18T00:42:17.400Z,13.6
2016-10-18T00:43:17.445Z,13.54
2016-10-18T00:44:17.450Z,13.67
2016-10-18T00:45:17.385Z,13.6
2016-10-18T00:46:17.406Z,13.62
2016-10-18T00:47:17.432Z,13.62
2016-10-18T00:48:17.450Z,13.59
2016-10-18T00:49:17.461Z,13.6
2016-10-18T00:50:17.482Z,13.59
2016-10-18T00:51:17.501Z,13.6
2016-10-18T00:52:17.520Z,13.57
2016-10-18T00:53:17.541Z,13.59
2016-10-18T00:54:17.563Z,13.57
2016-10-18T00:55:17.892Z,13.62
2016-10-18T00:56:17.595Z,13.63
2016-10-18T00:57:17.613Z,13.62
2016-10-18T00:58:17.632Z,13.54
2016-10-18T00:59:17.651Z,13.59
2016-10-18T01:00:17.672Z,13.59
2016-10-18T01:01:17.689Z,13.53
2016-10-18T01:02:17.711Z,13.59
2016-10-18T01:03:17.727Z,13.59
2016-10-18T01:04:17.745Z,13.53
2016-10-18T01:05:17.765Z,13.59
2016-10-18T01:06:17.781Z,13.47
2016-10-18T01:07:17.803Z,13.57
2016-10-18T01:08:17.821Z,13.59
2016-10-18T01:09:17.841Z,13.57
2016-10-18T01:10:17.859Z,13.54
2016-10-18T01:11:17.879Z,13.59
2016-10-18T01:12:17.898Z,13.59
2016-10-18T01:13:17.920Z,13.54
2016-10-18T01:14:17.949Z,13.56
2016-10-18T01:15:17.961Z,13.59
2016-10-18T01:16:17.977Z,13.56
2016-10-18T01:17:17.991Z,13.6
2016-10-18T01:18:18.013Z,13.52
2016-10-18T01:19:18.030Z,13.59
2016-10-18T01:20:18.053Z,13.56
2016-10-18T01:21:18.069Z,13.52
2016-10-18T01:22:18.089Z,13.57
2016-10-18T01:23:18.108Z,13.67
2016-10-18T01:24:18.126Z,13.6
2016-10-18T01:25:18.181Z,13.62
2016-10-18T01:26:18.166Z,13.62
2016-10-18T01:27:18.187Z,13.65
2016-10-18T01:28:18.208Z,13.59
2016-10-18T01:29:18.222Z,13.6
2016-10-18T01:30:18.247Z,13.63
2016-10-18T01:31:18.258Z,13.67
2016-10-18T01:32:18.283Z,13.62
2016-10-18T01:33:18.297Z,13.6
2016-10-18T01:34:18.628Z,13.63
2016-10-18T01:35:18.333Z,13.59
2016-10-18T01:36:18.390Z,13.67
2016-10-18T01:37:18.375Z,13.65
2016-10-18T01:38:18.395Z,13.62
2016-10-18T01:39:18.422Z,13.6
2016-10-18T01:40:18.433Z,13.63
2016-10-18T01:41:18.492Z,13.67
2016-10-18T01:42:18.475Z,13.65
2016-10-18T01:43:18.492Z,13.6
2016-10-18T01:44:18.504Z,13.6
2016-10-18T01:45:18.525Z,13.65
2016-10-18T01:46:18.545Z,13.59
2016-10-18T01:47:18.566Z,13.65
2016-10-18T01:48:18.585Z,13.63
2016-10-18T01:49:18.597Z,13.63
2016-10-18T01:50:18.614Z,13.63
2016-10-18T01:51:18.637Z,13.65
2016-10-18T01:52:18.656Z,13.65
2016-10-18T01:53:18.671Z,13.63
2016-10-18T01:54:18.692Z,13.65
2016-10-18T01:55:18.711Z,13.65
2016-10-18T01:56:18.725Z,13.72
2016-10-18T01:57:18.750Z,13.7
2016-10-18T01:58:18.768Z,13.6
2016-10-18T01:59:18.783Z,13.7
2016-10-18T02:00:18.804Z,13.65
2016-10-18T02:01:18.822Z,13.65
2016-10-18T02:02:18.842Z,13.65
2016-10-18T02:03:18.860Z,13.6
2016-10-18T02:04:18.878Z,13.6
2016-10-18T02:05:18.900Z,13.65
2016-10-18T02:06:18.915Z,13.63
2016-10-18T02:07:18.933Z,13.67
2016-10-18T02:08:19.068Z,13.68
2016-10-18T02:09:19.121Z,13.59
2016-10-18T02:10:19.076Z,13.65
2016-10-18T02:11:19.093Z,13.6
2016-10-18T02:12:19.227Z,13.65
2016-10-18T02:13:19.226Z,13.7
2016-10-18T02:14:19.224Z,13.63
2016-10-18T02:15:19.230Z,13.7
2016-10-18T02:16:19.242Z,13.63
2016-10-18T02:17:19.460Z,13.67
2016-10-18T02:18:19.271Z,13.65
2016-10-18T02:19:19.258Z,13.63
2016-10-18T02:20:19.268Z,13.7
2016-10-18T02:21:19.417Z,13.62
2016-10-18T02:22:19.430Z,13.67
2016-10-18T02:23:19.425Z,13.6
2016-10-18T02:24:19.439Z,13.63
2016-10-18T02:25:19.441Z,13.6
2016-10-18T02:26:19.389Z,13.62
2016-10-18T02:27:19.472Z,13.59
2016-10-18T02:28:19.401Z,13.6
2016-10-18T02:29:19.433Z,13.65
2016-10-18T02:30:19.439Z,13.62
2016-10-18T02:31:19.470Z,13.57
2016-10-18T02:32:19.516Z,13.67
2016-10-18T02:33:19.465Z,13.59
2016-10-18T02:34:19.466Z,13.63
2016-10-18T02:35:19.479Z,13.57
2016-10-18T02:36:19.493Z,13.6
2016-10-18T02:37:19.593Z,13.62
2016-10-18T02:38:19.519Z,13.65
2016-10-18T02:39:19.577Z,13.62
2016-10-18T02:40:19.554Z,13.62
2016-10-18T02:41:19.575Z,13.59
2016-10-18T02:42:19.595Z,13.63
2016-10-18T02:43:19.622Z,13.62
2016-10-18T02:44:19.628Z,13.59
2016-10-18T02:45:19.648Z,13.6
2016-10-18T02:46:19.670Z,13.65
2016-10-18T02:47:19.689Z,13.59
2016-10-18T02:48:19.752Z,13.56
2016-10-18T02:49:19.799Z,13.62
2016-10-18T02:50:19.746Z,13.54
2016-10-18T02:51:19.765Z,13.56
2016-10-18T02:52:19.789Z,13.56
2016-10-18T02:53:19.797Z,13.59
2016-10-18T02:54:19.816Z,13.59
2016-10-18T02:55:19.838Z,13.53
2016-10-18T02:56:19.858Z,13.52
2016-10-18T02:57:19.928Z,13.49
2016-10-18T02:58:19.896Z,13.6
2016-10-18T02:59:19.912Z,13.62
2016-10-18T03:00:19.930Z,13.6
2016-10-18T03:01:19.956Z,13.53
2016-10-18T03:02:19.977Z,13.59
2016-10-18T03:03:19.989Z,13.53
2016-10-18T03:04:20.007Z,13.6
2016-10-18T03:05:20.026Z,13.5
2016-10-18T03:06:20.151Z,13.53
2016-10-18T03:07:20.115Z,13.5
2016-10-18T03:08:20.086Z,13.53
2016-10-18T03:09:20.257Z,13.49
2016-10-18T03:10:20.199Z,13.53
2016-10-18T03:11:20.147Z,13.49
2016-10-18T03:12:20.189Z,13.53
2016-10-18T03:13:20.250Z,13.53
2016-10-18T03:14:20.332Z,13.54
2016-10-18T03:15:20.212Z,13.5
2016-10-18T03:16:20.230Z,13.52
2016-10-18T03:17:20.250Z,13.5
2016-10-18T03:18:20.266Z,13.47
2016-10-18T03:19:20.287Z,13.49
2016-10-18T03:20:20.303Z,13.53
2016-10-18T03:21:20.324Z,13.42
2016-10-18T03:22:20.339Z,13.46
2016-10-18T03:23:20.368Z,13.5
2016-10-18T03:24:20.381Z,13.49
2016-10-18T03:25:20.407Z,13.52
2016-10-18T03:26:20.414Z,13.38
2016-10-18T03:27:20.440Z,13.46
2016-10-18T03:28:20.458Z,13.47
2016-10-18T03:29:20.478Z,13.37
2016-10-18T03:30:20.490Z,13.44
2016-10-18T03:31:20.514Z,13.47
2016-10-18T03:32:20.529Z,13.49
2016-10-18T03:33:20.557Z,13.35
2016-10-18T03:34:20.568Z,13.44
2016-10-18T03:35:20.588Z,13.49
2016-10-18T03:36:20.608Z,13.41
2016-10-18T03:37:20.628Z,13.49
2016-10-18T03:38:20.642Z,13.46
2016-10-18T03:39:20.660Z,13.49
2016-10-18T03:40:20.683Z,13.47
2016-10-18T03:41:20.705Z,13.42
2016-10-18T03:42:20.714Z,13.44
2016-10-18T03:43:20.732Z,13.39
2016-10-18T03:44:20.751Z,13.42
2016-10-18T03:45:20.769Z,13.42
2016-10-18T03:46:20.790Z,13.44
2016-10-18T03:47:20.806Z,13.41
2016-10-18T03:48:20.885Z,13.44
2016-10-18T03:49:20.849Z,13.46
2016-10-18T03:50:20.867Z,13.42
2016-10-18T03:51:20.884Z,13.31
2016-10-18T03:52:20.906Z,13.46
2016-10-18T03:53:20.923Z,13.35
2016-10-18T03:54:20.935Z,13.31
2016-10-18T03:55:20.959Z,13.38
2016-10-18T03:56:20.983Z,13.46
2016-10-18T03:57:21.001Z,13.33
2016-10-18T03:58:21.061Z,13.3
2016-10-18T03:59:21.039Z,13.28
2016-10-18T04:00:21.050Z,13.3
2016-10-18T04:01:21.076Z,13.31
2016-10-18T04:02:21.082Z,13.35
2016-10-18T04:03:21.140Z,13.39
2016-10-18T04:04:21.126Z,13.38
2016-10-18T04:05:21.142Z,13.37
2016-10-18T04:06:21.166Z,13.37
2016-10-18T04:07:21.495Z,13.37
2016-10-18T04:08:21.198Z,13.35
2016-10-18T04:09:21.213Z,13.31
2016-10-18T04:10:21.233Z,13.35
2016-10-18T04:11:21.255Z,13.35
2016-10-18T04:12:21.275Z,13.33
2016-10-18T04:13:21.295Z,13.31
2016-10-18T04:14:21.317Z,13.35
2016-10-18T04:15:21.329Z,13.3
2016-10-18T04:16:21.348Z,13.35
2016-10-18T04:17:21.367Z,13.38
2016-10-18T04:18:21.392Z,13.38
2016-10-18T04:19:21.412Z,13.38
2016-10-18T04:20:21.419Z,13.38
2016-10-18T04:21:21.453Z,13.3
2016-10-18T04:22:21.460Z,13.38
2016-10-18T04:23:21.476Z,13.33
2016-10-18T04:24:21.500Z,13.38
2016-10-18T04:25:21.519Z,13.38
2016-10-18T04:26:21.542Z,13.39
2016-10-18T04:27:21.551Z,13.33
2016-10-18T04:28:21.580Z,13.41
2016-10-18T04:29:21.594Z,13.33
2016-10-18T04:30:21.617Z,13.39
2016-10-18T04:31:21.634Z,13.38
2016-10-18T04:32:21.646Z,13.31
2016-10-18T04:33:21.663Z,13.38
2016-10-18T04:34:21.695Z,13.3
2016-10-18T04:35:21.695Z,13.31
2016-10-18T04:36:21.725Z,13.33
2016-10-18T04:37:21.736Z,13.38
2016-10-18T04:38:21.756Z,13.38
2016-10-18T04:39:21.776Z,13.3
2016-10-18T04:40:21.795Z,13.33
2016-10-18T04:41:21.812Z,13.31
2016-10-18T04:42:21.828Z,13.41
2016-10-18T04:43:21.849Z,13.3
2016-10-18T04:44:21.871Z,13.3
2016-10-18T04:45:21.886Z,13.35
2016-10-18T04:46:21.931Z,13.31
2016-10-18T04:47:21.925Z,13.35
2016-10-18T04:48:21.939Z,13.38
2016-10-18T04:49:21.959Z,13.37
2016-10-18T04:50:22.018Z,13.44
2016-10-18T04:51:22.018Z,13.41
2016-10-18T04:52:22.018Z,13.46
2016-10-18T04:53:22.032Z,13.33
2016-10-18T04:54:22.051Z,13.35
2016-10-18T04:55:22.069Z,13.47
2016-10-18T04:56:22.088Z,13.37
2016-10-18T04:57:22.107Z,13.33
2016-10-18T04:58:22.142Z,13.41
2016-10-18T04:59:22.145Z,13.42
2016-10-18T05:00:22.158Z,13.35
2016-10-18T05:01:22.178Z,13.41
2016-10-18T05:02:22.201Z,13.44
2016-10-18T05:03:22.230Z,13.42
2016-10-18T05:04:22.239Z,13.42
2016-10-18T05:05:22.252Z,13.42
2016-10-18T05:06:22.273Z,13.41
2016-10-18T05:07:22.298Z,13.44
2016-10-18T05:08:22.312Z,13.39
2016-10-18T05:09:22.327Z,13.46
2016-10-18T05:10:22.352Z,13.42
2016-10-18T05:11:22.364Z,13.38
2016-10-18T05:12:22.387Z,13.42
2016-10-18T05:13:22.409Z,13.46
2016-10-18T05:14:22.424Z,13.44
2016-10-18T05:15:22.439Z,13.41
2016-10-18T05:16:22.459Z,13.49
2016-10-18T05:17:22.476Z,13.38
2016-10-18T05:18:22.494Z,13.42
2016-10-18T05:19:22.514Z,13.5
2016-10-18T05:20:22.542Z,13.49
2016-10-18T05:21:22.551Z,13.44
2016-10-18T05:22:22.568Z,13.46
2016-10-18T05:23:22.585Z,13.46
2016-10-18T05:24:22.604Z,13.42
2016-10-18T05:25:22.619Z,13.47
2016-10-18T05:26:22.640Z,13.47
2016-10-18T05:27:22.662Z,13.42
2016-10-18T05:28:22.680Z,13.42
2016-10-18T05:29:22.758Z,13.38
2016-10-18T05:30:22.724Z,13.41
2016-10-18T05:31:22.733Z,13.47
2016-10-18T05:32:23.136Z,13.5
2016-10-18T05:33:22.770Z,13.37
2016-10-18T05:34:22.799Z,13.44
2016-10-18T05:35:22.809Z,13.49
2016-10-18T05:36:22.822Z,13.41
2016-10-18T05:37:23.168Z,13.47
2016-10-18T05:38:22.862Z,13.47
2016-10-18T05:39:22.890Z,13.46
2016-10-18T05:40:22.904Z,13.47
2016-10-18T05:41:22.917Z,13.44
2016-10-18T05:42:23.261Z,13.35
2016-10-18T05:43:22.955Z,13.47
2016-10-18T05:44:22.985Z,13.49
2016-10-18T05:45:22.992Z,13.49
2016-10-18T05:46:23.021Z,13.35
2016-10-18T05:47:23.039Z,13.41
2016-10-18T05:48:23.086Z,13.46
2016-10-18T05:49:23.077Z,13.37
2016-10-18T05:50:23.095Z,13.38
2016-10-18T05:51:23.113Z,13.35
2016-10-18T05:52:23.132Z,13.47
2016-10-18T05:53:23.143Z,13.49
2016-10-18T05:54:23.160Z,13.52
2016-10-18T05:55:23.181Z,13.41
2016-10-18T05:56:23.200Z,13.44
2016-10-18T05:57:23.219Z,13.35
2016-10-18T05:58:23.240Z,13.47
2016-10-18T05:59:23.261Z,13.52
2016-10-18T06:00:23.271Z,13.35
2016-10-18T06:01:23.293Z,13.46
2016-10-18T06:02:23.317Z,13.5
2016-10-18T06:03:23.327Z,13.5
2016-10-18T06:04:23.346Z,13.5
2016-10-18T06:05:23.370Z,13.5
2016-10-18T06:06:23.388Z,13.52
2016-10-18T06:07:23.404Z,13.49
2016-10-18T06:08:23.422Z,13.38
2016-10-18T06:09:23.439Z,13.5
2016-10-18T06:10:23.461Z,13.5
2016-10-18T06:11:23.476Z,13.56
2016-10-18T06:12:23.494Z,13.53
2016-10-18T06:13:23.514Z,13.5
2016-10-18T06:14:23.532Z,13.53
2016-10-18T06:15:23.562Z,13.5
2016-10-18T06:16:23.571Z,13.49
2016-10-18T06:17:23.588Z,13.52
2016-10-18T06:18:23.650Z,13.47
2016-10-18T06:19:23.627Z,13.5
2016-10-18T06:20:23.645Z,13.49
2016-10-18T06:21:23.668Z,13.54
2016-10-18T06:22:23.680Z,13.46
2016-10-18T06:23:23.805Z,13.49
2016-10-18T06:24:23.721Z,13.59
2016-10-18T06:25:23.737Z,13.47
2016-10-18T06:26:23.790Z,13.54
2016-10-18T06:27:23.776Z,13.46
2016-10-18T06:28:23.799Z,13.54
2016-10-18T06:29:23.850Z,13.5
2016-10-18T06:30:23.830Z,13.5
2016-10-18T06:31:24.167Z,13.54
2016-10-18T06:32:23.868Z,13.52
2016-10-18T06:33:23.888Z,13.5
2016-10-18T06:34:23.907Z,13.54
2016-10-18T06:35:23.925Z,13.56
2016-10-18T06:36:23.942Z,13.59
2016-10-18T06:37:23.967Z,13.53
2016-10-18T06:38:24.010Z,13.57
2016-10-18T06:39:24.011Z,13.5
2016-10-18T06:40:24.020Z,13.6
2016-10-18T06:41:24.033Z,13.56
2016-10-18T06:42:24.169Z,13.56
2016-10-18T06:43:24.072Z,13.56
2016-10-18T06:44:24.118Z,13.6
2016-10-18T06:45:24.109Z,13.59
2016-10-18T06:46:24.267Z,13.49
2016-10-18T06:47:24.150Z,13.59
2016-10-18T06:48:24.168Z,13.6
2016-10-18T06:49:24.187Z,13.59
2016-10-18T06:50:24.203Z,13.62
2016-10-18T06:51:24.226Z,13.63
2016-10-18T06:52:24.280Z,13.67
2016-10-18T06:53:24.263Z,13.56
2016-10-18T06:54:24.277Z,13.6
2016-10-18T06:55:24.332Z,13.57
2016-10-18T06:56:24.320Z,13.65
2016-10-18T06:57:24.335Z,13.68
2016-10-18T06:58:24.357Z,13.68
2016-10-18T06:59:24.371Z,13.65
2016-10-18T07:00:24.389Z,13.68
2016-10-18T07:01:24.448Z,13.68
2016-10-18T07:02:24.431Z,13.65
2016-10-18T07:03:24.446Z,13.65
2016-10-18T07:04:24.464Z,13.67
2016-10-18T07:05:24.480Z,13.72
2016-10-18T07:06:24.504Z,13.68
2016-10-18T07:07:24.518Z,13.68
2016-10-18T07:08:24.540Z,13.7
2016-10-18T07:09:24.563Z,13.67
2016-10-18T07:10:24.578Z,13.75
2016-10-18T07:11:24.597Z,13.7
2016-10-18T07:12:24.617Z,13.78
2016-10-18T07:13:24.635Z,13.77
2016-10-18T07:14:24.652Z,13.79
2016-10-18T07:15:24.707Z,13.77
2016-10-18T07:16:24.725Z,13.79
2016-10-18T07:17:24.707Z,13.78
2016-10-18T07:18:24.727Z,13.75
2016-10-18T07:19:24.750Z,13.83
2016-10-18T07:20:24.849Z,13.78
2016-10-18T07:21:24.855Z,13.77
2016-10-18T07:22:24.896Z,13.83
2016-10-18T07:23:24.928Z,13.74
2016-10-18T07:24:24.924Z,13.78
2016-10-18T07:25:24.951Z,13.78
2016-10-18T07:26:25.273Z,13.79
2016-10-18T07:27:24.966Z,13.77
2016-10-18T07:28:24.973Z,13.79
2016-10-18T07:29:24.975Z,13.85
2016-10-18T07:30:24.982Z,13.83
2016-10-18T07:31:24.970Z,13.83
2016-10-18T07:32:24.990Z,13.79
2016-10-18T07:33:25.016Z,13.9
2016-10-18T07:34:25.030Z,13.78
2016-10-18T07:35:25.046Z,13.79
2016-10-18T07:36:25.063Z,13.81
2016-10-18T07:37:25.080Z,13.78
2016-10-18T07:38:25.106Z,13.9
2016-10-18T07:39:25.119Z,13.92
2016-10-18T07:40:25.147Z,13.78
2016-10-18T07:41:25.160Z,13.87
2016-10-18T07:42:25.175Z,13.93
2016-10-18T07:43:25.196Z,13.93
2016-10-18T07:44:25.214Z,13.85
2016-10-18T07:45:25.233Z,13.87
2016-10-18T07:46:25.273Z,13.95
2016-10-18T07:47:25.280Z,13.9
2016-10-18T07:48:25.305Z,13.87
2016-10-18T07:49:25.624Z,13.92
2016-10-18T07:50:25.327Z,13.95
2016-10-18T07:51:25.360Z,13.9
2016-10-18T07:52:25.361Z,13.9
2016-10-18T07:53:25.388Z,13.93
2016-10-18T07:54:25.407Z,13.95
2016-10-18T07:55:25.420Z,13.92
2016-10-18T07:56:25.734Z,13.93
2016-10-18T07:57:25.460Z,13.97
2016-10-18T07:58:25.483Z,13.95
2016-10-18T07:59:25.507Z,13.99
2016-10-18T08:00:25.518Z,13.96
2016-10-18T08:01:25.543Z,14.05
2016-10-18T08:02:25.554Z,13.99
2016-10-18T08:03:25.574Z,13.99
2016-10-18T08:04:25.592Z,14
2016-10-18T08:05:25.613Z,14.04
2016-10-18T08:06:25.627Z,14.07
2016-10-18T08:07:25.647Z,14.08
2016-10-18T08:08:25.707Z,14.05
2016-10-18T08:09:25.686Z,14.05
2016-10-18T08:10:25.739Z,14.07
2016-10-18T08:11:25.719Z,14.11
2016-10-18T08:12:25.740Z,14.05
2016-10-18T08:13:25.757Z,14.11
2016-10-18T08:14:25.779Z,14.07
2016-10-18T08:15:25.807Z,14.17
2016-10-18T08:16:25.819Z,14.15
2016-10-18T08:17:25.839Z,14.17
2016-10-18T08:18:25.858Z,14.14
2016-10-18T08:19:25.876Z,14.05
2016-10-18T08:20:25.893Z,14.18
2016-10-18T08:21:25.925Z,14.22
2016-10-18T08:22:25.931Z,14.17
2016-10-18T08:23:25.960Z,14.18
2016-10-18T08:24:25.981Z,14.26
2016-10-18T08:25:25.990Z,14.2
2016-10-18T08:26:26.016Z,14.29
2016-10-18T08:27:26.023Z,14.32
2016-10-18T08:28:26.048Z,14.26
2016-10-18T08:29:26.101Z,14.3
2016-10-18T08:30:26.081Z,14.32
2016-10-18T08:31:26.102Z,14.48
2016-10-18T08:32:26.124Z,14.43
2016-10-18T08:33:26.144Z,14.4
2016-10-18T08:34:26.159Z,14.41
2016-10-18T08:35:26.179Z,14.53
2016-10-18T08:36:26.204Z,14.5
2016-10-18T08:37:26.221Z,14.48
2016-10-18T08:38:26.242Z,14.5
2016-10-18T08:39:26.265Z,14.66
2016-10-18T08:40:26.277Z,14.66
2016-10-18T08:41:26.293Z,14.69
2016-10-18T08:42:26.433Z,14.63
2016-10-18T08:43:26.455Z,14.7
2016-10-18T08:44:26.437Z,14.73
2016-10-18T08:45:26.483Z,14.73
2016-10-18T08:46:26.643Z,14.77
2016-10-18T08:47:26.629Z,14.78
2016-10-18T08:48:26.637Z,14.79
2016-10-18T08:49:26.650Z,14.79
2016-10-18T08:50:26.660Z,14.89
2016-10-18T08:51:26.668Z,14.92
2016-10-18T08:52:26.667Z,14.92
2016-10-18T08:53:26.676Z,15
2016-10-18T08:54:26.735Z,15.03
2016-10-18T08:55:26.732Z,15.03
2016-10-18T08:56:26.732Z,15.07
2016-10-18T08:57:26.740Z,15.19
2016-10-18T08:58:26.753Z,15.19
2016-10-18T08:59:26.758Z,15.21
2016-10-18T09:00:26.768Z,15.19
2016-10-18T09:01:26.766Z,15.14
2016-10-18T09:02:26.775Z,15.28
2016-10-18T09:03:26.818Z,15.24
2016-10-18T09:04:26.838Z,15.37
2016-10-18T09:05:26.844Z,15.37
2016-10-18T09:06:26.868Z,15.37
2016-10-18T09:07:26.796Z,15.39
2016-10-18T09:08:27.134Z,15.46
2016-10-18T09:09:26.841Z,15.44
2016-10-18T09:10:26.861Z,15.58
2016-10-18T09:11:26.882Z,15.55
2016-10-18T09:12:26.896Z,15.55
2016-10-18T09:13:26.917Z,15.55
2016-10-18T09:14:26.936Z,15.46
2016-10-18T09:15:26.955Z,15.49
2016-10-18T09:16:26.977Z,15.62
2016-10-18T09:17:26.997Z,15.65
2016-10-18T09:18:27.014Z,15.62
2016-10-18T09:19:27.037Z,15.59
2016-10-18T09:20:27.053Z,15.67
2016-10-18T09:21:27.118Z,15.72
2016-10-18T09:22:27.097Z,15.75
2016-10-18T09:23:27.119Z,15.73
2016-10-18T09:24:27.222Z,15.77
2016-10-18T09:25:27.155Z,15.79
2016-10-18T09:26:27.179Z,15.79
2016-10-18T09:27:27.190Z,15.77
2016-10-18T09:28:27.211Z,15.84
2016-10-18T09:29:27.240Z,15.9
2016-10-18T09:30:27.261Z,15.92
2016-10-18T09:31:27.273Z,15.94
2016-10-18T09:32:27.336Z,15.9
2016-10-18T09:33:27.318Z,15.92
2016-10-18T09:34:27.332Z,15.97
2016-10-18T09:35:27.354Z,16.05
2016-10-18T09:36:27.385Z,16
2016-10-18T09:37:27.393Z,16.04
2016-10-18T09:38:27.455Z,16.08
2016-10-18T09:39:27.441Z,16.05
2016-10-18T09:40:27.452Z,16.09
2016-10-18T09:41:27.474Z,16.15
2016-10-18T09:42:27.499Z,16.09
2016-10-18T09:43:27.512Z,16.15
2016-10-18T09:44:27.536Z,16.15
2016-10-18T09:45:27.554Z,16.1
2016-10-18T09:46:27.575Z,16.12
2016-10-18T09:47:27.591Z,16.12
2016-10-18T09:48:27.648Z,16.16
2016-10-18T09:49:27.674Z,16.16
2016-10-18T09:50:27.658Z,16.15
2016-10-18T09:51:27.674Z,16.21
2016-10-18T09:52:27.702Z,16.26
2016-10-18T09:53:27.714Z,16.17
2016-10-18T09:54:27.735Z,16.32
2016-10-18T09:55:27.755Z,16.29
2016-10-18T09:56:27.776Z,16.39
2016-10-18T09:57:27.798Z,16.32
2016-10-18T09:58:27.814Z,16.35
2016-10-18T09:59:27.836Z,16.43
2016-10-18T10:00:27.860Z,16.46
2016-10-18T10:01:27.879Z,16.5
2016-10-18T10:02:27.895Z,16.54
2016-10-18T10:03:27.917Z,16.61
2016-10-18T10:04:27.940Z,16.6
2016-10-18T10:05:27.968Z,16.65
2016-10-18T10:06:27.981Z,16.69
2016-10-18T10:07:28.004Z,16.68
2016-10-18T10:08:28.020Z,16.6
2016-10-18T10:09:28.039Z,16.66
2016-10-18T10:10:28.062Z,16.69
2016-10-18T10:11:28.080Z,16.64
2016-10-18T10:12:28.137Z,16.75
2016-10-18T10:13:28.125Z,16.65
2016-10-18T10:14:28.144Z,16.75
2016-10-18T10:15:28.166Z,16.72
2016-10-18T10:16:28.188Z,16.68
2016-10-18T10:17:28.203Z,16.72
2016-10-18T10:18:28.222Z,16.74
2016-10-18T10:19:28.245Z,16.65
2016-10-18T10:20:28.272Z,16.68
2016-10-18T10:21:28.286Z,16.61
2016-10-18T10:22:28.302Z,16.6
2016-10-18T10:23:28.332Z,16.65
2016-10-18T10:24:28.465Z,16.65
2016-10-18T10:25:28.479Z,16.64
2016-10-18T10:26:28.477Z,16.68
2016-10-18T10:27:28.495Z,16.64
2016-10-18T10:28:28.983Z,16.71
2016-10-18T10:29:28.674Z,16.72
2016-10-18T10:30:28.679Z,16.61
2016-10-18T10:31:28.682Z,16.65
2016-10-18T10:32:28.826Z,16.6
2016-10-18T10:33:28.701Z,16.61
2016-10-18T10:34:28.710Z,16.64
2016-10-18T10:35:28.720Z,16.61
2016-10-18T10:36:28.797Z,16.65
2016-10-18T10:37:28.811Z,16.78
2016-10-18T10:38:28.775Z,16.76
2016-10-18T10:39:28.824Z,16.65
2016-10-18T10:40:28.783Z,16.81
2016-10-18T10:41:28.793Z,16.74
2016-10-18T10:42:28.923Z,16.68
2016-10-18T10:43:28.809Z,16.71
2016-10-18T10:44:28.859Z,16.78
2016-10-18T10:45:28.898Z,16.81
2016-10-18T10:46:28.892Z,16.72
2016-10-18T10:47:28.900Z,16.71
2016-10-18T10:48:28.846Z,16.78
2016-10-18T10:49:28.865Z,16.65
2016-10-18T10:50:28.897Z,16.65
2016-10-18T10:51:28.913Z,16.71
2016-10-18T10:52:29.044Z,16.65
2016-10-18T10:53:28.947Z,16.75
2016-10-18T10:54:28.972Z,16.72
2016-10-18T10:55:28.991Z,16.78
2016-10-18T10:56:29.011Z,16.83
2016-10-18T10:57:29.033Z,16.81
2016-10-18T10:58:29.053Z,16.91
2016-10-18T10:59:29.075Z,16.9
2016-10-18T11:00:29.093Z,16.84
2016-10-18T11:01:29.112Z,16.87
2016-10-18T11:02:29.145Z,17.01
2016-10-18T11:03:29.272Z,16.96
2016-10-18T11:04:29.284Z,16.99
2016-10-18T11:05:29.435Z,17.02
2016-10-18T11:06:29.438Z,16.97
2016-10-18T11:07:29.447Z,16.99
2016-10-18T11:08:29.452Z,16.93
2016-10-18T11:09:29.460Z,17.02
2016-10-18T11:10:29.472Z,17.05
2016-10-18T11:11:29.477Z,17.06
2016-10-18T11:12:29.486Z,17.02
2016-10-18T11:13:29.483Z,17.05
2016-10-18T11:14:29.493Z,17.14
2016-10-18T11:15:29.501Z,17.11
2016-10-18T11:16:29.645Z,17.22
2016-10-18T11:17:29.653Z,17.14
2016-10-18T11:18:29.558Z,17.19
2016-10-18T11:19:29.567Z,17.23
2016-10-18T11:20:29.620Z,17.26
2016-10-18T11:21:29.630Z,17.26
2016-10-18T11:22:29.628Z,17.23
2016-10-18T11:23:29.662Z,17.24
2016-10-18T11:24:29.670Z,17.38
2016-10-18T11:25:29.680Z,17.34
2016-10-18T11:26:29.685Z,17.41
2016-10-18T11:27:29.687Z,17.33
2016-10-18T11:28:29.691Z,17.3
2016-10-18T11:29:29.720Z,17.38
2016-10-18T11:30:29.725Z,17.49
2016-10-18T11:31:30.001Z,17.48
2016-10-18T11:32:29.769Z,17.54
2016-10-18T11:33:29.783Z,17.45
2016-10-18T11:34:29.802Z,17.51
2016-10-18T11:35:29.820Z,17.46
2016-10-18T11:36:29.840Z,17.48
2016-10-18T11:37:29.867Z,17.56
2016-10-18T11:38:30.002Z,17.48
2016-10-18T11:39:30.232Z,17.51
2016-10-18T11:40:29.923Z,17.56
2016-10-18T11:41:29.953Z,17.59
2016-10-18T11:42:29.972Z,17.54
2016-10-18T11:43:29.988Z,17.63
2016-10-18T11:44:30.011Z,17.64
2016-10-18T11:45:30.038Z,17.67
2016-10-18T11:46:30.054Z,17.72
2016-10-18T11:47:30.075Z,17.71
2016-10-18T11:48:30.092Z,17.82
2016-10-18T11:49:30.116Z,17.83
2016-10-18T11:50:30.142Z,17.87
2016-10-18T11:51:30.161Z,17.97
2016-10-18T11:52:30.182Z,18.08
2016-10-18T11:53:30.238Z,17.97
2016-10-18T11:54:30.225Z,18.07
2016-10-18T11:55:30.248Z,18.1
2016-10-18T11:56:30.269Z,18.05
2016-10-18T11:57:30.285Z,18.1
2016-10-18T11:58:30.311Z,18.18
2016-10-18T11:59:30.331Z,18.15
2016-10-18T12:00:30.350Z,18.22
2016-10-18T12:01:30.372Z,18.23
2016-10-18T12:02:30.400Z,18.23
2016-10-18T12:03:30.424Z,18.33
2016-10-18T12:04:30.445Z,18.29
2016-10-18T12:05:30.461Z,18.38
2016-10-18T12:06:30.480Z,18.41
2016-10-18T12:07:30.501Z,18.43
2016-10-18T12:08:30.525Z,18.5
2016-10-18T12:09:30.548Z,18.47
2016-10-18T12:10:30.563Z,18.56
2016-10-18T12:11:30.591Z,18.62
2016-10-18T12:12:30.609Z,18.62
2016-10-18T12:13:30.633Z,18.65
2016-10-18T12:14:30.661Z,18.7
2016-10-18T12:15:30.677Z,18.73
2016-10-18T12:16:30.700Z,18.68
2016-10-18T12:17:30.716Z,18.78
2016-10-18T12:18:30.774Z,18.81
2016-10-18T12:19:30.756Z,18.83
2016-10-18T12:20:30.793Z,18.84
2016-10-18T12:21:30.807Z,18.89
2016-10-18T12:22:30.826Z,18.9
2016-10-18T12:23:30.855Z,18.89
2016-10-18T12:24:30.870Z,18.88
2016-10-18T12:25:30.887Z,18.9
2016-10-18T12:26:30.912Z,18.89
2016-10-18T12:27:30.941Z,18.9
2016-10-18T12:28:30.965Z,18.95
2016-10-18T12:29:30.981Z,18.92
2016-10-18T12:30:31.041Z,18.86
2016-10-18T12:31:31.066Z,18.89
2016-10-18T12:32:31.041Z,18.88
2016-10-18T12:33:31.069Z,18.96
2016-10-18T12:34:31.092Z,18.89
2016-10-18T12:35:31.114Z,18.98
2016-10-18T12:36:31.130Z,18.92
2016-10-18T12:37:31.188Z,18.9
2016-10-18T12:38:31.173Z,18.92
2016-10-18T12:39:31.307Z,18.88
2016-10-18T12:40:31.332Z,18.9
2016-10-18T12:41:31.332Z,18.9
2016-10-18T12:42:31.467Z,18.89
2016-10-18T12:43:31.370Z,18.86
2016-10-18T12:44:31.468Z,18.84
2016-10-18T12:45:31.464Z,18.83
2016-10-18T12:46:31.480Z,18.88
2016-10-18T12:47:31.626Z,18.86
2016-10-18T12:48:31.491Z,18.83
2016-10-18T12:49:31.502Z,18.81
2016-10-18T12:50:31.637Z,18.86
2016-10-18T12:51:31.645Z,18.8
2016-10-18T12:52:31.701Z,18.83
2016-10-18T12:53:31.668Z,18.86
2016-10-18T12:54:31.681Z,18.9
2016-10-18T12:55:31.673Z,18.89
2016-10-18T12:56:31.683Z,18.89