createdAt,value
2017-12-19T00:00:30.807Z,242.07
2017-12-19T00:02:59.451Z,198.67
2017-12-19T00:05:28.070Z,199.77
2017-12-19T00:07:56.707Z,270.07
2017-12-19T00:10:26.083Z,308.03
2017-12-19T00:12:55.490Z,200.93
2017-12-19T00:15:24.392Z,207.80
2017-12-19T00:17:53.234Z,202.03
2017-12-19T00:20:22.920Z,194.03
2017-12-19T00:22:51.738Z,195.33
2017-12-19T00:25:20.866Z,186.93
2017-12-19T00:27:49.780Z,178.23
2017-12-19T00:30:18.643Z,185.90
2017-12-19T00:32:47.517Z,209.40
2017-12-19T00:35:16.373Z,210.07
2017-12-19T00:37:45.222Z,208.70
2017-12-19T00:40:14.107Z,165.67
2017-12-19T00:42:42.970Z,161.90
2017-12-19T00:45:12.677Z,133.67
2017-12-19T00:47:42.302Z,139.83
2017-12-19T00:50:11.178Z,147.67
2017-12-19T00:52:40.051Z,132.60
2017-12-19T00:55:09.667Z,138.87
2017-12-19T00:57:39.307Z,137.63
2017-12-19T01:00:08.155Z,139.73
2017-12-19T01:02:37.758Z,150.10
2017-12-19T01:05:07.378Z,146.60
2017-12-19T01:07:36.987Z,124.77
2017-12-19T01:10:06.619Z,122.30
2017-12-19T01:12:35.458Z,123.53
2017-12-19T01:15:04.372Z,112.70
2017-12-19T01:17:34.006Z,113.60
2017-12-19T01:20:02.838Z,109.87
2017-12-19T01:22:31.696Z,110.87
2017-12-19T01:25:00.539Z,104.33
2017-12-19T01:27:30.159Z,104.43
2017-12-19T01:29:59.788Z,100.77
2017-12-19T01:32:28.630Z,95.27
2017-12-19T01:34:57.476Z,100.00
2017-12-19T01:37:26.330Z,109.33
2017-12-19T01:39:56.463Z,101.60
2017-12-19T01:42:25.307Z,94.43
2017-12-19T01:44:54.253Z,103.40
2017-12-19T01:47:23.102Z,109.13
2017-12-19T01:49:52.018Z,107.40
2017-12-19T01:52:20.830Z,101.73
2017-12-19T01:54:49.690Z,107.63
2017-12-19T01:57:19.305Z,102.87
2017-12-19T01:59:48.915Z,98.63
2017-12-19T02:02:17.771Z,122.17
2017-12-19T02:04:47.215Z,101.70
2017-12-19T02:07:16.810Z,109.77
2017-12-19T02:09:46.442Z,113.93
2017-12-19T02:12:15.287Z,105.23
2017-12-19T02:14:44.142Z,115.80
2017-12-19T02:17:12.998Z,126.90
2017-12-19T02:19:42.628Z,109.63
2017-12-19T02:22:11.464Z,101.30
2017-12-19T02:24:40.293Z,103.77
2017-12-19T02:27:09.155Z,104.27
2017-12-19T02:29:38.758Z,104.13
2017-12-19T02:32:08.399Z,99.40
2017-12-19T02:34:37.242Z,100.30
2017-12-19T02:37:06.094Z,102.23
2017-12-19T02:39:34.923Z,96.70
2017-12-19T02:42:03.787Z,95.67
2017-12-19T02:44:32.627Z,103.47
2017-12-19T02:47:02.260Z,93.73
2017-12-19T02:49:31.112Z,108.77
2017-12-19T02:52:00.731Z,99.40
2017-12-19T02:54:30.358Z,97.10
2017-12-19T02:56:59.201Z,112.23
2017-12-19T02:59:28.048Z,99.93
2017-12-19T03:01:56.927Z,100.93
2017-12-19T03:04:26.552Z,107.60
2017-12-19T03:06:55.415Z,109.37
2017-12-19T03:09:24.280Z,102.87
2017-12-19T03:11:53.891Z,112.70
2017-12-19T03:14:23.528Z,90.70
2017-12-19T03:16:52.358Z,90.43
2017-12-19T03:19:21.196Z,95.07
2017-12-19T03:21:51.053Z,92.77
2017-12-19T03:24:19.899Z,98.03
2017-12-19T03:26:48.770Z,93.57
2017-12-19T03:29:18.407Z,99.20
2017-12-19T03:31:47.250Z,97.07
2017-12-19T03:34:16.860Z,97.10
2017-12-19T03:36:46.487Z,110.57
2017-12-19T03:39:15.345Z,110.10
2017-12-19T03:41:44.192Z,99.73
2017-12-19T03:44:13.056Z,101.97
2017-12-19T03:46:42.681Z,105.43
2017-12-19T03:49:11.530Z,97.20
2017-12-19T03:51:41.151Z,106.33
2017-12-19T03:54:10.375Z,130.60
2017-12-19T03:56:39.215Z,116.90
2017-12-19T03:59:08.074Z,115.40
2017-12-19T04:01:36.943Z,114.27
2017-12-19T04:04:05.801Z,119.80
2017-12-19T04:06:36.167Z,106.00
2017-12-19T04:09:05.014Z,108.00
2017-12-19T04:11:34.646Z,88.37
2017-12-19T04:14:04.281Z,102.03
2017-12-19T04:16:33.127Z,91.27
2017-12-19T04:19:02.754Z,113.87
2017-12-19T04:21:31.739Z,100.40
2017-12-19T04:24:01.370Z,100.03
2017-12-19T04:26:30.258Z,115.60
2017-12-19T04:28:59.130Z,98.67
2017-12-19T04:31:28.755Z,102.47
2017-12-19T04:33:57.624Z,105.77
2017-12-19T04:36:27.284Z,91.03
2017-12-19T04:38:56.124Z,105.87
2017-12-19T04:41:25.762Z,88.80
2017-12-19T04:43:54.599Z,108.43
2017-12-19T04:46:23.455Z,93.57
2017-12-19T04:48:52.300Z,88.50
2017-12-19T04:51:21.903Z,88.63
2017-12-19T04:53:51.536Z,96.60
2017-12-19T04:56:20.387Z,90.73
2017-12-19T04:58:49.986Z,74.60
2017-12-19T05:01:18.874Z,90.80
2017-12-19T05:03:47.725Z,83.83
2017-12-19T05:06:16.565Z,86.63
2017-12-19T05:08:45.522Z,83.43
2017-12-19T05:11:14.378Z,93.00
2017-12-19T05:13:43.990Z,89.83
2017-12-19T05:16:13.601Z,86.83
2017-12-19T05:18:43.209Z,84.20
2017-12-19T05:21:12.810Z,82.27
2017-12-19T05:23:42.422Z,83.03
2017-12-19T05:26:11.247Z,82.97
2017-12-19T05:28:40.118Z,80.33
2017-12-19T05:31:09.007Z,77.63
2017-12-19T05:33:37.898Z,84.10
2017-12-19T05:36:06.766Z,74.93
2017-12-19T05:38:36.371Z,82.70
2017-12-19T05:41:06.011Z,85.83
2017-12-19T05:43:34.866Z,80.43
2017-12-19T05:46:04.477Z,93.03
2017-12-19T05:48:34.110Z,84.73
2017-12-19T05:51:02.962Z,92.47
2017-12-19T05:53:32.570Z,82.67
2017-12-19T05:56:02.186Z,92.60
2017-12-19T05:58:31.812Z,93.90
2017-12-19T06:01:01.453Z,100.30
2017-12-19T06:03:30.326Z,100.03
2017-12-19T06:05:59.831Z,106.00
2017-12-19T06:08:28.753Z,80.63
2017-12-19T06:10:57.578Z,99.83
2017-12-19T06:13:26.414Z,89.50
2017-12-19T06:15:56.049Z,88.87
2017-12-19T06:18:25.676Z,112.40
2017-12-19T06:20:54.501Z,90.53
2017-12-19T06:23:23.677Z,98.03
2017-12-19T06:25:52.541Z,92.80
2017-12-19T06:28:21.391Z,104.90
2017-12-19T06:30:50.231Z,107.90
2017-12-19T06:33:19.087Z,94.17
2017-12-19T06:35:47.938Z,86.60
2017-12-19T06:38:16.808Z,110.50
2017-12-19T06:40:45.651Z,80.97
2017-12-19T06:43:15.324Z,94.73
2017-12-19T06:45:44.176Z,95.73
2017-12-19T06:48:13.039Z,96.37
2017-12-19T06:50:41.870Z,101.87
2017-12-19T06:53:10.715Z,92.53
2017-12-19T06:55:40.334Z,102.13
2017-12-19T06:58:09.952Z,100.60
2017-12-19T07:00:38.785Z,81.80
2017-12-19T07:03:07.654Z,93.80
2017-12-19T07:05:36.499Z,101.17
2017-12-19T07:08:05.763Z,107.10
2017-12-19T07:10:35.361Z,104.43
2017-12-19T07:13:04.226Z,102.80
2017-12-19T07:15:33.083Z,105.60
2017-12-19T07:18:01.914Z,95.17
2017-12-19T07:20:31.620Z,95.60
2017-12-19T07:23:00.426Z,104.53
2017-12-19T07:25:30.059Z,109.70
2017-12-19T07:27:58.967Z,93.00
2017-12-19T07:30:27.805Z,94.17
2017-12-19T07:32:57.442Z,99.60
2017-12-19T07:35:26.282Z,113.67
2017-12-19T07:37:55.151Z,104.93
2017-12-19T07:40:24.037Z,108.60
2017-12-19T07:42:52.917Z,104.47
2017-12-19T07:45:21.744Z,97.47
2017-12-19T07:47:50.600Z,100.47
2017-12-19T07:50:19.459Z,103.23
2017-12-19T07:52:49.191Z,105.77
2017-12-19T07:55:18.074Z,109.90
2017-12-19T07:57:46.926Z,119.17
2017-12-19T08:00:16.570Z,102.50
2017-12-19T08:02:45.410Z,124.10
2017-12-19T08:05:15.111Z,99.97
2017-12-19T08:07:43.989Z,150.60
2017-12-19T08:10:12.829Z,142.47
2017-12-19T08:12:41.661Z,145.37
2017-12-19T08:15:11.238Z,152.67
2017-12-19T08:17:40.092Z,151.33
2017-12-19T08:20:10.520Z,137.70
2017-12-19T08:22:40.128Z,153.70
2017-12-19T08:25:09.765Z,173.43
2017-12-19T08:27:38.962Z,166.97
2017-12-19T08:30:07.798Z,145.37
2017-12-19T08:32:36.647Z,209.53
2017-12-19T08:35:05.492Z,144.90
2017-12-19T08:37:34.350Z,199.27
2017-12-19T08:40:04.122Z,189.67
2017-12-19T08:42:32.978Z,175.77
2017-12-19T08:45:01.824Z,170.97
2017-12-19T08:47:31.426Z,174.63
2017-12-19T08:50:01.208Z,180.83
2017-12-19T08:52:30.822Z,172.80
2017-12-19T08:55:00.902Z,179.43
2017-12-19T08:57:30.034Z,231.57
2017-12-19T08:59:59.944Z,188.50
2017-12-19T09:02:29.572Z,180.17
2017-12-19T09:04:59.194Z,180.50
2017-12-19T09:07:28.034Z,187.17
2017-12-19T09:09:56.885Z,180.93
2017-12-19T09:12:25.761Z,173.17
2017-12-19T09:14:54.650Z,168.23
2017-12-19T09:17:24.148Z,165.83
2017-12-19T09:19:53.776Z,145.20
2017-12-19T09:22:22.596Z,164.90
2017-12-19T09:24:51.456Z,141.37
2017-12-19T09:27:20.319Z,133.53
2017-12-19T09:29:50.004Z,124.30
2017-12-19T09:32:18.821Z,159.60
2017-12-19T09:34:48.456Z,160.10
2017-12-19T09:37:17.302Z,136.20
2017-12-19T09:39:46.146Z,126.13
2017-12-19T09:42:15.023Z,136.43
2017-12-19T09:44:45.115Z,140.43
2017-12-19T09:47:14.075Z,134.27
2017-12-19T09:49:42.913Z,125.47
2017-12-19T09:52:11.915Z,150.70
2017-12-19T09:54:41.287Z,125.17
2017-12-19T09:57:11.434Z,136.83
2017-12-19T09:59:40.267Z,135.40
2017-12-19T10:02:09.119Z,107.63
2017-12-19T10:04:38.551Z,139.00
2017-12-19T10:07:07.415Z,144.10
2017-12-19T10:09:36.255Z,135.60
2017-12-19T10:12:05.094Z,129.57
2017-12-19T10:14:34.706Z,144.30
2017-12-19T10:17:04.330Z,125.10
2017-12-19T10:19:33.176Z,128.90
2017-12-19T10:22:03.165Z,128.83
2017-12-19T10:24:31.995Z,130.03
2017-12-19T10:27:01.636Z,133.93
2017-12-19T10:29:30.491Z,147.03
2017-12-19T10:31:59.707Z,137.13
2017-12-19T10:34:29.343Z,142.70
2017-12-19T10:36:58.183Z,123.17
2017-12-19T10:39:27.814Z,123.87
2017-12-19T10:41:56.686Z,135.13
2017-12-19T10:44:26.735Z,139.80
2017-12-19T10:46:55.595Z,111.27
2017-12-19T10:49:26.130Z,155.43
2017-12-19T10:51:55.758Z,154.30
2017-12-19T10:54:24.828Z,142.03
2017-12-19T10:56:53.725Z,151.07
2017-12-19T10:59:22.688Z,142.87
2017-12-19T11:01:51.543Z,149.83
2017-12-19T11:04:20.394Z,188.10
2017-12-19T11:06:49.577Z,141.30
2017-12-19T11:09:18.389Z,164.53
2017-12-19T11:11:47.266Z,143.60
2017-12-19T11:14:16.118Z,167.33
2017-12-19T11:16:45.062Z,174.00
2017-12-19T11:19:13.869Z,177.23
2017-12-19T11:21:43.486Z,179.20
2017-12-19T11:24:13.118Z,140.67
2017-12-19T11:26:42.214Z,167.57
2017-12-19T11:29:11.106Z,176.23
2017-12-19T11:31:39.955Z,166.37
2017-12-19T11:34:08.803Z,147.03
2017-12-19T11:36:37.686Z,142.40
2017-12-19T11:39:07.307Z,163.13
2017-12-19T11:41:36.205Z,153.20
2017-12-19T11:44:05.063Z,154.83
2017-12-19T11:46:33.915Z,152.60
2017-12-19T11:49:03.569Z,170.43
2017-12-19T11:51:32.434Z,132.03
2017-12-19T11:54:01.337Z,146.40
2017-12-19T11:56:31.055Z,136.93
2017-12-19T11:58:59.921Z,130.83
2017-12-19T12:01:29.522Z,126.40
2017-12-19T12:03:59.250Z,147.63
2017-12-19T12:06:28.118Z,112.30
2017-12-19T12:08:57.863Z,134.40
2017-12-19T12:11:27.058Z,135.90
2017-12-19T12:13:55.925Z,122.37
2017-12-19T12:16:24.801Z,136.43
2017-12-19T12:18:53.657Z,131.10
2017-12-19T12:21:24.026Z,125.27
2017-12-19T12:23:52.901Z,137.77
2017-12-19T12:26:22.508Z,120.37
2017-12-19T12:28:51.388Z,144.82
2017-12-19T12:31:23.158Z,124.47
2017-12-19T12:33:52.786Z,120.17
2017-12-19T12:36:22.625Z,136.30
2017-12-19T12:38:51.435Z,110.57
2017-12-19T12:41:20.282Z,138.20
2017-12-19T12:43:49.147Z,134.33
2017-12-19T12:46:18.070Z,145.67
2017-12-19T12:48:47.023Z,125.03
2017-12-19T12:51:16.660Z,150.80
2017-12-19T12:53:47.488Z,124.50
2017-12-19T12:56:16.735Z,160.63
2017-12-19T12:58:45.587Z,132.97
2017-12-19T13:01:14.645Z,150.63
2017-12-19T13:03:44.286Z,146.53
2017-12-19T13:06:13.151Z,150.40
2017-12-19T13:08:42.799Z,142.33
2017-12-19T13:11:11.652Z,136.83
2017-12-19T13:13:41.250Z,144.13
2017-12-19T13:16:10.146Z,143.27
2017-12-19T13:18:38.986Z,131.63
2017-12-19T13:21:07.889Z,143.70
2017-12-19T13:23:36.735Z,111.83
2017-12-19T13:26:06.367Z,134.00
2017-12-19T13:28:35.211Z,138.20
2017-12-19T13:31:04.236Z,126.23
2017-12-19T13:33:33.921Z,131.73
2017-12-19T13:36:03.336Z,114.10
2017-12-19T13:38:32.206Z,127.63
2017-12-19T13:41:01.035Z,111.03
2017-12-19T13:43:29.895Z,128.97
2017-12-19T13:45:59.519Z,119.67
2017-12-19T13:48:28.387Z,105.57
2017-12-19T13:50:57.226Z,99.03
2017-12-19T13:53:26.114Z,102.40
2017-12-19T13:55:54.959Z,103.60
2017-12-19T13:58:24.578Z,91.77
2017-12-19T14:00:54.222Z,96.43
2017-12-19T14:03:23.107Z,98.33
2017-12-19T14:05:51.940Z,112.27
2017-12-19T14:08:20.803Z,92.70
2017-12-19T14:10:49.657Z,105.67
2017-12-19T14:13:18.533Z,88.87
2017-12-19T14:15:47.375Z,93.47
2017-12-19T14:18:16.230Z,84.63
2017-12-19T14:20:45.082Z,97.07
2017-12-19T14:23:14.691Z,90.60
2017-12-19T14:25:44.348Z,82.37
2017-12-19T14:28:13.191Z,89.60
2017-12-19T14:30:42.814Z,106.60
2017-12-19T14:33:11.655Z,95.07
2017-12-19T14:35:40.557Z,90.47
2017-12-19T14:38:10.596Z,90.00
2017-12-19T14:40:40.227Z,92.50
2017-12-19T14:43:09.087Z,101.20
2017-12-19T14:45:37.919Z,102.10
2017-12-19T14:48:07.486Z,87.67
2017-12-19T14:50:37.099Z,87.37
2017-12-19T14:53:06.031Z,92.47
2017-12-19T14:55:34.872Z,84.83
2017-12-19T14:58:04.510Z,83.53
2017-12-19T15:00:33.375Z,100.97
2017-12-19T15:03:02.979Z,86.67
2017-12-19T15:05:32.620Z,80.17
2017-12-19T15:08:01.481Z,96.37
2017-12-19T15:10:31.117Z,90.23
2017-12-19T15:12:59.980Z,90.23
2017-12-19T15:15:28.835Z,101.67
2017-12-19T15:17:57.686Z,97.20
2017-12-19T15:20:26.536Z,89.30
2017-12-19T15:22:56.154Z,87.50
2017-12-19T15:25:25.783Z,89.50
2017-12-19T15:27:54.627Z,103.07
2017-12-19T15:30:24.269Z,97.57
2017-12-19T15:32:53.137Z,97.23
2017-12-19T15:35:22.758Z,95.50
2017-12-19T15:37:51.608Z,86.17
2017-12-19T15:40:21.220Z,93.93
2017-12-19T15:42:50.073Z,99.27
2017-12-19T15:45:18.929Z,89.93
2017-12-19T15:47:47.906Z,91.83
2017-12-19T15:50:17.501Z,91.60
2017-12-19T15:52:47.161Z,94.67
2017-12-19T15:55:16.052Z,99.07
2017-12-19T15:57:44.918Z,89.87
2017-12-19T16:00:14.591Z,87.93
2017-12-19T16:02:43.430Z,74.23
2017-12-19T16:05:12.290Z,83.33
2017-12-19T16:07:41.931Z,85.67
2017-12-19T16:10:11.548Z,82.33
2017-12-19T16:12:40.402Z,89.73
2017-12-19T16:15:09.253Z,88.80
2017-12-19T16:17:38.868Z,85.93
2017-12-19T16:20:08.481Z,83.83
2017-12-19T16:22:38.108Z,87.67
2017-12-19T16:25:08.027Z,76.07
2017-12-19T16:27:36.880Z,85.13
2017-12-19T16:30:05.751Z,88.20
2017-12-19T16:32:34.595Z,78.37
2017-12-19T16:35:03.465Z,78.37
2017-12-19T16:37:32.350Z,81.07
2017-12-19T16:40:01.979Z,72.77
2017-12-19T16:42:30.826Z,81.07
2017-12-19T16:44:59.704Z,87.97
2017-12-19T16:47:28.549Z,73.83
2017-12-19T16:49:57.426Z,81.90
2017-12-19T16:52:28.034Z,82.63
2017-12-19T16:54:56.863Z,74.40
2017-12-19T16:57:25.748Z,81.53
2017-12-19T16:59:54.587Z,77.00
2017-12-19T17:02:24.653Z,86.10
2017-12-19T17:04:53.508Z,87.50
2017-12-19T17:07:22.548Z,91.53
2017-12-19T17:09:51.428Z,86.27
2017-12-19T17:12:21.138Z,81.30
2017-12-19T17:14:50.837Z,86.50
2017-12-19T17:17:20.448Z,86.13
2017-12-19T17:19:50.076Z,94.07
2017-12-19T17:22:18.955Z,81.70
2017-12-19T17:24:48.594Z,91.80
2017-12-19T17:27:17.430Z,88.10
2017-12-19T17:29:47.704Z,83.90
2017-12-19T17:32:16.526Z,94.53
2017-12-19T17:34:46.930Z,115.07
2017-12-19T17:37:15.787Z,106.57
2017-12-19T17:39:44.644Z,107.67
2017-12-19T17:42:14.272Z,107.87
2017-12-19T17:44:43.899Z,121.00
2017-12-19T17:47:12.751Z,109.73
2017-12-19T17:49:42.370Z,111.63
2017-12-19T17:52:12.007Z,127.10
2017-12-19T17:54:41.090Z,102.17
2017-12-19T17:57:09.996Z,104.93
2017-12-19T17:59:39.387Z,119.13
2017-12-19T18:02:08.273Z,110.07
2017-12-19T18:04:37.938Z,109.47
2017-12-19T18:07:08.678Z,124.33
2017-12-19T18:09:37.552Z,134.20
2017-12-19T18:12:06.395Z,133.87
2017-12-19T18:14:35.278Z,110.43
2017-12-19T18:17:04.107Z,112.10
2017-12-19T18:19:33.005Z,127.37
2017-12-19T18:22:01.859Z,101.43
2017-12-19T18:24:31.342Z,99.30
2017-12-19T18:27:00.193Z,118.90
2017-12-19T18:29:29.075Z,121.17
2017-12-19T18:31:57.953Z,119.97
2017-12-19T18:34:26.918Z,100.60
2017-12-19T18:36:55.838Z,114.47
2017-12-19T18:39:25.707Z,92.30
2017-12-19T18:41:54.902Z,102.50
2017-12-19T18:44:23.997Z,113.67
2017-12-19T18:46:53.109Z,115.03
2017-12-19T18:49:23.007Z,91.63
2017-12-19T18:51:51.959Z,105.27
2017-12-19T18:54:21.043Z,104.50
2017-12-19T18:56:49.942Z,107.23
2017-12-19T18:59:18.784Z,94.37
2017-12-19T19:01:47.648Z,102.70
2017-12-19T19:04:17.264Z,100.03
2017-12-19T19:06:46.172Z,105.80
2017-12-19T19:09:15.269Z,93.47
2017-12-19T19:11:44.171Z,90.67
2017-12-19T19:14:13.794Z,107.73
2017-12-19T19:16:42.681Z,100.23
2017-12-19T19:19:11.545Z,99.40
2017-12-19T19:21:41.269Z,80.37
2017-12-19T19:24:10.519Z,82.03
2017-12-19T19:26:39.406Z,99.27
2017-12-19T19:29:08.358Z,80.03
2017-12-19T19:31:37.231Z,64.93
2017-12-19T19:34:06.144Z,94.30
2017-12-19T19:36:35.069Z,73.57
2017-12-19T19:39:03.948Z,64.33
2017-12-19T19:41:32.811Z,67.10
2017-12-19T19:44:01.668Z,71.17
2017-12-19T19:46:31.286Z,65.87
2017-12-19T19:49:00.895Z,76.07
2017-12-19T19:51:29.748Z,68.70
2017-12-19T19:53:59.485Z,75.80
2017-12-19T19:56:29.576Z,75.87
2017-12-19T19:58:58.489Z,77.90
2017-12-19T20:01:28.917Z,74.13
2017-12-19T20:04:14.784Z,68.17
2017-12-19T20:06:56.015Z,64.83
2017-12-19T20:09:24.840Z,68.73
2017-12-19T20:11:53.734Z,61.20
2017-12-19T20:14:22.575Z,66.60
2017-12-19T20:16:51.522Z,64.03
2017-12-19T20:19:24.423Z,64.83
2017-12-19T20:21:53.355Z,71.77
2017-12-19T20:24:22.597Z,59.73
2017-12-19T20:26:51.730Z,57.30
2017-12-19T20:29:20.586Z,55.07
2017-12-19T20:31:49.426Z,54.90
2017-12-19T20:34:19.079Z,49.80
2017-12-19T20:36:47.917Z,52.07
2017-12-19T20:39:16.917Z,57.43
2017-12-19T20:41:45.872Z,54.30
2017-12-19T20:44:14.764Z,58.50
2017-12-19T20:46:43.600Z,53.37
2017-12-19T20:49:13.262Z,52.97
2017-12-19T20:51:42.126Z,53.17
2017-12-19T20:54:11.059Z,56.90
2017-12-19T20:56:39.913Z,52.20
2017-12-19T20:59:08.956Z,42.17
2017-12-19T21:01:37.846Z,45.37
2017-12-19T21:04:06.841Z,47.37
2017-12-19T21:06:35.713Z,57.57
2017-12-19T21:09:04.573Z,50.10
2017-12-19T21:11:33.451Z,55.53
2017-12-19T21:14:02.307Z,45.50
2017-12-19T21:16:31.135Z,41.53
2017-12-19T21:19:00.048Z,36.30
2017-12-19T21:21:29.656Z,39.80
2017-12-19T21:23:59.295Z,35.53
2017-12-19T21:26:28.186Z,36.57
2017-12-19T21:28:57.366Z,37.90
2017-12-19T21:31:27.078Z,34.40
2017-12-19T21:33:56.534Z,33.33
2017-12-19T21:36:25.630Z,33.63
2017-12-19T21:38:54.454Z,32.77
2017-12-19T21:41:23.291Z,34.17
2017-12-19T21:43:52.154Z,35.03
2017-12-19T21:46:21.003Z,35.07
2017-12-19T21:48:50.659Z,33.80
2017-12-19T21:51:19.487Z,36.00
2017-12-19T21:53:48.351Z,34.90
2017-12-19T21:56:17.477Z,38.87
2017-12-19T21:58:46.346Z,40.63
2017-12-19T22:01:16.131Z,36.13
2017-12-19T22:03:45.020Z,43.83
2017-12-19T22:06:14.237Z,40.87
2017-12-19T22:08:43.079Z,42.73
2017-12-19T22:11:12.679Z,47.40
2017-12-19T22:13:42.287Z,39.87
2017-12-19T22:16:11.926Z,39.07
2017-12-19T22:18:40.792Z,48.53
2017-12-19T22:21:10.411Z,45.83
2017-12-19T22:23:40.034Z,49.23
2017-12-19T22:26:08.858Z,49.80
2017-12-19T22:28:37.739Z,41.73
2017-12-19T22:31:06.628Z,43.50
2017-12-19T22:33:35.458Z,41.17
2017-12-19T22:36:05.088Z,48.30
2017-12-19T22:38:34.698Z,39.63
2017-12-19T22:41:03.576Z,47.10
2017-12-19T22:43:33.672Z,47.00
2017-12-19T22:46:02.506Z,48.93
2017-12-19T22:48:32.117Z,44.80
2017-12-19T22:51:00.969Z,36.33
2017-12-19T22:53:29.820Z,39.00
2017-12-19T22:55:58.658Z,41.17
2017-12-19T22:58:28.262Z,40.13
2017-12-19T23:00:57.891Z,35.53
2017-12-19T23:03:26.729Z,38.90
2017-12-19T23:05:55.575Z,45.80
2017-12-19T23:08:24.414Z,37.20
2017-12-19T23:10:53.296Z,40.67
2017-12-19T23:13:22.952Z,36.20
2017-12-19T23:15:52.573Z,39.40
2017-12-19T23:18:21.431Z,35.83
2017-12-19T23:20:50.270Z,39.53
2017-12-19T23:23:19.172Z,37.20
2017-12-19T23:25:48.787Z,40.37
2017-12-19T23:28:18.426Z,38.03
2017-12-19T23:30:47.283Z,33.90
2017-12-19T23:33:16.914Z,42.50
2017-12-19T23:35:45.758Z,31.90
2017-12-19T23:38:14.586Z,39.10
2017-12-19T23:40:43.451Z,34.60
2017-12-19T23:43:13.411Z,34.77
2017-12-19T23:45:42.255Z,34.20
2017-12-19T23:48:11.879Z,37.77
2017-12-19T23:50:41.503Z,40.50
2017-12-19T23:53:10.348Z,29.93
2017-12-19T23:55:39.267Z,36.80
2017-12-19T23:58:08.897Z,37.57
